createdAt,value
2023-01-03T00:03:38.874Z,0.70
2023-01-03T00:07:57.975Z,0.49
2023-01-03T00:12:30.563Z,0.46
2023-01-03T00:16:53.303Z,0.33
2023-01-03T00:21:10.846Z,0.22
2023-01-03T00:25:29.763Z,0.16
2023-01-03T00:29:48.497Z,0.22
2023-01-03T00:34:07.019Z,0.28
2023-01-03T00:38:24.626Z,0.37
2023-01-03T00:43:00.940Z,0.47
2023-01-03T00:47:18.641Z,0.56
2023-01-03T00:51:39.082Z,0.43
2023-01-03T00:56:04.272Z,0.37
2023-01-03T01:00:21.893Z,0.26
2023-01-03T01:04:39.658Z,0.15
2023-01-03T01:08:59.780Z,0.14
2023-01-03T01:13:17.363Z,0.15
2023-01-03T01:17:34.946Z,0.21
2023-01-03T01:21:53.199Z,0.54
2023-01-03T01:26:19.071Z,0.84
2023-01-03T01:30:38.511Z,1.04
2023-01-03T01:34:56.262Z,1.02
2023-01-03T01:39:23.811Z,0.95
2023-01-03T01:44:16.795Z,0.94
2023-01-03T01:48:34.557Z,1.09
2023-01-03T01:53:01.488Z,1.18
2023-01-03T01:57:22.676Z,1.36
2023-01-03T02:01:43.441Z,1.42
2023-01-03T02:06:04.893Z,1.63
2023-01-03T02:11:02.112Z,1.82
2023-01-03T02:16:06.927Z,1.97
2023-01-03T02:20:47.414Z,2.16
2023-01-03T02:25:13.606Z,2.37
2023-01-03T02:30:12.653Z,2.45
2023-01-03T02:35:13.489Z,2.53
2023-01-03T02:39:57.283Z,2.57
2023-01-03T02:44:27.997Z,2.68
2023-01-03T02:49:08.452Z,2.78
2023-01-03T02:53:39.597Z,2.78
2023-01-03T02:58:21.339Z,2.96
2023-01-03T03:02:46.180Z,3.16
2023-01-03T03:07:32.206Z,3.84
2023-01-03T03:12:20.063Z,3.77
2023-01-03T03:16:49.669Z,3.78
2023-01-03T03:21:29.849Z,3.80
2023-01-03T03:25:59.732Z,4.13
2023-01-03T03:30:21.849Z,4.19
2023-01-03T03:34:40.053Z,5.08
2023-01-03T03:38:57.947Z,4.96
2023-01-03T03:43:46.727Z,5.24
2023-01-03T03:48:30.180Z,5.20
2023-01-03T03:52:53.246Z,5.02
2023-01-03T03:57:23.284Z,4.73
2023-01-03T04:01:42.823Z,4.78
2023-01-03T04:06:06.480Z,4.78
2023-01-03T04:10:24.486Z,4.88
2023-01-03T04:14:43.010Z,4.88
2023-01-03T04:19:00.624Z,5.02
2023-01-03T04:23:18.344Z,5.11
2023-01-03T04:27:36.509Z,5.08
2023-01-03T04:31:54.123Z,5.02
2023-01-03T04:36:11.708Z,4.56
2023-01-03T04:40:29.095Z,4.75
2023-01-03T04:44:46.603Z,4.40
2023-01-03T04:49:07.026Z,3.92
2023-01-03T04:53:26.538Z,3.85
2023-01-03T04:57:43.819Z,3.89
2023-01-03T05:02:02.247Z,4.20
2023-01-03T05:06:20.378Z,4.64
2023-01-03T05:10:41.639Z,4.80
2023-01-03T05:14:59.433Z,4.77
2023-01-03T05:19:17.139Z,4.94
2023-01-03T05:23:53.666Z,4.77
2023-01-03T05:28:15.391Z,4.58
2023-01-03T05:32:35.116Z,4.41
2023-01-03T05:36:52.613Z,4.32
2023-01-03T05:41:10.468Z,3.92
2023-01-03T05:45:28.102Z,3.51
2023-01-03T05:49:45.478Z,3.54
2023-01-03T05:54:03.176Z,3.47
2023-01-03T05:58:20.635Z,3.61
2023-01-03T06:02:38.194Z,3.81
2023-01-03T06:06:55.742Z,3.92
2023-01-03T06:11:15.501Z,3.61
2023-01-03T06:15:34.174Z,2.96
2023-01-03T06:19:51.802Z,2.66
2023-01-03T06:24:09.975Z,2.84
2023-01-03T06:28:27.299Z,3.22
2023-01-03T06:32:45.043Z,3.40
2023-01-03T06:37:02.647Z,3.59
2023-01-03T06:41:20.213Z,3.73
2023-01-03T06:45:56.423Z,3.80
2023-01-03T06:50:32.893Z,3.82
2023-01-03T06:54:50.167Z,3.91
2023-01-03T06:59:08.127Z,4.02
2023-01-03T07:03:25.628Z,4.12
2023-01-03T07:07:43.522Z,4.22
2023-01-03T07:12:20.990Z,4.33
2023-01-03T07:16:44.625Z,4.53
2023-01-03T07:21:06.952Z,4.71
2023-01-03T07:25:24.885Z,4.78
2023-01-03T07:29:42.356Z,4.96
2023-01-03T07:34:01.554Z,5.16
2023-01-03T07:38:19.226Z,5.30
2023-01-03T07:42:55.406Z,5.43
2023-01-03T07:47:12.932Z,5.51
2023-01-03T07:51:30.392Z,5.63
2023-01-03T07:55:48.030Z,5.94
2023-01-03T08:00:06.427Z,6.26
2023-01-03T08:04:23.636Z,6.50
2023-01-03T08:08:42.036Z,6.70
2023-01-03T08:13:17.666Z,6.91
2023-01-03T08:17:36.323Z,7.08
2023-01-03T08:21:53.978Z,7.15
2023-01-03T08:26:15.657Z,7.22
2023-01-03T08:30:36.250Z,7.22
2023-01-03T08:34:54.732Z,7.22
2023-01-03T08:39:18.879Z,7.39
2023-01-03T08:43:41.013Z,7.37
2023-01-03T08:48:01.800Z,7.44
2023-01-03T08:52:19.324Z,7.53
2023-01-03T08:56:37.039Z,7.55
2023-01-03T09:00:54.458Z,7.65
2023-01-03T09:05:12.124Z,7.74
2023-01-03T09:09:29.303Z,7.88
2023-01-03T09:13:47.022Z,8.08
2023-01-03T09:18:04.579Z,8.30
2023-01-03T09:22:22.106Z,8.19
2023-01-03T09:26:39.992Z,8.30
2023-01-03T09:30:57.686Z,8.56
2023-01-03T09:35:15.455Z,8.40
2023-01-03T09:39:33.391Z,8.58
2023-01-03T09:44:02.541Z,8.81
2023-01-03T09:48:34.078Z,9.20
2023-01-03T09:53:10.851Z,9.39
2023-01-03T09:57:50.321Z,9.40
2023-01-03T10:03:00.904Z,9.55
2023-01-03T10:07:49.433Z,9.26
2023-01-03T10:12:25.574Z,9.27
2023-01-03T10:17:11.553Z,9.39
2023-01-03T10:21:28.989Z,9.64
2023-01-03T10:25:48.695Z,9.48
2023-01-03T10:30:12.346Z,9.39
2023-01-03T10:34:29.731Z,9.44
2023-01-03T10:38:52.791Z,9.40
2023-01-03T10:43:39.235Z,9.77
2023-01-03T10:48:02.002Z,10.18
2023-01-03T10:52:23.051Z,10.56
2023-01-03T10:56:40.562Z,10.98
2023-01-03T11:01:24.650Z,12.05
2023-01-03T11:05:49.556Z,11.92
2023-01-03T11:10:17.848Z,10.77
2023-01-03T11:14:35.430Z,10.98
2023-01-03T11:19:04.572Z,10.84
2023-01-03T11:23:54.788Z,10.19
2023-01-03T11:29:23.214Z,10.18
2023-01-03T11:34:02.961Z,11.08
2023-01-03T11:38:59.009Z,12.32
2023-01-03T11:43:57.791Z,10.71
2023-01-03T11:48:32.491Z,11.11
2023-01-03T11:53:10.944Z,10.08
2023-01-03T11:57:59.186Z,9.95
2023-01-03T12:02:44.461Z,9.27
2023-01-03T12:12:56.243Z,9.02
2023-01-03T12:17:24.528Z,9.60
2023-01-03T12:21:48.286Z,9.82
2023-01-03T12:26:10.485Z,9.53
2023-01-03T12:31:09.714Z,9.39
2023-01-03T12:35:59.931Z,9.19
2023-01-03T12:40:52.475Z,9.09
2023-01-03T12:45:28.407Z,9.20
2023-01-03T12:50:14.901Z,10.85
2023-01-03T12:54:51.007Z,10.85
2023-01-03T12:59:29.748Z,9.62
2023-01-03T13:03:55.568Z,11.50
2023-01-03T13:08:39.683Z,10.23
2023-01-03T13:12:57.487Z,10.23
2023-01-03T13:17:20.074Z,10.23
2023-01-03T13:21:49.575Z,9.74
2023-01-03T13:26:21.195Z,9.48
2023-01-03T13:30:38.900Z,9.26
2023-01-03T13:34:59.235Z,9.05
2023-01-03T13:39:51.539Z,8.85
2023-01-03T13:44:23.446Z,8.63
2023-01-03T13:48:50.903Z,8.54
2023-01-03T13:53:11.175Z,8.44
2023-01-03T13:57:38.057Z,8.37
2023-01-03T14:02:11.733Z,8.23
2023-01-03T14:07:13.141Z,8.01
2023-01-03T14:12:15.931Z,7.91
2023-01-03T14:16:48.704Z,7.67
2023-01-03T14:21:14.741Z,7.47
2023-01-03T14:25:45.606Z,7.29
2023-01-03T14:30:04.360Z,7.05
2023-01-03T14:34:40.371Z,6.80
2023-01-03T14:39:02.427Z,6.54
2023-01-03T14:43:21.725Z,6.36
2023-01-03T14:47:42.188Z,6.05
2023-01-03T14:52:28.795Z,5.85
2023-01-03T14:56:47.531Z,5.54
2023-01-03T15:01:08.372Z,5.46
2023-01-03T15:05:41.154Z,5.51
2023-01-03T15:10:46.338Z,5.30
2023-01-03T15:15:29.639Z,5.19
2023-01-03T15:19:55.047Z,5.05
2023-01-03T15:24:21.500Z,4.74
2023-01-03T15:28:54.941Z,4.64
2023-01-03T15:33:33.199Z,4.53
2023-01-03T15:37:55.552Z,4.46
2023-01-03T15:42:46.829Z,4.10
2023-01-03T15:47:08.716Z,3.94
2023-01-03T15:51:26.267Z,3.70
2023-01-03T15:55:43.850Z,3.40
2023-01-03T16:00:07.211Z,3.27
2023-01-03T16:04:25.459Z,3.43
2023-01-03T16:08:44.110Z,3.32
2023-01-03T16:13:01.653Z,3.42
2023-01-03T16:17:26.407Z,3.53
2023-01-03T16:22:02.550Z,3.42
2023-01-03T16:26:22.698Z,3.42
2023-01-03T16:30:39.923Z,3.25
2023-01-03T16:35:01.473Z,2.81
2023-01-03T16:39:27.049Z,2.25
2023-01-03T16:43:44.708Z,1.74
2023-01-03T16:48:02.295Z,1.43
2023-01-03T16:52:27.383Z,1.16
2023-01-03T16:56:45.733Z,1.01
2023-01-03T17:01:04.384Z,0.88
2023-01-03T17:05:22.581Z,0.78
2023-01-03T17:09:40.763Z,0.87
2023-01-03T17:14:03.539Z,0.95
2023-01-03T17:18:31.753Z,0.91
2023-01-03T17:22:56.649Z,0.94
2023-01-03T17:27:31.904Z,1.21
2023-01-03T17:31:50.785Z,1.50
2023-01-03T17:36:28.412Z,1.73
2023-01-03T17:40:48.806Z,1.97
2023-01-03T17:45:29.079Z,1.99
2023-01-03T17:49:46.848Z,2.02
2023-01-03T17:54:04.601Z,2.10
2023-01-03T17:58:32.508Z,2.18
2023-01-03T18:02:51.343Z,2.13
2023-01-03T18:07:10.047Z,2.12
2023-01-03T18:11:27.621Z,2.03
2023-01-03T18:15:45.350Z,1.97
2023-01-03T18:20:02.572Z,1.99
2023-01-03T18:24:28.861Z,1.92
2023-01-03T18:28:46.489Z,1.82
2023-01-03T18:33:03.908Z,1.73
2023-01-03T18:37:24.706Z,1.74
2023-01-03T18:41:43.667Z,1.56
2023-01-03T18:46:01.220Z,1.56
2023-01-03T18:50:20.289Z,1.80
2023-01-03T18:54:39.188Z,1.84
2023-01-03T18:59:02.339Z,1.82
2023-01-03T19:03:24.076Z,1.90
2023-01-03T19:07:47.669Z,1.94
2023-01-03T19:12:07.422Z,1.94
2023-01-03T19:16:32.108Z,1.94
2023-01-03T19:20:50.332Z,1.82
2023-01-03T19:25:13.409Z,1.71
2023-01-03T19:29:39.759Z,1.63
2023-01-03T19:33:57.283Z,1.43
2023-01-03T19:38:14.845Z,1.35
2023-01-03T19:42:47.506Z,1.29
2023-01-03T19:47:09.657Z,1.18
2023-01-03T19:51:27.038Z,1.11
2023-01-03T19:55:47.086Z,1.09
2023-01-03T20:00:05.412Z,1.05
2023-01-03T20:04:23.767Z,1.22
2023-01-03T20:08:41.318Z,1.35
2023-01-03T20:13:00.410Z,1.36
2023-01-03T20:17:25.096Z,1.16
2023-01-03T20:21:43.004Z,0.94
2023-01-03T20:26:02.464Z,0.60
2023-01-03T20:30:22.756Z,0.25
2023-01-03T20:34:40.565Z,-0.15
2023-01-03T20:38:58.325Z,-0.47
2023-01-03T20:43:17.678Z,-0.81
2023-01-03T20:47:35.721Z,-1.11
2023-01-03T20:51:54.208Z,-1.19
2023-01-03T20:56:13.553Z,-1.33
2023-01-03T21:00:35.180Z,-1.42
2023-01-03T21:04:53.129Z,-1.55
2023-01-03T21:09:14.531Z,-1.71
2023-01-03T21:13:32.359Z,-1.74
2023-01-03T21:17:51.257Z,-1.85
2023-01-03T21:22:20.415Z,-1.93
2023-01-03T21:26:38.194Z,-2.05
2023-01-03T21:31:01.310Z,-2.16
2023-01-03T21:35:24.628Z,-2.03
2023-01-03T21:39:42.192Z,-1.91
2023-01-03T21:44:13.176Z,-1.95
2023-01-03T21:48:30.371Z,-2.01
2023-01-03T21:52:48.046Z,-2.12
2023-01-03T21:57:05.463Z,-2.10
2023-01-03T22:01:24.376Z,-2.12
2023-01-03T22:05:41.818Z,-2.14
2023-01-03T22:10:19.030Z,-2.10
2023-01-03T22:14:37.172Z,-2.10
2023-01-03T22:18:54.277Z,-2.01
2023-01-03T22:23:12.549Z,-1.89
2023-01-03T22:27:30.045Z,-1.86
2023-01-03T22:31:49.118Z,-1.95
2023-01-03T22:36:08.335Z,-1.93
2023-01-03T22:40:26.018Z,-2.07
2023-01-03T22:44:43.709Z,-2.13
2023-01-03T22:49:01.372Z,-2.27
2023-01-03T22:53:19.097Z,-2.30
2023-01-03T22:57:36.584Z,-1.99
2023-01-03T23:01:54.329Z,-1.92
2023-01-03T23:06:18.365Z,-1.93
2023-01-03T23:10:36.060Z,-1.91
2023-01-03T23:14:53.736Z,-1.83
2023-01-03T23:19:15.833Z,-1.70
2023-01-03T23:23:33.217Z,-1.65
2023-01-03T23:27:50.764Z,-1.68
2023-01-03T23:32:09.347Z,-1.75
2023-01-03T23:36:28.305Z,-1.65
2023-01-03T23:40:45.682Z,-1.63
2023-01-03T23:45:04.599Z,-1.70
2023-01-03T23:49:22.154Z,-1.67
2023-01-03T23:53:42.804Z,-1.68
2023-01-03T23:58:00.002Z,-1.67
