createdAt,value
2019-06-07T00:01:21.116Z,16.80
2019-06-07T00:03:49.742Z,16.80
2019-06-07T00:06:23.762Z,16.80
2019-06-07T00:08:48.763Z,16.80
2019-06-07T00:11:20.023Z,16.80
2019-06-07T00:13:47.641Z,16.80
2019-06-07T00:16:20.837Z,16.70
2019-06-07T00:18:46.545Z,16.70
2019-06-07T00:21:17.031Z,16.70
2019-06-07T00:23:45.156Z,16.60
2019-06-07T00:26:17.332Z,16.60
2019-06-07T00:28:44.079Z,16.60
2019-06-07T00:31:14.944Z,16.60
2019-06-07T00:33:42.726Z,16.60
2019-06-07T00:36:14.574Z,16.50
2019-06-07T00:38:41.619Z,16.50
2019-06-07T00:41:10.375Z,16.50
2019-06-07T00:43:39.051Z,16.50
2019-06-07T00:46:07.514Z,16.50
2019-06-07T00:48:36.004Z,16.40
2019-06-07T00:51:04.782Z,16.40
2019-06-07T00:53:33.216Z,16.40
2019-06-07T00:56:01.695Z,16.50
2019-06-07T00:58:30.447Z,16.50
2019-06-07T01:00:59.216Z,16.60
2019-06-07T01:03:27.689Z,16.50
2019-06-07T01:05:56.380Z,16.50
2019-06-07T01:08:29.699Z,16.50
2019-06-07T01:10:55.273Z,16.50
2019-06-07T01:13:26.480Z,16.40
2019-06-07T01:15:54.014Z,16.30
2019-06-07T01:18:43.568Z,16.40
2019-06-07T01:20:55.462Z,16.40
2019-06-07T01:24:03.190Z,16.40
2019-06-07T01:25:54.405Z,16.50
2019-06-07T01:28:26.326Z,16.40
2019-06-07T01:30:53.030Z,16.50
2019-06-07T01:33:25.663Z,16.40
2019-06-07T01:35:52.222Z,16.40
2019-06-07T01:38:23.497Z,16.40
2019-06-07T01:40:50.833Z,16.50
2019-06-07T01:43:22.566Z,16.50
2019-06-07T01:45:50.027Z,16.40
2019-06-07T01:48:21.603Z,16.40
2019-06-07T01:50:48.880Z,16.40
2019-06-07T01:53:20.758Z,16.50
2019-06-07T01:55:47.810Z,16.50
2019-06-07T01:58:17.037Z,16.40
2019-06-07T02:00:46.763Z,16.40
2019-06-07T02:03:15.183Z,16.40
2019-06-07T02:05:43.627Z,16.30
2019-06-07T02:08:12.049Z,16.30
2019-06-07T02:10:40.778Z,16.30
2019-06-07T02:13:09.200Z,16.30
2019-06-07T02:15:37.685Z,16.30
2019-06-07T02:18:06.114Z,16.20
2019-06-07T02:20:34.786Z,16.20
2019-06-07T02:23:03.317Z,16.20
2019-06-07T02:25:42.936Z,16.20
2019-06-07T02:28:26.476Z,16.00
2019-06-07T02:30:44.664Z,16.10
2019-06-07T02:33:02.345Z,16.10
2019-06-07T02:35:39.514Z,16.10
2019-06-07T02:38:01.230Z,16.00
2019-06-07T02:40:36.051Z,15.80
2019-06-07T02:43:01.489Z,15.90
2019-06-07T02:45:36.390Z,15.90
2019-06-07T02:48:00.349Z,15.80
2019-06-07T02:50:35.381Z,15.80
2019-06-07T02:52:59.286Z,15.80
2019-06-07T02:55:31.247Z,15.80
2019-06-07T02:57:58.129Z,15.80
2019-06-07T03:01:05.436Z,15.90
2019-06-07T03:03:15.412Z,15.80
2019-06-07T03:05:45.352Z,15.60
2019-06-07T03:08:15.645Z,15.70
2019-06-07T03:10:49.520Z,15.70
2019-06-07T03:13:20.104Z,15.60
2019-06-07T03:15:51.704Z,15.70
2019-06-07T03:18:41.488Z,15.70
2019-06-07T03:21:10.661Z,15.60
2019-06-07T03:23:40.778Z,15.70
2019-06-07T03:26:09.476Z,15.70
2019-06-07T03:28:39.585Z,15.70
2019-06-07T03:31:10.482Z,15.70
2019-06-07T03:33:42.936Z,15.80
2019-06-07T03:36:23.535Z,15.80
2019-06-07T03:38:39.942Z,15.80
2019-06-07T03:41:08.857Z,15.90
2019-06-07T03:43:40.488Z,15.90
2019-06-07T03:46:07.445Z,15.90
2019-06-07T03:48:39.605Z,15.90
2019-06-07T03:51:23.638Z,15.90
2019-06-07T03:53:37.265Z,15.80
2019-06-07T03:56:06.529Z,15.80
2019-06-07T03:58:47.992Z,15.90
2019-06-07T04:01:05.209Z,15.90
2019-06-07T04:03:43.607Z,16.00
2019-06-07T04:06:04.101Z,16.00
2019-06-07T04:08:34.407Z,15.90
2019-06-07T04:11:02.742Z,15.90
2019-06-07T04:13:34.830Z,15.90
2019-06-07T04:16:01.403Z,15.90
2019-06-07T04:18:30.587Z,15.90
2019-06-07T04:20:59.413Z,15.90
2019-06-07T04:23:31.366Z,15.80
2019-06-07T04:25:58.004Z,15.90
2019-06-07T04:29:15.595Z,15.70
2019-06-07T04:30:56.596Z,15.70
2019-06-07T04:33:25.330Z,15.70
2019-06-07T04:35:56.730Z,15.70
2019-06-07T04:38:26.085Z,15.80
2019-06-07T04:40:54.820Z,15.70
2019-06-07T04:43:23.307Z,15.80
2019-06-07T04:45:51.760Z,15.90
2019-06-07T04:48:21.716Z,15.90
2019-06-07T04:50:50.772Z,15.80
2019-06-07T04:53:19.257Z,15.90
2019-06-07T04:55:47.715Z,16.00
2019-06-07T04:58:16.428Z,15.90
2019-06-07T05:00:54.301Z,15.80
2019-06-07T05:03:15.427Z,15.80
2019-06-07T05:05:44.058Z,16.00
2019-06-07T05:08:27.404Z,16.00
2019-06-07T05:10:43.891Z,16.00
2019-06-07T05:13:12.749Z,16.10
2019-06-07T05:15:42.352Z,16.20
2019-06-07T05:18:11.260Z,16.20
2019-06-07T05:20:41.539Z,16.20
2019-06-07T05:23:09.894Z,16.20
2019-06-07T05:25:39.306Z,16.20
2019-06-07T05:28:08.496Z,16.30
2019-06-07T05:33:10.757Z,16.40
2019-06-07T05:35:41.691Z,16.60
2019-06-07T05:38:10.035Z,16.70
2019-06-07T05:40:46.115Z,16.60
2019-06-07T05:43:22.769Z,16.70
2019-06-07T05:45:51.480Z,16.90
2019-06-07T05:48:19.913Z,16.80
2019-06-07T05:50:56.535Z,17.00
2019-06-07T05:53:18.751Z,17.10
2019-06-07T05:55:47.767Z,17.30
2019-06-07T05:58:16.361Z,17.20
2019-06-07T06:00:47.547Z,17.30
2019-06-07T06:03:15.149Z,17.30
2019-06-07T06:05:53.753Z,17.40
2019-06-07T06:08:14.024Z,17.40
2019-06-07T06:10:46.851Z,17.20
2019-06-07T06:13:12.854Z,17.30
2019-06-07T06:15:54.468Z,17.40
2019-06-07T06:18:12.138Z,17.50
2019-06-07T06:21:05.039Z,17.50
2019-06-07T06:23:11.097Z,17.80
2019-06-07T06:25:42.743Z,18.00
2019-06-07T06:28:12.680Z,18.20
2019-06-07T06:30:41.227Z,18.30
2019-06-07T06:33:27.110Z,18.50
2019-06-07T06:35:42.340Z,18.80
2019-06-07T06:38:10.969Z,19.00
2019-06-07T06:40:44.278Z,19.10
2019-06-07T06:43:09.574Z,19.40
2019-06-07T06:45:38.017Z,19.50
2019-06-07T06:48:06.448Z,19.60
2019-06-07T06:50:34.896Z,19.80
2019-06-07T06:53:03.578Z,20.10
2019-06-07T06:55:32.280Z,20.20
2019-06-07T06:58:00.706Z,20.50
2019-06-07T07:01:32.599Z,20.50
2019-06-07T07:07:06.280Z,20.80
2019-06-07T07:12:59.900Z,21.30
2019-06-07T07:15:51.064Z,21.70
2019-06-07T07:18:20.229Z,22.00
2019-06-07T07:21:01.042Z,22.20
2019-06-07T07:24:14.745Z,22.10
2019-06-07T07:46:02.037Z,23.50
2019-06-07T07:49:01.141Z,23.90
2019-06-07T07:54:25.531Z,24.10
2019-06-07T07:57:23.979Z,24.20
2019-06-07T08:09:11.846Z,25.20
2019-06-07T08:11:37.269Z,25.10
2019-06-07T08:14:05.766Z,25.10
2019-06-07T08:16:34.209Z,25.20
2019-06-07T08:19:04.326Z,25.20
2019-06-07T08:21:32.822Z,25.40
2019-06-07T08:24:04.634Z,25.50
2019-06-07T08:26:31.666Z,25.70
2019-06-07T08:29:02.810Z,25.90
2019-06-07T08:31:30.522Z,26.10
2019-06-07T08:34:00.728Z,26.20
2019-06-07T08:36:41.169Z,26.40
2019-06-07T08:39:06.750Z,26.30
2019-06-07T08:41:30.326Z,26.50
2019-06-07T08:44:02.283Z,26.70
2019-06-07T08:46:29.494Z,26.60
2019-06-07T08:49:02.652Z,26.40
2019-06-07T08:51:28.093Z,26.50
2019-06-07T08:54:18.710Z,26.60
2019-06-07T08:56:26.993Z,26.60
2019-06-07T08:59:00.358Z,26.40
2019-06-07T09:01:26.158Z,25.80
2019-06-07T09:04:00.197Z,25.70
2019-06-07T09:07:01.619Z,25.50
2019-06-07T09:08:57.761Z,25.10
2019-06-07T09:11:25.551Z,24.70
2019-06-07T09:13:56.779Z,24.80
2019-06-07T09:16:24.213Z,25.00
2019-06-07T09:18:56.078Z,25.50
2019-06-07T09:21:23.100Z,25.90
2019-06-07T09:23:51.634Z,26.00
2019-06-07T09:26:20.216Z,26.10
2019-06-07T09:28:49.073Z,26.70
2019-06-07T09:31:17.536Z,26.70
2019-06-07T09:33:45.969Z,27.00
2019-06-07T09:36:14.661Z,27.00
2019-06-07T09:38:44.282Z,27.00
2019-06-07T09:41:12.984Z,27.20
2019-06-07T09:46:15.802Z,27.20
2019-06-07T09:51:19.303Z,26.70
2019-06-07T09:53:42.582Z,27.00
2019-06-07T09:56:12.210Z,27.30
2019-06-07T09:58:51.982Z,27.00
2019-06-07T10:01:13.712Z,26.70
2019-06-07T10:03:41.302Z,26.80
2019-06-07T10:06:13.410Z,26.80
2019-06-07T10:09:57.215Z,26.50
2019-06-07T10:11:12.245Z,26.00
2019-06-07T10:13:40.869Z,25.50
2019-06-07T10:16:09.337Z,25.20
2019-06-07T10:18:38.028Z,25.10
2019-06-07T10:21:07.839Z,25.00
2019-06-07T10:23:36.762Z,25.30
2019-06-07T10:26:06.050Z,25.30
2019-06-07T10:28:34.902Z,25.20
2019-06-07T10:31:04.521Z,25.20
2019-06-07T10:33:33.430Z,25.10
2019-06-07T10:36:02.457Z,24.90
2019-06-07T10:38:30.997Z,24.60
2019-06-07T10:41:00.676Z,24.80
2019-06-07T10:43:29.222Z,25.40
2019-06-07T10:45:57.898Z,26.10
2019-06-07T10:48:26.379Z,26.80
2019-06-07T10:50:55.781Z,27.50
2019-06-07T10:53:24.289Z,27.90
2019-06-07T10:55:52.765Z,28.50
2019-06-07T10:58:21.474Z,28.80
2019-06-07T11:00:49.909Z,28.80
2019-06-07T11:03:18.602Z,28.40
2019-06-07T11:05:47.041Z,27.90
2019-06-07T11:08:15.743Z,28.00
2019-06-07T11:10:44.179Z,28.00
2019-06-07T11:13:12.629Z,28.10
2019-06-07T11:15:41.370Z,28.10
2019-06-07T11:18:10.334Z,27.60
2019-06-07T11:20:38.958Z,27.30
2019-06-07T11:23:08.262Z,27.70
2019-06-07T11:25:36.834Z,27.90
2019-06-07T11:28:06.353Z,27.90
2019-06-07T11:30:34.902Z,28.00
2019-06-07T11:33:03.420Z,28.50
2019-06-07T11:35:32.122Z,28.50
2019-06-07T11:38:00.660Z,28.60
2019-06-07T11:40:35.532Z,28.90
2019-06-07T11:42:59.533Z,28.60
2019-06-07T11:45:27.979Z,28.20
2019-06-07T11:47:59.771Z,27.90
2019-06-07T11:50:26.880Z,28.20
2019-06-07T11:52:55.324Z,28.70
2019-06-07T11:55:24.124Z,29.10
2019-06-07T11:57:52.914Z,29.10
2019-06-07T12:00:21.695Z,28.80
2019-06-07T12:02:50.174Z,28.00
2019-06-07T12:05:20.342Z,27.70
2019-06-07T12:07:48.978Z,27.20
2019-06-07T12:10:22.256Z,26.70
2019-06-07T12:12:47.901Z,26.40
2019-06-07T12:15:17.530Z,26.40
2019-06-07T12:17:46.264Z,26.30
2019-06-07T12:20:16.809Z,26.40
2019-06-07T12:22:45.404Z,26.90
2019-06-07T12:25:19.002Z,27.30
2019-06-07T12:27:44.362Z,27.60
2019-06-07T12:30:20.325Z,28.20
2019-06-07T12:32:43.336Z,27.90
2019-06-07T12:35:11.908Z,27.60
2019-06-07T12:37:44.527Z,27.70
2019-06-07T12:40:15.784Z,27.90
2019-06-07T12:42:41.373Z,28.10
2019-06-07T12:45:10.443Z,28.30
2019-06-07T12:47:39.146Z,28.60
2019-06-07T12:50:08.627Z,29.00
2019-06-07T12:52:37.150Z,29.20
2019-06-07T12:55:09.059Z,29.40
2019-06-07T12:57:37.526Z,29.70
2019-06-07T13:00:13.943Z,29.70
2019-06-07T13:02:42.734Z,29.50
2019-06-07T13:05:11.358Z,29.30
2019-06-07T13:07:39.806Z,29.10
2019-06-07T13:10:10.100Z,29.40
2019-06-07T13:12:38.700Z,29.50
2019-06-07T13:15:08.410Z,29.60
2019-06-07T13:17:37.527Z,29.80
2019-06-07T13:20:07.430Z,30.20
2019-06-07T13:22:36.099Z,30.30
2019-06-07T13:25:05.962Z,30.40
2019-06-07T13:27:34.722Z,30.50
2019-06-07T13:30:09.712Z,30.60
2019-06-07T13:32:34.092Z,30.60
2019-06-07T13:35:02.610Z,30.50
2019-06-07T13:37:31.123Z,30.50
2019-06-07T13:39:59.677Z,30.50
2019-06-07T13:42:28.629Z,30.50
2019-06-07T13:44:57.266Z,30.50
2019-06-07T13:47:27.347Z,30.30
2019-06-07T13:49:56.331Z,30.30
2019-06-07T13:52:24.757Z,30.30
2019-06-07T13:54:53.251Z,30.10
2019-06-07T13:57:22.300Z,30.00
2019-06-07T13:59:50.960Z,29.90
2019-06-07T14:02:20.853Z,29.90
2019-06-07T14:04:49.721Z,29.70
2019-06-07T14:07:19.015Z,29.30
2019-06-07T14:09:47.761Z,28.80
2019-06-07T14:12:16.199Z,28.60
2019-06-07T14:14:44.649Z,28.70
2019-06-07T14:17:13.356Z,28.90
2019-06-07T14:19:41.807Z,28.90
2019-06-07T14:22:10.495Z,29.10
2019-06-07T14:24:38.955Z,29.20
2019-06-07T14:27:07.451Z,29.20
2019-06-07T14:29:39.084Z,29.20
2019-06-07T14:32:08.286Z,29.20
2019-06-07T14:34:37.012Z,29.20
2019-06-07T14:37:06.296Z,29.20
2019-06-07T14:39:34.740Z,29.00
2019-06-07T14:42:09.124Z,28.80
2019-06-07T14:44:33.958Z,28.50
2019-06-07T14:47:02.525Z,28.60
2019-06-07T14:49:32.738Z,28.70
2019-06-07T14:52:01.489Z,28.90
2019-06-07T14:54:33.489Z,29.00
2019-06-07T14:57:03.002Z,29.00
2019-06-07T14:59:30.553Z,29.00
2019-06-07T15:01:59.308Z,29.00
2019-06-07T15:04:28.540Z,28.80
2019-06-07T15:06:57.282Z,28.80
2019-06-07T15:09:26.939Z,28.80
2019-06-07T15:11:56.114Z,28.90
2019-06-07T15:14:24.876Z,28.90
2019-06-07T15:16:53.347Z,28.90
2019-06-07T15:19:24.048Z,28.70
2019-06-07T15:21:52.206Z,28.60
2019-06-07T15:24:20.651Z,28.60
2019-06-07T15:26:49.093Z,28.40
2019-06-07T15:29:17.952Z,28.20
2019-06-07T15:31:46.861Z,28.10
2019-06-07T15:34:15.620Z,28.10
2019-06-07T15:36:44.341Z,28.10
2019-06-07T15:39:12.855Z,28.10
2019-06-07T15:41:41.574Z,28.10
2019-06-07T15:44:10.008Z,28.20
2019-06-07T15:46:39.824Z,28.20
2019-06-07T15:49:08.921Z,28.30
2019-06-07T15:51:38.634Z,28.20
2019-06-07T15:54:07.866Z,28.20
2019-06-07T15:56:37.011Z,28.10
2019-06-07T15:59:05.770Z,27.90
2019-06-07T16:01:35.544Z,27.80
2019-06-07T16:04:04.717Z,27.80
2019-06-07T16:06:34.241Z,27.70
2019-06-07T16:09:02.929Z,27.70
2019-06-07T16:11:32.565Z,27.70
2019-06-07T16:14:01.546Z,27.70
2019-06-07T16:16:30.249Z,27.60
2019-06-07T16:18:58.864Z,27.70
2019-06-07T16:21:27.389Z,27.60
2019-06-07T16:23:56.096Z,27.50
2019-06-07T16:26:24.549Z,27.60
2019-06-07T16:28:52.968Z,27.60
2019-06-07T16:31:21.426Z,27.60
2019-06-07T16:33:49.855Z,27.50
2019-06-07T16:36:18.621Z,27.50
2019-06-07T16:38:47.046Z,27.50
2019-06-07T16:41:15.510Z,27.40
2019-06-07T16:43:44.756Z,27.40
2019-06-07T16:46:13.583Z,27.40
2019-06-07T16:48:42.939Z,27.30
2019-06-07T16:51:11.712Z,27.30
2019-06-07T16:53:40.403Z,27.20
2019-06-07T16:56:08.975Z,27.10
2019-06-07T16:58:37.862Z,27.10
2019-06-07T17:01:06.705Z,27.10
2019-06-07T17:03:35.205Z,27.10
2019-06-07T17:06:03.759Z,27.10
2019-06-07T17:08:33.333Z,27.00
2019-06-07T17:11:01.778Z,27.00
2019-06-07T17:13:33.829Z,26.90
2019-06-07T17:16:00.695Z,26.90
2019-06-07T17:18:29.406Z,26.80
2019-06-07T17:20:57.826Z,26.80
2019-06-07T17:23:26.693Z,26.70
2019-06-07T17:25:55.372Z,26.70
2019-06-07T17:28:24.128Z,26.60
2019-06-07T17:30:52.575Z,26.50
2019-06-07T17:33:21.020Z,26.50
2019-06-07T17:35:50.588Z,26.40
2019-06-07T17:38:19.236Z,26.40
2019-06-07T17:40:49.061Z,26.30
2019-06-07T17:43:17.721Z,26.30
2019-06-07T17:45:47.514Z,26.20
2019-06-07T17:48:16.060Z,26.10
2019-06-07T17:50:45.879Z,26.00
2019-06-07T17:53:14.708Z,25.90
2019-06-07T17:55:44.095Z,25.90
2019-06-07T17:58:12.586Z,25.80
2019-06-07T18:00:47.009Z,25.80
2019-06-07T18:03:16.107Z,25.70
2019-06-07T18:05:45.160Z,25.60
2019-06-07T18:08:14.285Z,25.50
2019-06-07T18:10:43.753Z,25.50
2019-06-07T18:13:12.581Z,25.40
2019-06-07T18:15:46.433Z,25.30
2019-06-07T18:18:16.527Z,25.20
2019-06-07T18:20:45.406Z,25.20
2019-06-07T18:23:13.853Z,25.10
2019-06-07T18:25:42.361Z,25.00
2019-06-07T18:28:12.272Z,25.00
2019-06-07T18:30:40.772Z,24.80
2019-06-07T18:33:09.554Z,24.80
2019-06-07T18:35:37.985Z,24.70
2019-06-07T18:38:06.511Z,24.60
2019-06-07T18:40:34.975Z,24.50
2019-06-07T18:43:03.444Z,24.40
2019-06-07T18:45:32.159Z,24.30
2019-06-07T18:48:00.694Z,24.20
2019-06-07T18:50:29.138Z,24.10
2019-06-07T18:52:59.027Z,24.00
2019-06-07T18:55:27.686Z,23.90
2019-06-07T18:57:56.452Z,23.80
2019-06-07T19:00:26.238Z,23.80
2019-06-07T19:02:56.152Z,23.60
2019-06-07T19:05:24.845Z,23.60
2019-06-07T19:07:54.690Z,23.50
2019-06-07T19:10:23.592Z,23.40
2019-06-07T19:12:53.115Z,23.40
2019-06-07T19:15:22.791Z,23.30
2019-06-07T19:17:52.136Z,23.20
2019-06-07T19:20:21.700Z,23.10
2019-06-07T19:22:50.251Z,23.10
2019-06-07T19:25:19.879Z,23.00
2019-06-07T19:27:48.326Z,23.00
2019-06-07T19:30:16.988Z,22.90
2019-06-07T19:32:45.433Z,22.80
2019-06-07T19:35:14.505Z,22.70
2019-06-07T19:37:42.957Z,22.60
2019-06-07T19:40:11.824Z,22.60
2019-06-07T19:42:40.288Z,22.60
2019-06-07T19:45:29.077Z,22.50
2019-06-07T19:47:40.098Z,22.50
2019-06-07T19:50:08.861Z,22.40
2019-06-07T19:52:37.569Z,22.30
2019-06-07T19:55:09.331Z,22.30
2019-06-07T19:57:36.726Z,22.20
2019-06-07T20:00:13.843Z,22.20
2019-06-07T20:02:39.454Z,22.20
2019-06-07T20:05:12.949Z,22.10
2019-06-07T20:07:42.147Z,22.00
2019-06-07T20:10:12.263Z,22.00
2019-06-07T20:12:40.692Z,22.00
2019-06-07T20:15:26.997Z,22.00
2019-06-07T20:17:39.926Z,21.90
2019-06-07T20:20:09.066Z,21.80
2019-06-07T20:22:37.545Z,21.70
2019-06-07T20:25:06.275Z,21.70
2019-06-07T20:27:34.708Z,21.60
2019-06-07T20:30:04.928Z,21.70
2019-06-07T20:32:33.360Z,21.60
2019-06-07T20:35:02.070Z,21.60
2019-06-07T20:37:30.573Z,21.60
2019-06-07T20:40:02.673Z,21.50
2019-06-07T20:42:29.184Z,21.50
2019-06-07T20:44:57.942Z,21.40
2019-06-07T20:47:26.840Z,21.50
2019-06-07T20:49:55.292Z,21.40
2019-06-07T20:52:23.729Z,21.30
2019-06-07T20:54:52.187Z,21.30
2019-06-07T20:57:20.637Z,21.20
2019-06-07T20:59:49.148Z,21.20
2019-06-07T21:02:17.618Z,21.20
2019-06-07T21:04:46.079Z,21.10
2019-06-07T21:07:14.754Z,21.00
2019-06-07T21:09:43.210Z,21.00
2019-06-07T21:12:11.665Z,21.00
2019-06-07T21:14:40.183Z,21.00
2019-06-07T21:17:08.612Z,20.90
2019-06-07T21:19:37.067Z,20.80
2019-06-07T21:22:06.689Z,20.80
2019-06-07T21:24:35.578Z,20.70
2019-06-07T21:27:05.259Z,20.70
2019-06-07T21:29:33.838Z,20.70
2019-06-07T21:32:03.375Z,20.70
2019-06-07T21:34:31.888Z,20.60
2019-06-07T21:37:01.673Z,20.60
2019-06-07T21:39:30.462Z,20.60
2019-06-07T21:41:59.174Z,20.50
2019-06-07T21:44:27.870Z,20.50
2019-06-07T21:46:56.321Z,20.50
2019-06-07T21:49:25.009Z,20.40
2019-06-07T21:51:53.453Z,20.40
2019-06-07T21:54:21.895Z,20.40
2019-06-07T21:56:50.625Z,20.30
2019-06-07T21:59:19.127Z,20.30
2019-06-07T22:01:47.561Z,20.30
2019-06-07T22:04:16.257Z,20.30
2019-06-07T22:06:44.947Z,20.20
2019-06-07T22:09:14.712Z,20.20
2019-06-07T22:11:43.262Z,20.20
2019-06-07T22:14:12.520Z,20.20
2019-06-07T22:16:40.968Z,20.10
2019-06-07T22:19:10.788Z,20.20
2019-06-07T22:21:39.636Z,20.10
2019-06-07T22:24:08.885Z,20.00
2019-06-07T22:26:37.636Z,20.10
2019-06-07T22:29:06.360Z,20.10
2019-06-07T22:31:34.853Z,20.10
2019-06-07T22:34:03.638Z,20.00
2019-06-07T22:36:32.588Z,19.90
2019-06-07T22:39:01.295Z,19.90
2019-06-07T22:41:29.982Z,19.90
2019-06-07T22:43:58.445Z,19.80
2019-06-07T22:46:36.819Z,19.80
2019-06-07T22:48:57.054Z,19.80
2019-06-07T22:51:25.490Z,19.70
2019-06-07T22:53:54.204Z,19.70
2019-06-07T22:56:24.532Z,19.70
2019-06-07T22:58:52.979Z,19.70
2019-06-07T23:01:21.497Z,19.60
2019-06-07T23:03:50.017Z,19.60
2019-06-07T23:06:19.004Z,19.60
2019-06-07T23:08:47.541Z,19.60
2019-06-07T23:11:17.245Z,19.60
2019-06-07T23:13:45.922Z,19.60
2019-06-07T23:16:15.694Z,19.50
2019-06-07T23:18:44.400Z,19.50
2019-06-07T23:21:13.774Z,19.50
2019-06-07T23:23:42.369Z,19.50
2019-06-07T23:26:12.171Z,19.40
2019-06-07T23:28:40.796Z,19.40
2019-06-07T23:31:10.259Z,19.40
2019-06-07T23:33:38.953Z,19.30
2019-06-07T23:36:07.654Z,19.20
2019-06-07T23:38:36.127Z,19.20
2019-06-07T23:41:04.578Z,19.20
2019-06-07T23:43:33.292Z,19.10
2019-06-07T23:46:01.993Z,19.10
2019-06-07T23:48:30.453Z,19.10
2019-06-07T23:50:58.954Z,19.10
2019-06-07T23:53:27.416Z,19.00
2019-06-07T23:55:55.853Z,19.00
2019-06-07T23:58:24.302Z,19.00
