createdAt,value
2023-04-11T00:02:09.588Z,7.8
2023-04-11T00:12:10.525Z,5.2
2023-04-11T00:22:11.511Z,5.2
2023-04-11T00:32:12.429Z,3.4
2023-04-11T00:42:13.418Z,4.7
2023-04-11T00:52:14.379Z,5.1
2023-04-11T01:02:15.304Z,8.1
2023-04-11T01:12:16.045Z,8
2023-04-11T01:22:16.905Z,10.1
2023-04-11T01:32:17.710Z,4
2023-04-11T01:42:18.562Z,5.6
2023-04-11T01:52:19.327Z,7.8
2023-04-11T02:02:20.106Z,9
2023-04-11T02:12:20.986Z,12
2023-04-11T02:22:21.544Z,11.2
2023-04-11T02:32:22.275Z,9.3
2023-04-11T02:42:22.909Z,7.6
2023-04-11T02:52:23.600Z,12.5
2023-04-11T03:02:24.365Z,10.3
2023-04-11T03:12:24.901Z,16.3
2023-04-11T03:22:25.532Z,7.1
2023-04-11T03:32:26.111Z,9.3
2023-04-11T03:42:26.774Z,9
2023-04-11T03:52:27.417Z,8.5
2023-04-11T04:02:28.061Z,9.1
2023-04-11T04:12:28.588Z,9
2023-04-11T04:22:29.164Z,14.5
2023-04-11T04:32:29.910Z,12.6
2023-04-11T04:42:30.452Z,13.7
2023-04-11T04:52:31.049Z,11.2
2023-04-11T05:02:31.921Z,7.7
2023-04-11T05:12:32.346Z,6.8
2023-04-11T05:22:33.117Z,6.3
2023-04-11T05:32:33.460Z,10
2023-04-11T05:42:34.237Z,9.9
2023-04-11T05:52:34.709Z,10
2023-04-11T06:02:35.476Z,9.2
2023-04-11T06:12:35.573Z,7.5
2023-04-11T06:22:36.220Z,6.9
2023-04-11T06:32:36.742Z,10.6
2023-04-11T06:42:37.293Z,9.8
2023-04-11T06:52:37.764Z,19
2023-04-11T07:02:38.383Z,11
2023-04-11T07:12:38.792Z,8.7
2023-04-11T07:22:39.203Z,11.3
2023-04-11T07:32:39.650Z,10.2
2023-04-11T07:42:39.924Z,6.3
2023-04-11T07:52:40.394Z,5
2023-04-11T08:02:41.123Z,6.2
2023-04-11T08:12:41.255Z,6.9
2023-04-11T08:22:41.602Z,6.8
2023-04-11T08:32:42.179Z,5.7
2023-04-11T08:42:42.732Z,6.4
2023-04-11T08:52:45.060Z,5.8
2023-04-11T09:02:43.585Z,7.2
2023-04-11T09:12:43.979Z,6
2023-04-11T09:22:44.321Z,6.9
2023-04-11T09:32:44.822Z,5.3
2023-04-11T09:42:45.176Z,4.4
2023-04-11T09:52:45.609Z,5.9
2023-04-11T10:02:46.316Z,7.4
2023-04-11T10:12:46.585Z,4.6
2023-04-11T10:22:47.028Z,5.9
2023-04-11T10:32:47.522Z,4.8
2023-04-11T10:42:48.029Z,6
2023-04-11T10:52:48.325Z,6.6
2023-04-11T11:02:48.913Z,6.3
2023-04-11T11:12:49.267Z,7.7
2023-04-11T11:22:49.752Z,7.6
2023-04-11T11:32:50.066Z,8.9
2023-04-11T11:42:50.522Z,6.3
2023-04-11T11:52:51.012Z,8.6
2023-04-11T12:02:51.665Z,8.3
2023-04-11T12:12:53.001Z,8.4
2023-04-11T12:22:54.290Z,6.6
2023-04-11T12:32:53.308Z,7.1
2023-04-11T12:42:57.137Z,6.2
2023-04-11T12:52:55.654Z,14.6
2023-04-11T13:02:55.632Z,11.6
2023-04-11T13:12:57.181Z,11.1
2023-04-11T13:22:57.312Z,7.9
2023-04-11T13:32:58.413Z,4.4
2023-04-11T13:42:59.450Z,5
2023-04-11T13:53:00.583Z,6.4
2023-04-11T14:03:01.752Z,4.5
2023-04-11T14:13:02.776Z,3.3
2023-04-11T14:23:03.970Z,3.7
2023-04-11T14:33:05.163Z,3.4
2023-04-11T14:43:06.409Z,5.1
2023-04-11T14:53:07.688Z,2.9
2023-04-11T15:03:09.046Z,3.7
2023-04-11T15:13:10.331Z,2.6
2023-04-11T15:23:11.776Z,2.3
2023-04-11T15:33:13.134Z,7.5
2023-04-11T15:43:14.553Z,3.3
2023-04-11T15:53:15.960Z,2.1
2023-04-11T16:03:17.497Z,2.5
2023-04-11T16:13:18.937Z,2.1
2023-04-11T16:23:20.435Z,4.1
2023-04-11T16:33:22.003Z,3.6
2023-04-11T16:43:23.625Z,2.3
2023-04-11T16:53:25.238Z,2.2
2023-04-11T17:03:27.023Z,3.3
2023-04-11T17:13:28.548Z,3
2023-04-11T17:23:41.688Z,3
2023-04-11T17:33:31.924Z,2
2023-04-11T17:43:33.703Z,2.6
2023-04-11T17:53:35.393Z,1.7
2023-04-11T18:03:37.250Z,3.3
2023-04-11T18:13:38.895Z,3
2023-04-11T18:23:40.730Z,1.8
2023-04-11T18:33:45.073Z,2.8
2023-04-11T18:43:44.339Z,3.3
2023-04-11T18:53:46.187Z,2.5
2023-04-11T19:03:48.122Z,3.2
2023-04-11T19:13:49.942Z,2.3
2023-04-11T19:23:51.867Z,3.1
2023-04-11T19:33:53.731Z,3.4
2023-04-11T19:43:55.855Z,3.2
2023-04-11T19:53:57.704Z,2.7
2023-04-11T20:03:59.752Z,3.5
2023-04-11T20:14:01.421Z,3.1
2023-04-11T20:24:03.438Z,1.8
2023-04-11T20:34:05.529Z,3
2023-04-11T20:44:07.426Z,1.9
2023-04-11T20:54:09.370Z,3.6
2023-04-11T21:04:11.424Z,2.2
2023-04-11T21:14:13.335Z,1.9
2023-04-11T21:24:15.372Z,3.6
2023-04-11T21:34:17.433Z,3.2
2023-04-11T21:44:19.335Z,1.5
2023-04-11T21:54:21.335Z,2.6
2023-04-11T22:04:23.503Z,2.4
2023-04-11T22:14:25.268Z,3.8
2023-04-11T22:24:27.243Z,3
2023-04-11T22:34:29.270Z,2.9
2023-04-11T22:44:31.242Z,3.6
2023-04-11T22:54:33.150Z,1.7
2023-04-11T23:04:35.087Z,3.4
2023-04-11T23:14:36.865Z,3.3
2023-04-11T23:24:38.685Z,4.2
2023-04-11T23:34:40.491Z,1.8
2023-04-11T23:44:42.267Z,2.5
2023-04-11T23:54:44.021Z,2.1
