createdAt,value
2022-08-26T00:01:58.709Z,21.99
2022-08-26T00:04:02.317Z,22.23
2022-08-26T00:06:04.263Z,22.29
2022-08-26T00:08:07.882Z,22.01
2022-08-26T00:10:09.921Z,22.16
2022-08-26T00:12:12.087Z,22.01
2022-08-26T00:14:14.762Z,21.90
2022-08-26T00:16:16.781Z,22.06
2022-08-26T00:18:22.366Z,22.13
2022-08-26T00:20:25.696Z,22.33
2022-08-26T00:22:28.730Z,22.14
2022-08-26T00:24:31.924Z,22.41
2022-08-26T00:26:33.682Z,22.12
2022-08-26T00:28:35.743Z,22.23
2022-08-26T00:30:37.959Z,22.44
2022-08-26T00:32:39.741Z,22.29
2022-08-26T00:34:45.804Z,22.35
2022-08-26T00:36:47.615Z,22.01
2022-08-26T00:38:54.178Z,21.99
2022-08-26T00:40:57.414Z,22.04
2022-08-26T00:42:59.382Z,21.90
2022-08-26T00:45:01.286Z,22.06
2022-08-26T00:47:04.805Z,21.75
2022-08-26T00:49:12.112Z,21.73
2022-08-26T00:51:15.313Z,21.62
2022-08-26T00:53:17.708Z,21.91
2022-08-26T00:55:20.559Z,21.78
2022-08-26T00:57:25.319Z,21.73
2022-08-26T00:59:28.036Z,21.59
2022-08-26T01:01:30.697Z,21.59
2022-08-26T01:03:34.369Z,21.34
2022-08-26T01:05:36.134Z,21.88
2022-08-26T01:07:38.262Z,21.65
2022-08-26T01:09:40.410Z,21.60
2022-08-26T01:11:43.111Z,21.70
2022-08-26T01:13:46.639Z,21.59
2022-08-26T01:15:49.512Z,21.47
2022-08-26T01:17:52.115Z,21.54
2022-08-26T01:19:58.814Z,21.37
2022-08-26T01:22:02.074Z,21.13
2022-08-26T01:24:05.369Z,21.32
2022-08-26T01:26:08.347Z,21.28
2022-08-26T01:28:22.763Z,21.28
2022-08-26T01:30:24.769Z,21.26
2022-08-26T01:32:26.528Z,21.25
2022-08-26T01:34:29.482Z,21.21
2022-08-26T01:36:31.215Z,21.37
2022-08-26T01:38:33.194Z,21.35
2022-08-26T01:40:37.312Z,21.61
2022-08-26T01:42:40.342Z,21.48
2022-08-26T01:44:43.325Z,21.72
2022-08-26T01:46:45.739Z,21.83
2022-08-26T01:48:48.247Z,21.74
2022-08-26T01:50:56.264Z,21.57
2022-08-26T01:52:58.760Z,21.48
2022-08-26T01:55:00.603Z,21.49
2022-08-26T01:57:04.320Z,21.46
2022-08-26T01:59:07.211Z,21.15
2022-08-26T02:01:11.541Z,21.23
2022-08-26T02:03:13.740Z,21.54
2022-08-26T02:05:17.024Z,21.22
2022-08-26T02:07:19.627Z,21.18
2022-08-26T02:09:24.027Z,21.11
2022-08-26T02:11:27.088Z,21.23
2022-08-26T02:13:30.672Z,21.19
2022-08-26T02:15:32.488Z,21.27
2022-08-26T02:17:35.276Z,21.53
2022-08-26T02:19:37.926Z,21.45
2022-08-26T02:21:39.752Z,21.60
2022-08-26T02:23:43.039Z,21.49
2022-08-26T02:25:48.140Z,21.57
2022-08-26T02:27:50.236Z,21.56
2022-08-26T02:29:54.144Z,21.51
2022-08-26T02:31:55.997Z,21.06
2022-08-26T02:34:06.533Z,21.21
2022-08-26T02:36:08.519Z,21.21
2022-08-26T02:38:11.217Z,20.94
2022-08-26T02:40:14.002Z,21.04
2022-08-26T02:42:16.332Z,20.95
2022-08-26T02:44:18.384Z,21.02
2022-08-26T02:46:29.783Z,21.04
2022-08-26T02:48:31.925Z,21.01
2022-08-26T02:50:33.758Z,20.90
2022-08-26T02:52:35.677Z,21.07
2022-08-26T02:54:38.538Z,21.16
2022-08-26T02:56:40.429Z,20.85
2022-08-26T02:58:42.624Z,20.82
2022-08-26T03:00:53.035Z,21.06
2022-08-26T03:02:56.811Z,20.99
2022-08-26T03:05:02.296Z,20.94
2022-08-26T03:07:04.589Z,20.85
2022-08-26T03:09:06.537Z,20.78
2022-08-26T03:11:09.478Z,20.84
2022-08-26T03:13:13.598Z,20.73
2022-08-26T03:15:17.837Z,20.92
2022-08-26T03:17:19.949Z,20.89
2022-08-26T03:19:23.861Z,21.00
2022-08-26T03:21:25.630Z,21.03
2022-08-26T03:23:27.409Z,20.97
2022-08-26T03:25:30.621Z,21.19
2022-08-26T03:27:32.817Z,21.13
2022-08-26T03:29:34.638Z,21.24
2022-08-26T03:31:36.530Z,21.08
2022-08-26T03:33:38.327Z,21.08
2022-08-26T03:35:42.777Z,21.05
2022-08-26T03:37:44.564Z,21.24
2022-08-26T03:39:46.326Z,21.12
2022-08-26T03:41:48.231Z,20.92
2022-08-26T03:43:50.242Z,21.00
2022-08-26T03:45:52.776Z,21.01
2022-08-26T03:47:54.523Z,20.99
2022-08-26T03:49:59.760Z,20.95
2022-08-26T03:52:03.233Z,20.95
2022-08-26T03:54:05.911Z,21.06
2022-08-26T03:56:10.350Z,20.93
2022-08-26T03:58:12.276Z,20.97
2022-08-26T04:00:15.318Z,21.05
2022-08-26T04:02:20.360Z,21.13
2022-08-26T04:04:22.894Z,21.23
2022-08-26T04:06:26.589Z,21.33
2022-08-26T04:08:29.738Z,21.05
2022-08-26T04:10:31.913Z,21.03
2022-08-26T04:12:33.727Z,20.97
2022-08-26T04:14:35.496Z,21.14
2022-08-26T04:16:39.624Z,21.19
2022-08-26T04:18:46.534Z,21.22
2022-08-26T04:20:48.568Z,21.14
2022-08-26T04:22:50.419Z,21.17
2022-08-26T04:24:53.599Z,21.26
2022-08-26T04:26:55.585Z,21.18
2022-08-26T04:28:57.325Z,21.12
2022-08-26T04:31:01.220Z,21.38
2022-08-26T04:33:03.227Z,21.54
2022-08-26T04:35:14.582Z,21.24
2022-08-26T04:37:16.308Z,21.25
2022-08-26T04:39:19.298Z,21.37
2022-08-26T04:41:23.234Z,21.12
2022-08-26T04:43:26.812Z,21.10
2022-08-26T04:45:30.103Z,21.21
2022-08-26T04:47:32.468Z,21.03
2022-08-26T04:49:35.134Z,21.08
2022-08-26T04:51:37.684Z,21.29
2022-08-26T04:53:41.009Z,21.10
2022-08-26T04:55:45.080Z,20.98
2022-08-26T04:57:48.332Z,21.13
2022-08-26T04:59:50.196Z,21.48
2022-08-26T05:01:52.677Z,21.69
2022-08-26T05:03:55.039Z,21.70
2022-08-26T05:05:57.111Z,21.56
2022-08-26T05:07:59.282Z,21.42
2022-08-26T05:10:01.092Z,21.23
2022-08-26T05:12:03.158Z,21.34
2022-08-26T05:14:06.482Z,21.13
2022-08-26T05:16:09.261Z,21.37
2022-08-26T05:18:14.269Z,21.78
2022-08-26T05:20:16.162Z,21.74
2022-08-26T05:22:18.319Z,21.81
2022-08-26T05:24:20.270Z,21.88
2022-08-26T05:26:23.313Z,21.99
2022-08-26T05:28:25.590Z,21.80
2022-08-26T05:30:28.822Z,21.73
2022-08-26T05:32:30.589Z,21.78
2022-08-26T05:34:32.521Z,21.88
2022-08-26T05:36:35.067Z,21.69
2022-08-26T05:38:38.005Z,21.29
2022-08-26T05:40:40.505Z,21.60
2022-08-26T05:42:42.493Z,21.44
2022-08-26T05:44:53.710Z,21.47
2022-08-26T05:46:59.265Z,21.26
2022-08-26T05:49:04.614Z,20.99
2022-08-26T05:51:08.432Z,21.24
2022-08-26T05:53:11.371Z,21.29
2022-08-26T05:55:14.811Z,21.33
2022-08-26T05:57:18.506Z,21.32
2022-08-26T05:59:21.402Z,21.43
2022-08-26T06:01:27.426Z,21.22
2022-08-26T06:03:34.689Z,21.00
2022-08-26T06:05:38.411Z,20.91
2022-08-26T06:07:41.296Z,21.11
2022-08-26T06:09:43.519Z,21.06
2022-08-26T06:11:45.301Z,21.13
2022-08-26T06:13:47.283Z,20.96
2022-08-26T06:15:50.905Z,21.16
2022-08-26T06:17:52.716Z,21.29
2022-08-26T06:19:55.864Z,21.57
2022-08-26T06:21:57.602Z,21.44
2022-08-26T06:24:00.991Z,21.73
2022-08-26T06:26:05.957Z,21.28
2022-08-26T06:28:07.811Z,21.17
2022-08-26T06:30:10.075Z,21.56
2022-08-26T06:32:12.293Z,21.46
2022-08-26T06:34:14.309Z,21.24
2022-08-26T06:36:18.623Z,21.21
2022-08-26T06:38:20.623Z,21.27
2022-08-26T06:40:22.702Z,21.31
2022-08-26T06:42:24.504Z,21.19
2022-08-26T06:44:26.403Z,21.74
2022-08-26T06:46:28.419Z,21.85
2022-08-26T06:48:30.175Z,22.20
2022-08-26T06:50:32.151Z,22.22
2022-08-26T06:52:35.292Z,22.51
2022-08-26T06:54:38.781Z,22.39
2022-08-26T06:56:41.739Z,22.15
2022-08-26T06:58:43.910Z,22.07
2022-08-26T07:00:47.274Z,21.98
2022-08-26T07:02:49.449Z,21.95
2022-08-26T07:04:52.973Z,22.19
2022-08-26T07:06:58.607Z,21.88
2022-08-26T07:09:04.191Z,22.44
2022-08-26T07:11:06.875Z,22.31
2022-08-26T07:13:10.354Z,22.70
2022-08-26T07:15:14.936Z,23.16
2022-08-26T07:17:16.851Z,23.24
2022-08-26T07:19:30.876Z,22.79
2022-08-26T07:21:33.704Z,22.96
2022-08-26T07:23:35.920Z,22.79
2022-08-26T07:25:39.657Z,23.39
2022-08-26T07:27:41.445Z,23.39
2022-08-26T07:29:43.559Z,23.63
2022-08-26T07:31:45.653Z,23.58
2022-08-26T07:33:47.451Z,23.75
2022-08-26T07:35:49.494Z,24.12
2022-08-26T07:37:56.405Z,23.97
2022-08-26T07:39:58.956Z,23.93
2022-08-26T07:42:02.610Z,24.25
2022-08-26T07:44:09.680Z,24.17
2022-08-26T07:46:16.288Z,24.37
2022-08-26T07:48:18.385Z,24.70
2022-08-26T07:50:48.992Z,23.91
2022-08-26T07:52:45.158Z,24.64
2022-08-26T07:54:47.172Z,24.27
2022-08-26T07:56:49.102Z,23.76
2022-08-26T07:58:52.538Z,23.54
2022-08-26T08:00:54.667Z,23.83
2022-08-26T08:02:56.612Z,24.35
2022-08-26T08:04:58.994Z,24.74
2022-08-26T08:07:00.921Z,25.30
2022-08-26T08:09:03.030Z,25.05
2022-08-26T08:11:06.365Z,24.74
2022-08-26T08:13:08.407Z,24.67
2022-08-26T08:15:13.498Z,24.44
2022-08-26T08:17:15.711Z,24.11
2022-08-26T08:19:17.603Z,24.83
2022-08-26T08:21:21.124Z,25.62
2022-08-26T08:23:24.019Z,25.71
2022-08-26T08:25:26.057Z,25.85
2022-08-26T08:27:27.989Z,26.11
2022-08-26T08:29:29.743Z,25.88
2022-08-26T08:31:55.995Z,25.84
2022-08-26T08:33:55.300Z,25.92
2022-08-26T08:35:57.051Z,25.57
2022-08-26T08:37:58.800Z,24.51
2022-08-26T08:40:00.637Z,24.57
2022-08-26T08:42:23.586Z,24.64
2022-08-26T08:46:33.892Z,25.14
2022-08-26T08:48:36.915Z,25.91
2022-08-26T08:50:39.932Z,25.41
2022-08-26T08:52:43.878Z,25.89
2022-08-26T08:54:47.511Z,26.46
2022-08-26T08:56:50.472Z,25.79
2022-08-26T08:58:56.916Z,26.09
2022-08-26T09:01:00.437Z,26.57
2022-08-26T09:03:07.528Z,27.18
2022-08-26T09:05:15.541Z,27.24
2022-08-26T09:07:18.154Z,27.03
2022-08-26T09:09:21.336Z,26.67
2022-08-26T09:11:23.654Z,26.27
2022-08-26T09:13:27.167Z,26.21
2022-08-26T09:15:31.352Z,26.20
2022-08-26T09:17:37.520Z,26.42
2022-08-26T09:19:41.478Z,26.15
2022-08-26T09:21:43.500Z,26.20
2022-08-26T09:23:49.267Z,26.03
2022-08-26T09:25:52.432Z,25.23
2022-08-26T09:27:55.993Z,26.02
2022-08-26T09:29:58.582Z,25.98
2022-08-26T09:32:13.309Z,26.22
2022-08-26T09:34:17.300Z,26.24
2022-08-26T09:36:35.391Z,26.49
2022-08-26T09:38:41.530Z,26.57
2022-08-26T09:40:43.997Z,26.86
2022-08-26T09:42:45.781Z,26.31
2022-08-26T09:44:53.568Z,26.43
2022-08-26T09:46:57.045Z,26.85
2022-08-26T09:49:03.837Z,27.03
2022-08-26T09:51:07.711Z,27.16
2022-08-26T09:53:15.238Z,27.13
2022-08-26T09:55:20.862Z,26.58
2022-08-26T09:57:25.313Z,26.82
2022-08-26T09:59:28.869Z,27.66
2022-08-26T10:01:32.903Z,27.97
2022-08-26T10:03:35.465Z,27.81
2022-08-26T10:05:39.395Z,28.11
2022-08-26T10:07:45.199Z,27.48
2022-08-26T10:09:48.523Z,27.44
2022-08-26T10:11:54.051Z,28.19
2022-08-26T10:13:58.115Z,27.43
2022-08-26T10:16:01.971Z,27.74
2022-08-26T10:18:04.640Z,27.88
2022-08-26T10:20:22.483Z,27.71
2022-08-26T10:22:26.435Z,27.82
2022-08-26T10:24:30.125Z,28.18
2022-08-26T10:26:35.203Z,27.61
2022-08-26T10:28:38.457Z,27.51
2022-08-26T10:30:41.030Z,27.14
2022-08-26T10:32:45.575Z,27.58
2022-08-26T10:34:47.362Z,27.55
2022-08-26T10:37:14.292Z,28.05
2022-08-26T10:39:26.661Z,28.35
2022-08-26T10:41:31.644Z,27.20
2022-08-26T10:43:36.120Z,27.85
2022-08-26T10:45:43.697Z,28.11
2022-08-26T10:47:45.902Z,28.16
2022-08-26T10:49:47.708Z,29.62
2022-08-26T10:51:53.392Z,29.20
2022-08-26T10:53:56.910Z,28.84
2022-08-26T10:56:00.026Z,27.49
2022-08-26T10:58:07.275Z,27.18
2022-08-26T11:00:13.447Z,27.62
2022-08-26T11:02:22.789Z,27.74
2022-08-26T11:04:48.176Z,28.65
2022-08-26T11:06:51.469Z,29.03
2022-08-26T11:08:54.077Z,28.98
2022-08-26T11:10:59.093Z,29.05
2022-08-26T11:13:01.451Z,29.32
2022-08-26T11:15:05.228Z,29.16
2022-08-26T11:17:09.507Z,29.22
2022-08-26T11:19:12.105Z,29.28
2022-08-26T11:21:47.698Z,29.41
2022-08-26T11:23:52.932Z,29.96
2022-08-26T11:26:13.037Z,29.16
2022-08-26T11:28:32.507Z,28.35
2022-08-26T11:30:44.307Z,28.07
2022-08-26T11:32:49.822Z,27.48
2022-08-26T11:34:53.933Z,28.10
2022-08-26T11:36:56.698Z,28.58
2022-08-26T11:38:58.733Z,29.46
2022-08-26T11:41:05.221Z,29.38
2022-08-26T11:43:11.585Z,29.63
2022-08-26T11:45:17.442Z,29.52
2022-08-26T11:47:28.789Z,30.53
2022-08-26T11:49:32.730Z,30.31
2022-08-26T11:51:39.694Z,31.58
2022-08-26T11:53:43.308Z,32.13
2022-08-26T11:55:45.125Z,32.03
2022-08-26T11:57:49.703Z,30.90
2022-08-26T11:59:52.304Z,30.31
2022-08-26T12:01:54.027Z,30.84
2022-08-26T12:03:55.832Z,30.28
2022-08-26T12:06:01.607Z,29.70
2022-08-26T12:08:06.343Z,29.81
2022-08-26T12:10:08.603Z,29.25
2022-08-26T12:12:12.170Z,28.84
2022-08-26T12:14:16.681Z,28.96
2022-08-26T12:16:18.616Z,28.72
2022-08-26T12:18:29.206Z,30.03
2022-08-26T12:20:32.515Z,30.45
2022-08-26T12:22:35.767Z,30.68
2022-08-26T12:24:42.138Z,30.94
2022-08-26T12:26:44.693Z,31.59
2022-08-26T12:28:47.511Z,31.50
2022-08-26T12:30:59.291Z,30.11
2022-08-26T12:33:22.195Z,30.48
2022-08-26T12:35:24.916Z,31.76
2022-08-26T12:37:26.696Z,32.69
2022-08-26T12:39:30.708Z,33.48
2022-08-26T12:41:38.704Z,33.01
2022-08-26T12:43:41.977Z,32.36
2022-08-26T12:45:45.042Z,31.58
2022-08-26T12:47:46.931Z,31.08
2022-08-26T12:49:48.967Z,30.85
2022-08-26T12:51:50.873Z,31.40
2022-08-26T12:53:52.839Z,31.13
2022-08-26T12:55:56.890Z,31.62
2022-08-26T12:58:12.167Z,31.50
2022-08-26T13:00:30.076Z,31.25
2022-08-26T13:02:34.846Z,30.97
2022-08-26T13:04:37.980Z,31.20
2022-08-26T13:06:39.824Z,29.89
2022-08-26T13:08:41.951Z,30.23
2022-08-26T13:10:45.408Z,29.96
2022-08-26T13:12:48.601Z,30.07
2022-08-26T13:14:50.908Z,29.72
2022-08-26T13:16:52.833Z,32.21
2022-08-26T13:18:55.681Z,34.51
2022-08-26T13:20:57.478Z,36.21
2022-08-26T13:22:59.490Z,37.38
2022-08-26T13:25:01.370Z,36.76
2022-08-26T13:27:03.515Z,39.38
2022-08-26T13:29:10.161Z,40.84
2022-08-26T13:31:12.359Z,41.53
2022-08-26T13:33:14.678Z,42.51
2022-08-26T13:35:16.253Z,41.31
2022-08-26T13:37:17.860Z,40.04
2022-08-26T13:39:19.578Z,37.39
2022-08-26T13:41:28.907Z,37.82
2022-08-26T13:43:31.598Z,37.87
2022-08-26T13:45:34.711Z,36.70
2022-08-26T13:47:36.406Z,34.35
2022-08-26T13:49:37.956Z,35.45
2022-08-26T13:51:39.635Z,36.06
2022-08-26T13:53:41.618Z,35.69
2022-08-26T13:55:43.676Z,33.62
2022-08-26T13:57:45.219Z,33.18
2022-08-26T13:59:56.003Z,33.09
2022-08-26T14:01:59.882Z,32.52
2022-08-26T14:04:02.189Z,33.03
2022-08-26T14:06:04.263Z,33.15
2022-08-26T14:08:06.448Z,33.03
2022-08-26T14:10:08.686Z,32.03
2022-08-26T14:12:10.789Z,30.64
2022-08-26T14:14:12.849Z,30.37
2022-08-26T14:16:15.247Z,30.72
2022-08-26T14:18:18.504Z,31.03
2022-08-26T14:20:38.563Z,31.04
2022-08-26T14:23:12.962Z,31.70
2022-08-26T14:25:33.697Z,32.79
2022-08-26T14:27:53.855Z,35.77
2022-08-26T14:30:13.779Z,34.83
2022-08-26T14:32:35.485Z,34.48
2022-08-26T14:34:57.261Z,35.89
2022-08-26T14:37:17.634Z,37.19
2022-08-26T14:39:37.975Z,37.32
2022-08-26T14:41:58.310Z,36.30
2022-08-26T14:44:18.815Z,34.31
2022-08-26T14:46:39.981Z,33.57
2022-08-26T14:49:01.553Z,34.11
2022-08-26T14:51:23.855Z,33.48
2022-08-26T14:53:44.464Z,36.12
2022-08-26T14:56:05.154Z,40.41
2022-08-26T14:58:25.883Z,42.21
2022-08-26T15:00:53.795Z,40.43
2022-08-26T15:05:34.086Z,32.40
2022-08-26T15:07:55.810Z,31.62
2022-08-26T15:10:16.291Z,31.63
2022-08-26T15:12:36.373Z,31.62
2022-08-26T15:14:56.735Z,31.26
2022-08-26T15:17:17.174Z,31.18
2022-08-26T15:19:37.181Z,31.34
2022-08-26T15:21:57.709Z,31.76
2022-08-26T15:24:20.192Z,31.34
2022-08-26T15:26:40.257Z,31.64
2022-08-26T15:29:04.801Z,31.27
2022-08-26T15:31:26.493Z,31.39
2022-08-26T15:33:46.882Z,31.23
2022-08-26T15:36:09.014Z,31.61
2022-08-26T15:38:30.093Z,31.69
2022-08-26T15:40:51.847Z,32.06
2022-08-26T15:43:27.933Z,32.72
2022-08-26T15:45:49.047Z,31.88
2022-08-26T15:48:08.950Z,31.79
2022-08-26T15:50:29.410Z,32.56
2022-08-26T15:52:49.398Z,35.80
2022-08-26T15:55:09.612Z,40.99
2022-08-26T15:57:31.059Z,43.80
2022-08-26T15:59:50.973Z,43.37
2022-08-26T16:02:10.970Z,40.90
2022-08-26T16:04:31.452Z,37.22
2022-08-26T16:06:51.706Z,41.15
2022-08-26T16:09:11.727Z,42.79
2022-08-26T16:11:32.243Z,43.36
2022-08-26T16:13:54.028Z,45.45
2022-08-26T16:16:14.220Z,41.15
2022-08-26T16:18:34.479Z,39.92
2022-08-26T16:21:01.554Z,37.38
2022-08-26T16:23:33.589Z,34.08
2022-08-26T16:25:54.019Z,32.75
2022-08-26T16:28:14.502Z,32.13
2022-08-26T16:30:48.255Z,32.34
2022-08-26T16:33:08.512Z,31.97
2022-08-26T16:35:30.406Z,33.55
2022-08-26T16:37:50.764Z,35.53
2022-08-26T16:40:11.141Z,36.07
2022-08-26T16:42:31.533Z,38.69
2022-08-26T16:44:52.104Z,38.83
2022-08-26T16:47:16.129Z,34.47
2022-08-26T16:49:36.375Z,34.64
2022-08-26T16:51:56.764Z,36.74
2022-08-26T16:54:16.685Z,37.62
2022-08-26T16:56:36.604Z,38.05
2022-08-26T16:58:57.141Z,38.47
2022-08-26T17:01:17.666Z,38.10
2022-08-26T17:03:39.136Z,35.25
2022-08-26T17:05:59.663Z,34.04
2022-08-26T17:08:27.397Z,34.50
2022-08-26T17:10:48.894Z,32.46
2022-08-26T17:13:16.024Z,32.32
2022-08-26T17:15:46.181Z,31.57
2022-08-26T17:18:06.331Z,30.90
2022-08-26T17:20:28.272Z,31.16
2022-08-26T17:22:49.148Z,33.54
2022-08-26T17:25:10.462Z,35.91
2022-08-26T17:27:30.626Z,35.51
2022-08-26T17:29:50.632Z,33.08
2022-08-26T17:32:11.323Z,32.33
2022-08-26T17:34:32.451Z,31.88
2022-08-26T17:36:57.902Z,31.55
2022-08-26T17:39:18.017Z,30.50
2022-08-26T17:41:38.465Z,29.68
2022-08-26T17:43:59.078Z,29.40
2022-08-26T17:46:19.472Z,29.09
2022-08-26T17:48:40.407Z,28.85
2022-08-26T17:51:01.004Z,28.97
2022-08-26T17:53:22.607Z,29.03
2022-08-26T17:55:45.214Z,29.61
2022-08-26T17:58:06.134Z,30.16
2022-08-26T18:00:27.382Z,29.28
2022-08-26T18:02:47.436Z,29.02
2022-08-26T18:05:08.128Z,28.53
2022-08-26T18:07:28.041Z,28.29
2022-08-26T18:09:49.804Z,27.95
2022-08-26T18:12:10.534Z,27.88
2022-08-26T18:14:31.485Z,27.73
2022-08-26T18:16:51.752Z,27.65
2022-08-26T18:19:11.889Z,27.73
2022-08-26T18:21:32.378Z,28.74
2022-08-26T18:23:52.753Z,28.47
2022-08-26T18:26:17.359Z,28.06
2022-08-26T18:28:37.615Z,28.30
2022-08-26T18:30:57.715Z,27.55
2022-08-26T18:33:18.265Z,27.24
2022-08-26T18:35:38.625Z,27.23
2022-08-26T18:38:10.856Z,27.25
2022-08-26T18:40:32.318Z,27.08
2022-08-26T18:42:54.549Z,26.92
2022-08-26T18:45:16.247Z,27.19
2022-08-26T18:47:36.775Z,26.91
2022-08-26T18:49:56.696Z,26.89
2022-08-26T18:52:16.716Z,26.83
2022-08-26T18:54:37.382Z,26.81
2022-08-26T18:56:57.818Z,27.16
2022-08-26T18:59:19.764Z,26.79
2022-08-26T19:01:50.026Z,26.78
2022-08-26T19:04:11.740Z,26.71
2022-08-26T19:06:36.471Z,26.46
2022-08-26T19:08:58.956Z,26.63
2022-08-26T19:11:32.122Z,26.65
2022-08-26T19:13:53.231Z,26.49
2022-08-26T19:16:18.478Z,26.34
2022-08-26T19:18:38.521Z,26.44
2022-08-26T19:20:58.357Z,26.44
2022-08-26T19:23:31.615Z,26.16
2022-08-26T19:25:52.684Z,25.99
2022-08-26T19:28:13.787Z,26.22
2022-08-26T19:30:37.071Z,25.91
2022-08-26T19:32:58.380Z,25.74
2022-08-26T19:35:19.475Z,25.64
2022-08-26T19:37:39.407Z,25.76
2022-08-26T19:39:59.462Z,25.55
2022-08-26T19:42:19.702Z,25.50
2022-08-26T19:44:39.771Z,25.25
2022-08-26T19:46:59.969Z,25.49
2022-08-26T19:49:21.858Z,25.16
2022-08-26T19:51:41.763Z,25.37
2022-08-26T19:54:02.317Z,25.33
2022-08-26T19:56:22.835Z,25.31
2022-08-26T19:58:42.987Z,24.84
2022-08-26T20:01:03.337Z,24.83
2022-08-26T20:03:23.441Z,24.85
2022-08-26T20:05:45.019Z,24.68
2022-08-26T20:08:05.005Z,24.59
2022-08-26T20:10:25.529Z,24.49
2022-08-26T20:12:45.893Z,24.39
2022-08-26T20:15:06.410Z,24.35
2022-08-26T20:17:26.889Z,24.26
2022-08-26T20:19:46.986Z,24.18
2022-08-26T20:22:08.736Z,24.39
2022-08-26T20:24:29.652Z,24.02
2022-08-26T20:26:49.833Z,23.94
2022-08-26T20:29:10.619Z,23.98
2022-08-26T20:31:31.260Z,24.09
2022-08-26T20:33:51.776Z,24.15
2022-08-26T20:36:12.010Z,23.92
2022-08-26T20:38:33.691Z,23.60
2022-08-26T20:40:54.184Z,23.81
2022-08-26T20:43:16.353Z,23.56
2022-08-26T20:45:36.885Z,23.63
2022-08-26T20:47:57.130Z,23.57
2022-08-26T20:50:17.745Z,23.33
2022-08-26T20:52:37.850Z,23.55
2022-08-26T20:54:59.672Z,23.45
2022-08-26T20:57:20.128Z,23.49
2022-08-26T20:59:40.133Z,23.59
2022-08-26T21:02:00.781Z,23.00
2022-08-26T21:04:21.604Z,23.22
2022-08-26T21:06:42.339Z,23.45
2022-08-26T21:09:13.270Z,23.12
2022-08-26T21:11:37.668Z,23.16
2022-08-26T21:14:06.750Z,23.01
2022-08-26T21:16:36.143Z,23.03
2022-08-26T21:18:56.270Z,22.88
2022-08-26T21:21:16.741Z,23.09
2022-08-26T21:23:38.174Z,22.80
2022-08-26T21:26:01.056Z,22.77
2022-08-26T21:28:22.907Z,22.86
2022-08-26T21:30:43.095Z,23.18
2022-08-26T21:33:02.991Z,23.08
2022-08-26T21:35:23.296Z,23.09
2022-08-26T21:37:43.685Z,22.85
2022-08-26T21:40:04.045Z,22.62
2022-08-26T21:42:25.517Z,22.44
2022-08-26T21:44:52.719Z,22.36
2022-08-26T21:47:13.538Z,22.23
2022-08-26T21:49:33.595Z,22.27
2022-08-26T21:51:54.087Z,22.16
2022-08-26T21:54:14.488Z,22.40
2022-08-26T21:56:35.841Z,22.30
2022-08-26T21:58:56.237Z,22.26
2022-08-26T22:01:19.351Z,22.46
2022-08-26T22:03:46.605Z,22.52
2022-08-26T22:06:07.804Z,22.38
2022-08-26T22:08:28.057Z,22.02
2022-08-26T22:10:48.593Z,22.29
2022-08-26T22:13:08.976Z,22.41
2022-08-26T22:15:28.991Z,22.05
2022-08-26T22:17:50.768Z,21.94
2022-08-26T22:20:11.522Z,22.03
2022-08-26T22:22:37.348Z,22.21
2022-08-26T22:24:57.695Z,22.02
2022-08-26T22:27:18.234Z,22.29
2022-08-26T22:29:38.766Z,22.05
2022-08-26T22:31:59.298Z,22.17
2022-08-26T22:34:20.901Z,22.05
2022-08-26T22:36:43.842Z,22.11
2022-08-26T22:39:04.923Z,22.14
2022-08-26T22:41:25.547Z,21.97
2022-08-26T22:43:46.475Z,22.29
2022-08-26T22:46:06.948Z,22.02
2022-08-26T22:48:27.304Z,21.99
2022-08-26T22:50:49.202Z,21.79
2022-08-26T22:53:09.071Z,21.85
2022-08-26T22:55:29.568Z,21.86
2022-08-26T22:57:50.068Z,21.98
2022-08-26T23:00:11.322Z,21.72
2022-08-26T23:02:31.554Z,21.76
2022-08-26T23:04:51.817Z,22.01
2022-08-26T23:07:14.911Z,21.83
2022-08-26T23:09:35.237Z,21.56
2022-08-26T23:11:55.339Z,21.64
2022-08-26T23:14:15.839Z,21.44
2022-08-26T23:16:39.311Z,21.54
2022-08-26T23:18:59.840Z,21.69
2022-08-26T23:21:20.232Z,21.38
2022-08-26T23:23:42.080Z,21.76
2022-08-26T23:26:05.931Z,21.73
2022-08-26T23:28:26.237Z,21.56
2022-08-26T23:30:46.838Z,21.45
2022-08-26T23:33:07.028Z,21.63
2022-08-26T23:35:27.382Z,21.61
2022-08-26T23:37:48.498Z,21.48
2022-08-26T23:40:12.032Z,21.65
2022-08-26T23:42:32.404Z,21.62
2022-08-26T23:44:52.348Z,21.42
2022-08-26T23:47:12.947Z,21.90
2022-08-26T23:49:33.447Z,21.75
2022-08-26T23:51:53.667Z,21.75
2022-08-26T23:54:13.687Z,21.50
2022-08-26T23:56:35.378Z,21.39
2022-08-26T23:58:55.798Z,21.44
