createdAt,value
2017-04-27T00:00:49.924Z,2.41
2017-04-27T00:01:51.187Z,2.38
2017-04-27T00:02:52.445Z,2.34
2017-04-27T00:03:53.731Z,2.37
2017-04-27T00:04:54.953Z,2.35
2017-04-27T00:05:56.178Z,2.3
2017-04-27T00:06:57.419Z,2.3
2017-04-27T00:07:58.719Z,2.23
2017-04-27T00:08:59.997Z,2.34
2017-04-27T00:10:01.350Z,2.26
2017-04-27T00:11:02.641Z,2.3
2017-04-27T00:12:03.891Z,2.27
2017-04-27T00:13:05.097Z,2.23
2017-04-27T00:14:06.414Z,2.19
2017-04-27T00:15:07.660Z,2.16
2017-04-27T00:16:08.930Z,2.17
2017-04-27T00:17:10.212Z,2.26
2017-04-27T00:18:11.442Z,2.17
2017-04-27T00:19:12.701Z,2.23
2017-04-27T00:20:13.963Z,2.17
2017-04-27T00:21:15.218Z,2.19
2017-04-27T00:22:16.581Z,2.17
2017-04-27T00:23:17.807Z,2.16
2017-04-27T00:24:19.050Z,2.16
2017-04-27T00:25:20.279Z,2.12
2017-04-27T00:26:21.520Z,2.16
2017-04-27T00:27:22.807Z,2.15
2017-04-27T00:28:24.050Z,2.13
2017-04-27T00:29:25.285Z,2.12
2017-04-27T00:30:26.550Z,2.17
2017-04-27T00:31:27.788Z,2.09
2017-04-27T00:32:29.027Z,2.13
2017-04-27T00:33:30.404Z,2.1
2017-04-27T00:34:31.698Z,2.2
2017-04-27T00:35:33.046Z,2.04
2017-04-27T00:36:34.287Z,2.13
2017-04-27T00:37:35.525Z,2.1
2017-04-27T00:38:36.761Z,2.15
2017-04-27T00:39:38.303Z,2.2
2017-04-27T00:40:39.505Z,2.17
2017-04-27T00:41:40.746Z,2.1
2017-04-27T00:42:41.985Z,2.26
2017-04-27T00:43:43.235Z,2.23
2017-04-27T00:44:44.457Z,2.27
2017-04-27T00:45:45.694Z,2.4
2017-04-27T00:46:46.984Z,2.41
2017-04-27T00:47:48.221Z,2.4
2017-04-27T00:48:49.459Z,2.55
2017-04-27T00:49:50.700Z,2.49
2017-04-27T00:50:51.929Z,2.61
2017-04-27T00:51:53.146Z,2.53
2017-04-27T00:52:54.399Z,2.56
2017-04-27T00:53:55.655Z,2.63
2017-04-27T00:54:56.886Z,2.61
2017-04-27T00:55:58.124Z,2.7
2017-04-27T00:56:59.360Z,2.7
2017-04-27T00:58:00.603Z,2.73
2017-04-27T00:59:01.844Z,2.76
2017-04-27T01:00:03.093Z,2.87
2017-04-27T01:01:04.403Z,2.85
2017-04-27T01:02:05.628Z,2.87
2017-04-27T01:03:06.867Z,2.87
2017-04-27T01:04:08.142Z,2.88
2017-04-27T01:05:09.339Z,2.92
2017-04-27T01:06:10.568Z,2.95
2017-04-27T01:07:11.810Z,2.91
2017-04-27T01:08:13.104Z,2.95
2017-04-27T01:09:14.349Z,2.95
2017-04-27T01:10:15.583Z,2.95
2017-04-27T01:11:16.861Z,2.97
2017-04-27T01:12:18.091Z,3.06
2017-04-27T01:13:19.440Z,3
2017-04-27T01:14:20.698Z,3.06
2017-04-27T01:15:22.021Z,3.1
2017-04-27T01:16:23.145Z,3.09
2017-04-27T01:17:24.378Z,3.07
2017-04-27T01:18:25.631Z,3.06
2017-04-27T01:19:26.859Z,3.06
2017-04-27T01:20:28.143Z,3.1
2017-04-27T01:21:29.410Z,3.06
2017-04-27T01:22:30.645Z,3.06
2017-04-27T01:23:31.909Z,2.97
2017-04-27T01:24:33.141Z,3.02
2017-04-27T01:25:34.384Z,3.05
2017-04-27T01:26:35.689Z,2.97
2017-04-27T01:27:36.918Z,2.91
2017-04-27T01:28:38.169Z,2.91
2017-04-27T01:29:39.395Z,2.98
2017-04-27T01:30:40.752Z,2.94
2017-04-27T01:31:41.984Z,2.92
2017-04-27T01:32:43.266Z,2.97
2017-04-27T01:33:44.494Z,2.97
2017-04-27T01:34:45.769Z,2.97
2017-04-27T01:35:47.023Z,2.97
2017-04-27T01:36:48.275Z,2.94
2017-04-27T01:37:49.495Z,2.97
2017-04-27T01:38:50.830Z,3.03
2017-04-27T01:39:52.060Z,3.07
2017-04-27T01:40:53.294Z,3.05
2017-04-27T01:41:54.547Z,3.09
2017-04-27T01:42:55.781Z,3.07
2017-04-27T01:43:57.124Z,3.07
2017-04-27T01:44:58.365Z,3.16
2017-04-27T01:45:59.595Z,3.12
2017-04-27T01:47:00.840Z,3.21
2017-04-27T01:48:02.077Z,3.16
2017-04-27T01:49:03.314Z,3.27
2017-04-27T01:50:04.543Z,3.28
2017-04-27T01:51:05.797Z,3.25
2017-04-27T01:52:07.031Z,3.27
2017-04-27T01:53:08.343Z,3.27
2017-04-27T01:54:09.563Z,3.33
2017-04-27T01:55:10.798Z,3.25
2017-04-27T01:56:12.028Z,3.33
2017-04-27T01:57:13.258Z,3.3
2017-04-27T01:58:14.489Z,3.28
2017-04-27T01:59:15.718Z,3.31
2017-04-27T02:00:17.007Z,3.31
2017-04-27T02:01:18.248Z,3.27
2017-04-27T02:02:19.487Z,3.31
2017-04-27T02:03:20.740Z,3.42
2017-04-27T02:04:22.017Z,3.31
2017-04-27T02:05:23.346Z,3.3
2017-04-27T02:06:24.582Z,3.27
2017-04-27T02:07:25.839Z,3.24
2017-04-27T02:08:27.072Z,3.28
2017-04-27T02:09:28.290Z,3.23
2017-04-27T02:10:29.545Z,3.18
2017-04-27T02:11:30.796Z,3.21
2017-04-27T02:12:32.046Z,3.21
2017-04-27T02:13:33.294Z,3.13
2017-04-27T02:14:34.525Z,3.1
2017-04-27T02:15:35.767Z,3
2017-04-27T02:16:37.056Z,3.05
2017-04-27T02:17:38.312Z,3.05
2017-04-27T02:18:39.562Z,2.95
2017-04-27T02:19:40.909Z,2.94
2017-04-27T02:20:42.130Z,2.88
2017-04-27T02:21:43.370Z,2.92
2017-04-27T02:22:44.635Z,2.98
2017-04-27T02:23:45.868Z,2.89
2017-04-27T02:24:47.133Z,2.88
2017-04-27T02:25:48.377Z,2.79
2017-04-27T02:26:49.607Z,2.82
2017-04-27T02:27:50.896Z,2.77
2017-04-27T02:28:52.126Z,2.81
2017-04-27T02:29:53.351Z,2.67
2017-04-27T02:30:54.584Z,2.76
2017-04-27T02:31:55.799Z,2.74
2017-04-27T02:32:57.030Z,2.64
2017-04-27T02:33:58.259Z,2.71
2017-04-27T02:34:59.496Z,2.63
2017-04-27T02:36:00.757Z,2.71
2017-04-27T02:37:01.976Z,2.64
2017-04-27T02:38:03.219Z,2.64
2017-04-27T02:39:04.575Z,2.64
2017-04-27T02:40:05.784Z,2.56
2017-04-27T02:41:07.026Z,2.52
2017-04-27T02:42:08.257Z,2.52
2017-04-27T02:43:09.490Z,2.51
2017-04-27T02:44:10.752Z,2.44
2017-04-27T02:45:12.032Z,2.52
2017-04-27T02:46:13.277Z,2.53
2017-04-27T02:47:14.517Z,2.48
2017-04-27T02:48:15.771Z,2.55
2017-04-27T02:49:17.000Z,2.56
2017-04-27T02:50:18.354Z,2.51
2017-04-27T02:51:19.708Z,2.55
2017-04-27T02:52:21.032Z,2.51
2017-04-27T02:53:22.265Z,2.51
2017-04-27T02:54:23.492Z,2.52
2017-04-27T02:55:24.779Z,2.52
2017-04-27T02:56:25.998Z,2.52
2017-04-27T02:57:27.241Z,2.51
2017-04-27T02:58:28.500Z,2.49
2017-04-27T02:59:29.708Z,2.53
2017-04-27T03:00:30.936Z,2.55
2017-04-27T03:01:32.192Z,2.44
2017-04-27T03:02:33.414Z,2.53
2017-04-27T03:03:34.675Z,2.53
2017-04-27T03:04:35.959Z,2.55
2017-04-27T03:05:37.269Z,2.56
2017-04-27T03:06:38.538Z,2.48
2017-04-27T03:07:39.742Z,2.51
2017-04-27T03:08:40.991Z,2.53
2017-04-27T03:09:42.232Z,2.48
2017-04-27T03:10:43.468Z,2.44
2017-04-27T03:11:44.696Z,2.52
2017-04-27T03:12:45.922Z,2.59
2017-04-27T03:13:47.261Z,2.4
2017-04-27T03:14:48.518Z,2.45
2017-04-27T03:15:49.797Z,2.38
2017-04-27T03:16:51.070Z,2.3
2017-04-27T03:17:52.415Z,2.3
2017-04-27T03:18:53.650Z,2.28
2017-04-27T03:19:54.925Z,2.26
2017-04-27T03:20:56.162Z,2.3
2017-04-27T03:21:57.415Z,2.17
2017-04-27T03:22:58.656Z,2.16
2017-04-27T03:23:59.881Z,2.16
2017-04-27T03:25:01.121Z,2.1
2017-04-27T03:26:02.419Z,2.13
2017-04-27T03:27:03.652Z,2.08
2017-04-27T03:28:04.883Z,2.04
2017-04-27T03:29:06.122Z,2.01
2017-04-27T03:30:07.376Z,1.98
2017-04-27T03:31:08.691Z,2.04
2017-04-27T03:32:09.934Z,1.87
2017-04-27T03:33:11.164Z,1.87
2017-04-27T03:34:12.391Z,1.89
2017-04-27T03:35:13.655Z,1.85
2017-04-27T03:36:14.951Z,1.78
2017-04-27T03:37:16.237Z,1.76
2017-04-27T03:38:17.576Z,1.78
2017-04-27T03:39:18.849Z,1.79
2017-04-27T03:40:20.160Z,1.79
2017-04-27T03:41:21.367Z,1.65
2017-04-27T03:42:22.600Z,1.73
2017-04-27T03:43:23.845Z,1.71
2017-04-27T03:44:25.092Z,1.65
2017-04-27T03:45:26.309Z,1.65
2017-04-27T03:46:27.552Z,1.62
2017-04-27T03:47:28.813Z,1.6
2017-04-27T03:48:30.042Z,1.55
2017-04-27T03:49:31.279Z,1.58
2017-04-27T03:50:32.641Z,1.55
2017-04-27T03:51:33.827Z,1.55
2017-04-27T03:52:35.163Z,1.55
2017-04-27T03:53:36.378Z,1.58
2017-04-27T03:54:37.614Z,1.47
2017-04-27T03:55:38.861Z,1.55
2017-04-27T03:56:40.186Z,1.43
2017-04-27T03:57:41.437Z,1.44
2017-04-27T03:58:42.668Z,1.44
2017-04-27T03:59:43.907Z,1.43
2017-04-27T04:00:45.155Z,1.4
2017-04-27T04:01:46.472Z,1.36
2017-04-27T04:02:47.722Z,1.32
2017-04-27T04:03:49.077Z,1.39
2017-04-27T04:04:50.346Z,1.29
2017-04-27T04:05:51.588Z,1.34
2017-04-27T04:06:52.797Z,1.32
2017-04-27T04:07:54.042Z,1.24
2017-04-27T04:08:55.270Z,1.28
2017-04-27T04:09:56.526Z,1.36
2017-04-27T04:10:57.766Z,1.36
2017-04-27T04:11:59.027Z,1.32
2017-04-27T04:13:00.265Z,1.24
2017-04-27T04:14:01.492Z,1.24
2017-04-27T04:15:02.760Z,1.36
2017-04-27T04:16:03.983Z,1.33
2017-04-27T04:17:05.309Z,1.22
2017-04-27T04:18:06.532Z,1.21
2017-04-27T04:19:07.758Z,1.25
2017-04-27T04:20:09.118Z,1.22
2017-04-27T04:21:10.419Z,1.26
2017-04-27T04:22:11.813Z,1.26
2017-04-27T04:23:13.145Z,1.32
2017-04-27T04:24:14.386Z,1.32
2017-04-27T04:25:15.619Z,1.32
2017-04-27T04:26:16.859Z,1.36
2017-04-27T04:27:18.093Z,1.28
2017-04-27T04:28:19.344Z,1.26
2017-04-27T04:29:20.755Z,1.42
2017-04-27T04:30:21.996Z,1.39
2017-04-27T04:31:23.221Z,1.4
2017-04-27T04:32:24.486Z,1.44
2017-04-27T04:33:25.700Z,1.42
2017-04-27T04:34:26.948Z,1.43
2017-04-27T04:35:28.262Z,1.42
2017-04-27T04:36:29.458Z,1.4
2017-04-27T04:37:30.699Z,1.42
2017-04-27T04:38:31.914Z,1.44
2017-04-27T04:39:33.501Z,1.43
2017-04-27T04:40:34.742Z,1.5
2017-04-27T04:41:35.995Z,1.5
2017-04-27T04:42:37.220Z,1.58
2017-04-27T04:43:38.460Z,1.64
2017-04-27T04:44:39.685Z,1.65
2017-04-27T04:45:40.922Z,1.69
2017-04-27T04:46:42.178Z,1.76
2017-04-27T04:47:43.421Z,1.75
2017-04-27T04:48:44.679Z,1.83
2017-04-27T04:49:45.960Z,1.89
2017-04-27T04:50:47.202Z,1.98
2017-04-27T04:51:48.451Z,2.1
2017-04-27T04:52:49.678Z,2.16
2017-04-27T04:53:50.982Z,2.28
2017-04-27T04:54:52.263Z,2.41
2017-04-27T04:55:53.502Z,2.53
2017-04-27T04:56:54.772Z,2.58
2017-04-27T04:57:55.989Z,2.69
2017-04-27T04:58:57.240Z,2.87
2017-04-27T04:59:58.650Z,2.92
2017-04-27T05:01:00.035Z,3.06
2017-04-27T05:02:01.160Z,3.27
2017-04-27T05:03:02.411Z,3.42
2017-04-27T05:04:03.666Z,3.65
2017-04-27T05:05:04.899Z,3.9
2017-04-27T05:06:06.118Z,4.15
2017-04-27T05:07:07.384Z,4.51
2017-04-27T05:08:08.596Z,4.77
2017-04-27T05:09:09.826Z,5.01
2017-04-27T05:10:11.095Z,5.14
2017-04-27T05:11:12.431Z,5.3
2017-04-27T05:12:13.709Z,5.49
2017-04-27T05:13:14.943Z,5.55
2017-04-27T05:14:16.197Z,5.75
2017-04-27T05:15:17.411Z,6.03
2017-04-27T05:16:18.675Z,6.54
2017-04-27T05:17:19.900Z,6.9
2017-04-27T05:18:21.179Z,7.35
2017-04-27T05:19:22.528Z,7.66
2017-04-27T05:20:23.772Z,8.03
2017-04-27T05:21:25.015Z,8.3
2017-04-27T05:22:26.238Z,8.78
2017-04-27T05:23:27.453Z,9.23
2017-04-27T05:24:28.865Z,9.71
2017-04-27T05:25:30.008Z,10.19
2017-04-27T05:26:31.238Z,10.6
2017-04-27T05:27:32.478Z,11.03
2017-04-27T05:28:33.713Z,11.34
2017-04-27T05:29:34.967Z,11.65
2017-04-27T05:30:36.289Z,11.83
2017-04-27T05:31:37.567Z,12.3
2017-04-27T05:32:38.809Z,12.7
2017-04-27T05:33:40.050Z,13.06
2017-04-27T05:34:41.283Z,13.63
2017-04-27T05:35:42.532Z,14.09
2017-04-27T05:36:43.773Z,14.47
2017-04-27T05:37:45.030Z,14.78
2017-04-27T05:38:46.300Z,15.17
2017-04-27T05:39:47.534Z,15.52
2017-04-27T05:40:48.765Z,15.92
2017-04-27T05:41:50.020Z,16
2017-04-27T05:42:51.303Z,16.14
2017-04-27T05:43:52.541Z,16.18
2017-04-27T05:44:53.793Z,16.44
2017-04-27T05:45:55.043Z,16.59
2017-04-27T05:46:56.286Z,16.95
2017-04-27T05:47:57.577Z,17.32
2017-04-27T05:48:58.811Z,17.67
2017-04-27T05:50:00.056Z,17.92
2017-04-27T05:51:01.389Z,18.02
2017-04-27T05:52:02.660Z,18.1
2017-04-27T05:53:03.971Z,18.22
2017-04-27T05:54:05.148Z,18.64
2017-04-27T05:55:06.425Z,18.87
2017-04-27T05:56:07.651Z,19.33
2017-04-27T05:57:08.994Z,19.61
2017-04-27T05:58:10.196Z,19.78
2017-04-27T05:59:11.436Z,19.79
2017-04-27T06:00:12.677Z,19.87
2017-04-27T06:01:13.908Z,20.05
2017-04-27T06:02:15.149Z,20.15
2017-04-27T06:03:16.522Z,20.27
2017-04-27T06:04:17.741Z,20.27
2017-04-27T06:05:18.987Z,20.3
2017-04-27T06:06:20.231Z,20.59
2017-04-27T06:07:21.506Z,20.93
2017-04-27T06:08:22.829Z,21.21
2017-04-27T06:09:24.087Z,21.59
2017-04-27T06:10:25.334Z,22.07
2017-04-27T06:11:26.694Z,22.27
2017-04-27T06:12:27.944Z,22.31
2017-04-27T06:13:29.188Z,22.44
2017-04-27T06:14:30.445Z,22.28
2017-04-27T06:15:31.713Z,22.01
2017-04-27T06:16:32.951Z,22.02
2017-04-27T06:17:34.348Z,22.57
2017-04-27T06:18:35.611Z,22.75
2017-04-27T06:19:36.913Z,22.75
2017-04-27T06:20:38.190Z,22.8
2017-04-27T06:21:39.546Z,23.02
2017-04-27T06:22:40.781Z,23.31
2017-04-27T06:23:42.130Z,23.35
2017-04-27T06:24:43.446Z,23.19
2017-04-27T06:25:44.738Z,23.24
2017-04-27T06:26:45.995Z,23.15
2017-04-27T06:27:47.304Z,23.34
2017-04-27T06:28:48.527Z,23.67
2017-04-27T06:29:49.776Z,23.67
2017-04-27T06:30:51.068Z,23.68
2017-04-27T06:31:52.302Z,23.98
2017-04-27T06:32:53.709Z,24.37
2017-04-27T06:33:55.047Z,24.68
2017-04-27T06:34:56.298Z,24.91
2017-04-27T06:35:57.539Z,25.09
2017-04-27T06:36:58.792Z,25.17
2017-04-27T06:38:00.037Z,25.2
2017-04-27T06:39:01.300Z,25.13
2017-04-27T06:40:02.677Z,25.25
2017-04-27T06:41:03.962Z,25.05
2017-04-27T06:42:05.233Z,25.12
2017-04-27T06:43:06.476Z,25.32
2017-04-27T06:44:07.732Z,25.77
2017-04-27T06:45:08.991Z,26.06
2017-04-27T06:46:10.264Z,26.68
2017-04-27T06:47:11.495Z,27.17
2017-04-27T06:48:12.758Z,27.21
2017-04-27T06:49:14.020Z,27.62
2017-04-27T06:50:15.322Z,27.62
2017-04-27T06:51:16.601Z,27.42
2017-04-27T06:52:17.843Z,27.23
2017-04-27T06:53:19.117Z,27.05
2017-04-27T06:54:20.363Z,26.76
2017-04-27T06:55:21.612Z,26.89
2017-04-27T06:56:22.891Z,27.2
2017-04-27T06:57:24.167Z,27.23
2017-04-27T06:58:25.437Z,27.38
2017-04-27T06:59:26.812Z,27.53
2017-04-27T07:00:28.073Z,27.51
2017-04-27T07:01:29.322Z,27.46
2017-04-27T07:02:30.647Z,27.57
2017-04-27T07:03:31.916Z,27.41
2017-04-27T07:04:33.153Z,27.39
2017-04-27T07:05:34.459Z,27.39
2017-04-27T07:06:35.694Z,27.53
2017-04-27T07:07:37.026Z,27.89
2017-04-27T07:08:38.281Z,28.13
2017-04-27T07:09:39.530Z,28.47
2017-04-27T07:10:40.831Z,28.43
2017-04-27T07:11:42.104Z,28.03
2017-04-27T07:12:43.443Z,28.03
2017-04-27T07:13:44.657Z,27.79
2017-04-27T07:14:45.924Z,27.61
2017-04-27T07:15:47.171Z,27.39
2017-04-27T07:16:48.580Z,27.38
2017-04-27T07:17:49.839Z,27.59
2017-04-27T07:18:51.090Z,27.62
2017-04-27T07:19:52.337Z,27.43
2017-04-27T07:20:53.663Z,27.5
2017-04-27T07:21:55.024Z,27.57
2017-04-27T07:22:56.424Z,27.36
2017-04-27T07:23:57.624Z,26.67
2017-04-27T07:24:58.860Z,26.06
2017-04-27T07:26:00.120Z,25.72
2017-04-27T07:27:01.426Z,25.35
2017-04-27T07:28:02.759Z,24.97
2017-04-27T07:29:04.351Z,24.24
2017-04-27T07:30:05.493Z,23.22
2017-04-27T07:31:06.848Z,22.46
2017-04-27T07:32:08.085Z,21.99
2017-04-27T07:33:09.448Z,21.54
2017-04-27T07:34:10.864Z,21.78
2017-04-27T07:35:12.088Z,22.46
2017-04-27T07:36:13.405Z,23.23
2017-04-27T07:37:14.698Z,23.76
2017-04-27T07:38:15.984Z,23.61
2017-04-27T07:39:17.299Z,22.83
2017-04-27T07:40:18.579Z,22.72
2017-04-27T07:41:19.828Z,22.25
2017-04-27T07:42:21.091Z,22.17
2017-04-27T07:43:22.397Z,22.37
2017-04-27T07:44:23.751Z,22.49
2017-04-27T07:45:25.022Z,22.43
2017-04-27T07:46:26.309Z,21.98
2017-04-27T07:47:27.570Z,21.53
2017-04-27T07:48:28.823Z,20.98
2017-04-27T07:49:30.081Z,21.04
2017-04-27T07:50:31.361Z,21.42
2017-04-27T07:51:32.626Z,22.2
2017-04-27T07:52:33.918Z,23.29
2017-04-27T07:53:35.175Z,24.07
2017-04-27T07:54:36.411Z,24.79
2017-04-27T07:55:37.656Z,25.37
2017-04-27T07:56:39.015Z,25.59
2017-04-27T07:57:40.267Z,25.46
2017-04-27T07:58:41.523Z,25.69
2017-04-27T07:59:42.882Z,25.8
2017-04-27T08:00:44.151Z,26.18
2017-04-27T08:01:45.642Z,26.27
2017-04-27T08:02:46.909Z,26.11
2017-04-27T08:03:48.158Z,25.67
2017-04-27T08:04:49.411Z,24.98
2017-04-27T08:05:50.690Z,24.44
2017-04-27T08:06:51.956Z,23.35
2017-04-27T08:07:53.287Z,22.57
2017-04-27T08:08:54.554Z,21.74
2017-04-27T08:09:55.811Z,21.02
2017-04-27T08:10:57.066Z,20.16
2017-04-27T08:11:58.316Z,19.7
2017-04-27T08:12:59.610Z,19.65
2017-04-27T08:14:00.873Z,20.24
2017-04-27T08:15:02.244Z,20.96
2017-04-27T08:16:03.509Z,21.88
2017-04-27T08:17:04.782Z,22.68
2017-04-27T08:18:06.051Z,23.47
2017-04-27T08:19:07.427Z,24.37
2017-04-27T08:20:08.724Z,25.22
2017-04-27T08:21:10.073Z,25.82
2017-04-27T08:22:11.313Z,26.68
2017-04-27T08:23:12.565Z,27.14
2017-04-27T08:24:13.813Z,27.48
2017-04-27T08:25:15.075Z,27.62
2017-04-27T08:26:16.499Z,28.03
2017-04-27T08:27:17.722Z,28.65
2017-04-27T08:28:19.104Z,28.77
2017-04-27T08:29:20.346Z,28.73
2017-04-27T08:30:21.606Z,29.03
2017-04-27T08:31:22.888Z,29.11
2017-04-27T08:32:24.196Z,29
2017-04-27T08:33:25.445Z,28.53
2017-04-27T08:34:26.709Z,27.74
2017-04-27T08:35:27.958Z,26.43
2017-04-27T08:36:29.215Z,25.87
2017-04-27T08:37:30.601Z,25.9
2017-04-27T08:38:31.781Z,26.02
2017-04-27T08:39:33.034Z,25.86
2017-04-27T08:40:34.282Z,26.11
2017-04-27T08:41:35.561Z,26.73
2017-04-27T08:42:36.822Z,27.47
2017-04-27T08:43:38.099Z,28.11
2017-04-27T08:44:39.343Z,28.62
2017-04-27T08:45:40.602Z,29.11
2017-04-27T08:46:41.846Z,29.71
2017-04-27T08:47:43.114Z,29.81
2017-04-27T08:48:44.402Z,29.47
2017-04-27T08:49:45.817Z,28.9
2017-04-27T08:50:47.016Z,27.74
2017-04-27T08:51:48.281Z,27.33
2017-04-27T08:52:49.562Z,27.02
2017-04-27T08:53:50.845Z,26.49
2017-04-27T08:54:52.101Z,25.93
2017-04-27T08:55:53.359Z,25.06
2017-04-27T08:56:54.613Z,24.24
2017-04-27T08:57:55.890Z,24.13
2017-04-27T08:58:57.178Z,23.98
2017-04-27T08:59:58.439Z,24.45
2017-04-27T09:00:59.788Z,25.31
2017-04-27T09:02:01.016Z,25.72
2017-04-27T09:03:02.312Z,26.39
2017-04-27T09:04:03.589Z,26.96
2017-04-27T09:05:04.822Z,27.47
2017-04-27T09:06:06.078Z,28.19
2017-04-27T09:07:07.400Z,28.5
2017-04-27T09:08:08.739Z,28.56
2017-04-27T09:09:10.116Z,28.56
2017-04-27T09:10:11.257Z,29.35
2017-04-27T09:11:12.515Z,30.23
2017-04-27T09:12:13.763Z,30.53
2017-04-27T09:13:15.066Z,30.81
2017-04-27T09:14:16.355Z,31.01
2017-04-27T09:15:17.575Z,31.05
2017-04-27T09:16:18.846Z,30.83
2017-04-27T09:17:20.082Z,30.57
2017-04-27T09:18:21.440Z,29.77
2017-04-27T09:19:22.858Z,28.58
2017-04-27T09:20:24.264Z,27.58
2017-04-27T09:21:25.394Z,27.01
2017-04-27T09:22:26.693Z,26.57
2017-04-27T09:23:27.926Z,26.42
2017-04-27T09:24:29.250Z,26.74
2017-04-27T09:25:30.519Z,27.2
2017-04-27T09:26:31.801Z,27.73
2017-04-27T09:27:33.031Z,28.22
2017-04-27T09:28:34.286Z,28.93
2017-04-27T09:29:35.569Z,29.19
2017-04-27T09:30:36.868Z,29.35
2017-04-27T09:31:38.110Z,29.4
2017-04-27T09:32:39.399Z,29.4
2017-04-27T09:33:40.683Z,29.23
2017-04-27T09:34:41.932Z,28.88
2017-04-27T09:35:43.195Z,28.26
2017-04-27T09:36:44.578Z,27.77
2017-04-27T09:37:45.831Z,26.89
2017-04-27T09:38:47.094Z,24.73
2017-04-27T09:39:48.341Z,24.13
2017-04-27T09:40:49.622Z,24.17
2017-04-27T09:41:50.886Z,24.27
2017-04-27T09:42:52.130Z,25.09
2017-04-27T09:43:53.387Z,24.92
2017-04-27T09:44:54.638Z,24.9
2017-04-27T09:45:55.898Z,25.16
2017-04-27T09:46:57.283Z,25.69
2017-04-27T09:47:58.541Z,25.65
2017-04-27T09:48:59.813Z,25.71
2017-04-27T09:50:01.184Z,25.69
2017-04-27T09:51:02.431Z,25.93
2017-04-27T09:52:03.737Z,26.4
2017-04-27T09:53:04.970Z,27.06
2017-04-27T09:54:06.221Z,27.8
2017-04-27T09:55:07.516Z,28.85
2017-04-27T09:56:08.790Z,30.12
2017-04-27T09:57:10.163Z,30.72
2017-04-27T09:58:11.364Z,31.27
2017-04-27T09:59:12.614Z,31.58
2017-04-27T10:00:13.869Z,30.68
2017-04-27T10:01:15.125Z,30.27
2017-04-27T10:02:16.381Z,30.27
2017-04-27T10:03:17.639Z,30.24
2017-04-27T10:04:18.890Z,30.31
2017-04-27T10:05:20.149Z,30.24
2017-04-27T10:06:21.505Z,30.53
2017-04-27T10:07:22.809Z,30.69
2017-04-27T10:08:24.090Z,31.04
2017-04-27T10:09:25.359Z,31.49
2017-04-27T10:10:26.616Z,31.84
2017-04-27T10:11:27.859Z,32.4
2017-04-27T10:12:29.115Z,32.67
2017-04-27T10:13:30.413Z,32.92
2017-04-27T10:14:31.718Z,33.22
2017-04-27T10:15:32.975Z,33.3
2017-04-27T10:16:34.238Z,33.67
2017-04-27T10:17:35.526Z,33.61
2017-04-27T10:18:36.768Z,32.96
2017-04-27T10:19:38.053Z,32.51
2017-04-27T10:20:39.317Z,32.51
2017-04-27T10:21:40.589Z,32.17
2017-04-27T10:22:41.822Z,31.67
2017-04-27T10:23:43.095Z,31.08
2017-04-27T10:24:44.349Z,30.75
2017-04-27T10:25:45.639Z,30.36
2017-04-27T10:26:46.900Z,29.82
2017-04-27T10:27:48.309Z,29.1
2017-04-27T10:28:49.444Z,28.35
2017-04-27T10:29:50.693Z,27.35
2017-04-27T10:30:51.947Z,26.11
2017-04-27T10:31:53.312Z,25.02
2017-04-27T10:32:54.565Z,24.29
2017-04-27T10:33:55.812Z,23.6
2017-04-27T10:34:57.153Z,22.96
2017-04-27T10:35:58.399Z,22.71
2017-04-27T10:36:59.662Z,22.29
2017-04-27T10:38:01.035Z,21.92
2017-04-27T10:39:02.190Z,21.45
2017-04-27T10:40:03.423Z,21.13
2017-04-27T10:41:04.680Z,21.11
2017-04-27T10:42:05.940Z,20.99
2017-04-27T10:43:07.199Z,21.2
2017-04-27T10:44:08.593Z,21.06
2017-04-27T10:45:09.935Z,21.3
2017-04-27T10:46:11.204Z,21.57
2017-04-27T10:47:12.454Z,21.51
2017-04-27T10:48:13.693Z,20.95
2017-04-27T10:49:14.974Z,20.68
2017-04-27T10:50:16.220Z,20.42
2017-04-27T10:51:17.518Z,20.05
2017-04-27T10:52:18.758Z,19.66
2017-04-27T10:53:20.021Z,19.53
2017-04-27T10:54:21.308Z,18.9
2017-04-27T10:55:22.559Z,18.68
2017-04-27T10:56:23.816Z,18.03
2017-04-27T10:57:25.060Z,17.92
2017-04-27T10:58:26.368Z,17.81
2017-04-27T10:59:27.633Z,17.64
2017-04-27T11:00:28.886Z,17.54
2017-04-27T11:01:30.117Z,17.43
2017-04-27T11:02:31.386Z,17.43
2017-04-27T11:03:32.668Z,17.2
2017-04-27T11:04:33.915Z,17.28
2017-04-27T11:05:35.213Z,17.2
2017-04-27T11:06:36.457Z,17.03
2017-04-27T11:07:37.713Z,17.1
2017-04-27T11:08:38.997Z,16.81
2017-04-27T11:09:40.247Z,16.8
2017-04-27T11:10:41.496Z,16.45
2017-04-27T11:11:42.745Z,16.31
2017-04-27T11:12:43.995Z,15.94
2017-04-27T11:13:45.238Z,15.74
2017-04-27T11:14:46.627Z,15.72
2017-04-27T11:15:47.861Z,15.63
2017-04-27T11:16:49.208Z,15.67
2017-04-27T11:17:50.464Z,15.45
2017-04-27T11:18:51.724Z,15.45
2017-04-27T11:19:53.057Z,15.39
2017-04-27T11:20:54.329Z,15.2
2017-04-27T11:21:55.616Z,15.11
2017-04-27T11:22:56.938Z,15.08
2017-04-27T11:23:58.187Z,15.23
2017-04-27T11:24:59.445Z,15.05
2017-04-27T11:26:00.704Z,15.11
2017-04-27T11:27:01.964Z,15.09
2017-04-27T11:28:03.229Z,15.15
2017-04-27T11:29:04.494Z,15.23
2017-04-27T11:30:05.713Z,15.09
2017-04-27T11:31:06.964Z,15.15
2017-04-27T11:32:08.206Z,15.39
2017-04-27T11:33:09.517Z,15.49
2017-04-27T11:34:10.895Z,15.54
2017-04-27T11:35:12.192Z,15.43
2017-04-27T11:36:13.393Z,15.38
2017-04-27T11:37:14.713Z,15.31
2017-04-27T11:38:15.967Z,15.26
2017-04-27T11:39:17.191Z,15.27
2017-04-27T11:40:18.442Z,15.23
2017-04-27T11:41:19.688Z,15.35
2017-04-27T11:42:20.931Z,15.43
2017-04-27T11:43:22.177Z,15.51
2017-04-27T11:44:23.421Z,15.46
2017-04-27T11:45:24.758Z,15.41
2017-04-27T11:46:26.081Z,15.3
2017-04-27T11:47:27.464Z,15.17
2017-04-27T11:48:28.718Z,14.93
2017-04-27T11:49:29.958Z,14.91
2017-04-27T11:50:31.211Z,14.91
2017-04-27T11:51:32.487Z,14.98
2017-04-27T11:52:33.729Z,15.03
2017-04-27T11:53:35.041Z,15.13
2017-04-27T11:54:36.307Z,15.21
2017-04-27T11:55:37.549Z,15.17
2017-04-27T11:56:38.841Z,15.15
2017-04-27T11:57:40.140Z,15.17
2017-04-27T11:58:41.350Z,15.15
2017-04-27T11:59:42.596Z,15.19
2017-04-27T12:00:43.837Z,15.13
2017-04-27T12:01:45.082Z,15.08
2017-04-27T12:02:46.347Z,15.17
2017-04-27T12:03:47.581Z,15.08
2017-04-27T12:04:48.852Z,15.13
2017-04-27T12:05:50.143Z,15.13
2017-04-27T12:06:51.365Z,15.11
2017-04-27T12:07:52.608Z,15.08
2017-04-27T12:08:53.857Z,15.13
2017-04-27T12:09:55.103Z,15.12
2017-04-27T12:10:56.349Z,15.15
2017-04-27T12:11:57.586Z,15.41
2017-04-27T12:12:58.851Z,15.43
2017-04-27T12:14:00.084Z,15.35
2017-04-27T12:15:01.431Z,15.11
2017-04-27T12:16:02.680Z,15.02
2017-04-27T12:17:03.977Z,15.01
2017-04-27T12:18:05.285Z,14.95
2017-04-27T12:19:06.530Z,15.03
2017-04-27T12:20:07.798Z,15.09
2017-04-27T12:21:09.072Z,15.11
2017-04-27T12:22:10.319Z,15.12
2017-04-27T12:23:11.668Z,15.23
2017-04-27T12:24:12.989Z,15.31
2017-04-27T12:25:14.371Z,15.45
2017-04-27T12:26:15.612Z,15.49
2017-04-27T12:27:16.962Z,15.6
2017-04-27T12:28:18.212Z,15.66
2017-04-27T12:29:19.491Z,15.68
2017-04-27T12:30:20.738Z,15.72
2017-04-27T12:31:21.980Z,15.82
2017-04-27T12:32:23.264Z,15.99
2017-04-27T12:33:24.491Z,16.07
2017-04-27T12:34:25.788Z,16.14
2017-04-27T12:35:27.034Z,16.12
2017-04-27T12:36:28.279Z,16
2017-04-27T12:37:29.538Z,15.86
2017-04-27T12:38:30.785Z,15.81
2017-04-27T12:39:32.031Z,15.84
2017-04-27T12:40:33.331Z,15.72
2017-04-27T12:41:34.550Z,15.76
2017-04-27T12:42:35.791Z,15.66
2017-04-27T12:43:37.044Z,15.49
2017-04-27T12:44:38.279Z,15.42
2017-04-27T12:45:39.523Z,15.23
2017-04-27T12:46:40.799Z,14.87
2017-04-27T12:47:42.048Z,14.81
2017-04-27T12:48:43.290Z,14.56
2017-04-27T12:49:44.536Z,14.57
2017-04-27T12:50:45.809Z,14.69
2017-04-27T12:51:47.153Z,14.83
2017-04-27T12:52:48.402Z,14.95
2017-04-27T12:53:49.682Z,14.98
2017-04-27T12:54:50.923Z,15.12
2017-04-27T12:55:52.168Z,15.15
2017-04-27T12:56:53.426Z,15.08
2017-04-27T12:57:54.671Z,15.27
2017-04-27T12:58:55.912Z,15.21
2017-04-27T12:59:57.156Z,15.11
2017-04-27T13:00:58.413Z,15.13
2017-04-27T13:01:59.731Z,14.99
2017-04-27T13:03:00.952Z,15.02
2017-04-27T13:04:02.196Z,14.93
2017-04-27T13:05:03.463Z,14.83
2017-04-27T13:06:04.728Z,14.83
2017-04-27T13:07:06.090Z,14.83
2017-04-27T13:08:07.380Z,14.88
2017-04-27T13:09:08.623Z,14.86
2017-04-27T13:10:09.860Z,14.9
2017-04-27T13:11:11.112Z,14.88
2017-04-27T13:12:12.367Z,14.83
2017-04-27T13:13:13.614Z,14.8
2017-04-27T13:14:14.905Z,14.83
2017-04-27T13:15:16.176Z,14.71
2017-04-27T13:16:17.426Z,14.81
2017-04-27T13:17:18.662Z,14.86
2017-04-27T13:18:19.950Z,14.87
2017-04-27T13:19:21.200Z,15.05
2017-04-27T13:20:22.443Z,15.11
2017-04-27T13:21:23.678Z,15.05
2017-04-27T13:22:24.909Z,14.94