createdAt,value
2018-05-03T00:01:24.020Z,121.33
2018-05-03T00:03:29.712Z,91.17
2018-05-03T00:05:33.957Z,92.53
2018-05-03T00:07:38.428Z,85.70
2018-05-03T00:09:43.595Z,81.83
2018-05-03T00:11:47.937Z,68.50
2018-05-03T00:13:52.476Z,65.27
2018-05-03T00:15:56.751Z,63.13
2018-05-03T00:18:01.068Z,59.40
2018-05-03T00:20:05.622Z,56.47
2018-05-03T00:22:11.320Z,54.50
2018-05-03T00:24:16.198Z,47.27
2018-05-03T00:26:21.985Z,52.40
2018-05-03T00:28:26.428Z,44.83
2018-05-03T00:30:31.004Z,43.37
2018-05-03T00:32:35.559Z,34.73
2018-05-03T00:34:40.096Z,39.40
2018-05-03T00:36:46.930Z,32.20
2018-05-03T00:38:50.980Z,28.80
2018-05-03T00:40:55.481Z,29.10
2018-05-03T00:42:59.630Z,27.07
2018-05-03T00:45:04.294Z,29.07
2018-05-03T00:47:09.258Z,26.97
2018-05-03T00:49:13.979Z,22.33
2018-05-03T00:51:19.689Z,23.53
2018-05-03T00:53:25.684Z,23.00
2018-05-03T00:55:29.895Z,17.57
2018-05-03T00:57:34.419Z,20.40
2018-05-03T00:59:38.562Z,18.20
2018-05-03T01:01:44.484Z,16.87
2018-05-03T01:03:48.614Z,18.27
2018-05-03T01:05:53.110Z,17.00
2018-05-03T01:07:57.246Z,16.57
2018-05-03T01:10:01.446Z,17.90
2018-05-03T01:12:06.341Z,18.10
2018-05-03T01:14:12.430Z,16.07
2018-05-03T01:16:18.977Z,16.33
2018-05-03T01:18:24.216Z,15.83
2018-05-03T01:20:28.862Z,15.10
2018-05-03T01:22:33.037Z,15.17
2018-05-03T01:24:37.412Z,14.83
2018-05-03T01:26:43.332Z,13.53
2018-05-03T01:28:47.536Z,13.97
2018-05-03T01:30:51.827Z,14.70
2018-05-03T01:32:55.872Z,13.47
2018-05-03T01:35:09.370Z,15.23
2018-05-03T01:37:14.100Z,13.03
2018-05-03T01:39:22.889Z,13.77
2018-05-03T01:41:27.281Z,13.33
2018-05-03T01:43:31.872Z,12.70
2018-05-03T01:45:36.067Z,12.17
2018-05-03T01:47:41.373Z,12.93
2018-05-03T01:49:45.591Z,12.40
2018-05-03T01:51:50.403Z,12.83
2018-05-03T01:53:54.879Z,14.57
2018-05-03T01:55:59.067Z,13.17
2018-05-03T01:58:03.490Z,12.87
2018-05-03T02:00:07.940Z,11.40
2018-05-03T02:02:14.127Z,11.40
2018-05-03T02:04:20.047Z,11.10
2018-05-03T02:06:25.783Z,10.90
2018-05-03T02:08:30.221Z,11.03
2018-05-03T02:10:34.743Z,11.40
2018-05-03T02:12:39.583Z,10.70
2018-05-03T02:14:44.447Z,9.97
2018-05-03T02:16:48.423Z,13.30
2018-05-03T02:18:52.812Z,9.87
2018-05-03T02:20:56.921Z,12.40
2018-05-03T02:23:01.025Z,10.80
2018-05-03T02:25:05.673Z,14.50
2018-05-03T02:27:11.027Z,11.10
2018-05-03T02:29:16.084Z,10.43
2018-05-03T02:31:21.953Z,11.07
2018-05-03T02:33:26.452Z,9.20
2018-05-03T02:35:30.922Z,10.50
2018-05-03T02:37:35.144Z,10.17
2018-05-03T02:39:40.252Z,10.97
2018-05-03T02:41:44.520Z,9.80
2018-05-03T02:43:48.584Z,10.60
2018-05-03T02:45:53.043Z,10.40
2018-05-03T02:47:57.340Z,10.70
2018-05-03T02:50:01.775Z,9.40
2018-05-03T02:52:06.924Z,11.40
2018-05-03T02:54:11.518Z,9.73
2018-05-03T02:56:16.539Z,9.83
2018-05-03T02:58:32.008Z,9.83
2018-05-03T03:00:51.015Z,10.13
2018-05-03T03:04:08.082Z,10.77
2018-05-03T03:07:31.601Z,11.80
2018-05-03T03:09:47.523Z,10.00
2018-05-03T03:14:01.068Z,10.53
2018-05-03T03:19:28.272Z,10.00
2018-05-03T03:22:46.507Z,9.77
2018-05-03T03:24:59.281Z,10.30
2018-05-03T03:30:15.436Z,10.63
2018-05-03T03:34:05.574Z,10.97
2018-05-03T03:36:50.302Z,10.47
2018-05-03T03:42:10.276Z,10.57
2018-05-03T03:44:52.605Z,10.07
2018-05-03T03:46:56.756Z,10.80
2018-05-03T03:49:00.971Z,11.07
2018-05-03T03:51:05.953Z,10.40
2018-05-03T03:53:10.983Z,9.40
2018-05-03T03:55:16.441Z,10.07
2018-05-03T03:57:23.680Z,9.57
2018-05-03T03:59:27.860Z,9.50
2018-05-03T04:01:31.971Z,9.83
2018-05-03T04:03:36.413Z,9.70
2018-05-03T04:05:41.523Z,9.90
2018-05-03T04:07:45.663Z,9.40
2018-05-03T04:09:49.848Z,9.83
2018-05-03T04:11:53.948Z,11.13
2018-05-03T04:13:58.236Z,10.50
2018-05-03T04:16:02.284Z,10.23
2018-05-03T04:18:18.436Z,9.80
2018-05-03T04:20:32.357Z,9.33
2018-05-03T04:22:48.808Z,9.77
2018-05-03T04:27:02.384Z,11.07
2018-05-03T04:29:07.171Z,9.67
2018-05-03T04:31:11.977Z,10.23
2018-05-03T04:33:16.391Z,9.87
2018-05-03T04:35:22.935Z,386.37
2018-05-03T04:37:27.280Z,477.20
2018-05-03T04:39:31.704Z,543.97
2018-05-03T04:41:36.152Z,278.43
2018-05-03T04:43:41.063Z,234.57
2018-05-03T04:45:52.983Z,166.67
2018-05-03T04:47:57.110Z,156.13
2018-05-03T04:50:01.219Z,140.17
2018-05-03T04:52:05.749Z,124.30
2018-05-03T04:54:11.009Z,101.27
2018-05-03T04:56:17.484Z,276.63
2018-05-03T04:58:22.034Z,463.23
2018-05-03T05:00:26.989Z,397.47
2018-05-03T05:02:31.232Z,371.87
2018-05-03T05:04:35.177Z,347.30
2018-05-03T05:06:40.120Z,335.53
2018-05-03T05:08:44.457Z,319.77
2018-05-03T05:10:48.288Z,285.43
2018-05-03T05:12:52.387Z,242.47
2018-05-03T05:14:56.211Z,214.90
2018-05-03T05:17:00.399Z,196.10
2018-05-03T05:19:05.090Z,186.53
2018-05-03T05:21:09.604Z,127.97
2018-05-03T05:23:14.573Z,181.07
2018-05-03T05:25:20.315Z,167.47
2018-05-03T05:27:24.871Z,114.10
2018-05-03T05:29:29.065Z,124.93
2018-05-03T05:31:33.235Z,101.67
2018-05-03T05:33:37.211Z,261.50
2018-05-03T05:35:42.393Z,281.50
2018-05-03T05:37:46.603Z,377.93
2018-05-03T05:39:50.752Z,380.17
2018-05-03T05:41:54.728Z,267.43
2018-05-03T05:44:03.854Z,193.10
2018-05-03T05:46:09.072Z,488.33
2018-05-03T05:48:14.442Z,549.33
2018-05-03T05:50:19.479Z,478.20
2018-05-03T05:52:24.595Z,372.27
2018-05-03T05:54:28.859Z,353.47
2018-05-03T05:56:33.066Z,259.87
2018-05-03T05:58:36.872Z,230.33
2018-05-03T06:00:41.699Z,217.07
2018-05-03T06:02:46.203Z,199.50
2018-05-03T06:04:50.311Z,243.33
2018-05-03T06:06:54.691Z,494.70
2018-05-03T06:08:59.336Z,506.73
2018-05-03T06:11:03.285Z,477.50
2018-05-03T06:13:07.995Z,385.67
2018-05-03T06:15:13.017Z,332.13
2018-05-03T06:17:18.906Z,320.70
2018-05-03T06:19:24.722Z,301.77
2018-05-03T06:21:29.028Z,266.33
2018-05-03T06:23:33.177Z,246.57
2018-05-03T06:25:37.471Z,332.83
2018-05-03T06:27:43.944Z,827.07
2018-05-03T06:29:47.944Z,642.27
2018-05-03T06:31:51.796Z,474.90
2018-05-03T06:33:55.952Z,457.97
2018-05-03T06:36:00.260Z,369.20
2018-05-03T06:38:04.620Z,290.43
2018-05-03T06:40:09.684Z,258.90
2018-05-03T06:42:14.114Z,459.57
2018-05-03T06:44:19.079Z,501.97
2018-05-03T06:46:23.512Z,471.57
2018-05-03T06:48:27.347Z,470.50
2018-05-03T06:50:32.255Z,405.70
2018-05-03T06:52:36.353Z,313.13
2018-05-03T06:54:40.184Z,290.47
2018-05-03T06:56:44.140Z,233.70
2018-05-03T06:58:48.267Z,202.00
2018-05-03T07:00:52.179Z,179.53
2018-05-03T07:02:55.993Z,142.00
2018-05-03T07:05:00.283Z,166.30
2018-05-03T07:07:04.651Z,161.47
2018-05-03T07:09:10.416Z,142.07
2018-05-03T07:11:15.550Z,144.53
2018-05-03T07:13:20.636Z,118.40
2018-05-03T07:15:25.025Z,226.73
2018-05-03T07:17:29.267Z,426.90
2018-05-03T07:19:33.667Z,427.50
2018-05-03T07:21:37.999Z,436.03
2018-05-03T07:23:43.830Z,347.93
2018-05-03T07:25:47.748Z,301.23
2018-05-03T07:27:51.712Z,233.97
2018-05-03T07:29:55.852Z,262.90
2018-05-03T07:32:00.190Z,176.23
2018-05-03T07:34:04.755Z,171.67
2018-05-03T07:36:10.237Z,136.53
2018-05-03T07:38:14.898Z,528.40
2018-05-03T07:40:20.883Z,572.60
2018-05-03T07:42:25.536Z,530.97
2018-05-03T07:44:29.396Z,401.50
2018-05-03T07:46:33.260Z,379.50
2018-05-03T07:48:37.992Z,348.00
2018-05-03T07:50:43.386Z,303.10
2018-05-03T07:52:47.217Z,258.03
2018-05-03T07:54:51.469Z,218.13
2018-05-03T07:56:55.324Z,403.53
2018-05-03T07:58:59.166Z,560.50
2018-05-03T08:01:03.267Z,548.73
2018-05-03T08:03:08.371Z,469.50
2018-05-03T08:05:13.147Z,446.30
2018-05-03T08:07:21.110Z,359.13
2018-05-03T08:09:25.159Z,305.53
2018-05-03T08:11:29.136Z,280.43
2018-05-03T08:13:33.580Z,221.60
2018-05-03T08:15:37.620Z,208.07
2018-05-03T08:17:42.688Z,170.17
2018-05-03T08:19:47.338Z,172.40
2018-05-03T08:21:51.531Z,127.57
2018-05-03T08:23:55.687Z,310.97
2018-05-03T08:25:59.828Z,482.60
2018-05-03T08:28:04.040Z,560.73
2018-05-03T08:30:08.505Z,493.73
2018-05-03T08:32:14.123Z,329.57
2018-05-03T08:34:19.977Z,317.70
2018-05-03T08:36:24.352Z,217.73
2018-05-03T08:38:28.744Z,246.27
2018-05-03T08:40:32.585Z,202.47
2018-05-03T08:42:36.395Z,167.40
2018-05-03T08:44:41.699Z,385.60
2018-05-03T08:46:45.891Z,412.57
2018-05-03T08:48:49.998Z,473.40
2018-05-03T08:50:54.097Z,378.20
2018-05-03T08:52:57.997Z,249.67
2018-05-03T08:55:01.876Z,255.40
2018-05-03T08:57:07.727Z,156.63
2018-05-03T08:59:12.161Z,199.00
2018-05-03T09:01:20.753Z,121.90
2018-05-03T09:03:25.469Z,141.57
2018-05-03T09:05:29.537Z,137.40
2018-05-03T09:07:33.477Z,119.60
2018-05-03T09:09:38.246Z,104.23
2018-05-03T09:11:43.892Z,105.47
2018-05-03T09:13:47.764Z,79.13
2018-05-03T09:15:52.444Z,74.43
2018-05-03T09:17:56.268Z,69.43
2018-05-03T09:20:00.223Z,66.20
2018-05-03T09:22:04.559Z,82.40
2018-05-03T09:24:09.250Z,48.10
2018-05-03T09:26:14.834Z,61.67
2018-05-03T09:28:20.570Z,55.33
2018-05-03T09:30:24.958Z,51.13
2018-05-03T09:32:28.880Z,50.97
2018-05-03T09:34:33.298Z,41.20
2018-05-03T09:36:37.204Z,41.37
2018-05-03T09:38:42.566Z,565.67
2018-05-03T09:40:46.768Z,495.37
2018-05-03T09:42:50.672Z,343.53
2018-05-03T09:44:55.068Z,253.93
2018-05-03T09:46:59.205Z,147.80
2018-05-03T09:49:03.062Z,266.93
2018-05-03T09:51:07.923Z,496.97
2018-05-03T09:53:12.904Z,430.60
2018-05-03T09:55:17.451Z,538.63
2018-05-03T09:57:22.477Z,356.57
2018-05-03T09:59:27.248Z,288.43
2018-05-03T10:01:31.478Z,212.47
2018-05-03T10:03:35.469Z,198.37
2018-05-03T10:05:39.628Z,238.23
2018-05-03T10:07:43.808Z,182.93
2018-05-03T10:09:48.094Z,175.10
2018-05-03T10:11:52.207Z,145.30
2018-05-03T10:13:56.290Z,163.73
2018-05-03T10:16:00.222Z,139.77
2018-05-03T10:18:05.134Z,128.73
2018-05-03T10:20:10.941Z,122.67
2018-05-03T10:22:16.219Z,127.40
2018-05-03T10:24:22.407Z,103.70
2018-05-03T10:26:26.389Z,110.00
2018-05-03T10:28:30.515Z,104.93
2018-05-03T10:30:34.804Z,110.43
2018-05-03T10:32:38.743Z,93.60
2018-05-03T10:34:42.888Z,76.90
2018-05-03T10:36:47.149Z,453.83
2018-05-03T10:38:51.224Z,514.83
2018-05-03T10:40:55.207Z,558.93
2018-05-03T10:42:59.503Z,380.63
2018-05-03T10:45:03.704Z,386.53
2018-05-03T10:47:09.366Z,228.27
2018-05-03T10:49:14.978Z,276.43
2018-05-03T10:51:20.588Z,210.67
2018-05-03T10:53:26.737Z,199.20
2018-05-03T10:55:31.008Z,199.17
2018-05-03T10:57:35.021Z,156.70
2018-05-03T10:59:39.530Z,120.97
2018-05-03T11:01:44.668Z,136.87
2018-05-03T11:03:48.814Z,118.60
2018-05-03T11:05:53.360Z,105.10
2018-05-03T11:07:59.961Z,109.47
2018-05-03T11:10:04.286Z,109.03
2018-05-03T11:12:11.147Z,88.63
2018-05-03T11:15:42.972Z,87.57
2018-05-03T11:17:47.334Z,67.47
2018-05-03T11:19:57.730Z,73.13
2018-05-03T11:22:02.124Z,78.97
2018-05-03T11:24:07.001Z,57.10
2018-05-03T11:26:14.462Z,51.43
2018-05-03T11:28:21.604Z,51.73
2018-05-03T11:30:25.904Z,56.27
2018-05-03T11:32:30.414Z,49.40
2018-05-03T11:34:34.519Z,42.80
2018-05-03T11:36:41.003Z,43.23
2018-05-03T11:38:54.341Z,43.37
2018-05-03T11:41:06.522Z,40.30
2018-05-03T11:43:22.930Z,33.40
2018-05-03T11:45:34.993Z,29.97
2018-05-03T11:47:39.701Z,30.07
2018-05-03T11:49:44.277Z,34.70
2018-05-03T11:51:48.451Z,25.60
2018-05-03T11:53:52.340Z,27.70
2018-05-03T11:55:56.252Z,24.33
2018-05-03T11:58:00.764Z,24.33
2018-05-03T12:00:04.665Z,24.13
2018-05-03T12:02:09.269Z,23.10
2018-05-03T12:04:14.387Z,24.87
2018-05-03T12:06:21.079Z,50.43
2018-05-03T12:08:25.347Z,411.20
2018-05-03T12:10:30.147Z,451.13
2018-05-03T12:12:34.297Z,465.67
2018-05-03T12:14:38.173Z,390.63
2018-05-03T12:16:43.780Z,302.53
2018-05-03T12:18:47.702Z,326.53
2018-05-03T12:20:51.573Z,228.03
2018-05-03T12:22:55.803Z,213.47
2018-05-03T12:24:59.809Z,252.83
2018-05-03T12:27:04.653Z,164.20
2018-05-03T12:30:12.025Z,161.87
2018-05-03T12:32:17.485Z,165.77
2018-05-03T12:34:22.753Z,115.57
2018-05-03T12:36:27.593Z,471.23
2018-05-03T12:38:31.403Z,497.37
2018-05-03T12:40:35.857Z,499.10
2018-05-03T12:42:40.585Z,384.77
2018-05-03T12:44:45.172Z,321.87
2018-05-03T12:46:49.490Z,304.80
2018-05-03T12:48:53.363Z,293.00
2018-05-03T12:50:57.352Z,267.63
2018-05-03T12:53:01.839Z,526.80
2018-05-03T12:55:06.183Z,634.10
2018-05-03T12:57:11.685Z,499.90
2018-05-03T12:59:16.621Z,456.80
2018-05-03T13:01:22.463Z,391.27
2018-05-03T13:03:26.365Z,350.87
2018-05-03T13:05:30.498Z,337.80
2018-05-03T13:07:34.530Z,354.77
2018-05-03T13:09:38.495Z,304.40
2018-05-03T13:11:44.387Z,237.37
2018-05-03T13:13:48.608Z,256.73
2018-05-03T13:15:52.495Z,307.57
2018-05-03T13:17:56.836Z,247.90
2018-05-03T13:20:00.680Z,220.07
2018-05-03T13:22:04.953Z,223.57
2018-05-03T13:24:09.795Z,153.50
2018-05-03T13:26:14.435Z,218.30
2018-05-03T13:28:20.283Z,184.23
2018-05-03T13:30:24.836Z,199.00
2018-05-03T13:32:28.691Z,162.37
2018-05-03T13:34:33.209Z,157.30
2018-05-03T13:36:37.393Z,126.00
2018-05-03T13:38:42.901Z,141.50
2018-05-03T13:40:46.884Z,117.70
2018-05-03T13:42:51.272Z,128.30
2018-05-03T13:44:55.537Z,108.90
2018-05-03T13:47:00.161Z,99.43
2018-05-03T13:49:04.670Z,82.40
2018-05-03T13:51:09.311Z,93.60
2018-05-03T13:53:15.545Z,86.73
2018-05-03T13:55:22.626Z,79.07
2018-05-03T13:58:50.615Z,66.87
2018-05-03T14:00:55.039Z,65.27
2018-05-03T14:02:58.931Z,61.80
2018-05-03T14:05:03.014Z,58.40
2018-05-03T14:07:08.127Z,49.00
2018-05-03T14:09:12.665Z,46.47
2018-05-03T14:11:17.994Z,41.77
2018-05-03T14:13:23.749Z,44.60
2018-05-03T14:15:27.683Z,39.70
2018-05-03T14:17:31.656Z,38.33
2018-05-03T14:19:35.930Z,39.87
2018-05-03T14:21:41.947Z,36.27
2018-05-03T14:23:45.863Z,37.40
2018-05-03T14:25:50.115Z,33.73
2018-05-03T14:27:54.016Z,36.13
2018-05-03T14:29:57.886Z,42.90
2018-05-03T14:32:02.063Z,34.47
2018-05-03T14:34:06.411Z,28.47
2018-05-03T14:36:11.082Z,27.23
2018-05-03T14:38:16.077Z,30.20
2018-05-03T14:40:24.228Z,25.83
2018-05-03T14:42:28.229Z,21.33
2018-05-03T14:44:32.375Z,27.17
2018-05-03T14:46:36.331Z,23.93
2018-05-03T14:48:42.347Z,19.90
2018-05-03T14:50:46.539Z,22.13
2018-05-03T14:52:51.805Z,22.77
2018-05-03T14:54:55.882Z,21.47
2018-05-03T14:57:00.380Z,18.70
2018-05-03T14:59:08.272Z,24.47
2018-05-03T15:01:16.474Z,21.87
2018-05-03T15:03:22.788Z,18.80
2018-05-03T15:05:26.916Z,17.47
2018-05-03T15:07:32.088Z,16.70
2018-05-03T15:09:36.406Z,16.17
2018-05-03T15:11:42.884Z,16.27
2018-05-03T15:13:46.837Z,16.80
2018-05-03T15:15:51.317Z,14.83
2018-05-03T15:17:55.853Z,14.97
2018-05-03T15:20:00.645Z,13.00
2018-05-03T15:22:09.943Z,14.70
2018-05-03T15:24:15.139Z,14.33
2018-05-03T15:26:20.041Z,14.53
2018-05-03T15:28:26.396Z,14.30
2018-05-03T15:30:30.995Z,13.63
2018-05-03T15:32:45.832Z,12.80
2018-05-03T15:34:53.757Z,11.60
2018-05-03T15:37:06.019Z,11.50
2018-05-03T15:39:15.043Z,12.10
2018-05-03T15:41:25.433Z,12.07
2018-05-03T15:43:34.395Z,10.83
2018-05-03T15:45:49.088Z,13.90
2018-05-03T15:47:57.351Z,11.97
2018-05-03T15:50:20.788Z,10.33
2018-05-03T15:52:25.045Z,10.37
2018-05-03T15:54:33.139Z,10.70
2018-05-03T15:56:38.620Z,11.00
2018-05-03T15:58:48.545Z,10.37
2018-05-03T16:00:56.495Z,9.93
2018-05-03T16:03:09.089Z,10.30
2018-05-03T16:05:16.992Z,10.13
2018-05-03T16:07:22.748Z,9.80
2018-05-03T16:09:26.857Z,10.13
2018-05-03T16:11:30.822Z,11.00
2018-05-03T16:13:35.146Z,11.13
2018-05-03T16:15:39.825Z,9.00
2018-05-03T16:17:44.853Z,8.93
2018-05-03T16:19:49.409Z,9.17
2018-05-03T16:21:54.908Z,8.93
2018-05-03T16:23:58.964Z,9.70
2018-05-03T16:26:03.447Z,9.17
2018-05-03T16:28:08.993Z,8.60
2018-05-03T16:30:13.428Z,8.60
2018-05-03T16:32:20.564Z,8.63
2018-05-03T16:34:24.836Z,8.50
2018-05-03T16:36:28.723Z,9.13
2018-05-03T16:38:33.092Z,11.10
2018-05-03T16:40:37.001Z,9.10
2018-05-03T16:42:43.031Z,9.83
2018-05-03T16:44:47.379Z,9.17
2018-05-03T16:46:51.303Z,9.00
2018-05-03T16:48:55.184Z,9.70
2018-05-03T16:50:59.394Z,9.50
2018-05-03T16:53:03.242Z,8.87
2018-05-03T16:55:07.948Z,8.30
2018-05-03T16:57:13.838Z,8.53
2018-05-03T16:59:20.447Z,8.00
2018-05-03T17:01:24.800Z,8.57
2018-05-03T17:03:28.938Z,8.70
2018-05-03T17:05:32.868Z,7.93
2018-05-03T17:07:36.768Z,8.23
2018-05-03T17:09:40.980Z,8.13
2018-05-03T17:11:44.860Z,9.13
2018-05-03T17:13:48.840Z,7.47
2018-05-03T17:15:52.996Z,7.00
2018-05-03T17:17:57.045Z,7.73
2018-05-03T17:20:00.872Z,8.00
2018-05-03T17:22:05.264Z,7.90
2018-05-03T17:24:09.740Z,8.13
2018-05-03T17:26:14.395Z,7.63
2018-05-03T17:28:20.346Z,7.83
2018-05-03T17:30:26.108Z,7.90
2018-05-03T17:32:30.089Z,7.50
2018-05-03T17:34:34.982Z,7.47
