createdAt,value
2017-12-30T00:01:08.302Z,13.38
2017-12-30T00:03:35.784Z,8.63
2017-12-30T00:06:03.277Z,8.48
2017-12-30T00:08:30.762Z,10.32
2017-12-30T00:10:58.234Z,8.73
2017-12-30T00:13:25.726Z,8.48
2017-12-30T00:15:53.229Z,9.75
2017-12-30T00:18:20.687Z,12.63
2017-12-30T00:20:48.156Z,9.57
2017-12-30T00:23:15.611Z,11.65
2017-12-30T00:25:43.073Z,9.45
2017-12-30T00:28:10.545Z,9.30
2017-12-30T00:30:37.998Z,10.55
2017-12-30T00:33:05.440Z,9.10
2017-12-30T00:35:32.902Z,11.20
2017-12-30T00:38:00.377Z,10.68
2017-12-30T00:40:27.822Z,9.50
2017-12-30T00:42:55.351Z,11.20
2017-12-30T00:45:22.850Z,9.90
2017-12-30T00:47:50.297Z,12.05
2017-12-30T00:50:17.746Z,13.55
2017-12-30T00:52:45.232Z,11.60
2017-12-30T00:55:12.702Z,8.45
2017-12-30T00:57:40.231Z,13.98
2017-12-30T01:00:07.699Z,10.48
2017-12-30T01:02:35.176Z,11.60
2017-12-30T01:05:02.955Z,10.23
2017-12-30T01:07:30.445Z,8.35
2017-12-30T01:09:57.909Z,13.62
2017-12-30T01:12:25.398Z,12.48
2017-12-30T01:14:52.851Z,8.75
2017-12-30T01:17:20.309Z,10.65
2017-12-30T01:19:47.821Z,10.18
2017-12-30T01:22:15.354Z,18.08
2017-12-30T01:24:42.803Z,5.90
2017-12-30T01:27:10.387Z,7.78
2017-12-30T01:29:37.892Z,15.73
2017-12-30T01:32:05.351Z,11.77
2017-12-30T01:34:32.839Z,9.95
2017-12-30T01:37:00.317Z,9.13
2017-12-30T01:39:27.794Z,7.78
2017-12-30T01:41:55.396Z,10.30
2017-12-30T01:44:22.862Z,12.40
2017-12-30T01:46:50.361Z,9.20
2017-12-30T01:49:17.886Z,7.85
2017-12-30T01:51:45.367Z,7.50
2017-12-30T01:54:12.861Z,15.23
2017-12-30T01:56:40.365Z,8.13
2017-12-30T01:59:07.844Z,9.70
2017-12-30T02:01:35.299Z,9.48
2017-12-30T02:04:02.788Z,6.97
2017-12-30T02:06:30.750Z,7.55
2017-12-30T02:08:58.212Z,7.97
2017-12-30T02:11:25.707Z,8.43
2017-12-30T02:13:53.225Z,8.30
2017-12-30T02:16:20.691Z,7.72
2017-12-30T02:18:48.188Z,9.63
2017-12-30T02:21:15.643Z,8.55
2017-12-30T02:23:43.126Z,7.32
2017-12-30T02:26:10.641Z,9.73
2017-12-30T02:28:38.109Z,9.35
2017-12-30T02:31:05.579Z,8.93
2017-12-30T02:33:33.108Z,8.30
2017-12-30T02:36:00.581Z,8.43
2017-12-30T02:38:28.044Z,10.65
2017-12-30T02:40:55.551Z,9.82
2017-12-30T02:43:23.022Z,12.75
2017-12-30T02:45:50.544Z,8.70
2017-12-30T02:48:18.100Z,10.85
2017-12-30T02:50:45.610Z,10.30
2017-12-30T02:53:13.091Z,17.05
2017-12-30T02:55:40.551Z,12.55
2017-12-30T02:58:08.020Z,8.25
2017-12-30T03:00:35.474Z,9.20
2017-12-30T03:03:02.936Z,9.60
2017-12-30T03:05:30.424Z,7.03
2017-12-30T03:07:57.919Z,8.77
2017-12-30T03:10:25.406Z,10.27
2017-12-30T03:12:52.900Z,9.30
2017-12-30T03:15:22.264Z,11.40
2017-12-30T03:17:49.728Z,11.12
2017-12-30T03:20:17.214Z,11.23
2017-12-30T03:22:44.723Z,8.35
2017-12-30T03:25:12.193Z,9.70
2017-12-30T03:27:39.701Z,16.20
2017-12-30T03:30:07.227Z,15.77
2017-12-30T03:32:34.724Z,11.00
2017-12-30T03:35:02.276Z,12.35
2017-12-30T03:37:29.755Z,9.18
2017-12-30T03:39:57.231Z,9.05
2017-12-30T03:42:24.765Z,11.30
2017-12-30T03:44:52.249Z,11.55
2017-12-30T03:47:19.735Z,11.82
2017-12-30T03:49:47.221Z,9.25
2017-12-30T03:52:14.703Z,13.20
2017-12-30T03:54:42.185Z,12.52
2017-12-30T03:57:09.650Z,8.60
2017-12-30T03:59:37.120Z,14.20
2017-12-30T04:02:04.619Z,12.95
2017-12-30T04:04:32.076Z,10.45
2017-12-30T04:06:59.547Z,11.70
2017-12-30T04:09:27.076Z,15.70
2017-12-30T04:11:54.575Z,14.75
2017-12-30T04:14:22.685Z,13.68
2017-12-30T04:16:50.147Z,17.90
2017-12-30T04:19:17.611Z,14.98
2017-12-30T04:21:53.069Z,16.73
2017-12-30T04:24:20.566Z,14.27
2017-12-30T04:26:48.044Z,9.40
2017-12-30T04:29:15.558Z,11.75
2017-12-30T04:31:43.051Z,7.30
2017-12-30T04:34:10.511Z,5.45
2017-12-30T04:36:37.967Z,6.28
2017-12-30T04:39:05.419Z,3.92
2017-12-30T04:41:32.908Z,2.30
2017-12-30T04:44:00.362Z,2.50
2017-12-30T04:46:27.919Z,2.58
2017-12-30T04:48:55.661Z,2.75
2017-12-30T04:51:23.114Z,2.55
2017-12-30T04:53:50.592Z,7.40
2017-12-30T04:56:18.074Z,12.07
2017-12-30T04:58:45.531Z,5.95
2017-12-30T05:01:13.038Z,8.43
2017-12-30T05:03:40.509Z,11.00
2017-12-30T05:06:08.066Z,5.30
2017-12-30T05:08:35.542Z,5.03
2017-12-30T05:11:03.004Z,5.93
2017-12-30T05:13:30.497Z,5.03
2017-12-30T05:15:57.954Z,5.18
2017-12-30T05:18:25.411Z,6.97
2017-12-30T05:20:52.940Z,6.25
2017-12-30T05:23:20.406Z,6.90
2017-12-30T05:25:47.886Z,6.72
2017-12-30T05:28:15.346Z,8.53
2017-12-30T05:30:42.798Z,7.53
2017-12-30T05:33:10.313Z,6.60
2017-12-30T05:35:37.790Z,3.70
2017-12-30T05:38:05.239Z,7.12
2017-12-30T05:40:32.702Z,4.32
2017-12-30T05:43:00.154Z,3.50
2017-12-30T05:45:27.642Z,4.60
2017-12-30T05:47:55.093Z,3.45
2017-12-30T05:50:22.753Z,8.65
2017-12-30T05:52:50.232Z,4.28
2017-12-30T05:55:17.898Z,4.82
2017-12-30T05:57:45.412Z,5.65
2017-12-30T06:00:12.876Z,7.07
2017-12-30T06:02:40.330Z,6.33
2017-12-30T06:05:07.798Z,5.30
2017-12-30T06:07:35.296Z,5.47
2017-12-30T06:10:02.753Z,6.00
2017-12-30T06:12:30.246Z,4.40
2017-12-30T06:14:57.704Z,4.75
2017-12-30T06:17:25.158Z,3.70
2017-12-30T06:19:52.622Z,9.55
2017-12-30T06:22:20.086Z,4.00
2017-12-30T06:24:47.555Z,4.60
2017-12-30T06:27:15.051Z,7.03
2017-12-30T06:29:42.492Z,9.20
2017-12-30T06:32:09.963Z,6.32
2017-12-30T06:34:37.419Z,5.53
2017-12-30T06:37:04.879Z,4.37
2017-12-30T06:39:32.355Z,5.45
2017-12-30T06:41:59.810Z,7.97
2017-12-30T06:44:27.297Z,5.15
2017-12-30T06:46:54.770Z,4.60
2017-12-30T06:49:22.228Z,5.30
2017-12-30T06:51:49.694Z,5.50
2017-12-30T06:54:17.149Z,6.37
2017-12-30T06:56:44.623Z,4.83
2017-12-30T06:59:12.079Z,4.40
2017-12-30T07:01:39.514Z,7.23
2017-12-30T07:04:06.984Z,6.87
2017-12-30T07:06:34.443Z,6.03
2017-12-30T07:09:01.897Z,4.07
2017-12-30T07:11:29.578Z,4.30
2017-12-30T07:13:57.092Z,3.70
2017-12-30T07:16:24.572Z,6.00
2017-12-30T07:18:52.030Z,3.90
2017-12-30T07:21:19.458Z,9.90
2017-12-30T07:23:46.917Z,4.73
2017-12-30T07:26:14.383Z,3.43
2017-12-30T07:28:45.042Z,6.90
2017-12-30T07:31:12.783Z,10.83
2017-12-30T07:33:40.255Z,3.27
2017-12-30T07:36:07.742Z,3.00
2017-12-30T07:38:35.295Z,3.77
2017-12-30T07:41:02.743Z,4.57
2017-12-30T07:43:30.234Z,3.23
2017-12-30T07:45:57.753Z,4.77
2017-12-30T07:48:25.211Z,5.97
2017-12-30T07:50:52.700Z,4.10
2017-12-30T07:53:20.201Z,4.70
2017-12-30T07:55:48.534Z,4.53
2017-12-30T07:58:16.007Z,6.97
2017-12-30T08:00:43.500Z,9.47
2017-12-30T08:03:11.013Z,5.40
2017-12-30T08:05:38.589Z,8.03
2017-12-30T08:08:06.099Z,4.90
2017-12-30T08:10:33.553Z,6.67
2017-12-30T08:13:01.265Z,4.80
2017-12-30T08:15:28.957Z,6.00
2017-12-30T08:17:56.452Z,7.17
2017-12-30T08:20:23.904Z,5.57
2017-12-30T08:22:51.563Z,5.33
2017-12-30T08:25:21.038Z,12.30
2017-12-30T08:27:48.539Z,6.77
2017-12-30T08:30:16.050Z,7.43
2017-12-30T08:32:43.516Z,4.90
2017-12-30T08:35:11.003Z,7.70
2017-12-30T08:37:38.528Z,6.97
2017-12-30T08:40:06.035Z,5.00
2017-12-30T08:42:33.590Z,5.50
2017-12-30T08:45:01.103Z,5.17
2017-12-30T08:47:28.583Z,6.77
2017-12-30T08:49:56.067Z,7.80
2017-12-30T08:52:25.774Z,6.50
2017-12-30T08:57:27.109Z,9.60
2017-12-30T08:59:54.577Z,7.90
2017-12-30T09:02:22.056Z,6.03
2017-12-30T09:04:50.301Z,8.20
2017-12-30T09:07:17.753Z,11.23
2017-12-30T09:09:45.224Z,9.77
2017-12-30T09:12:12.675Z,7.60
2017-12-30T09:14:40.502Z,5.93
2017-12-30T09:17:08.027Z,7.53
2017-12-30T09:19:35.501Z,6.97
2017-12-30T09:22:02.982Z,8.60
2017-12-30T09:24:30.592Z,12.30
2017-12-30T09:26:58.071Z,9.80
2017-12-30T09:29:25.546Z,9.80
2017-12-30T09:31:53.015Z,10.57
2017-12-30T09:34:20.508Z,11.07
2017-12-30T09:36:48.162Z,7.13
2017-12-30T09:39:16.659Z,15.80
2017-12-30T09:41:44.116Z,11.07
2017-12-30T09:44:11.651Z,11.37
2017-12-30T09:46:39.111Z,12.10
2017-12-30T09:49:08.679Z,11.47
2017-12-30T09:51:36.170Z,11.80
2017-12-30T09:54:03.650Z,9.90
2017-12-30T09:56:31.254Z,10.40
2017-12-30T09:58:58.731Z,17.50
2017-12-30T10:01:26.191Z,10.03
2017-12-30T10:03:53.630Z,11.70
2017-12-30T10:06:21.100Z,12.10
2017-12-30T10:08:48.585Z,10.37
2017-12-30T10:11:16.051Z,9.10
2017-12-30T10:13:43.518Z,8.87
2017-12-30T10:16:11.074Z,13.23
2017-12-30T10:18:38.522Z,13.43
2017-12-30T10:21:06.119Z,11.30
2017-12-30T10:23:33.627Z,12.83
2017-12-30T10:26:01.100Z,8.93
2017-12-30T10:28:28.588Z,11.27
2017-12-30T10:30:56.379Z,24.63
2017-12-30T10:33:23.861Z,9.47
2017-12-30T10:35:51.378Z,13.30
2017-12-30T10:38:19.946Z,10.33
2017-12-30T10:40:47.460Z,12.67
2017-12-30T10:43:15.403Z,15.47
2017-12-30T10:45:42.858Z,15.23
2017-12-30T10:48:10.373Z,11.67
2017-12-30T10:50:38.609Z,11.50
2017-12-30T10:53:06.125Z,15.10
2017-12-30T10:55:33.633Z,12.87
2017-12-30T10:58:01.164Z,19.70
2017-12-30T11:00:35.212Z,11.27
2017-12-30T11:03:02.708Z,15.93
2017-12-30T11:05:30.220Z,10.87
2017-12-30T11:07:57.805Z,10.73
2017-12-30T11:10:25.282Z,10.37
2017-12-30T11:12:53.507Z,11.57
2017-12-30T11:15:21.013Z,10.77
2017-12-30T11:17:49.239Z,10.67
2017-12-30T11:20:17.013Z,9.50
2017-12-30T11:22:44.948Z,11.67
2017-12-30T11:25:12.422Z,8.67
2017-12-30T11:27:39.931Z,8.97
2017-12-30T11:30:07.386Z,11.17
2017-12-30T11:32:35.804Z,9.63
2017-12-30T11:35:03.335Z,8.93
2017-12-30T11:37:31.748Z,6.50
2017-12-30T11:39:59.253Z,7.77
2017-12-30T11:42:26.764Z,8.77
2017-12-30T11:44:54.370Z,6.77
2017-12-30T11:47:22.409Z,6.27
2017-12-30T11:49:49.988Z,5.77
2017-12-30T11:52:21.109Z,5.60
2017-12-30T11:54:51.654Z,5.90
2017-12-30T11:57:19.186Z,6.63
2017-12-30T11:59:46.706Z,6.70
2017-12-30T12:02:14.316Z,10.00
2017-12-30T12:04:41.870Z,6.93
2017-12-30T12:07:09.674Z,6.73
2017-12-30T12:09:37.135Z,9.20
2017-12-30T12:12:04.590Z,9.97
2017-12-30T12:14:32.066Z,8.37
2017-12-30T12:17:00.516Z,9.07
2017-12-30T12:19:28.016Z,11.37
2017-12-30T12:21:55.473Z,9.50
2017-12-30T12:24:22.931Z,20.40
2017-12-30T12:26:50.441Z,10.00
2017-12-30T12:29:17.947Z,13.27
2017-12-30T12:31:45.396Z,15.83
2017-12-30T12:34:12.878Z,15.00
2017-12-30T12:36:40.353Z,14.40
2017-12-30T12:39:07.816Z,13.27
2017-12-30T12:41:35.313Z,11.13
2017-12-30T12:44:02.752Z,9.03
2017-12-30T12:46:30.297Z,9.23
2017-12-30T12:48:57.095Z,9.07
2017-12-30T12:51:24.643Z,8.90
2017-12-30T12:53:52.112Z,10.30
2017-12-30T12:56:19.568Z,7.93
2017-12-30T12:58:47.039Z,7.70
2017-12-30T13:01:14.520Z,7.80
2017-12-30T13:03:41.984Z,8.43
2017-12-30T13:06:09.475Z,9.93
2017-12-30T13:08:37.063Z,9.43
2017-12-30T13:11:04.513Z,8.40
2017-12-30T13:13:31.999Z,11.63
2017-12-30T13:15:59.482Z,14.50
2017-12-30T13:18:26.959Z,12.37
2017-12-30T13:20:54.460Z,11.47
2017-12-30T13:23:21.914Z,15.33
2017-12-30T13:25:49.412Z,14.00
2017-12-30T13:28:16.864Z,11.63
2017-12-30T13:30:44.319Z,10.80
2017-12-30T13:33:11.771Z,11.70
2017-12-30T13:35:39.237Z,10.77
2017-12-30T13:38:06.696Z,13.07
2017-12-30T13:40:34.156Z,12.00
2017-12-30T13:43:01.619Z,13.40
2017-12-30T13:45:29.067Z,9.93
2017-12-30T13:47:56.535Z,10.37
2017-12-30T13:50:23.996Z,10.13
2017-12-30T13:52:51.524Z,11.87
2017-12-30T13:55:19.039Z,17.17
2017-12-30T13:57:46.522Z,15.80
2017-12-30T14:00:13.999Z,15.50
2017-12-30T14:02:41.460Z,15.40
2017-12-30T14:05:08.915Z,9.27
2017-12-30T14:07:36.385Z,11.83
2017-12-30T14:10:03.900Z,7.63
2017-12-30T14:12:31.395Z,8.67
2017-12-30T14:14:58.861Z,9.37
2017-12-30T14:17:26.376Z,8.23
2017-12-30T14:19:53.911Z,18.40
2017-12-30T14:22:21.439Z,9.63
2017-12-30T14:24:48.897Z,8.60
2017-12-30T14:27:17.007Z,9.07
2017-12-30T14:29:44.496Z,8.77
2017-12-30T14:32:11.997Z,12.90
2017-12-30T14:34:39.452Z,11.07
2017-12-30T14:37:06.933Z,13.73
2017-12-30T14:39:35.145Z,19.23
2017-12-30T14:42:02.612Z,14.27
2017-12-30T14:44:30.075Z,16.03
2017-12-30T14:46:57.538Z,14.30
2017-12-30T14:49:25.019Z,13.70
2017-12-30T14:51:52.517Z,12.73
2017-12-30T14:54:19.990Z,15.83
2017-12-30T14:56:47.434Z,10.70
2017-12-30T14:59:14.914Z,11.97
2017-12-30T15:01:42.378Z,17.80
2017-12-30T15:04:09.829Z,16.57
2017-12-30T15:06:37.312Z,17.33
2017-12-30T15:09:04.810Z,17.70
2017-12-30T15:11:32.339Z,19.63
2017-12-30T15:13:59.841Z,19.40
2017-12-30T15:16:27.357Z,18.63
2017-12-30T15:18:54.914Z,19.20
2017-12-30T15:21:22.393Z,20.90
2017-12-30T15:23:49.881Z,17.83
2017-12-30T15:26:17.383Z,18.90
2017-12-30T15:28:44.851Z,23.80
2017-12-30T15:31:12.327Z,20.30
2017-12-30T15:33:39.785Z,22.27
2017-12-30T15:36:07.260Z,20.17
2017-12-30T15:38:34.724Z,21.77
2017-12-30T15:41:02.201Z,20.27
2017-12-30T15:43:29.677Z,21.77
2017-12-30T15:45:57.180Z,20.77
2017-12-30T15:48:24.652Z,23.50
2017-12-30T15:50:52.115Z,21.07
2017-12-30T15:53:19.604Z,19.60
2017-12-30T15:55:47.080Z,19.53
2017-12-30T15:58:14.539Z,21.40
2017-12-30T16:00:42.016Z,23.10
2017-12-30T16:03:09.497Z,21.10
2017-12-30T16:05:36.968Z,28.33
2017-12-30T16:08:04.442Z,21.47
2017-12-30T16:10:31.919Z,23.87
2017-12-30T16:12:59.386Z,24.43
2017-12-30T16:15:26.852Z,22.03
2017-12-30T16:17:54.358Z,20.30
2017-12-30T16:20:21.810Z,19.77
2017-12-30T16:22:49.278Z,25.13
2017-12-30T16:25:16.735Z,20.43
2017-12-30T16:27:44.208Z,27.20
2017-12-30T16:30:11.694Z,23.63
2017-12-30T16:32:39.197Z,24.40
2017-12-30T16:35:06.673Z,26.20
2017-12-30T16:37:34.144Z,22.10
2017-12-30T16:40:01.613Z,22.37
2017-12-30T16:42:29.180Z,23.47
2017-12-30T16:44:56.634Z,24.77
2017-12-30T16:47:24.092Z,24.83
2017-12-30T16:49:51.547Z,27.00
2017-12-30T16:52:19.008Z,21.33
2017-12-30T16:54:46.484Z,28.10
2017-12-30T16:57:13.936Z,28.50
2017-12-30T16:59:41.387Z,22.80
2017-12-30T17:02:08.847Z,22.53
2017-12-30T17:04:36.313Z,21.60
2017-12-30T17:07:03.865Z,26.50
2017-12-30T17:09:31.381Z,21.57
2017-12-30T17:11:58.843Z,21.37
2017-12-30T17:14:26.304Z,22.20
2017-12-30T17:22:15.671Z,22.27
2017-12-30T17:24:43.199Z,24.60
2017-12-30T17:27:10.689Z,20.77
2017-12-30T17:29:38.182Z,22.57
2017-12-30T17:32:05.646Z,21.90
2017-12-30T17:34:33.126Z,26.83
2017-12-30T17:37:00.638Z,24.87
2017-12-30T17:39:28.111Z,31.87
2017-12-30T17:41:55.569Z,25.57
2017-12-30T17:44:23.068Z,25.17
2017-12-30T17:46:50.573Z,22.60
2017-12-30T17:49:18.054Z,29.07
2017-12-30T17:51:45.528Z,23.77
2017-12-30T17:54:13.038Z,23.50
2017-12-30T17:56:40.557Z,33.07
2017-12-30T17:59:08.027Z,27.20
2017-12-30T18:01:35.548Z,25.63
2017-12-30T18:04:03.059Z,26.60
2017-12-30T18:06:30.774Z,30.43
2017-12-30T18:08:58.229Z,28.80
2017-12-30T18:11:25.721Z,29.10
2017-12-30T18:13:53.249Z,32.87
2017-12-30T18:16:20.707Z,22.53
2017-12-30T18:18:48.213Z,22.62
2017-12-30T18:21:16.896Z,26.90
2017-12-30T18:23:44.379Z,24.40
2017-12-30T18:26:11.878Z,22.00
2017-12-30T18:31:11.119Z,23.50
2017-12-30T18:33:38.659Z,20.53
2017-12-30T18:36:06.207Z,24.90
2017-12-30T18:38:34.234Z,22.80
2017-12-30T18:41:01.923Z,16.47
2017-12-30T18:43:29.982Z,15.87
2017-12-30T18:45:57.551Z,12.87
2017-12-30T18:48:25.046Z,15.87
2017-12-30T18:50:52.564Z,11.60
2017-12-30T18:53:20.054Z,17.30
2017-12-30T18:55:47.589Z,11.40
2017-12-30T18:58:15.056Z,12.10
2017-12-30T19:00:42.537Z,11.50
2017-12-30T19:03:10.040Z,11.70
2017-12-30T19:05:37.493Z,14.17
2017-12-30T19:08:04.964Z,8.90
2017-12-30T19:10:32.427Z,9.60
2017-12-30T19:12:59.859Z,9.83
2017-12-30T19:15:27.332Z,9.03
2017-12-30T19:17:54.772Z,8.83
2017-12-30T19:20:22.216Z,7.43
2017-12-30T19:22:49.744Z,9.13
2017-12-30T19:25:17.941Z,8.53
2017-12-30T19:27:45.478Z,10.63
2017-12-30T19:30:13.006Z,11.87
2017-12-30T19:32:40.495Z,10.30
2017-12-30T19:35:08.018Z,9.43
2017-12-30T19:37:35.604Z,8.83
2017-12-30T19:40:03.119Z,8.10
2017-12-30T19:42:30.839Z,13.05
2017-12-30T19:44:58.881Z,10.33
2017-12-30T19:47:26.433Z,8.53
2017-12-30T19:49:53.972Z,10.13
2017-12-30T19:52:21.624Z,12.67
2017-12-30T19:54:49.187Z,9.40
2017-12-30T19:57:16.755Z,12.40
2017-12-30T19:59:44.267Z,11.63
2017-12-30T20:02:11.868Z,13.77
2017-12-30T20:04:39.480Z,10.10
2017-12-30T20:07:07.030Z,9.37
2017-12-30T20:09:34.597Z,10.07
2017-12-30T20:12:02.151Z,10.87
2017-12-30T20:14:30.605Z,12.23
2017-12-30T20:16:58.148Z,11.80
2017-12-30T20:19:25.730Z,10.03
2017-12-30T20:21:53.361Z,12.90
2017-12-30T20:24:20.935Z,12.50
2017-12-30T20:26:48.568Z,12.70
2017-12-30T20:29:16.215Z,10.57
2017-12-30T20:31:44.044Z,10.53
2017-12-30T20:34:11.726Z,12.43
2017-12-30T20:36:39.396Z,21.63
2017-12-30T20:39:07.090Z,18.70
2017-12-30T20:41:34.747Z,9.60
2017-12-30T20:44:02.442Z,16.83
2017-12-30T20:46:30.649Z,12.73
2017-12-30T20:48:58.416Z,15.03
2017-12-30T20:51:26.145Z,15.90
2017-12-30T20:53:54.131Z,14.60
2017-12-30T20:56:21.945Z,13.23
2017-12-30T20:58:49.676Z,20.07
2017-12-30T21:01:17.508Z,15.90
2017-12-30T21:03:45.223Z,12.33
2017-12-30T21:06:12.935Z,14.00
2017-12-30T21:08:40.717Z,11.73
2017-12-30T21:11:08.459Z,16.30
2017-12-30T21:13:36.120Z,10.87
2017-12-30T21:16:03.860Z,13.13
2017-12-30T21:18:31.528Z,12.97
2017-12-30T21:20:59.204Z,15.37
2017-12-30T21:23:27.526Z,15.43
2017-12-30T21:25:55.648Z,15.63
2017-12-30T21:28:23.278Z,15.00
2017-12-30T21:30:50.913Z,17.10
2017-12-30T21:33:18.621Z,13.50
2017-12-30T21:35:46.200Z,14.70
2017-12-30T21:38:13.828Z,14.13
2017-12-30T21:40:41.507Z,16.13
2017-12-30T21:43:09.054Z,14.70
2017-12-30T21:45:36.656Z,15.03
2017-12-30T21:48:04.238Z,15.00
2017-12-30T21:50:32.059Z,20.33
2017-12-30T21:52:59.641Z,18.10
2017-12-30T21:55:27.327Z,12.40
2017-12-30T21:57:54.868Z,14.13
2017-12-30T22:00:22.427Z,13.60
2017-12-30T22:02:49.921Z,15.13
2017-12-30T22:05:17.497Z,14.90
2017-12-30T22:07:45.132Z,13.40
2017-12-30T22:10:12.805Z,14.70
2017-12-30T22:12:40.300Z,15.20
2017-12-30T22:15:08.229Z,21.00
2017-12-30T22:17:35.850Z,15.30
2017-12-30T22:20:03.436Z,15.50
2017-12-30T22:22:30.960Z,12.00
2017-12-30T22:24:58.834Z,13.70
2017-12-30T22:27:26.651Z,13.17
2017-12-30T22:29:54.240Z,13.97
2017-12-30T22:32:21.968Z,16.47
2017-12-30T22:34:49.500Z,13.77
2017-12-30T22:37:16.972Z,13.50
2017-12-30T22:39:44.521Z,13.13
2017-12-30T22:42:11.992Z,13.10
2017-12-30T22:44:39.558Z,15.80
2017-12-30T22:47:07.803Z,19.20
2017-12-30T22:49:36.059Z,19.47
2017-12-30T22:52:04.247Z,18.73
2017-12-30T22:54:32.156Z,12.87
2017-12-30T22:57:00.024Z,13.20
2017-12-30T22:59:28.883Z,15.67
2017-12-30T23:01:57.205Z,15.63
2017-12-30T23:04:25.554Z,19.57
2017-12-30T23:06:54.827Z,19.77
2017-12-30T23:09:23.076Z,13.90
2017-12-30T23:11:51.727Z,17.50
2017-12-30T23:14:19.769Z,36.50
2017-12-30T23:16:48.458Z,18.87
2017-12-30T23:19:17.092Z,24.83
2017-12-30T23:21:46.041Z,25.60
2017-12-30T23:24:14.911Z,22.10
2017-12-30T23:26:43.456Z,20.37
2017-12-30T23:29:12.357Z,15.17
2017-12-30T23:31:40.313Z,11.60
2017-12-30T23:34:08.370Z,14.53
2017-12-30T23:36:40.450Z,10.23
2017-12-30T23:39:08.258Z,10.03
2017-12-30T23:41:36.112Z,13.67
2017-12-30T23:44:03.951Z,11.63
2017-12-30T23:46:32.409Z,10.57
2017-12-30T23:49:00.761Z,16.23
2017-12-30T23:51:29.048Z,10.70
2017-12-30T23:53:57.313Z,12.00
2017-12-30T23:56:25.657Z,18.17
2017-12-30T23:58:53.734Z,13.97
