createdAt,value
2019-04-05T00:01:48.079Z,95211.66
2019-04-05T00:04:21.905Z,95226.92
2019-04-05T00:06:53.049Z,95232.81
2019-04-05T00:09:24.166Z,95234.12
2019-04-05T00:11:58.317Z,95233.53
2019-04-05T00:14:30.592Z,95244.77
2019-04-05T00:17:02.290Z,95238.16
2019-04-05T00:19:34.382Z,95233.12
2019-04-05T00:22:10.123Z,95234.49
2019-04-05T00:24:40.476Z,95235.80
2019-04-05T00:27:11.476Z,95238.49
2019-04-05T00:29:42.366Z,95232.59
2019-04-05T00:32:13.469Z,95240.11
2019-04-05T00:34:44.553Z,95238.90
2019-04-05T00:37:16.233Z,95238.28
2019-04-05T00:39:47.348Z,95237.50
2019-04-05T00:42:18.404Z,95241.50
2019-04-05T00:44:49.496Z,95244.33
2019-04-05T00:47:20.509Z,95243.12
2019-04-05T00:49:51.493Z,95243.80
2019-04-05T00:52:22.598Z,95246.06
2019-04-05T00:54:53.905Z,95241.53
2019-04-05T00:57:24.871Z,95248.62
2019-04-05T00:59:56.325Z,95247.41
2019-04-05T01:02:33.524Z,95246.39
2019-04-05T01:05:06.307Z,95250.42
2019-04-05T01:07:37.584Z,95243.64
2019-04-05T01:10:09.551Z,95243.02
2019-04-05T01:12:42.401Z,95243.33
2019-04-05T01:15:16.614Z,95240.19
2019-04-05T01:17:47.679Z,95242.88
2019-04-05T01:20:20.015Z,95242.16
2019-04-05T01:22:51.356Z,95246.11
2019-04-05T01:25:25.532Z,95244.81
2019-04-05T01:27:56.637Z,95237.77
2019-04-05T01:30:27.731Z,95239.38
2019-04-05T01:32:59.446Z,95241.80
2019-04-05T01:35:31.489Z,95251.86
2019-04-05T01:38:02.636Z,95260.27
2019-04-05T01:40:36.306Z,95252.31
2019-04-05T01:43:08.274Z,95257.58
2019-04-05T01:45:52.910Z,95265.03
2019-04-05T01:48:14.736Z,95269.47
2019-04-05T01:50:47.059Z,95272.98
2019-04-05T01:53:18.096Z,95263.38
2019-04-05T01:55:53.467Z,95267.77
2019-04-05T01:58:25.068Z,95257.66
2019-04-05T02:00:56.190Z,95250.34
2019-04-05T02:03:27.711Z,95256.23
2019-04-05T02:06:01.455Z,95260.95
2019-04-05T02:08:32.995Z,95258.03
2019-04-05T02:11:04.630Z,95261.53
2019-04-05T02:13:36.095Z,95262.34
2019-04-05T02:16:07.361Z,95254.34
2019-04-05T02:18:38.244Z,95250.53
2019-04-05T02:21:09.490Z,95254.75
2019-04-05T02:23:40.511Z,95267.86
2019-04-05T02:26:11.934Z,95265.25
2019-04-05T02:28:44.815Z,95269.52
2019-04-05T02:31:15.991Z,95268.84
2019-04-05T02:33:47.129Z,95271.37
2019-04-05T02:36:18.148Z,95276.71
2019-04-05T02:38:49.239Z,95266.78
2019-04-05T02:41:21.590Z,95273.44
2019-04-05T02:43:56.707Z,95265.31
2019-04-05T02:46:30.757Z,95276.93
2019-04-05T02:49:05.232Z,95278.05
2019-04-05T02:51:38.770Z,95269.11
2019-04-05T02:54:10.695Z,95276.08
2019-04-05T02:56:43.022Z,95279.36
2019-04-05T02:59:15.168Z,95287.82
2019-04-05T03:01:50.712Z,95287.73
2019-04-05T03:04:26.516Z,95281.46
2019-04-05T03:07:05.876Z,95282.69
2019-04-05T03:09:42.535Z,95287.30
2019-04-05T03:12:19.363Z,95283.98
2019-04-05T03:14:53.027Z,95291.07
2019-04-05T03:17:26.585Z,95284.56
2019-04-05T03:20:11.762Z,95287.16
2019-04-05T03:22:42.777Z,95291.35
2019-04-05T03:25:14.848Z,95289.14
2019-04-05T03:27:47.155Z,95288.16
2019-04-05T03:30:18.650Z,95274.82
2019-04-05T03:32:53.170Z,95281.70
2019-04-05T03:35:26.003Z,95284.06
2019-04-05T03:37:57.196Z,95285.27
2019-04-05T03:40:29.056Z,95280.24
2019-04-05T03:43:00.620Z,95281.55
2019-04-05T03:45:32.461Z,95275.71
2019-04-05T03:48:03.869Z,95282.22
2019-04-05T03:50:35.030Z,95283.03
2019-04-05T03:53:06.520Z,95289.28
2019-04-05T03:55:37.889Z,95289.45
2019-04-05T03:58:09.259Z,95297.84
2019-04-05T04:00:40.453Z,95292.41
2019-04-05T04:03:11.912Z,95297.61
2019-04-05T04:05:43.270Z,95299.72
2019-04-05T04:08:15.803Z,95298.91
2019-04-05T04:10:50.847Z,95304.04
2019-04-05T04:13:22.650Z,95305.66
2019-04-05T04:16:11.054Z,95310.38
2019-04-05T04:18:44.695Z,95300.95
2019-04-05T04:21:35.017Z,95300.22
2019-04-05T04:24:07.246Z,95308.83
2019-04-05T04:26:38.642Z,95309.90
2019-04-05T04:29:12.864Z,95310.89
2019-04-05T04:31:45.097Z,95312.99
2019-04-05T04:34:16.466Z,95311.38
2019-04-05T04:37:12.065Z,95306.27
2019-04-05T04:39:43.996Z,95317.81
2019-04-05T04:42:16.724Z,95315.48
2019-04-05T04:44:54.053Z,95309.89
2019-04-05T04:47:27.426Z,95318.14
2019-04-05T04:50:02.455Z,95313.74
2019-04-05T04:52:35.167Z,95317.02
2019-04-05T04:55:08.004Z,95312.44
2019-04-05T04:57:39.251Z,95308.70
2019-04-05T05:00:11.523Z,95304.04
2019-04-05T05:02:43.010Z,95297.92
2019-04-05T05:05:18.370Z,95303.80
2019-04-05T05:07:49.747Z,95305.03
2019-04-05T05:10:22.560Z,95309.33
2019-04-05T05:12:54.307Z,95318.80
2019-04-05T05:15:27.376Z,95312.80
2019-04-05T05:18:02.102Z,95321.73
2019-04-05T05:20:34.194Z,95316.34
2019-04-05T05:23:05.357Z,95316.88
2019-04-05T05:25:37.464Z,95320.06
2019-04-05T05:28:11.106Z,95324.38
2019-04-05T05:30:42.002Z,95326.05
2019-04-05T05:33:13.314Z,95313.43
2019-04-05T05:35:44.451Z,95314.18
2019-04-05T05:38:15.477Z,95314.10
2019-04-05T05:40:46.753Z,95314.97
2019-04-05T05:43:17.872Z,95324.71
2019-04-05T05:45:51.712Z,95318.38
2019-04-05T05:48:23.429Z,95335.80
2019-04-05T05:51:14.711Z,95331.14
2019-04-05T05:53:46.299Z,95333.38
2019-04-05T05:56:17.393Z,95334.18
2019-04-05T05:59:00.214Z,95332.95
2019-04-05T06:01:32.196Z,95332.95
2019-04-05T06:04:05.249Z,95341.36
2019-04-05T06:06:36.925Z,95334.18
2019-04-05T06:09:09.891Z,95335.80
2019-04-05T06:11:42.676Z,95324.61
2019-04-05T06:14:14.957Z,95321.96
2019-04-05T06:16:50.400Z,95323.76
2019-04-05T06:19:22.034Z,95324.92
2019-04-05T06:21:53.016Z,95327.11
2019-04-05T06:24:25.923Z,95332.09
2019-04-05T06:26:56.939Z,95334.69
2019-04-05T06:29:39.501Z,95325.45
2019-04-05T06:34:56.750Z,95318.94
2019-04-05T06:37:27.287Z,95325.86
2019-04-05T06:39:57.759Z,95318.67
2019-04-05T06:42:28.120Z,95324.50
2019-04-05T06:44:58.658Z,95325.38
2019-04-05T06:47:29.047Z,95323.02
2019-04-05T06:49:59.523Z,95327.16
2019-04-05T06:52:30.001Z,95325.11
2019-04-05T06:55:00.553Z,95321.36
2019-04-05T06:57:30.899Z,95318.12
2019-04-05T07:00:01.292Z,95309.43
2019-04-05T07:02:31.741Z,95307.14
2019-04-05T07:05:02.140Z,95310.66
2019-04-05T07:07:32.634Z,95316.80
2019-04-05T07:10:03.075Z,95319.56
2019-04-05T07:12:33.536Z,95316.45
2019-04-05T07:15:04.016Z,95315.98
2019-04-05T07:17:34.659Z,95316.83
2019-04-05T07:20:05.651Z,95318.30
2019-04-05T07:22:39.437Z,95320.36
2019-04-05T07:25:08.746Z,95317.92
2019-04-05T07:27:39.209Z,95320.84
2019-04-05T07:30:09.885Z,95319.45
2019-04-05T07:32:40.211Z,95319.81
2019-04-05T07:35:10.829Z,95326.15
2019-04-05T07:37:41.360Z,95324.66
2019-04-05T07:40:12.115Z,95332.03
2019-04-05T07:42:42.536Z,95350.12
2019-04-05T07:45:13.414Z,95346.93
2019-04-05T07:47:43.874Z,95353.48
2019-04-05T07:50:14.555Z,95359.64
2019-04-05T07:52:44.960Z,95341.44
2019-04-05T07:55:15.552Z,95357.80
2019-04-05T07:57:45.939Z,95356.49
2019-04-05T08:00:55.127Z,95354.79
2019-04-05T08:03:25.872Z,95356.53
2019-04-05T08:05:56.520Z,95360.94
2019-04-05T08:09:05.720Z,95363.91
2019-04-05T08:11:36.528Z,95355.64
2019-04-05T08:14:06.943Z,95351.74
2019-04-05T08:16:37.396Z,95353.98
2019-04-05T08:19:07.841Z,95359.55
2019-04-05T08:21:38.289Z,95356.55
2019-04-05T08:24:08.796Z,95353.94
2019-04-05T08:26:39.298Z,95355.10
2019-04-05T08:29:09.744Z,95356.28
2019-04-05T08:31:40.238Z,95360.00
2019-04-05T08:34:10.666Z,95365.76
2019-04-05T08:36:41.087Z,95366.30
2019-04-05T08:39:11.564Z,95363.32
2019-04-05T08:41:42.027Z,95363.16
2019-04-05T08:44:12.549Z,95361.34
2019-04-05T08:46:43.031Z,95354.99
2019-04-05T08:49:13.428Z,95350.58
2019-04-05T08:51:43.875Z,95350.44
2019-04-05T08:54:14.297Z,95356.16
2019-04-05T08:56:44.773Z,95347.73
2019-04-05T08:59:15.275Z,95350.59
2019-04-05T09:01:45.750Z,95348.70
2019-04-05T09:04:16.275Z,95351.36
2019-04-05T09:06:46.740Z,95346.45
2019-04-05T09:09:17.231Z,95345.22
2019-04-05T09:11:47.511Z,95330.37
2019-04-05T09:14:20.726Z,95333.09
2019-04-05T09:16:50.162Z,95327.95
2019-04-05T09:19:23.898Z,95332.55
2019-04-05T09:21:52.636Z,95339.69
2019-04-05T09:24:23.107Z,95340.48
2019-04-05T09:26:54.417Z,95342.62
2019-04-05T09:29:25.034Z,95342.13
2019-04-05T09:31:55.510Z,95339.00
2019-04-05T09:34:25.967Z,95340.33
2019-04-05T09:36:56.522Z,95343.83
2019-04-05T09:39:26.960Z,95351.27
2019-04-05T09:41:57.410Z,95353.77
2019-04-05T09:44:27.840Z,95352.19
2019-04-05T09:46:58.336Z,95351.72
2019-04-05T09:49:36.615Z,95355.30
2019-04-05T09:52:00.913Z,95363.51
2019-04-05T09:54:31.343Z,95357.29
2019-04-05T09:57:01.725Z,95361.93
2019-04-05T09:59:32.158Z,95365.55
2019-04-05T10:02:02.585Z,95362.78
2019-04-05T10:04:33.014Z,95365.67
2019-04-05T10:07:03.428Z,95367.42
2019-04-05T10:09:33.885Z,95369.52
2019-04-05T10:12:04.743Z,95367.09
2019-04-05T10:14:35.109Z,95358.27
2019-04-05T10:17:05.517Z,95350.28
2019-04-05T10:19:48.900Z,95350.83
2019-04-05T10:22:08.179Z,95346.96
2019-04-05T10:24:38.652Z,95352.59
2019-04-05T10:27:09.112Z,95349.55
2019-04-05T10:29:39.481Z,95341.31
2019-04-05T10:32:10.000Z,95331.53
2019-04-05T10:34:40.474Z,95321.95
2019-04-05T10:37:10.962Z,95321.23
2019-04-05T10:39:41.383Z,95324.54
2019-04-05T10:42:34.380Z,95324.42
2019-04-05T10:45:06.326Z,95317.47
2019-04-05T10:47:36.775Z,95318.48
2019-04-05T10:50:09.780Z,95318.27
2019-04-05T10:52:40.255Z,95326.34
2019-04-05T10:55:11.396Z,95320.92
2019-04-05T10:57:41.885Z,95317.34
2019-04-05T11:00:16.345Z,95322.05
2019-04-05T11:02:46.731Z,95318.26
2019-04-05T11:05:17.357Z,95315.07
2019-04-05T11:07:47.726Z,95314.46
2019-04-05T11:10:18.444Z,95317.77
2019-04-05T11:12:50.156Z,95316.20
2019-04-05T11:15:20.821Z,95315.24
2019-04-05T11:17:51.282Z,95314.48
2019-04-05T11:20:22.320Z,95308.39
2019-04-05T11:22:53.173Z,95306.18
2019-04-05T11:25:23.621Z,95307.94
2019-04-05T11:27:54.086Z,95296.60
2019-04-05T11:30:45.684Z,95297.64
2019-04-05T11:33:19.365Z,95293.62
2019-04-05T11:35:48.311Z,95302.96
2019-04-05T11:38:19.742Z,95302.94
2019-04-05T11:40:50.481Z,95289.78
2019-04-05T11:43:21.999Z,95295.41
2019-04-05T11:45:52.879Z,95293.16
2019-04-05T11:48:23.429Z,95290.37
2019-04-05T11:50:53.891Z,95296.98
2019-04-05T11:53:24.280Z,95284.70
2019-04-05T11:55:54.703Z,95285.28
2019-04-05T11:58:25.229Z,95285.84
2019-04-05T12:01:00.138Z,95292.79
2019-04-05T12:03:30.837Z,95284.98
2019-04-05T12:06:01.362Z,95288.63
2019-04-05T12:08:31.976Z,95286.52
2019-04-05T12:11:02.812Z,95280.25
2019-04-05T12:13:33.337Z,95283.08
2019-04-05T12:16:06.157Z,95275.20
2019-04-05T12:18:36.004Z,95277.09
2019-04-05T12:21:06.548Z,95273.88
2019-04-05T12:23:37.013Z,95273.52
2019-04-05T12:26:07.514Z,95268.64
2019-04-05T12:28:37.937Z,95260.45
2019-04-05T12:31:08.460Z,95261.17
2019-04-05T12:33:38.995Z,95254.59
2019-04-05T12:36:09.420Z,95247.11
2019-04-05T12:38:39.829Z,95248.63
2019-04-05T12:41:10.966Z,95245.03
2019-04-05T12:43:44.636Z,95238.23
2019-04-05T12:46:15.920Z,95238.15
2019-04-05T12:48:46.548Z,95237.03
2019-04-05T12:51:17.022Z,95244.98
2019-04-05T12:53:47.580Z,95252.05
2019-04-05T12:56:18.064Z,95256.45
2019-04-05T12:58:48.418Z,95251.38
2019-04-05T13:01:18.820Z,95251.47
2019-04-05T13:03:51.105Z,95247.23
2019-04-05T13:06:21.862Z,95248.26
2019-04-05T13:08:53.710Z,95237.78
2019-04-05T13:11:26.670Z,95246.23
2019-04-05T13:13:57.253Z,95251.44
2019-04-05T13:16:27.764Z,95244.92
2019-04-05T13:19:00.594Z,95241.11
2019-04-05T13:21:33.018Z,95235.88
2019-04-05T13:24:04.273Z,95231.58
2019-04-05T13:26:36.784Z,95236.00
2019-04-05T13:29:07.058Z,95230.30
2019-04-05T13:31:37.542Z,95232.56
2019-04-05T13:34:07.914Z,95237.75
2019-04-05T13:36:38.389Z,95233.47
2019-04-05T13:39:09.893Z,95231.80
2019-04-05T13:41:40.324Z,95234.58
2019-04-05T13:44:10.861Z,95229.34
2019-04-05T13:46:42.885Z,95230.23
2019-04-05T13:49:24.295Z,95223.98
2019-04-05T13:51:54.631Z,95222.40
2019-04-05T13:54:25.050Z,95227.03
2019-04-05T13:56:55.615Z,95213.55
2019-04-05T13:59:26.026Z,95217.39
2019-04-05T14:02:05.932Z,95217.75
2019-04-05T14:04:29.811Z,95218.89
2019-04-05T14:07:00.312Z,95212.72
2019-04-05T14:09:31.702Z,95207.98
2019-04-05T14:12:02.226Z,95215.95
2019-04-05T14:14:32.616Z,95210.65
2019-04-05T14:17:03.064Z,95217.21
2019-04-05T14:19:33.538Z,95210.56
2019-04-05T14:22:08.698Z,95214.50
2019-04-05T14:24:39.336Z,95212.33
2019-04-05T14:27:10.044Z,95212.33
2019-04-05T14:29:40.556Z,95209.92
2019-04-05T14:32:20.395Z,95211.07
2019-04-05T14:34:43.255Z,95212.12
2019-04-05T14:37:13.725Z,95205.28
2019-04-05T14:39:44.084Z,95210.13
2019-04-05T14:42:15.524Z,95209.33
2019-04-05T14:44:46.131Z,95206.89
2019-04-05T14:47:16.451Z,95206.87
2019-04-05T14:49:46.809Z,95208.19
2019-04-05T14:52:17.396Z,95205.70
2019-04-05T14:54:47.811Z,95214.52
2019-04-05T14:57:18.175Z,95216.48
2019-04-05T14:59:48.652Z,95208.76
2019-04-05T15:02:19.143Z,95204.08
2019-04-05T15:04:49.676Z,95213.86
2019-04-05T15:07:20.847Z,95208.45
2019-04-05T15:09:54.798Z,95207.73
2019-04-05T15:12:23.960Z,95208.75
2019-04-05T15:14:54.459Z,95206.14
2019-04-05T15:17:24.846Z,95207.22
2019-04-05T15:19:55.295Z,95205.61
2019-04-05T15:22:27.674Z,95195.99
2019-04-05T15:24:57.994Z,95200.23
2019-04-05T15:27:28.429Z,95196.29
2019-04-05T15:29:58.886Z,95183.64
2019-04-05T15:32:30.412Z,95178.77
2019-04-05T15:35:00.738Z,95184.35
2019-04-05T15:37:32.481Z,95184.44
2019-04-05T15:40:03.201Z,95186.82
2019-04-05T15:42:33.519Z,95185.71
2019-04-05T15:45:04.120Z,95188.49
2019-04-05T15:47:34.626Z,95184.69
2019-04-05T15:50:06.050Z,95188.07
2019-04-05T15:52:36.530Z,95189.67
2019-04-05T15:55:07.849Z,95194.34
2019-04-05T15:57:39.524Z,95199.31
2019-04-05T16:00:14.090Z,95195.88
2019-04-05T16:02:44.458Z,95190.50
2019-04-05T16:05:15.605Z,95184.61
2019-04-05T16:07:46.051Z,95196.29
2019-04-05T16:10:16.808Z,95186.00
2019-04-05T16:12:47.404Z,95198.24
2019-04-05T16:15:17.851Z,95187.27
2019-04-05T16:17:48.332Z,95186.02
2019-04-05T16:20:18.950Z,95190.12
2019-04-05T16:22:49.291Z,95185.58
2019-04-05T16:25:19.840Z,95184.13
2019-04-05T16:27:50.339Z,95183.53
2019-04-05T16:30:20.765Z,95195.86
2019-04-05T16:32:51.237Z,95190.61
2019-04-05T16:35:21.683Z,95185.02
2019-04-05T16:37:52.114Z,95192.65
2019-04-05T16:40:22.679Z,95193.72
2019-04-05T16:43:02.347Z,95187.67
2019-04-05T16:45:25.340Z,95181.08
2019-04-05T16:47:55.761Z,95184.84
2019-04-05T16:50:26.189Z,95182.22
2019-04-05T16:52:56.659Z,95185.70
2019-04-05T16:55:27.007Z,95185.48
2019-04-05T16:57:57.397Z,95191.02
2019-04-05T17:00:27.841Z,95190.13
2019-04-05T17:02:58.285Z,95192.13
2019-04-05T17:05:28.798Z,95193.50
2019-04-05T17:07:59.228Z,95199.67
2019-04-05T17:10:29.561Z,95194.58
2019-04-05T17:13:00.053Z,95194.27
2019-04-05T17:15:30.567Z,95193.88
2019-04-05T17:18:01.007Z,95192.20
2019-04-05T17:20:31.472Z,95188.21
2019-04-05T17:23:01.929Z,95188.84
2019-04-05T17:25:32.449Z,95187.88
2019-04-05T17:28:02.888Z,95187.41
2019-04-05T17:30:36.097Z,95191.16
2019-04-05T17:33:05.256Z,95183.94
2019-04-05T17:35:35.720Z,95194.66
2019-04-05T17:38:06.106Z,95195.76
2019-04-05T17:40:36.574Z,95197.89
2019-04-05T17:43:06.941Z,95194.44
2019-04-05T17:45:37.471Z,95191.16
2019-04-05T17:48:07.940Z,95192.37
2019-04-05T17:50:38.639Z,95185.85
2019-04-05T17:53:13.431Z,95186.29
2019-04-05T17:55:41.357Z,95193.98
2019-04-05T17:58:11.911Z,95194.11
2019-04-05T18:00:42.963Z,95201.45
2019-04-05T18:03:13.416Z,95207.75
2019-04-05T18:05:43.920Z,95208.34
2019-04-05T18:08:14.314Z,95213.04
2019-04-05T18:10:44.748Z,95212.20
2019-04-05T18:13:15.149Z,95217.31
2019-04-05T18:15:52.419Z,95226.62
2019-04-05T18:18:17.887Z,95214.98
2019-04-05T18:20:48.342Z,95221.40
2019-04-05T18:23:24.819Z,95227.70
2019-04-05T18:25:50.993Z,95223.77
2019-04-05T18:28:21.418Z,95228.66
2019-04-05T18:30:51.747Z,95232.19
2019-04-05T18:33:22.308Z,95226.26
2019-04-05T18:35:52.707Z,95228.49
2019-04-05T18:38:23.180Z,95233.70
2019-04-05T18:40:53.979Z,95243.20
2019-04-05T18:43:24.501Z,95240.38
2019-04-05T18:45:54.942Z,95248.98
2019-04-05T18:48:25.339Z,95239.55
2019-04-05T18:50:55.800Z,95246.69
2019-04-05T18:53:37.133Z,95247.99
2019-04-05T18:55:58.444Z,95253.58
2019-04-05T18:58:28.834Z,95249.45
2019-04-05T19:00:59.263Z,95261.27
2019-04-05T19:03:29.740Z,95258.66
2019-04-05T19:06:02.957Z,95258.05
2019-04-05T19:08:39.464Z,95263.16
2019-04-05T19:11:05.557Z,95265.00
2019-04-05T19:13:35.926Z,95259.72
2019-04-05T19:16:06.343Z,95264.25
2019-04-05T19:18:36.870Z,95265.47
2019-04-05T19:21:07.336Z,95263.84
2019-04-05T19:23:49.919Z,95260.06
2019-04-05T19:26:09.869Z,95265.19
2019-04-05T19:28:40.232Z,95256.45
2019-04-05T19:48:56.420Z,95252.86
2019-04-05T19:51:26.869Z,95253.85
2019-04-05T19:54:01.204Z,95259.06
2019-04-05T19:56:29.440Z,95258.48
2019-04-05T19:58:59.832Z,95264.06
2019-04-05T20:01:30.310Z,95257.95
2019-04-05T20:04:00.824Z,95255.41
2019-04-05T20:06:31.361Z,95258.23
2019-04-05T20:09:02.926Z,95268.72
2019-04-05T20:11:33.380Z,95269.44
2019-04-05T20:14:03.879Z,95265.09
2019-04-05T20:16:34.386Z,95273.59
2019-04-05T20:19:04.896Z,95273.19
2019-04-05T20:21:35.236Z,95280.81
2019-04-05T20:24:13.709Z,95281.41
2019-04-05T20:26:37.975Z,95279.42
2019-04-05T20:29:08.622Z,95285.08
2019-04-05T20:31:39.033Z,95286.91
2019-04-05T20:34:09.338Z,95282.97
2019-04-05T20:36:39.771Z,95282.16
2019-04-05T20:39:10.548Z,95288.40
2019-04-05T20:41:40.989Z,95290.91
2019-04-05T20:44:11.406Z,95294.48
2019-04-05T20:46:41.821Z,95298.21
2019-04-05T20:49:12.348Z,95302.87
2019-04-05T20:51:42.763Z,95303.77
2019-04-05T20:54:13.286Z,95309.91
2019-04-05T20:56:43.702Z,95301.59
2019-04-05T20:59:14.123Z,95298.08
2019-04-05T21:01:44.592Z,95301.80
2019-04-05T21:04:15.008Z,95292.48
2019-04-05T21:06:45.530Z,95303.32
2019-04-05T21:09:15.873Z,95302.14
2019-04-05T21:11:46.365Z,95301.92
2019-04-05T21:14:16.957Z,95298.81
2019-04-05T21:16:47.338Z,95298.44
2019-04-05T21:19:17.739Z,95298.44
2019-04-05T21:21:48.112Z,95297.13
2019-04-05T21:24:18.411Z,95297.75
2019-04-05T21:26:48.914Z,95300.77
2019-04-05T21:29:19.398Z,95299.95
2019-04-05T21:31:49.863Z,95297.03
2019-04-05T21:34:20.164Z,95301.83
2019-04-05T21:36:50.584Z,95299.01
2019-04-05T21:39:21.193Z,95306.43
2019-04-05T21:41:51.592Z,95315.49
2019-04-05T21:44:22.024Z,95318.00
2019-04-05T21:46:52.574Z,95313.19
2019-04-05T21:49:23.080Z,95312.53
2019-04-05T21:51:53.591Z,95312.22
2019-04-05T21:54:24.077Z,95310.82
2019-04-05T21:56:54.528Z,95314.83
2019-04-05T21:59:24.995Z,95318.36
2019-04-05T22:01:55.426Z,95308.70
2019-04-05T22:04:25.840Z,95305.11
2019-04-05T22:06:56.309Z,95307.41
2019-04-05T22:09:27.374Z,95301.19
2019-04-05T22:11:57.831Z,95307.99
2019-04-05T22:14:28.348Z,95310.91
2019-04-05T22:16:58.651Z,95317.64
2019-04-05T22:19:29.104Z,95317.12
2019-04-05T22:21:59.548Z,95321.05
2019-04-05T22:24:29.975Z,95321.76
2019-04-05T22:27:00.345Z,95319.83
2019-04-05T22:29:30.809Z,95325.86
2019-04-05T22:32:01.215Z,95323.96
2019-04-05T22:34:31.707Z,95322.59
2019-04-05T22:37:02.208Z,95318.67
2019-04-05T22:39:32.688Z,95315.34
2019-04-05T22:42:03.027Z,95316.58
2019-04-05T22:44:39.919Z,95317.48
2019-04-05T22:47:05.635Z,95317.09
2019-04-05T22:49:35.955Z,95318.09
2019-04-05T22:52:06.464Z,95326.61
2019-04-05T22:54:36.932Z,95332.95
2019-04-05T22:57:07.376Z,95330.15
2019-04-05T22:59:37.881Z,95325.92
2019-04-05T23:02:08.174Z,95335.38
2019-04-05T23:04:38.710Z,95328.61
2019-04-05T23:07:09.145Z,95330.69
2019-04-05T23:09:39.539Z,95329.70
2019-04-05T23:12:10.007Z,95334.33
2019-04-05T23:14:40.429Z,95342.44
2019-04-05T23:17:10.813Z,95341.23
2019-04-05T23:19:41.309Z,95343.32
2019-04-05T23:22:11.851Z,95345.13
2019-04-05T23:24:42.252Z,95340.00
2019-04-05T23:27:12.667Z,95345.93
2019-04-05T23:29:43.140Z,95351.98
2019-04-05T23:32:13.590Z,95344.52
2019-04-05T23:34:43.995Z,95341.55
2019-04-05T23:37:14.646Z,95343.74
2019-04-05T23:39:45.165Z,95343.10
2019-04-05T23:42:15.556Z,95345.00
2019-04-05T23:44:45.910Z,95350.44
2019-04-05T23:47:16.389Z,95344.56
2019-04-05T23:49:46.786Z,95339.76
2019-04-05T23:52:17.241Z,95339.59
2019-04-05T23:54:47.694Z,95331.92
2019-04-05T23:57:18.458Z,95335.25
2019-04-05T23:59:48.909Z,95339.37
