createdAt,value
2023-05-10T00:01:23.611Z,52.44
2023-05-10T00:03:51.043Z,52.72
2023-05-10T00:06:17.995Z,52.67
2023-05-10T00:08:45.013Z,53.05
2023-05-10T00:11:11.981Z,53.09
2023-05-10T00:13:40.155Z,53.14
2023-05-10T00:16:07.690Z,53.38
2023-05-10T00:18:34.637Z,53.31
2023-05-10T00:21:02.270Z,53.59
2023-05-10T00:23:29.149Z,53.44
2023-05-10T00:25:56.087Z,53.83
2023-05-10T00:28:23.110Z,53.63
2023-05-10T00:30:50.021Z,54.04
2023-05-10T00:33:17.085Z,54.18
2023-05-10T00:35:43.976Z,54.46
2023-05-10T00:38:10.899Z,54.33
2023-05-10T00:40:38.672Z,54.48
2023-05-10T00:43:11.090Z,54.63
2023-05-10T00:45:38.414Z,54.65
2023-05-10T00:48:05.749Z,55.15
2023-05-10T00:50:34.028Z,54.89
2023-05-10T00:53:01.178Z,55.28
2023-05-10T00:55:28.410Z,55.11
2023-05-10T00:57:56.600Z,54.98
2023-05-10T01:00:23.546Z,55.20
2023-05-10T01:02:51.510Z,55.54
2023-05-10T01:05:18.984Z,55.65
2023-05-10T01:07:45.977Z,55.54
2023-05-10T01:10:13.860Z,55.43
2023-05-10T01:12:42.588Z,55.79
2023-05-10T01:15:10.604Z,55.59
2023-05-10T01:17:40.274Z,55.87
2023-05-10T01:20:09.671Z,55.92
2023-05-10T01:23:02.025Z,55.62
2023-05-10T01:25:37.920Z,56.05
2023-05-10T01:28:17.093Z,56.30
2023-05-10T01:31:04.402Z,56.30
2023-05-10T01:33:47.646Z,56.11
2023-05-10T01:36:28.686Z,56.70
2023-05-10T01:39:17.460Z,56.62
2023-05-10T01:42:09.479Z,56.41
2023-05-10T01:44:56.655Z,56.82
2023-05-10T01:47:37.324Z,56.80
2023-05-10T01:50:06.625Z,56.60
2023-05-10T01:52:39.160Z,57.02
2023-05-10T01:55:09.970Z,56.92
2023-05-10T01:57:37.711Z,57.08
2023-05-10T02:00:08.962Z,56.63
2023-05-10T02:02:46.559Z,56.99
2023-05-10T02:05:15.025Z,57.09
2023-05-10T02:07:42.362Z,57.16
2023-05-10T02:10:11.045Z,57.18
2023-05-10T02:12:41.376Z,57.28
2023-05-10T02:15:09.325Z,56.79
2023-05-10T02:17:38.582Z,57.27
2023-05-10T02:20:08.630Z,57.12
2023-05-10T02:22:37.378Z,56.85
2023-05-10T02:25:05.936Z,56.92
2023-05-10T02:27:34.694Z,56.99
2023-05-10T02:30:02.221Z,57.20
2023-05-10T02:32:30.654Z,56.94
2023-05-10T02:34:58.526Z,56.68
2023-05-10T02:37:26.556Z,57.10
2023-05-10T02:39:55.240Z,57.21
2023-05-10T02:42:25.492Z,56.98
2023-05-10T02:44:54.966Z,57.18
2023-05-10T02:47:22.446Z,57.42
2023-05-10T02:49:49.710Z,57.26
2023-05-10T02:52:22.758Z,56.86
2023-05-10T02:54:52.687Z,57.14
2023-05-10T02:57:25.563Z,57.28
2023-05-10T02:59:52.726Z,57.08
2023-05-10T03:02:19.758Z,57.17
2023-05-10T03:04:46.911Z,57.44
2023-05-10T03:07:14.461Z,57.36
2023-05-10T03:09:41.490Z,57.31
2023-05-10T03:12:22.481Z,57.39
2023-05-10T03:15:07.281Z,57.54
2023-05-10T03:17:46.050Z,57.58
2023-05-10T03:20:20.333Z,57.62
2023-05-10T03:22:53.401Z,57.41
2023-05-10T03:25:22.727Z,58.95
2023-05-10T03:27:52.339Z,58.84
2023-05-10T03:30:20.741Z,57.80
2023-05-10T03:32:47.783Z,57.54
2023-05-10T03:35:17.148Z,57.35
2023-05-10T03:37:45.810Z,57.13
2023-05-10T03:40:12.946Z,56.94
2023-05-10T03:42:42.448Z,56.99
2023-05-10T03:45:10.107Z,56.98
2023-05-10T03:47:36.997Z,57.10
2023-05-10T03:50:04.336Z,57.43
2023-05-10T03:52:33.567Z,57.16
2023-05-10T03:55:00.459Z,57.18
2023-05-10T03:57:27.440Z,57.17
2023-05-10T03:59:54.335Z,57.56
2023-05-10T04:02:21.233Z,57.26
2023-05-10T04:04:48.467Z,57.21
2023-05-10T04:07:15.686Z,57.36
2023-05-10T04:09:42.857Z,57.02
2023-05-10T04:12:11.056Z,57.35
2023-05-10T04:14:38.924Z,57.07
2023-05-10T04:17:06.274Z,56.97
2023-05-10T04:19:33.422Z,56.76
2023-05-10T04:22:01.235Z,57.09
2023-05-10T04:24:28.168Z,57.24
2023-05-10T04:26:57.795Z,56.99
2023-05-10T04:29:24.934Z,56.99
2023-05-10T04:31:52.236Z,56.91
2023-05-10T04:34:22.393Z,57.09
2023-05-10T04:36:49.332Z,57.11
2023-05-10T04:39:16.278Z,57.02
2023-05-10T04:41:43.204Z,56.66
2023-05-10T04:44:10.349Z,56.80
2023-05-10T04:46:37.578Z,56.69
2023-05-10T04:49:05.083Z,56.71
2023-05-10T04:51:32.603Z,56.73
2023-05-10T04:54:05.990Z,56.65
2023-05-10T04:56:34.004Z,56.86
2023-05-10T04:59:00.921Z,56.56
2023-05-10T05:01:27.905Z,56.43
2023-05-10T05:03:55.011Z,56.65
2023-05-10T05:06:22.659Z,56.34
2023-05-10T05:08:50.989Z,56.82
2023-05-10T05:11:18.612Z,56.44
2023-05-10T05:13:45.536Z,56.52
2023-05-10T05:16:12.686Z,56.39
2023-05-10T05:18:39.784Z,56.49
2023-05-10T05:21:17.356Z,56.25
2023-05-10T05:23:44.361Z,56.09
2023-05-10T05:26:12.013Z,56.22
2023-05-10T05:28:40.271Z,56.12
2023-05-10T05:31:09.056Z,56.01
2023-05-10T05:33:36.095Z,55.95
2023-05-10T05:36:04.554Z,55.59
2023-05-10T05:38:32.744Z,55.93
2023-05-10T05:40:59.654Z,55.68
2023-05-10T05:43:26.886Z,55.92
2023-05-10T05:45:55.032Z,55.74
2023-05-10T05:48:22.712Z,55.74
2023-05-10T05:50:49.598Z,55.57
2023-05-10T05:53:17.113Z,55.54
2023-05-10T05:55:58.798Z,55.31
2023-05-10T05:58:26.578Z,55.20
2023-05-10T06:00:53.852Z,55.30
2023-05-10T06:03:21.240Z,55.27
2023-05-10T06:05:48.238Z,55.16
2023-05-10T06:08:15.093Z,55.14
2023-05-10T06:10:42.020Z,54.77
2023-05-10T06:13:09.261Z,54.83
2023-05-10T06:15:36.210Z,54.72
2023-05-10T06:18:03.277Z,54.43
2023-05-10T06:20:32.718Z,54.58
2023-05-10T06:22:59.955Z,54.60
2023-05-10T06:25:27.547Z,54.76
2023-05-10T06:27:58.561Z,54.50
2023-05-10T06:30:30.354Z,54.40
2023-05-10T06:32:57.664Z,54.23
2023-05-10T06:35:25.391Z,54.35
2023-05-10T06:37:52.697Z,54.14
2023-05-10T06:40:20.440Z,53.76
2023-05-10T06:42:48.262Z,54.00
2023-05-10T06:45:16.504Z,53.83
2023-05-10T06:47:44.284Z,53.89
2023-05-10T06:50:12.677Z,53.87
2023-05-10T06:52:39.927Z,53.90
2023-05-10T06:55:07.515Z,53.87
2023-05-10T06:57:34.424Z,53.84
2023-05-10T07:00:01.448Z,53.46
2023-05-10T07:02:29.473Z,53.85
2023-05-10T07:04:56.509Z,53.64
2023-05-10T07:07:23.832Z,53.45
2023-05-10T07:09:53.340Z,53.30
2023-05-10T07:12:20.455Z,53.89
2023-05-10T07:14:47.877Z,53.30
2023-05-10T07:17:14.721Z,53.71
2023-05-10T07:19:41.662Z,53.33
2023-05-10T07:22:09.106Z,53.14
2023-05-10T07:24:36.328Z,52.90
2023-05-10T07:27:03.394Z,53.08
2023-05-10T07:29:30.832Z,52.77
2023-05-10T07:31:58.877Z,52.70
2023-05-10T07:34:26.560Z,53.15
2023-05-10T07:36:53.846Z,52.88
2023-05-10T07:39:27.853Z,52.93
2023-05-10T07:41:58.380Z,52.79
2023-05-10T07:44:25.364Z,52.37
2023-05-10T07:46:52.429Z,52.09
2023-05-10T07:49:20.357Z,52.13
2023-05-10T07:51:47.197Z,51.85
2023-05-10T07:54:14.954Z,52.17
2023-05-10T07:56:50.295Z,51.84
2023-05-10T07:59:18.280Z,51.96
2023-05-10T08:01:45.774Z,51.67
2023-05-10T08:04:13.060Z,51.64
2023-05-10T08:06:40.940Z,51.50
2023-05-10T08:09:07.895Z,51.28
2023-05-10T08:11:35.213Z,51.55
2023-05-10T08:14:02.720Z,51.21
2023-05-10T08:16:30.144Z,50.95
2023-05-10T08:18:57.160Z,51.12
2023-05-10T08:21:24.485Z,50.85
2023-05-10T08:23:51.548Z,50.66
2023-05-10T08:26:18.389Z,50.97
2023-05-10T08:28:45.283Z,50.73
2023-05-10T08:31:12.208Z,50.87
2023-05-10T08:33:39.638Z,50.83
2023-05-10T08:36:08.651Z,50.56
2023-05-10T08:38:35.771Z,50.66
2023-05-10T08:41:03.805Z,50.61
2023-05-10T08:43:31.414Z,50.32
2023-05-10T08:46:02.613Z,50.56
2023-05-10T08:48:30.890Z,50.45
2023-05-10T08:50:59.697Z,50.40
2023-05-10T08:53:28.552Z,50.31
2023-05-10T08:55:56.802Z,50.01
2023-05-10T08:58:23.711Z,50.07
2023-05-10T09:00:54.056Z,50.19
2023-05-10T09:03:21.119Z,50.01
2023-05-10T09:05:48.997Z,49.78
2023-05-10T09:08:17.568Z,49.48
2023-05-10T09:10:45.703Z,49.06
2023-05-10T09:13:13.160Z,48.99
2023-05-10T09:15:40.318Z,48.96
2023-05-10T09:18:07.442Z,49.48
2023-05-10T09:20:34.371Z,49.63
2023-05-10T09:23:01.512Z,49.31
2023-05-10T09:25:28.399Z,48.94
2023-05-10T09:27:56.402Z,49.26
2023-05-10T09:30:27.628Z,48.89
2023-05-10T09:32:55.157Z,48.86
2023-05-10T09:35:25.916Z,48.42
2023-05-10T09:37:56.284Z,48.50
2023-05-10T09:40:28.099Z,48.30
2023-05-10T09:43:08.118Z,48.26
2023-05-10T09:45:38.679Z,48.26
2023-05-10T09:48:06.380Z,48.73
2023-05-10T09:50:33.369Z,48.76
2023-05-10T09:53:02.107Z,48.41
2023-05-10T09:55:43.061Z,48.33
2023-05-10T09:58:12.862Z,48.27
2023-05-10T10:00:49.011Z,47.72
2023-05-10T10:03:17.827Z,47.21
2023-05-10T10:05:45.418Z,47.60
2023-05-10T10:08:13.604Z,47.63
2023-05-10T10:10:47.223Z,47.98
2023-05-10T10:13:15.170Z,47.66
2023-05-10T10:15:43.466Z,47.90
2023-05-10T10:18:13.965Z,47.37
2023-05-10T10:20:40.946Z,47.26
2023-05-10T10:23:09.414Z,47.52
2023-05-10T10:25:36.819Z,47.13
2023-05-10T10:28:23.797Z,46.66
2023-05-10T10:30:52.619Z,46.54
2023-05-10T10:33:48.312Z,46.76
2023-05-10T10:36:16.546Z,46.88
2023-05-10T10:38:50.155Z,46.42
2023-05-10T10:41:29.178Z,46.96
2023-05-10T10:44:25.713Z,46.36
2023-05-10T10:47:19.756Z,46.25
2023-05-10T10:49:52.858Z,46.39
2023-05-10T10:52:34.933Z,46.03
2023-05-10T10:55:12.312Z,46.00
2023-05-10T10:57:42.593Z,45.55
2023-05-10T11:00:24.592Z,45.58
2023-05-10T11:03:14.721Z,45.35
2023-05-10T11:05:46.792Z,45.22
2023-05-10T11:08:23.061Z,45.51
2023-05-10T11:10:53.365Z,45.01
2023-05-10T11:13:39.027Z,44.71
2023-05-10T11:16:14.777Z,44.58
2023-05-10T11:18:42.451Z,44.69
2023-05-10T11:21:11.912Z,44.54
2023-05-10T11:23:45.391Z,44.50
2023-05-10T11:26:12.862Z,43.22
2023-05-10T11:28:49.854Z,42.51
2023-05-10T11:31:18.120Z,42.76
2023-05-10T11:33:53.987Z,43.23
2023-05-10T11:36:34.907Z,43.03
2023-05-10T11:39:03.120Z,42.43
2023-05-10T11:41:31.240Z,42.07
2023-05-10T11:43:59.187Z,42.43
2023-05-10T11:46:28.182Z,42.21
2023-05-10T11:49:03.147Z,42.24
2023-05-10T11:51:30.372Z,42.04
2023-05-10T11:53:59.126Z,41.58
2023-05-10T11:56:27.776Z,41.05
2023-05-10T11:58:56.970Z,40.77
2023-05-10T12:01:25.239Z,41.08
2023-05-10T12:03:55.040Z,40.65
2023-05-10T12:06:22.814Z,40.49
2023-05-10T12:08:53.733Z,40.36
2023-05-10T12:11:23.040Z,40.67
2023-05-10T12:13:51.191Z,40.80
2023-05-10T12:16:19.007Z,40.81
2023-05-10T12:18:47.017Z,40.35
2023-05-10T12:21:14.045Z,39.99
2023-05-10T12:23:41.123Z,39.88
2023-05-10T12:26:10.237Z,39.36
2023-05-10T12:28:38.672Z,39.59
2023-05-10T12:31:07.324Z,39.40
2023-05-10T12:33:44.952Z,40.04
2023-05-10T12:36:13.548Z,39.33
2023-05-10T12:38:44.452Z,38.83
2023-05-10T12:41:13.230Z,39.45
2023-05-10T12:43:41.169Z,38.87
2023-05-10T12:46:12.994Z,38.94
2023-05-10T12:48:41.036Z,39.10
2023-05-10T12:51:13.055Z,38.35
2023-05-10T12:53:44.231Z,37.81
2023-05-10T12:56:12.117Z,37.19
2023-05-10T12:58:39.608Z,37.08
2023-05-10T13:01:06.881Z,37.32
2023-05-10T13:03:33.987Z,37.77
2023-05-10T13:06:01.296Z,37.09
2023-05-10T13:08:28.229Z,36.33
2023-05-10T13:10:55.151Z,35.84
2023-05-10T13:13:22.083Z,35.99
2023-05-10T13:15:48.949Z,36.10
2023-05-10T13:18:18.710Z,35.37
2023-05-10T13:20:46.039Z,35.49
2023-05-10T13:23:13.093Z,35.41
2023-05-10T13:25:40.568Z,35.49
2023-05-10T13:28:07.497Z,35.32
2023-05-10T13:30:35.342Z,35.18
2023-05-10T13:33:02.265Z,35.02
2023-05-10T13:35:29.201Z,34.36
2023-05-10T13:37:58.868Z,34.50
2023-05-10T13:40:26.146Z,34.29
2023-05-10T13:42:55.287Z,33.82
2023-05-10T13:45:22.253Z,33.96
2023-05-10T13:47:49.145Z,32.76
2023-05-10T13:50:16.281Z,33.24
2023-05-10T13:52:43.201Z,32.66
2023-05-10T13:55:14.516Z,32.24
2023-05-10T13:57:44.023Z,31.46
2023-05-10T14:00:11.675Z,31.60
2023-05-10T14:02:38.600Z,31.72
2023-05-10T14:05:05.963Z,31.45
2023-05-10T14:07:32.904Z,31.40
2023-05-10T14:09:59.859Z,30.89
2023-05-10T14:12:27.086Z,31.14
2023-05-10T14:14:54.306Z,31.23
2023-05-10T14:17:21.228Z,31.19
2023-05-10T14:19:48.651Z,31.26
2023-05-10T14:22:15.855Z,30.58
2023-05-10T14:24:42.965Z,30.47
2023-05-10T14:27:09.926Z,30.26
2023-05-10T14:29:36.871Z,29.86
2023-05-10T14:32:04.240Z,29.81
2023-05-10T14:34:32.660Z,28.89
2023-05-10T14:36:59.843Z,28.54
2023-05-10T14:39:27.044Z,28.85
2023-05-10T14:41:54.320Z,28.37
2023-05-10T14:44:21.354Z,28.37
2023-05-10T14:46:49.987Z,28.43
2023-05-10T14:49:16.980Z,28.19
2023-05-10T14:51:43.945Z,27.60
2023-05-10T14:54:10.804Z,27.44
2023-05-10T14:56:39.002Z,26.77
2023-05-10T14:59:05.910Z,27.04
2023-05-10T15:01:34.260Z,26.84
2023-05-10T15:04:01.920Z,26.70
2023-05-10T15:06:33.325Z,26.51
2023-05-10T15:09:00.658Z,25.47
2023-05-10T15:11:27.910Z,25.12
2023-05-10T15:13:54.795Z,25.74
2023-05-10T15:16:24.323Z,25.35
2023-05-10T15:18:51.426Z,24.55
2023-05-10T15:21:18.293Z,24.78
2023-05-10T15:23:45.499Z,24.72
2023-05-10T15:26:12.465Z,24.75
2023-05-10T15:28:39.299Z,24.10
2023-05-10T15:31:06.327Z,24.32
2023-05-10T15:33:33.619Z,24.65
2023-05-10T15:36:00.492Z,24.51
2023-05-10T15:38:27.380Z,23.67
2023-05-10T15:40:57.828Z,23.43
2023-05-10T15:43:24.653Z,23.69
2023-05-10T15:45:52.097Z,23.81
2023-05-10T15:48:19.338Z,23.71
2023-05-10T15:50:46.241Z,25.16
2023-05-10T15:53:13.141Z,25.32
2023-05-10T15:55:40.014Z,25.75
2023-05-10T15:58:06.892Z,26.71
2023-05-10T16:00:33.970Z,26.90
2023-05-10T16:03:01.206Z,27.27
2023-05-10T16:05:32.183Z,26.79
2023-05-10T16:07:59.710Z,27.68
2023-05-10T16:10:26.903Z,27.96
2023-05-10T16:12:56.585Z,28.02
2023-05-10T16:15:23.807Z,28.55
2023-05-10T16:17:51.374Z,28.59
2023-05-10T16:20:18.462Z,28.17
2023-05-10T16:22:45.385Z,27.91
2023-05-10T16:25:13.668Z,28.34
2023-05-10T16:27:40.942Z,28.38
2023-05-10T16:30:08.678Z,28.23
2023-05-10T16:32:35.677Z,28.39
2023-05-10T16:35:02.535Z,28.39
2023-05-10T16:37:29.400Z,29.23
2023-05-10T16:39:56.253Z,29.53
2023-05-10T16:42:24.317Z,29.66
2023-05-10T16:44:51.116Z,30.32
2023-05-10T16:47:18.321Z,30.74
2023-05-10T16:49:45.209Z,31.17
2023-05-10T16:52:12.048Z,31.69
2023-05-10T16:54:39.526Z,31.67
2023-05-10T16:57:06.593Z,31.41
2023-05-10T16:59:33.931Z,31.40
2023-05-10T17:02:01.060Z,31.64
2023-05-10T17:04:28.090Z,31.61
2023-05-10T17:06:55.100Z,31.74
2023-05-10T17:09:21.991Z,31.66
2023-05-10T17:11:48.905Z,30.98
2023-05-10T17:14:15.748Z,30.51
2023-05-10T17:16:42.680Z,30.84
2023-05-10T17:19:09.759Z,30.71
2023-05-10T17:21:37.021Z,30.90
2023-05-10T17:24:04.410Z,30.93
2023-05-10T17:26:31.468Z,31.62
2023-05-10T17:28:58.730Z,31.45
2023-05-10T17:31:25.732Z,31.67
2023-05-10T17:33:53.080Z,33.72
2023-05-10T17:36:20.497Z,36.48
2023-05-10T17:38:47.720Z,38.16
2023-05-10T17:41:15.330Z,39.58
2023-05-10T17:43:42.193Z,41.40
2023-05-10T17:46:09.267Z,43.10
2023-05-10T17:48:37.314Z,43.52
2023-05-10T17:51:04.614Z,44.12
2023-05-10T17:53:31.604Z,44.90
2023-05-10T17:55:59.288Z,45.88
2023-05-10T17:58:26.300Z,45.93
2023-05-10T18:00:53.414Z,46.80
2023-05-10T18:03:20.965Z,47.05
2023-05-10T18:05:48.178Z,47.24
2023-05-10T18:08:15.533Z,47.92
2023-05-10T18:10:43.968Z,48.63
2023-05-10T18:13:11.548Z,49.22
2023-05-10T18:15:38.740Z,49.30
2023-05-10T18:18:05.969Z,49.53
2023-05-10T18:20:32.914Z,49.79
2023-05-10T18:22:59.848Z,50.25
2023-05-10T18:25:27.309Z,51.61
2023-05-10T18:27:54.550Z,51.96
2023-05-10T18:30:23.076Z,52.40
2023-05-10T18:32:50.257Z,52.95
2023-05-10T18:35:17.288Z,53.47
2023-05-10T18:37:44.318Z,53.38
2023-05-10T18:40:14.498Z,53.61
2023-05-10T18:42:46.773Z,53.85
2023-05-10T18:45:14.489Z,53.96
2023-05-10T18:47:41.580Z,54.38
2023-05-10T18:50:08.788Z,54.98
2023-05-10T18:52:37.210Z,54.79
2023-05-10T18:55:04.451Z,55.07
2023-05-10T18:57:31.556Z,55.12
2023-05-10T18:59:58.598Z,55.13
2023-05-10T19:02:27.006Z,55.14
2023-05-10T19:04:54.045Z,55.94
2023-05-10T19:07:21.049Z,55.83
2023-05-10T19:09:49.453Z,56.49
2023-05-10T19:12:16.323Z,56.17
2023-05-10T19:14:43.145Z,56.57
2023-05-10T19:17:11.477Z,57.00
2023-05-10T19:19:39.469Z,57.28
2023-05-10T19:22:06.934Z,57.30
2023-05-10T19:24:34.658Z,57.10
2023-05-10T19:27:03.195Z,57.77
2023-05-10T19:29:30.605Z,57.31
2023-05-10T19:31:58.004Z,57.11
2023-05-10T19:34:25.321Z,57.76
2023-05-10T19:36:52.287Z,57.86
2023-05-10T19:39:19.809Z,57.70
2023-05-10T19:41:47.066Z,58.12
2023-05-10T19:44:13.992Z,58.15
2023-05-10T19:46:40.967Z,58.23
2023-05-10T19:49:08.199Z,58.32
2023-05-10T19:51:35.180Z,58.00
2023-05-10T19:54:02.468Z,58.24
2023-05-10T19:56:29.950Z,58.33
2023-05-10T19:58:57.230Z,58.48
2023-05-10T20:01:24.216Z,58.63
2023-05-10T20:03:52.475Z,59.00
2023-05-10T20:06:19.494Z,59.28
2023-05-10T20:08:46.446Z,59.11
2023-05-10T20:11:13.469Z,59.29
2023-05-10T20:13:40.386Z,59.64
2023-05-10T20:16:07.741Z,59.44
2023-05-10T20:18:34.723Z,59.29
2023-05-10T20:21:01.767Z,59.48
2023-05-10T20:23:28.794Z,59.90
2023-05-10T20:25:55.702Z,59.75
2023-05-10T20:28:24.246Z,60.03
2023-05-10T20:30:53.254Z,59.97
2023-05-10T20:33:20.920Z,60.16
2023-05-10T20:35:48.622Z,60.35
2023-05-10T20:38:15.623Z,60.29
2023-05-10T20:40:42.507Z,60.34
2023-05-10T20:43:09.483Z,60.39
2023-05-10T20:45:39.522Z,60.57
2023-05-10T20:48:06.739Z,60.51
2023-05-10T20:50:33.780Z,60.67
2023-05-10T20:53:01.325Z,60.85
2023-05-10T20:55:28.777Z,60.86
2023-05-10T20:57:55.786Z,61.12
2023-05-10T21:00:22.734Z,61.25
2023-05-10T21:02:49.794Z,61.22
2023-05-10T21:05:20.094Z,60.84
2023-05-10T21:07:47.100Z,61.24
2023-05-10T21:10:14.011Z,61.30
2023-05-10T21:12:41.304Z,61.32
2023-05-10T21:15:09.900Z,61.21
2023-05-10T21:17:37.215Z,61.14
2023-05-10T21:20:04.416Z,61.43
2023-05-10T21:22:31.467Z,61.68
2023-05-10T21:24:58.688Z,61.55
2023-05-10T21:27:25.588Z,61.97
2023-05-10T21:29:52.650Z,62.05
2023-05-10T21:32:20.192Z,62.21
2023-05-10T21:34:47.098Z,62.59
2023-05-10T21:37:15.957Z,62.22
2023-05-10T21:39:43.169Z,62.86
2023-05-10T21:42:11.681Z,62.44
2023-05-10T21:44:46.392Z,62.69
2023-05-10T21:47:14.072Z,62.89
2023-05-10T21:49:41.004Z,62.72
2023-05-10T21:52:08.213Z,63.33
2023-05-10T21:54:40.738Z,63.90
2023-05-10T21:57:09.043Z,64.32
2023-05-10T21:59:35.914Z,64.56
2023-05-10T22:02:02.901Z,64.99
2023-05-10T22:04:30.028Z,64.92
2023-05-10T22:06:57.234Z,65.48
2023-05-10T22:09:25.585Z,65.61
2023-05-10T22:11:53.811Z,65.52
2023-05-10T22:14:20.843Z,65.65
2023-05-10T22:16:47.835Z,65.44
2023-05-10T22:19:16.045Z,65.71
2023-05-10T22:21:42.943Z,65.94
2023-05-10T22:24:09.791Z,66.27
2023-05-10T22:26:37.150Z,66.54
2023-05-10T22:29:04.277Z,66.66
2023-05-10T22:31:32.753Z,66.71
2023-05-10T22:34:02.439Z,66.74
2023-05-10T22:36:30.339Z,66.44
2023-05-10T22:38:57.364Z,66.39
2023-05-10T22:41:24.273Z,66.37
2023-05-10T22:43:52.332Z,66.81
2023-05-10T22:46:19.370Z,66.57
2023-05-10T22:48:46.339Z,66.20
2023-05-10T22:51:13.213Z,66.47
2023-05-10T22:53:41.882Z,66.09
2023-05-10T22:56:09.069Z,65.98
2023-05-10T22:58:36.987Z,66.46
2023-05-10T23:01:04.837Z,66.19
2023-05-10T23:03:32.159Z,66.68
2023-05-10T23:05:59.476Z,66.35
2023-05-10T23:08:27.492Z,66.64
2023-05-10T23:10:54.348Z,66.58
2023-05-10T23:13:22.031Z,66.39
2023-05-10T23:15:49.175Z,66.93
2023-05-10T23:18:16.239Z,66.75
2023-05-10T23:20:43.211Z,66.71
2023-05-10T23:23:11.800Z,67.01
2023-05-10T23:25:38.825Z,67.16
2023-05-10T23:28:05.918Z,66.79
2023-05-10T23:30:32.824Z,67.27
2023-05-10T23:32:59.764Z,67.35
2023-05-10T23:35:27.121Z,67.39
2023-05-10T23:37:55.208Z,67.74
2023-05-10T23:40:22.357Z,67.75
2023-05-10T23:42:49.567Z,67.83
2023-05-10T23:45:17.314Z,67.46
2023-05-10T23:47:44.422Z,67.60
2023-05-10T23:50:11.481Z,67.87
2023-05-10T23:52:38.699Z,67.83
2023-05-10T23:55:05.860Z,68.42
2023-05-10T23:57:32.786Z,68.12
