createdAt,value
2018-11-13T00:01:06.516Z,4.50
2018-11-13T00:03:34.083Z,4.33
2018-11-13T00:06:01.583Z,13.93
2018-11-13T00:08:29.159Z,4.40
2018-11-13T00:10:56.637Z,4.15
2018-11-13T00:13:24.204Z,4.03
2018-11-13T00:15:51.715Z,3.95
2018-11-13T00:18:19.195Z,4.85
2018-11-13T00:20:46.763Z,4.90
2018-11-13T00:23:14.334Z,4.97
2018-11-13T00:25:41.846Z,4.28
2018-11-13T00:28:09.395Z,4.08
2018-11-13T00:30:36.955Z,4.45
2018-11-13T00:33:05.001Z,4.62
2018-11-13T00:35:32.600Z,4.83
2018-11-13T00:38:00.078Z,7.58
2018-11-13T00:40:27.663Z,4.80
2018-11-13T00:42:55.136Z,5.97
2018-11-13T00:45:22.753Z,5.55
2018-11-13T00:47:50.187Z,4.45
2018-11-13T00:50:19.063Z,4.90
2018-11-13T00:52:47.025Z,3.67
2018-11-13T00:55:14.807Z,4.35
2018-11-13T00:57:42.390Z,3.75
2018-11-13T01:00:12.910Z,4.25
2018-11-13T01:02:40.639Z,8.65
2018-11-13T01:05:10.114Z,4.58
2018-11-13T01:07:37.650Z,7.65
2018-11-13T01:10:06.419Z,4.65
2018-11-13T01:12:33.978Z,6.53
2018-11-13T01:15:01.486Z,4.55
2018-11-13T01:17:29.061Z,3.45
2018-11-13T01:19:56.525Z,4.67
2018-11-13T01:22:24.105Z,4.03
2018-11-13T01:24:51.544Z,3.92
2018-11-13T01:27:19.121Z,4.30
2018-11-13T01:29:52.271Z,5.62
2018-11-13T01:32:19.801Z,3.98
2018-11-13T01:34:47.276Z,3.80
2018-11-13T01:37:14.852Z,3.35
2018-11-13T01:39:42.445Z,4.90
2018-11-13T01:42:09.926Z,4.12
2018-11-13T01:44:37.495Z,3.47
2018-11-13T01:47:05.283Z,5.10
2018-11-13T01:49:32.897Z,3.62
2018-11-13T01:52:00.309Z,3.77
2018-11-13T01:54:27.969Z,4.10
2018-11-13T01:56:55.417Z,3.67
2018-11-13T01:59:22.953Z,3.77
2018-11-13T02:01:50.409Z,4.15
2018-11-13T02:04:17.989Z,3.77
2018-11-13T02:06:45.449Z,3.83
2018-11-13T02:09:13.002Z,4.10
2018-11-13T02:11:40.472Z,4.83
2018-11-13T02:14:08.063Z,4.42
2018-11-13T02:16:35.535Z,4.37
2018-11-13T02:19:03.106Z,5.00
2018-11-13T02:21:30.857Z,4.37
2018-11-13T02:23:58.448Z,5.00
2018-11-13T02:26:25.944Z,4.70
2018-11-13T02:28:53.503Z,8.33
2018-11-13T02:31:21.046Z,6.97
2018-11-13T02:33:48.501Z,8.00
2018-11-13T02:36:16.185Z,7.42
2018-11-13T02:38:43.657Z,8.58
2018-11-13T02:41:11.204Z,7.40
2018-11-13T02:43:38.703Z,7.78
2018-11-13T02:46:06.262Z,6.50
2018-11-13T02:48:33.735Z,6.72
2018-11-13T02:51:01.463Z,6.45
2018-11-13T02:53:29.044Z,6.10
2018-11-13T02:55:56.569Z,4.60
2018-11-13T02:58:24.029Z,4.58
2018-11-13T03:00:51.622Z,4.20
2018-11-13T03:03:19.115Z,4.67
2018-11-13T03:05:46.673Z,3.52
2018-11-13T03:08:14.224Z,3.22
2018-11-13T03:10:41.774Z,4.78
2018-11-13T03:13:09.277Z,3.72
2018-11-13T03:15:36.847Z,3.55
2018-11-13T03:18:04.566Z,2.60
2018-11-13T03:20:32.017Z,3.02
2018-11-13T03:22:59.525Z,2.20
2018-11-13T03:25:27.082Z,2.70
2018-11-13T03:27:54.649Z,3.08
2018-11-13T03:30:24.136Z,2.17
2018-11-13T03:32:52.169Z,5.50
2018-11-13T03:35:19.669Z,1.72
2018-11-13T03:37:47.237Z,2.05
2018-11-13T03:40:15.113Z,3.15
2018-11-13T03:42:43.559Z,1.77
2018-11-13T03:45:11.751Z,2.35
2018-11-13T03:47:39.382Z,1.40
2018-11-13T03:50:09.033Z,1.70
2018-11-13T03:52:36.699Z,1.90
2018-11-13T03:55:05.289Z,1.50
2018-11-13T03:57:32.739Z,2.85
2018-11-13T04:00:00.259Z,1.67
2018-11-13T04:02:27.807Z,2.33
2018-11-13T04:04:55.349Z,2.67
2018-11-13T04:07:22.897Z,4.47
2018-11-13T04:09:50.398Z,2.35
2018-11-13T04:12:17.904Z,2.25
2018-11-13T04:14:45.457Z,1.55
2018-11-13T04:17:12.937Z,1.95
2018-11-13T04:19:40.498Z,2.20
2018-11-13T04:22:07.962Z,1.42
2018-11-13T04:24:35.502Z,1.62
2018-11-13T04:27:02.958Z,1.62
2018-11-13T04:29:31.120Z,2.30
2018-11-13T04:31:58.615Z,2.30
2018-11-13T04:34:26.171Z,1.87
2018-11-13T04:36:53.627Z,2.10
2018-11-13T04:39:21.217Z,2.60
2018-11-13T04:41:48.749Z,1.70
2018-11-13T04:44:16.197Z,1.60
2018-11-13T04:46:43.854Z,1.30
2018-11-13T04:49:11.353Z,1.85
2018-11-13T04:51:39.279Z,1.70
2018-11-13T04:54:06.704Z,1.90
2018-11-13T04:56:34.282Z,1.40
2018-11-13T04:59:02.442Z,1.62
2018-11-13T05:01:29.969Z,2.15
2018-11-13T05:03:57.425Z,2.90
2018-11-13T05:06:24.986Z,1.50
2018-11-13T05:08:52.424Z,1.90
2018-11-13T05:11:19.970Z,1.35
2018-11-13T05:13:47.497Z,1.40
2018-11-13T05:16:14.985Z,1.45
2018-11-13T05:18:42.527Z,1.57
2018-11-13T05:21:10.047Z,1.50
2018-11-13T05:23:37.518Z,2.02
2018-11-13T05:26:05.061Z,1.20
2018-11-13T05:28:32.531Z,1.50
2018-11-13T05:30:59.993Z,1.75
2018-11-13T05:33:27.521Z,1.67
2018-11-13T05:35:55.123Z,1.40
2018-11-13T05:38:22.683Z,1.60
2018-11-13T05:40:50.121Z,1.32
2018-11-13T05:43:17.667Z,1.40
2018-11-13T05:45:45.149Z,1.35
2018-11-13T05:48:12.715Z,1.30
2018-11-13T05:50:40.197Z,1.35
2018-11-13T05:53:07.902Z,1.32
2018-11-13T05:55:35.429Z,1.20
2018-11-13T05:58:02.966Z,3.27
2018-11-13T06:00:31.443Z,1.50
2018-11-13T06:02:59.505Z,1.37
2018-11-13T06:05:27.042Z,1.40
2018-11-13T06:07:54.499Z,1.60
2018-11-13T06:10:22.078Z,1.55
2018-11-13T06:12:49.590Z,1.85
2018-11-13T06:15:17.207Z,1.50
2018-11-13T06:17:44.690Z,1.75
2018-11-13T06:20:13.657Z,1.45
2018-11-13T06:22:41.298Z,1.50
2018-11-13T06:25:10.906Z,1.25
2018-11-13T06:27:38.898Z,1.55
2018-11-13T06:30:09.901Z,1.35
2018-11-13T06:32:37.386Z,1.35
2018-11-13T06:35:05.129Z,1.32
2018-11-13T06:37:32.603Z,1.17
2018-11-13T06:40:00.176Z,1.30
2018-11-13T06:42:27.645Z,1.57
2018-11-13T06:44:55.265Z,2.15
2018-11-13T06:47:22.877Z,1.37
2018-11-13T06:49:50.776Z,3.30
2018-11-13T06:52:18.266Z,1.35
2018-11-13T06:55:09.009Z,1.70
2018-11-13T06:57:36.574Z,2.20
2018-11-13T07:00:05.256Z,1.42
2018-11-13T07:02:32.709Z,1.60
2018-11-13T07:05:00.221Z,2.10
2018-11-13T07:07:27.765Z,2.72
2018-11-13T07:09:55.327Z,3.42
2018-11-13T07:12:22.877Z,1.60
2018-11-13T07:14:50.354Z,2.27
2018-11-13T07:17:18.084Z,2.83
2018-11-13T07:19:45.566Z,2.00
2018-11-13T07:22:13.142Z,1.95
2018-11-13T07:24:40.614Z,1.77
2018-11-13T07:27:08.157Z,2.90
2018-11-13T07:29:35.730Z,2.80
2018-11-13T07:32:03.382Z,3.40
2018-11-13T07:34:31.072Z,2.75
2018-11-13T07:36:58.449Z,3.62
2018-11-13T07:39:26.180Z,2.55
2018-11-13T07:41:54.142Z,2.50
2018-11-13T07:44:21.635Z,2.55
2018-11-13T07:46:49.574Z,2.55
2018-11-13T07:49:17.090Z,2.33
2018-11-13T07:51:44.607Z,4.05
2018-11-13T07:54:12.272Z,4.20
2018-11-13T07:56:39.738Z,3.62
2018-11-13T07:59:07.334Z,4.78
2018-11-13T08:01:34.830Z,4.25
2018-11-13T08:04:02.609Z,2.50
2018-11-13T08:06:30.159Z,2.35
2018-11-13T08:08:57.646Z,2.67
2018-11-13T08:11:25.186Z,2.62
2018-11-13T08:13:52.691Z,2.20
2018-11-13T08:16:20.269Z,2.27
2018-11-13T08:18:47.786Z,3.17
2018-11-13T08:21:15.331Z,1.75
2018-11-13T08:23:42.774Z,1.82
2018-11-13T08:26:10.362Z,2.08
2018-11-13T08:28:37.971Z,2.65
2018-11-13T08:31:06.337Z,3.12
2018-11-13T08:33:33.798Z,2.25
2018-11-13T08:36:01.483Z,2.22
2018-11-13T08:38:28.989Z,2.62
2018-11-13T08:40:56.449Z,2.33
2018-11-13T08:43:23.994Z,2.10
2018-11-13T08:45:51.544Z,2.60
2018-11-13T08:48:19.015Z,1.87
2018-11-13T08:50:46.553Z,3.05
2018-11-13T08:53:14.151Z,1.80
2018-11-13T08:55:41.606Z,2.80
2018-11-13T08:58:09.233Z,1.45
2018-11-13T09:00:36.640Z,2.35
2018-11-13T09:03:04.433Z,1.87
2018-11-13T09:05:31.919Z,4.80
2018-11-13T09:07:59.495Z,1.45
2018-11-13T09:10:26.978Z,1.60
2018-11-13T09:12:54.555Z,3.22
2018-11-13T09:15:22.217Z,2.55
2018-11-13T09:17:49.803Z,1.50
2018-11-13T09:20:18.478Z,3.15
2018-11-13T09:22:46.138Z,1.60
2018-11-13T09:25:14.942Z,1.45
2018-11-13T09:27:42.445Z,2.77
2018-11-13T09:30:12.138Z,1.35
2018-11-13T09:32:40.207Z,1.82
2018-11-13T09:35:08.510Z,1.90
2018-11-13T09:37:36.231Z,1.72
2018-11-13T09:40:04.776Z,5.35
2018-11-13T09:42:32.221Z,2.00
2018-11-13T09:44:59.868Z,2.67
2018-11-13T09:47:27.360Z,2.55
2018-11-13T09:49:54.910Z,2.77
2018-11-13T09:52:22.418Z,1.40
2018-11-13T09:54:50.076Z,2.10
2018-11-13T09:57:17.577Z,1.62
2018-11-13T09:59:45.249Z,1.35
2018-11-13T10:02:13.195Z,1.70
2018-11-13T10:04:40.805Z,2.22
2018-11-13T10:07:07.767Z,1.92
2018-11-13T10:09:35.326Z,1.90
2018-11-13T10:12:02.835Z,3.95
2018-11-13T10:14:30.418Z,1.92
2018-11-13T10:16:57.923Z,1.65
2018-11-13T10:22:58.806Z,1.75
2018-11-13T10:25:26.333Z,4.50
2018-11-13T10:27:53.905Z,2.10
2018-11-13T10:30:22.545Z,1.90
2018-11-13T10:32:50.887Z,1.75
2018-11-13T10:35:19.790Z,1.62
2018-11-13T10:37:47.442Z,1.45
2018-11-13T10:40:16.303Z,2.27
2018-11-13T10:42:43.887Z,6.78
2018-11-13T10:45:13.754Z,2.00
2018-11-13T10:47:41.570Z,2.22
2018-11-13T10:50:11.823Z,1.90
2018-11-13T10:52:40.747Z,1.62
2018-11-13T10:55:08.978Z,2.00
2018-11-13T10:57:37.710Z,2.00
2018-11-13T11:00:13.206Z,2.08
2018-11-13T11:02:46.461Z,2.10
2018-11-13T11:05:14.022Z,1.85
2018-11-13T11:07:41.514Z,1.77
2018-11-13T11:10:09.026Z,1.55
2018-11-13T11:12:36.615Z,1.90
2018-11-13T11:21:35.166Z,2.02
2018-11-13T11:24:02.739Z,1.80
2018-11-13T11:26:30.286Z,2.65
2018-11-13T11:28:57.827Z,1.82
2018-11-13T11:31:25.333Z,1.80
2018-11-13T11:33:52.896Z,3.45
2018-11-13T11:36:20.427Z,2.90
2018-11-13T11:38:48.115Z,2.35
2018-11-13T11:41:15.581Z,2.17
2018-11-13T11:43:43.160Z,1.77
2018-11-13T11:46:10.731Z,1.67
2018-11-13T11:48:38.263Z,2.08
2018-11-13T11:51:05.837Z,5.55
2018-11-13T11:53:33.381Z,5.60
2018-11-13T11:56:00.969Z,2.50
2018-11-13T11:58:28.518Z,2.20
2018-11-13T12:00:56.078Z,2.35
2018-11-13T12:03:23.566Z,2.22
2018-11-13T12:05:51.156Z,2.20
2018-11-13T12:08:18.659Z,2.58
2018-11-13T12:10:46.273Z,2.10
2018-11-13T12:13:13.792Z,2.30
2018-11-13T12:15:41.371Z,1.92
2018-11-13T12:18:08.978Z,1.90
2018-11-13T12:20:36.456Z,1.60
2018-11-13T12:23:04.237Z,2.50
2018-11-13T12:25:31.779Z,1.45
2018-11-13T12:27:59.342Z,3.05
2018-11-13T12:30:26.866Z,2.80
2018-11-13T12:32:54.430Z,2.25
2018-11-13T12:35:22.396Z,1.70
2018-11-13T12:37:49.929Z,2.10
2018-11-13T12:40:18.966Z,2.47
2018-11-13T12:42:47.295Z,1.40
2018-11-13T12:45:14.834Z,1.57
2018-11-13T12:47:43.029Z,1.45
2018-11-13T12:50:11.641Z,1.75
2018-11-13T12:52:39.310Z,2.10
2018-11-13T12:55:09.118Z,1.50
2018-11-13T12:57:36.716Z,1.50
2018-11-13T13:00:08.803Z,1.30
2018-11-13T13:02:36.311Z,1.62
2018-11-13T13:05:04.246Z,1.50
2018-11-13T13:07:31.759Z,1.60
2018-11-13T13:09:59.371Z,1.50
2018-11-13T13:12:26.912Z,1.60
2018-11-13T13:14:54.555Z,1.40
2018-11-13T13:17:22.014Z,1.40
2018-11-13T13:19:49.601Z,2.10
2018-11-13T13:22:17.157Z,1.45
2018-11-13T13:24:44.766Z,1.37
2018-11-13T13:27:12.394Z,3.17
2018-11-13T13:29:39.919Z,2.60
2018-11-13T13:32:07.586Z,1.87
2018-11-13T13:34:35.087Z,2.55
2018-11-13T13:37:02.754Z,2.12
2018-11-13T13:39:30.206Z,2.33
2018-11-13T13:41:57.768Z,1.82
2018-11-13T13:44:25.281Z,1.50
2018-11-13T13:46:52.862Z,2.60
2018-11-13T13:49:20.378Z,2.00
2018-11-13T13:51:47.979Z,3.25
2018-11-13T13:54:16.673Z,3.05
2018-11-13T13:56:44.414Z,1.80
2018-11-13T13:59:12.062Z,3.58
2018-11-13T14:01:40.004Z,1.37
2018-11-13T14:04:07.511Z,1.70
2018-11-13T14:06:35.106Z,1.82
2018-11-13T14:09:05.746Z,3.87
2018-11-13T14:11:33.214Z,1.95
2018-11-13T14:14:02.749Z,1.95
2018-11-13T14:16:30.295Z,2.30
2018-11-13T14:18:57.835Z,2.05
2018-11-13T14:21:25.289Z,2.02
2018-11-13T14:23:53.879Z,3.40
2018-11-13T14:26:21.384Z,1.50
2018-11-13T14:28:49.006Z,1.50
2018-11-13T14:31:16.468Z,1.60
2018-11-13T14:33:44.007Z,2.20
2018-11-13T14:36:11.508Z,2.12
2018-11-13T14:38:48.842Z,1.72
2018-11-13T14:41:17.838Z,2.10
2018-11-13T14:43:45.711Z,3.05
2018-11-13T14:46:13.236Z,1.62
2018-11-13T14:48:40.863Z,1.50
2018-11-13T14:51:08.389Z,1.82
2018-11-13T14:53:36.809Z,1.32
2018-11-13T14:56:04.834Z,2.10
2018-11-13T14:58:32.441Z,3.20
2018-11-13T15:01:00.106Z,1.60
2018-11-13T15:03:27.627Z,1.60
2018-11-13T15:05:55.250Z,1.75
2018-11-13T15:08:22.886Z,5.28
2018-11-13T15:10:52.446Z,1.70
2018-11-13T15:13:21.087Z,3.30
2018-11-13T15:15:48.667Z,4.35
2018-11-13T15:18:16.264Z,1.70
2018-11-13T15:20:44.403Z,1.70
2018-11-13T15:23:12.597Z,1.42
2018-11-13T15:25:40.238Z,1.62
2018-11-13T15:28:08.426Z,1.70
2018-11-13T15:30:37.597Z,2.30
2018-11-13T15:33:07.141Z,1.70
2018-11-13T15:35:36.471Z,1.90
2018-11-13T15:38:04.401Z,1.80
2018-11-13T15:40:32.692Z,1.82
2018-11-13T15:43:00.166Z,2.77
2018-11-13T15:45:27.783Z,3.90
2018-11-13T15:47:56.380Z,1.92
2018-11-13T15:50:27.712Z,1.82
2018-11-13T15:52:57.780Z,5.62
2018-11-13T15:55:25.416Z,2.80
2018-11-13T15:57:53.119Z,3.58
2018-11-13T16:00:24.066Z,2.20
2018-11-13T16:02:51.827Z,4.28
2018-11-13T16:05:27.195Z,2.10
2018-11-13T16:07:55.999Z,2.65
2018-11-13T16:10:23.698Z,3.95
2018-11-13T16:12:51.323Z,2.52
2018-11-13T16:15:20.118Z,2.20
2018-11-13T16:17:49.399Z,4.37
2018-11-13T16:20:17.279Z,6.00
2018-11-13T16:22:44.925Z,5.35
2018-11-13T16:25:12.446Z,3.75
2018-11-13T16:27:40.399Z,3.45
2018-11-13T16:30:10.385Z,6.28
2018-11-13T16:32:37.938Z,5.12
2018-11-13T16:35:07.289Z,3.37
2018-11-13T16:37:34.909Z,2.50
2018-11-13T16:40:02.649Z,1.67
2018-11-13T16:42:30.614Z,1.90
2018-11-13T16:44:58.176Z,2.27
2018-11-13T16:47:25.670Z,1.87
2018-11-13T16:49:53.180Z,1.95
2018-11-13T16:52:20.790Z,2.08
2018-11-13T16:54:51.535Z,1.85
2018-11-13T16:57:19.726Z,4.12
2018-11-13T16:59:47.601Z,1.90
2018-11-13T17:02:15.205Z,2.33
2018-11-13T17:04:43.142Z,2.55
2018-11-13T17:07:10.776Z,4.58
2018-11-13T17:09:38.288Z,2.15
2018-11-13T17:12:05.890Z,3.85
2018-11-13T17:14:33.661Z,3.95
2018-11-13T17:17:01.495Z,5.90
2018-11-13T17:19:29.288Z,2.98
2018-11-13T17:21:56.845Z,4.00
2018-11-13T17:24:24.534Z,4.25
2018-11-13T17:26:52.029Z,4.60
2018-11-13T17:29:19.703Z,5.10
2018-11-13T17:31:47.177Z,4.22
2018-11-13T17:34:14.781Z,6.75
2018-11-13T17:36:42.298Z,6.95
2018-11-13T17:39:11.866Z,4.62
2018-11-13T17:41:39.396Z,6.10
2018-11-13T17:44:07.097Z,4.95
2018-11-13T17:46:34.578Z,5.83
2018-11-13T17:49:02.380Z,7.25
2018-11-13T17:51:29.890Z,5.87
2018-11-13T17:53:57.501Z,7.80
2018-11-13T17:56:25.130Z,9.10
2018-11-13T17:58:52.622Z,9.83
2018-11-13T18:01:20.286Z,10.45
2018-11-13T18:03:47.825Z,10.30
2018-11-13T18:06:15.499Z,8.45
2018-11-13T18:08:43.099Z,5.90
2018-11-13T18:11:10.710Z,4.45
2018-11-13T18:13:38.262Z,5.05
2018-11-13T18:16:06.145Z,4.42
2018-11-13T18:18:33.700Z,4.15
2018-11-13T18:21:01.518Z,3.77
2018-11-13T18:23:29.217Z,4.10
2018-11-13T18:25:56.792Z,4.67
2018-11-13T18:28:24.632Z,4.17
2018-11-13T18:30:52.185Z,4.78
2018-11-13T18:33:19.792Z,5.15
2018-11-13T18:35:47.354Z,4.60
2018-11-13T18:38:15.742Z,4.83
2018-11-13T18:40:43.417Z,5.58
2018-11-13T18:43:11.399Z,5.22
2018-11-13T18:45:40.114Z,5.05
2018-11-13T18:48:07.999Z,5.05
2018-11-13T18:50:37.070Z,5.22
2018-11-13T18:53:05.023Z,5.15
2018-11-13T18:55:33.549Z,4.83
2018-11-13T18:58:01.655Z,4.92
2018-11-13T19:00:31.544Z,3.80
2018-11-13T19:02:59.862Z,3.85
2018-11-13T19:05:27.726Z,4.70
2018-11-13T19:07:55.757Z,8.90
2018-11-13T19:10:30.879Z,4.08
2018-11-13T19:12:59.946Z,3.80
2018-11-13T19:15:28.514Z,3.40
2018-11-13T19:17:56.216Z,3.52
2018-11-13T19:20:24.948Z,3.50
2018-11-13T19:22:52.442Z,3.27
2018-11-13T19:25:22.458Z,4.75
2018-11-13T19:27:50.394Z,4.33
2018-11-13T19:30:18.843Z,5.10
2018-11-13T19:32:46.318Z,5.65
2018-11-13T19:35:14.340Z,5.53
2018-11-13T19:37:41.927Z,4.70
2018-11-13T19:40:22.637Z,5.35
2018-11-13T19:42:58.849Z,5.45
2018-11-13T19:45:33.699Z,4.08
2018-11-13T19:48:04.094Z,4.92
2018-11-13T19:50:33.139Z,5.85
2018-11-13T19:53:00.876Z,4.25
2018-11-13T19:55:29.224Z,3.80
2018-11-13T19:57:56.959Z,3.83
2018-11-13T20:00:27.622Z,5.00
2018-11-13T20:02:56.375Z,5.12
2018-11-13T20:05:24.555Z,3.70
2018-11-13T20:07:52.168Z,3.80
2018-11-13T20:10:21.103Z,3.98
2018-11-13T20:12:49.548Z,5.65
2018-11-13T20:15:18.275Z,3.92
2018-11-13T20:17:46.129Z,4.60
2018-11-13T20:20:15.910Z,5.20
2018-11-13T20:22:44.034Z,4.78
2018-11-13T20:25:21.133Z,4.15
2018-11-13T20:27:48.822Z,5.87
2018-11-13T20:30:20.991Z,3.02
2018-11-13T20:32:48.652Z,4.78
2018-11-13T20:35:16.208Z,5.72
2018-11-13T20:37:45.113Z,4.08
2018-11-13T20:40:16.119Z,4.00
2018-11-13T20:42:44.768Z,4.47
2018-11-13T20:45:12.352Z,4.70
2018-11-13T20:47:39.950Z,4.15
2018-11-13T20:50:10.429Z,4.08
2018-11-13T20:52:38.103Z,3.77
2018-11-13T20:55:06.047Z,4.65
2018-11-13T20:57:33.633Z,3.95
2018-11-13T21:00:01.557Z,3.27
2018-11-13T21:02:29.425Z,3.77
2018-11-13T21:04:56.802Z,5.58
2018-11-13T21:07:24.321Z,3.92
2018-11-13T21:09:52.407Z,4.22
2018-11-13T21:12:19.579Z,4.30
2018-11-13T21:14:47.231Z,4.40
2018-11-13T21:17:15.037Z,4.90
2018-11-13T21:19:42.499Z,4.70
2018-11-13T21:22:10.111Z,6.17
2018-11-13T21:24:37.769Z,4.50
2018-11-13T21:27:05.370Z,4.58
2018-11-13T21:29:33.034Z,6.03
2018-11-13T21:32:00.951Z,7.30
2018-11-13T21:34:28.743Z,7.65
2018-11-13T21:36:56.533Z,9.88
2018-11-13T21:39:24.083Z,8.65
2018-11-13T21:41:51.742Z,8.43
2018-11-13T21:44:19.329Z,8.15
2018-11-13T21:46:46.960Z,7.33
2018-11-13T21:49:14.482Z,8.45
2018-11-13T21:51:42.149Z,7.70
2018-11-13T21:54:09.806Z,7.03
2018-11-13T21:56:37.430Z,7.65
2018-11-13T21:59:04.990Z,7.17
2018-11-13T22:01:32.624Z,7.45
2018-11-13T22:04:00.106Z,7.22
2018-11-13T22:06:27.656Z,7.00
2018-11-13T22:08:55.278Z,6.35
2018-11-13T22:11:22.974Z,6.25
2018-11-13T22:13:50.458Z,6.00
2018-11-13T22:16:18.014Z,8.50
2018-11-13T22:18:45.661Z,7.85
2018-11-13T22:21:13.244Z,6.17
2018-11-13T22:23:40.772Z,6.37
2018-11-13T22:26:08.252Z,6.53
2018-11-13T22:28:35.952Z,6.00
2018-11-13T22:31:03.403Z,6.20
2018-11-13T22:33:30.974Z,6.00
2018-11-13T22:35:58.571Z,5.87
2018-11-13T22:38:26.126Z,5.58
2018-11-13T22:40:53.673Z,5.72
2018-11-13T22:43:21.223Z,5.85
2018-11-13T22:45:48.854Z,7.90
2018-11-13T22:48:16.325Z,6.20
2018-11-13T22:50:43.886Z,5.90
2018-11-13T22:53:11.507Z,6.90
2018-11-13T22:55:39.155Z,5.80
2018-11-13T22:58:06.714Z,5.80
2018-11-13T23:00:38.821Z,5.90
2018-11-13T23:03:07.313Z,5.58
2018-11-13T23:05:34.844Z,6.03
2018-11-13T23:08:02.479Z,6.62
2018-11-13T23:10:30.132Z,7.30
2018-11-13T23:12:57.682Z,8.43
2018-11-13T23:15:25.154Z,5.97
2018-11-13T23:17:52.720Z,5.08
2018-11-13T23:20:20.789Z,6.67
2018-11-13T23:22:48.358Z,6.85
2018-11-13T23:25:17.005Z,6.60
2018-11-13T23:27:45.428Z,7.30
2018-11-13T23:30:15.308Z,7.15
2018-11-13T23:32:43.138Z,7.25
2018-11-13T23:35:11.330Z,7.67
2018-11-13T23:37:39.035Z,6.58
2018-11-13T23:40:08.609Z,6.10
2018-11-13T23:42:36.230Z,7.75
2018-11-13T23:45:03.848Z,7.95
2018-11-13T23:47:31.414Z,7.25
2018-11-13T23:49:59.030Z,6.95
2018-11-13T23:52:26.501Z,7.20
2018-11-13T23:54:54.130Z,7.33
2018-11-13T23:57:21.694Z,7.62
2018-11-13T23:59:49.178Z,7.10
