createdAt,value
2022-12-24T00:00:43.857Z,23.13
2022-12-24T00:03:11.346Z,22.83
2022-12-24T00:05:38.902Z,22.93
2022-12-24T00:08:06.272Z,23.57
2022-12-24T00:10:33.823Z,22.80
2022-12-24T00:13:04.145Z,22.60
2022-12-24T00:15:31.232Z,21.83
2022-12-24T00:18:00.955Z,22.33
2022-12-24T00:20:29.008Z,22.93
2022-12-24T00:22:56.331Z,22.97
2022-12-24T00:25:24.010Z,23.87
2022-12-24T00:27:51.244Z,23.87
2022-12-24T00:30:18.830Z,22.90
2022-12-24T00:32:58.507Z,22.77
2022-12-24T00:35:44.276Z,22.63
2022-12-24T00:38:14.163Z,21.57
2022-12-24T00:40:41.494Z,23.40
2022-12-24T00:43:08.813Z,23.27
2022-12-24T00:45:36.264Z,22.27
2022-12-24T00:48:08.329Z,22.70
2022-12-24T00:50:35.577Z,22.47
2022-12-24T00:53:03.078Z,22.27
2022-12-24T00:55:33.506Z,21.40
2022-12-24T00:58:02.905Z,21.07
2022-12-24T01:00:30.287Z,21.33
2022-12-24T01:03:05.452Z,22.20
2022-12-24T01:05:35.972Z,21.60
2022-12-24T01:08:09.061Z,22.00
2022-12-24T01:10:38.707Z,21.73
2022-12-24T01:13:11.471Z,22.13
2022-12-24T01:16:00.662Z,21.20
2022-12-24T01:18:48.659Z,19.87
2022-12-24T01:21:32.748Z,21.57
2022-12-24T01:24:02.959Z,21.17
2022-12-24T01:26:29.968Z,21.60
2022-12-24T01:29:09.940Z,21.63
2022-12-24T01:31:37.544Z,21.47
2022-12-24T01:34:04.930Z,22.40
2022-12-24T01:36:41.829Z,21.43
2022-12-24T01:39:15.825Z,21.47
2022-12-24T01:44:51.182Z,22.77
2022-12-24T01:47:29.700Z,21.97
2022-12-24T01:50:29.514Z,21.83
2022-12-24T01:53:13.564Z,21.80
2022-12-24T01:55:55.604Z,21.87
2022-12-24T01:58:27.321Z,21.57
2022-12-24T02:00:57.993Z,20.60
2022-12-24T02:03:30.644Z,21.27
2022-12-24T02:06:00.691Z,22.20
2022-12-24T02:08:40.375Z,22.10
2022-12-24T02:11:16.355Z,21.53
2022-12-24T02:13:59.809Z,22.43
2022-12-24T02:17:02.366Z,22.03
2022-12-24T02:19:35.908Z,21.40
2022-12-24T02:23:08.308Z,21.83
2022-12-24T02:26:12.470Z,20.27
2022-12-24T02:29:38.626Z,21.77
2022-12-24T02:32:31.883Z,21.37
2022-12-24T02:35:44.848Z,21.07
2022-12-24T02:38:54.346Z,20.87
2022-12-24T03:11:17.656Z,21.03
2022-12-24T03:13:46.916Z,20.73
2022-12-24T03:16:24.191Z,21.17
2022-12-24T03:18:54.544Z,21.37
2022-12-24T03:21:27.039Z,21.50
2022-12-24T03:23:54.842Z,20.47
2022-12-24T03:26:22.632Z,20.30
2022-12-24T03:28:52.930Z,20.90
2022-12-24T03:31:20.847Z,19.87
2022-12-24T03:33:50.719Z,20.00
2022-12-24T03:36:18.419Z,19.50
2022-12-24T03:38:45.879Z,19.43
2022-12-24T03:41:12.982Z,18.43
2022-12-24T03:43:40.085Z,19.57
2022-12-24T03:46:08.441Z,18.67
2022-12-24T03:48:36.336Z,18.80
2022-12-24T03:51:04.863Z,18.50
2022-12-24T03:53:32.498Z,18.43
2022-12-24T03:55:59.568Z,18.83
2022-12-24T03:58:26.770Z,17.47
2022-12-24T04:00:56.504Z,18.60
2022-12-24T04:03:23.435Z,17.43
2022-12-24T04:06:14.514Z,18.37
2022-12-24T04:08:42.245Z,17.10
2022-12-24T04:11:11.412Z,16.70
2022-12-24T04:13:39.037Z,16.20
2022-12-24T04:16:09.896Z,18.30
2022-12-24T04:18:38.308Z,15.33
2022-12-24T04:21:08.086Z,16.37
2022-12-24T04:23:36.976Z,16.40
2022-12-24T04:26:05.962Z,16.87
2022-12-24T04:28:36.085Z,16.30
2022-12-24T04:31:06.612Z,16.43
2022-12-24T04:33:33.953Z,17.00
2022-12-24T04:36:03.170Z,16.57
2022-12-24T04:38:31.103Z,16.80
2022-12-24T04:41:04.300Z,16.47
2022-12-24T04:43:31.789Z,16.40
2022-12-24T04:46:18.168Z,16.20
2022-12-24T04:48:47.208Z,16.17
2022-12-24T04:51:15.601Z,14.97
2022-12-24T04:53:45.395Z,15.97
2022-12-24T04:56:14.733Z,15.97
2022-12-24T04:58:42.053Z,16.00
2022-12-24T05:01:16.267Z,15.73
2022-12-24T05:03:43.710Z,16.13
2022-12-24T05:06:20.022Z,15.73
2022-12-24T05:08:47.427Z,15.20
2022-12-24T05:11:16.152Z,16.13
2022-12-24T05:13:47.296Z,15.90
2022-12-24T05:16:17.311Z,15.53
2022-12-24T05:18:44.618Z,14.97
2022-12-24T05:21:23.397Z,14.70
2022-12-24T05:24:11.120Z,15.20
2022-12-24T05:26:50.050Z,15.67
2022-12-24T05:29:17.149Z,14.83
2022-12-24T05:31:45.248Z,15.17
2022-12-24T05:34:14.358Z,15.40
2022-12-24T05:36:45.183Z,14.83
2022-12-24T05:39:17.059Z,15.87
2022-12-24T05:41:44.981Z,15.23
2022-12-24T05:44:12.024Z,15.37
2022-12-24T05:46:39.486Z,14.60
2022-12-24T05:49:06.525Z,14.97
2022-12-24T05:51:33.577Z,14.93
2022-12-24T05:54:00.896Z,14.67
2022-12-24T05:56:28.508Z,15.53
2022-12-24T05:58:55.685Z,15.67
2022-12-24T06:01:23.774Z,15.53
2022-12-24T06:03:55.241Z,14.13
2022-12-24T06:06:25.215Z,14.67
2022-12-24T06:08:54.308Z,14.37
2022-12-24T06:11:24.416Z,15.20
2022-12-24T06:13:53.034Z,15.07
2022-12-24T06:16:21.309Z,14.00
2022-12-24T06:18:49.162Z,14.27
2022-12-24T06:21:16.524Z,14.43
2022-12-24T06:23:45.924Z,14.43
2022-12-24T06:26:19.580Z,14.73
2022-12-24T06:28:50.160Z,14.23
2022-12-24T06:31:21.260Z,14.43
2022-12-24T06:33:48.876Z,14.17
2022-12-24T06:36:18.951Z,14.43
2022-12-24T06:38:49.523Z,14.13
2022-12-24T06:41:17.648Z,13.77
2022-12-24T06:43:51.140Z,13.87
2022-12-24T06:46:22.282Z,13.70
2022-12-24T06:48:52.607Z,14.10
2022-12-24T06:51:20.289Z,13.60
2022-12-24T06:53:53.568Z,13.70
2022-12-24T06:56:21.653Z,13.67
2022-12-24T06:58:49.241Z,14.43
2022-12-24T07:01:18.416Z,13.40
2022-12-24T07:03:46.234Z,13.33
2022-12-24T07:06:29.296Z,14.27
2022-12-24T07:08:56.666Z,12.90
2022-12-24T07:11:25.043Z,13.27
2022-12-24T07:13:52.336Z,13.30
2022-12-24T07:16:19.556Z,13.20
2022-12-24T07:18:46.630Z,12.90
2022-12-24T07:21:13.660Z,12.90
2022-12-24T07:23:40.833Z,13.43
2022-12-24T07:26:08.507Z,13.40
2022-12-24T07:28:35.722Z,12.63
2022-12-24T07:31:06.260Z,13.03
2022-12-24T07:33:33.313Z,13.23
2022-12-24T07:36:06.626Z,12.37
2022-12-24T07:38:34.217Z,13.20
2022-12-24T07:41:01.684Z,13.57
2022-12-24T07:43:28.741Z,13.00
2022-12-24T07:45:59.231Z,13.77
2022-12-24T07:48:27.585Z,13.47
2022-12-24T07:50:55.252Z,13.40
2022-12-24T07:53:22.677Z,13.57
2022-12-24T07:55:50.068Z,13.57
2022-12-24T07:58:17.340Z,13.67
2022-12-24T08:00:47.765Z,13.40
2022-12-24T08:03:22.676Z,13.63
2022-12-24T08:05:50.492Z,13.50
2022-12-24T08:08:17.542Z,13.13
2022-12-24T08:10:45.876Z,12.43
2022-12-24T08:13:14.702Z,12.50
2022-12-24T08:15:42.376Z,12.67
2022-12-24T08:18:10.291Z,13.30
2022-12-24T08:20:41.461Z,13.23
2022-12-24T08:23:09.107Z,11.93
2022-12-24T08:25:36.967Z,12.27
2022-12-24T08:28:04.735Z,12.37
2022-12-24T08:30:32.026Z,12.40
2022-12-24T08:32:58.990Z,12.40
2022-12-24T08:35:25.984Z,12.17
2022-12-24T08:37:52.974Z,13.07
2022-12-24T08:40:19.917Z,12.43
2022-12-24T08:42:46.954Z,12.47
2022-12-24T08:45:14.066Z,12.03
2022-12-24T08:47:43.980Z,12.67
2022-12-24T08:50:11.757Z,12.47
2022-12-24T08:52:38.999Z,12.40
2022-12-24T08:55:06.667Z,12.27
2022-12-24T08:57:37.499Z,12.27
2022-12-24T09:00:06.950Z,12.00
2022-12-24T09:02:34.459Z,12.40
2022-12-24T09:05:26.236Z,12.53
2022-12-24T09:07:53.665Z,12.23
2022-12-24T09:10:21.685Z,12.13
2022-12-24T09:12:54.770Z,12.10
2022-12-24T09:15:25.359Z,12.17
2022-12-24T09:17:52.786Z,12.33
2022-12-24T09:20:22.325Z,12.27
2022-12-24T09:22:49.565Z,12.37
2022-12-24T09:25:16.718Z,11.30
2022-12-24T09:27:46.488Z,11.60
2022-12-24T09:30:14.294Z,11.70
2022-12-24T09:32:41.950Z,11.57
2022-12-24T09:35:12.961Z,11.90
2022-12-24T09:37:40.037Z,11.47
2022-12-24T09:40:07.930Z,11.20
2022-12-24T09:42:54.834Z,10.53
2022-12-24T09:45:30.832Z,11.00
2022-12-24T09:48:17.194Z,10.27
2022-12-24T09:51:12.768Z,9.90
2022-12-24T09:54:00.652Z,10.80
2022-12-24T09:56:39.636Z,10.23
2022-12-24T09:59:31.265Z,9.93
2022-12-24T10:02:08.204Z,9.73
2022-12-24T10:04:37.882Z,9.50
2022-12-24T10:07:42.103Z,9.13
2022-12-24T10:10:47.755Z,8.93
2022-12-24T10:13:52.791Z,8.40
2022-12-24T10:16:38.010Z,8.73
2022-12-24T10:19:15.940Z,8.17
2022-12-24T10:22:03.088Z,8.70
2022-12-24T10:24:54.127Z,8.30
2022-12-24T10:27:29.454Z,8.47
2022-12-24T10:30:05.015Z,8.80
2022-12-24T10:32:36.036Z,8.43
2022-12-24T10:35:21.543Z,9.33
2022-12-24T10:37:51.536Z,9.27
2022-12-24T10:40:37.013Z,9.20
2022-12-24T10:43:21.197Z,8.23
2022-12-24T10:46:02.710Z,9.30
2022-12-24T10:48:49.986Z,8.40
2022-12-24T10:51:57.053Z,8.30
2022-12-24T10:54:27.767Z,8.80
2022-12-24T10:57:03.149Z,8.70
2022-12-24T10:59:50.667Z,8.83
2022-12-24T11:02:41.044Z,8.87
2022-12-24T11:05:35.616Z,9.47
2022-12-24T11:08:21.076Z,9.37
2022-12-24T11:11:22.207Z,9.30
2022-12-24T11:13:57.839Z,9.73
2022-12-24T11:16:35.938Z,9.43
2022-12-24T11:19:07.258Z,9.70
2022-12-24T11:21:41.164Z,9.90
2022-12-24T11:24:29.478Z,9.50
2022-12-24T11:27:25.855Z,10.00
2022-12-24T11:29:52.994Z,9.80
2022-12-24T11:32:22.442Z,9.43
2022-12-24T11:34:49.632Z,9.40
2022-12-24T11:37:24.632Z,9.93
2022-12-24T11:39:58.493Z,9.27
2022-12-24T11:42:29.616Z,9.93
2022-12-24T11:44:59.297Z,9.40
2022-12-24T11:47:38.659Z,9.10
2022-12-24T11:50:36.163Z,9.63
2022-12-24T11:53:03.002Z,8.97
2022-12-24T11:55:49.525Z,9.43
2022-12-24T11:58:41.778Z,9.97
2022-12-24T12:01:26.069Z,9.60
2022-12-24T12:04:01.172Z,9.30
2022-12-24T12:06:52.969Z,9.20
2022-12-24T12:09:40.092Z,9.23
2022-12-24T12:12:21.068Z,9.17
2022-12-24T12:14:56.264Z,9.07
2022-12-24T12:17:40.354Z,9.53
2022-12-24T12:20:26.263Z,9.47
2022-12-24T12:23:11.917Z,9.73
2022-12-24T12:25:46.685Z,9.70
2022-12-24T12:28:33.755Z,10.20
2022-12-24T12:31:16.279Z,9.80
2022-12-24T12:33:49.949Z,10.20
2022-12-24T12:36:23.714Z,10.57
2022-12-24T12:38:53.613Z,10.83
2022-12-24T12:41:28.609Z,10.90
2022-12-24T12:44:01.500Z,10.97
2022-12-24T12:47:01.852Z,10.47
2022-12-24T12:49:44.590Z,11.07
2022-12-24T12:52:48.738Z,10.10
2022-12-24T12:55:31.062Z,10.10
2022-12-24T12:58:07.038Z,9.77
2022-12-24T13:00:39.404Z,10.03
2022-12-24T13:03:23.374Z,10.17
2022-12-24T13:06:09.287Z,10.57
2022-12-24T13:09:13.124Z,10.10
2022-12-24T13:12:26.137Z,10.00
2022-12-24T13:15:20.423Z,9.93
2022-12-24T13:17:47.246Z,10.57
2022-12-24T13:20:22.321Z,10.60
2022-12-24T13:23:13.739Z,10.87
2022-12-24T13:25:43.847Z,11.30
2022-12-24T13:28:22.847Z,11.07
2022-12-24T13:30:53.984Z,11.50
2022-12-24T13:33:39.373Z,11.60
2022-12-24T13:36:17.325Z,11.10
2022-12-24T13:38:52.295Z,10.77
2022-12-24T13:41:40.977Z,11.80
2022-12-24T13:44:13.012Z,11.37
2022-12-24T13:46:57.109Z,11.40
2022-12-24T13:49:37.662Z,11.23
2022-12-24T13:52:10.607Z,11.40
2022-12-24T13:54:40.682Z,11.00
2022-12-24T13:57:32.515Z,11.80
2022-12-24T14:00:20.885Z,12.10
2022-12-24T14:02:56.996Z,11.93
2022-12-24T14:05:42.832Z,12.03
2022-12-24T14:08:24.284Z,12.23
2022-12-24T14:11:05.211Z,11.90
2022-12-24T14:13:38.170Z,12.97
2022-12-24T14:16:29.312Z,12.60
2022-12-24T14:19:15.171Z,12.50
2022-12-24T14:22:12.945Z,11.70
2022-12-24T14:24:46.709Z,11.60
2022-12-24T14:27:46.685Z,12.20
2022-12-24T14:30:23.405Z,12.70
2022-12-24T14:32:52.027Z,12.87
2022-12-24T14:35:22.196Z,13.70
2022-12-24T14:37:58.915Z,14.00
2022-12-24T14:40:40.369Z,13.97
2022-12-24T14:43:13.470Z,14.23
2022-12-24T14:45:52.013Z,15.27
2022-12-24T14:48:25.218Z,14.13
2022-12-24T14:51:03.389Z,13.97
2022-12-24T14:53:56.183Z,15.07
2022-12-24T14:56:26.773Z,14.77
2022-12-24T14:58:54.436Z,15.43
2022-12-24T15:01:23.258Z,14.63
2022-12-24T15:04:18.997Z,14.47
2022-12-24T15:06:53.257Z,14.10
2022-12-24T15:09:22.869Z,14.97
2022-12-24T15:11:52.949Z,14.87
2022-12-24T15:14:22.792Z,15.00
2022-12-24T15:17:04.471Z,14.70
2022-12-24T15:19:42.695Z,16.50
2022-12-24T15:22:25.121Z,18.47
2022-12-24T15:24:55.090Z,20.73
2022-12-24T15:27:27.762Z,21.50
2022-12-24T15:29:58.263Z,21.40
2022-12-24T15:32:25.368Z,20.53
2022-12-24T15:34:56.322Z,19.77
2022-12-24T15:37:25.420Z,19.67
2022-12-24T15:39:55.617Z,19.57
2022-12-24T15:42:24.904Z,18.70
2022-12-24T15:44:58.352Z,17.60
2022-12-24T15:48:00.164Z,18.10
2022-12-24T15:50:47.780Z,17.00
2022-12-24T15:53:40.640Z,17.33
2022-12-24T15:56:12.727Z,16.00
2022-12-24T15:58:56.205Z,17.53
2022-12-24T16:01:39.813Z,17.13
2022-12-24T16:04:27.907Z,17.53
2022-12-24T16:07:02.080Z,16.67
2022-12-24T16:09:49.134Z,17.17
2022-12-24T16:12:22.576Z,16.67
2022-12-24T16:14:54.302Z,16.83
2022-12-24T16:17:31.116Z,16.93
2022-12-24T16:20:04.296Z,17.70
2022-12-24T16:22:39.776Z,16.17
2022-12-24T16:25:21.261Z,16.17
2022-12-24T16:28:38.689Z,16.17
2022-12-24T16:31:33.153Z,16.33
2022-12-24T16:34:02.261Z,17.47
2022-12-24T16:36:33.321Z,16.43
2022-12-24T16:39:18.996Z,17.37
2022-12-24T16:42:04.689Z,17.43
2022-12-24T16:44:31.754Z,17.87
2022-12-24T16:47:00.498Z,17.23
2022-12-24T16:49:29.000Z,17.53
2022-12-24T16:51:56.454Z,18.37
2022-12-24T16:54:23.644Z,18.17
2022-12-24T16:56:50.587Z,19.00
2022-12-24T16:59:22.490Z,17.50
2022-12-24T17:01:52.449Z,19.33
2022-12-24T17:04:20.307Z,18.63
2022-12-24T17:06:49.753Z,19.27
2022-12-24T17:09:17.286Z,20.00
2022-12-24T17:11:44.635Z,21.30
2022-12-24T17:14:19.751Z,19.80
2022-12-24T17:16:47.623Z,19.93
2022-12-24T17:19:18.058Z,19.27
2022-12-24T17:21:45.909Z,20.37
2022-12-24T17:24:13.158Z,20.90
2022-12-24T17:26:42.261Z,20.27
2022-12-24T17:29:09.607Z,20.80
2022-12-24T17:31:43.203Z,20.53
2022-12-24T17:34:15.173Z,21.40
2022-12-24T17:36:43.863Z,21.03
2022-12-24T17:39:13.294Z,21.07
2022-12-24T17:41:43.478Z,21.70
2022-12-24T17:44:15.682Z,21.37
2022-12-24T17:46:43.818Z,21.13
2022-12-24T17:49:11.210Z,20.50
2022-12-24T17:51:43.284Z,20.60
2022-12-24T17:54:17.694Z,20.57
2022-12-24T17:56:53.917Z,21.57
2022-12-24T17:59:23.768Z,20.53
2022-12-24T18:01:53.564Z,21.47
2022-12-24T18:04:30.236Z,22.47
2022-12-24T18:07:02.194Z,21.90
2022-12-24T18:09:33.395Z,20.93
2022-12-24T18:12:01.129Z,21.27
2022-12-24T18:14:31.363Z,21.20
2022-12-24T18:16:58.829Z,22.03
2022-12-24T18:19:26.376Z,19.53
2022-12-24T18:21:53.664Z,21.63
2022-12-24T18:24:20.972Z,20.87
2022-12-24T18:26:48.668Z,20.93
2022-12-24T18:29:17.743Z,20.63
2022-12-24T18:31:53.408Z,20.23
2022-12-24T18:34:26.591Z,20.33
2022-12-24T18:37:02.671Z,20.23
2022-12-24T18:39:34.279Z,20.50
2022-12-24T18:42:14.748Z,20.23
2022-12-24T18:44:48.132Z,19.60
2022-12-24T18:47:20.314Z,19.30
2022-12-24T18:49:50.015Z,19.67
2022-12-24T18:52:27.841Z,18.70
2022-12-24T18:54:54.794Z,19.47
2022-12-24T18:57:22.400Z,18.73
2022-12-24T18:59:49.769Z,19.03
2022-12-24T19:02:24.214Z,17.97
2022-12-24T19:04:56.043Z,18.53
2022-12-24T19:07:28.089Z,18.50
2022-12-24T19:09:57.794Z,19.00
2022-12-24T19:12:33.020Z,18.13
2022-12-24T19:15:08.952Z,18.70
2022-12-24T19:17:36.043Z,18.00
2022-12-24T19:20:03.172Z,18.17
2022-12-24T19:22:34.592Z,16.97
2022-12-24T19:25:03.189Z,18.10
2022-12-24T19:27:35.780Z,17.50
2022-12-24T19:30:05.055Z,18.10
2022-12-24T19:32:32.118Z,17.83
2022-12-24T19:34:59.193Z,18.43
2022-12-24T19:37:30.034Z,18.27
2022-12-24T19:39:57.259Z,17.23
2022-12-24T19:42:24.197Z,18.20
2022-12-24T19:44:51.456Z,18.27
2022-12-24T19:47:20.594Z,18.47
2022-12-24T19:50:14.391Z,18.07
2022-12-24T19:52:44.854Z,16.93
2022-12-24T19:55:13.855Z,17.40
2022-12-24T19:57:41.719Z,17.17
2022-12-24T20:00:10.535Z,16.57
2022-12-24T20:02:40.931Z,16.57
2022-12-24T20:05:11.380Z,17.13
2022-12-24T20:07:50.137Z,17.50
2022-12-24T20:13:05.872Z,16.67
2022-12-24T20:15:45.503Z,18.13
2022-12-24T20:18:17.416Z,17.20
2022-12-24T20:20:47.084Z,18.10
2022-12-24T20:23:15.386Z,16.80
2022-12-24T20:26:35.737Z,17.00
2022-12-24T20:29:57.387Z,17.50
2022-12-24T20:32:40.648Z,16.87
2022-12-24T20:35:11.457Z,17.13
2022-12-24T20:37:45.898Z,17.20
2022-12-24T20:40:14.593Z,17.53
2022-12-24T20:42:41.733Z,17.23
2022-12-24T20:45:09.229Z,17.50
2022-12-24T20:47:36.338Z,17.80
2022-12-24T20:50:04.845Z,17.10
2022-12-24T20:53:02.884Z,18.23
2022-12-24T20:55:32.476Z,17.47
2022-12-24T20:58:30.343Z,18.83
2022-12-24T21:00:48.825Z,17.50
2022-12-24T21:03:17.819Z,19.00
2022-12-24T21:05:46.403Z,18.33
2022-12-24T21:08:16.031Z,17.90
2022-12-24T21:11:17.330Z,18.07
2022-12-24T21:13:44.776Z,19.30
2022-12-24T21:16:15.331Z,18.30
2022-12-24T21:18:50.614Z,18.30
2022-12-24T21:21:18.709Z,19.10
2022-12-24T21:23:47.105Z,18.57
2022-12-24T21:26:23.175Z,18.97
2022-12-24T21:28:50.661Z,18.83
2022-12-24T21:31:17.949Z,18.67
2022-12-24T21:33:45.354Z,19.53
2022-12-24T21:36:13.860Z,19.43
2022-12-24T21:38:42.073Z,18.57
2022-12-24T21:41:13.849Z,19.07
2022-12-24T21:43:43.086Z,18.60
2022-12-24T21:46:23.275Z,18.97
2022-12-24T21:49:10.945Z,18.67
2022-12-24T21:51:39.019Z,18.17
2022-12-24T21:54:28.528Z,18.30
2022-12-24T21:57:20.834Z,19.20
2022-12-24T22:00:17.900Z,18.10
2022-12-24T22:02:46.315Z,18.07
2022-12-24T22:05:16.220Z,19.70
2022-12-24T22:08:02.207Z,18.63
2022-12-24T22:10:47.964Z,19.20
2022-12-24T22:13:15.856Z,19.70
2022-12-24T22:15:56.731Z,18.93
2022-12-24T22:18:25.645Z,18.93
2022-12-24T22:20:52.840Z,19.90
2022-12-24T22:23:20.114Z,19.87
2022-12-24T22:25:47.676Z,20.00
2022-12-24T22:28:20.520Z,19.97
2022-12-24T22:30:53.169Z,20.03
2022-12-24T22:33:22.870Z,20.27
2022-12-24T22:35:52.564Z,20.33
2022-12-24T22:38:22.380Z,20.33
2022-12-24T22:40:49.521Z,19.83
2022-12-24T22:43:16.483Z,20.17
2022-12-24T22:45:46.388Z,19.43
2022-12-24T22:48:16.394Z,19.87
2022-12-24T22:50:43.329Z,19.43
2022-12-24T22:53:10.283Z,19.07
2022-12-24T22:55:37.968Z,19.80
2022-12-24T22:58:05.568Z,20.53
2022-12-24T23:00:43.986Z,20.50
2022-12-24T23:03:12.360Z,19.53
2022-12-24T23:05:39.871Z,20.03
2022-12-24T23:08:11.767Z,21.53
2022-12-24T23:10:43.192Z,20.87
2022-12-24T23:13:31.268Z,20.40
2022-12-24T23:16:08.642Z,20.53
2022-12-24T23:18:35.838Z,21.27
2022-12-24T23:21:06.733Z,21.37
2022-12-24T23:23:37.077Z,21.50
2022-12-24T23:26:11.520Z,21.67
2022-12-24T23:28:43.215Z,20.87
2022-12-24T23:31:16.583Z,21.40
2022-12-24T23:33:43.928Z,20.70
2022-12-24T23:36:11.482Z,21.27
2022-12-24T23:38:42.291Z,20.37
2022-12-24T23:41:10.935Z,20.57
2022-12-24T23:43:40.906Z,20.90
2022-12-24T23:46:08.365Z,20.77
2022-12-24T23:48:42.496Z,20.40
2022-12-24T23:51:16.803Z,19.80
2022-12-24T23:53:47.586Z,20.73
2022-12-24T23:56:25.944Z,19.70
2022-12-24T23:58:56.184Z,19.53
