createdAt,value
2022-12-25T00:02:20.574Z,97480.22
2022-12-25T00:04:47.167Z,97472.13
2022-12-25T00:07:13.851Z,97485.63
2022-12-25T00:09:40.390Z,97478.41
2022-12-25T00:12:07.022Z,97479.25
2022-12-25T00:14:33.862Z,97473.94
2022-12-25T00:17:00.503Z,97466.72
2022-12-25T00:19:27.079Z,97471.50
2022-12-25T00:21:53.698Z,97485.66
2022-12-25T00:24:20.242Z,97482.44
2022-12-25T00:26:46.779Z,97488.16
2022-12-25T00:29:14.083Z,97507.41
2022-12-25T00:31:41.775Z,97508.50
2022-12-25T00:34:08.533Z,97504.25
2022-12-25T00:36:41.473Z,97516.59
2022-12-25T00:39:08.685Z,97518.72
2022-12-25T00:42:01.764Z,97524.69
2022-12-25T00:44:28.547Z,97516.66
2022-12-25T00:46:55.247Z,97518.22
2022-12-25T00:49:23.809Z,97535.13
2022-12-25T00:51:50.995Z,97541.94
2022-12-25T00:54:17.882Z,97543.22
2022-12-25T00:56:44.880Z,97550.53
2022-12-25T00:59:12.227Z,97549.22
2022-12-25T01:01:39.552Z,97540.94
2022-12-25T01:04:06.675Z,97541.69
2022-12-25T01:06:33.488Z,97555.25
2022-12-25T01:09:18.790Z,97556.06
2022-12-25T01:11:46.052Z,97548.69
2022-12-25T01:14:13.205Z,97564.09
2022-12-25T01:16:40.183Z,97554.59
2022-12-25T01:19:06.841Z,97564.03
2022-12-25T01:21:33.900Z,97563.75
2022-12-25T01:24:00.604Z,97568.56
2022-12-25T01:26:28.062Z,97570.44
2022-12-25T01:28:54.989Z,97571.31
2022-12-25T01:31:24.154Z,97570.38
2022-12-25T01:33:51.020Z,97573.84
2022-12-25T01:36:22.462Z,97573.34
2022-12-25T01:38:49.710Z,97585.78
2022-12-25T01:41:19.523Z,97589.34
2022-12-25T01:44:15.447Z,97591.78
2022-12-25T01:46:45.302Z,97596.31
2022-12-25T01:49:16.705Z,97603.88
2022-12-25T01:51:48.204Z,97597.41
2022-12-25T01:54:20.422Z,97592.75
2022-12-25T01:56:49.559Z,97588.66
2022-12-25T01:59:19.637Z,97600.22
2022-12-25T02:01:46.897Z,97600.72
2022-12-25T02:04:22.277Z,97603.66
2022-12-25T02:06:51.633Z,97606.56
2022-12-25T02:09:19.023Z,97616.50
2022-12-25T02:11:59.171Z,97610.94
2022-12-25T02:14:29.904Z,97624.38
2022-12-25T02:17:02.055Z,97624.16
2022-12-25T02:19:52.846Z,97615.75
2022-12-25T02:22:54.866Z,97618.41
2022-12-25T02:25:36.511Z,97618.97
2022-12-25T02:28:15.529Z,97617.06
2022-12-25T02:31:10.529Z,97613.81
2022-12-25T02:34:05.828Z,97615.97
2022-12-25T02:36:44.479Z,97620.59
2022-12-25T02:39:48.824Z,97611.41
2022-12-25T02:42:57.754Z,97614.38
2022-12-25T02:46:02.428Z,97627.31
2022-12-25T02:48:52.668Z,97620.59
2022-12-25T02:51:41.981Z,97614.69
2022-12-25T02:54:33.164Z,97586.81
2022-12-25T02:57:22.659Z,97608.31
2022-12-25T03:00:09.221Z,97600.53
2022-12-25T03:02:55.854Z,97611.03
2022-12-25T03:05:44.992Z,97604.06
2022-12-25T03:08:16.694Z,97608.41
2022-12-25T03:11:09.126Z,97626.22
2022-12-25T03:13:40.084Z,97618.34
2022-12-25T03:16:26.162Z,97621.56
2022-12-25T03:18:55.980Z,97625.09
2022-12-25T03:21:41.101Z,97624.78
2022-12-25T03:24:26.663Z,97634.50
2022-12-25T03:26:56.178Z,97634.78
2022-12-25T03:29:48.165Z,97629.66
2022-12-25T03:32:42.879Z,97639.66
2022-12-25T03:35:25.492Z,97639.66
2022-12-25T03:38:45.302Z,97643.69
2022-12-25T03:41:40.801Z,97643.13
2022-12-25T03:45:23.833Z,97643.13
2022-12-25T03:47:53.779Z,97639.88
2022-12-25T03:50:57.268Z,97646.59
2022-12-25T03:53:50.811Z,97636.31
2022-12-25T03:56:37.031Z,97643.06
2022-12-25T03:59:24.188Z,97641.16
2022-12-25T04:02:10.615Z,97649.31
2022-12-25T04:04:56.421Z,97648.00
2022-12-25T04:07:41.285Z,97649.06
2022-12-25T04:10:27.338Z,97659.59
2022-12-25T04:13:12.495Z,97664.94
2022-12-25T04:15:57.952Z,97653.56
2022-12-25T04:18:43.132Z,97665.19
2022-12-25T04:21:28.630Z,97664.88
2022-12-25T04:24:33.873Z,97673.53
2022-12-25T04:27:19.043Z,97655.28
2022-12-25T04:30:04.633Z,97673.59
2022-12-25T04:32:50.226Z,97673.09
2022-12-25T04:35:35.618Z,97671.53
2022-12-25T04:38:02.216Z,97684.28
2022-12-25T04:40:28.864Z,97691.09
2022-12-25T04:42:55.581Z,97688.94
2022-12-25T04:45:22.276Z,97692.94
2022-12-25T04:47:48.860Z,97693.72
2022-12-25T04:50:15.519Z,97692.66
2022-12-25T04:52:42.315Z,97685.16
2022-12-25T04:55:10.710Z,97696.38
2022-12-25T04:57:37.542Z,97703.09
2022-12-25T05:00:05.635Z,97693.44
2022-12-25T05:02:32.912Z,97694.50
2022-12-25T05:04:59.687Z,97703.63
2022-12-25T05:07:26.332Z,97690.66
2022-12-25T05:09:53.005Z,97694.44
2022-12-25T05:12:19.591Z,97692.56
2022-12-25T05:14:46.902Z,97692.03
2022-12-25T05:17:13.674Z,97704.09
2022-12-25T05:19:40.301Z,97700.88
2022-12-25T05:22:06.905Z,97698.72
2022-12-25T05:24:33.595Z,97697.88
2022-12-25T05:27:00.300Z,97696.31
2022-12-25T05:29:26.929Z,97708.69
2022-12-25T05:31:53.444Z,97704.91
2022-12-25T05:34:20.006Z,97712.94
2022-12-25T05:36:46.660Z,97711.34
2022-12-25T05:39:13.277Z,97713.25
2022-12-25T05:41:40.604Z,97714.34
2022-12-25T05:44:07.218Z,97719.44
2022-12-25T05:46:33.862Z,97725.94
2022-12-25T05:49:00.572Z,97728.94
2022-12-25T05:51:27.295Z,97734.03
2022-12-25T05:53:53.889Z,97740.25
2022-12-25T05:56:20.568Z,97728.09
2022-12-25T05:58:47.184Z,97741.06
2022-12-25T06:01:19.333Z,97747.34
2022-12-25T06:03:46.103Z,97737.41
2022-12-25T06:06:13.618Z,97723.72
2022-12-25T06:08:40.452Z,97740.72
2022-12-25T06:11:08.462Z,97751.00
2022-12-25T06:13:35.728Z,97747.53
2022-12-25T06:16:07.437Z,97752.69
2022-12-25T06:18:39.150Z,97757.53
2022-12-25T06:21:10.890Z,97709.75
2022-12-25T06:23:39.028Z,97755.66
2022-12-25T06:26:08.296Z,97762.16
2022-12-25T06:28:35.069Z,97763.25
2022-12-25T06:31:14.769Z,97774.06
2022-12-25T06:33:42.319Z,97773.28
2022-12-25T06:36:14.313Z,97768.72
2022-12-25T06:38:41.804Z,97770.34
2022-12-25T06:41:10.963Z,97765.22
2022-12-25T06:43:38.221Z,97794.31
2022-12-25T06:46:10.321Z,97796.78
2022-12-25T06:48:38.663Z,97796.53
2022-12-25T06:51:06.779Z,97814.31
2022-12-25T06:53:40.177Z,97815.94
2022-12-25T06:56:15.338Z,97819.16
2022-12-25T06:58:47.454Z,97819.72
2022-12-25T07:01:36.016Z,97826.47
2022-12-25T07:04:15.732Z,97840.25
2022-12-25T07:06:42.400Z,97846.16
2022-12-25T07:09:09.025Z,97844.53
2022-12-25T07:11:36.277Z,97850.66
2022-12-25T07:14:03.216Z,97840.69
2022-12-25T07:16:29.953Z,97864.88
2022-12-25T07:18:58.915Z,97872.69
2022-12-25T07:21:25.616Z,97872.66
2022-12-25T07:23:52.198Z,97876.44
2022-12-25T07:26:19.316Z,97881.56
2022-12-25T07:28:45.847Z,97887.25
2022-12-25T07:31:17.422Z,97888.03
2022-12-25T07:33:44.972Z,97888.88
2022-12-25T07:36:12.838Z,97886.47
2022-12-25T07:38:43.301Z,97894.03
2022-12-25T07:41:13.146Z,97883.78
2022-12-25T07:43:40.589Z,97891.28
2022-12-25T07:46:07.843Z,97901.28
2022-12-25T07:48:36.425Z,97901.03
2022-12-25T07:51:06.063Z,97903.72
2022-12-25T07:53:33.627Z,97900.72
2022-12-25T07:56:03.366Z,97902.56
2022-12-25T07:58:33.701Z,97888.00
2022-12-25T08:01:18.261Z,97895.25
2022-12-25T08:03:51.000Z,97888.78
2022-12-25T08:06:18.413Z,97892.56
2022-12-25T08:08:45.038Z,97892.84
2022-12-25T08:11:11.862Z,97904.94
2022-12-25T08:13:39.225Z,97876.69
2022-12-25T08:16:08.685Z,97903.53
2022-12-25T08:18:36.383Z,97905.94
2022-12-25T08:21:12.697Z,97903.00
2022-12-25T08:23:42.281Z,97912.91
2022-12-25T08:26:12.362Z,97892.66
2022-12-25T08:28:39.413Z,97901.78
2022-12-25T08:31:27.752Z,97907.75
2022-12-25T08:33:57.042Z,97903.13
2022-12-25T08:36:24.560Z,97914.09
2022-12-25T08:38:53.458Z,97903.25
2022-12-25T08:41:23.205Z,97896.25
2022-12-25T08:43:50.210Z,97900.03
2022-12-25T08:46:17.083Z,97894.06
2022-12-25T08:48:45.609Z,97892.38
2022-12-25T08:51:14.849Z,97896.91
2022-12-25T08:53:43.236Z,97890.59
2022-12-25T08:56:10.481Z,97891.88
2022-12-25T08:58:38.111Z,97901.31
2022-12-25T09:01:05.675Z,97901.75
2022-12-25T09:03:33.461Z,97909.56
2022-12-25T09:06:18.311Z,97909.84
2022-12-25T09:08:49.256Z,97923.88
2022-12-25T09:11:17.479Z,97921.50
2022-12-25T09:13:44.108Z,97930.72
2022-12-25T09:16:13.853Z,97930.41
2022-12-25T09:18:40.919Z,97935.47
2022-12-25T09:21:10.613Z,97927.84
2022-12-25T09:23:37.674Z,97923.97
2022-12-25T09:26:06.975Z,97926.41
2022-12-25T09:28:33.930Z,97928.25
2022-12-25T09:31:00.925Z,97921.03
2022-12-25T09:33:27.636Z,97925.31
2022-12-25T09:36:05.959Z,97933.44
2022-12-25T09:38:33.660Z,97933.66
2022-12-25T09:41:19.352Z,97939.81
2022-12-25T09:43:58.480Z,97945.75
2022-12-25T09:46:33.198Z,97939.69
2022-12-25T09:49:12.495Z,97936.63
2022-12-25T09:51:42.328Z,97943.28
2022-12-25T09:54:24.999Z,97948.13
2022-12-25T09:56:52.334Z,97950.56
2022-12-25T09:59:25.022Z,97951.56
2022-12-25T10:02:19.620Z,97952.63
2022-12-25T10:05:12.965Z,97960.94
2022-12-25T10:08:15.394Z,97964.13
2022-12-25T10:11:02.908Z,97963.97
2022-12-25T10:13:48.203Z,97963.88
2022-12-25T10:16:23.933Z,97953.97
2022-12-25T10:19:23.031Z,97952.72
2022-12-25T10:21:54.820Z,97934.59
2022-12-25T10:24:44.287Z,97936.03
2022-12-25T10:27:20.191Z,97927.97
2022-12-25T10:29:52.412Z,97931.22
2022-12-25T10:32:19.077Z,97934.00
2022-12-25T10:34:45.844Z,97905.09
2022-12-25T10:37:12.768Z,97914.03
2022-12-25T10:39:45.988Z,97906.50
2022-12-25T10:42:34.581Z,97911.63
2022-12-25T10:45:07.951Z,97905.78
2022-12-25T10:47:38.282Z,97916.28
2022-12-25T10:50:11.943Z,97913.13
2022-12-25T10:52:55.405Z,97901.06
2022-12-25T10:55:28.126Z,97896.47
2022-12-25T10:57:55.667Z,97893.53
2022-12-25T11:00:25.376Z,97896.47
2022-12-25T11:02:52.252Z,97901.78
2022-12-25T11:05:31.395Z,97896.59
2022-12-25T11:08:00.763Z,97891.25
2022-12-25T11:10:33.203Z,97888.81
2022-12-25T11:13:01.217Z,97873.34
2022-12-25T11:15:30.794Z,97876.56
2022-12-25T11:17:57.353Z,97865.72
2022-12-25T11:20:24.531Z,97869.25
2022-12-25T11:22:51.863Z,97879.09
2022-12-25T11:25:24.031Z,97870.75
2022-12-25T11:28:02.562Z,97873.97
2022-12-25T11:30:31.022Z,97875.69
2022-12-25T11:33:02.630Z,97871.66
2022-12-25T11:35:32.698Z,97867.66
2022-12-25T11:37:59.378Z,97868.28
2022-12-25T11:40:42.937Z,97873.78
2022-12-25T11:43:16.095Z,97875.09
2022-12-25T11:45:49.123Z,97867.88
2022-12-25T11:48:29.612Z,97874.16
2022-12-25T11:51:01.317Z,97879.34
2022-12-25T11:53:35.142Z,97883.84
2022-12-25T11:56:16.095Z,97884.03
2022-12-25T11:58:49.463Z,97877.59
2022-12-25T12:01:37.403Z,97873.78
2022-12-25T12:04:14.880Z,97880.09
2022-12-25T12:07:00.930Z,97879.06
2022-12-25T12:09:36.634Z,97884.28
2022-12-25T12:12:18.523Z,97874.53
2022-12-25T12:15:24.358Z,97884.75
2022-12-25T12:17:51.048Z,97872.53
2022-12-25T12:20:31.212Z,97868.75
2022-12-25T12:22:59.236Z,97859.06
2022-12-25T12:25:26.977Z,97859.50
2022-12-25T12:28:04.794Z,97862.00
2022-12-25T12:30:36.381Z,97859.97
2022-12-25T12:33:06.364Z,97872.41
2022-12-25T12:35:40.505Z,97873.31
2022-12-25T12:38:15.031Z,97874.16
2022-12-25T12:40:45.191Z,97873.97
2022-12-25T12:43:33.374Z,97872.06
2022-12-25T12:46:17.985Z,97874.16
2022-12-25T12:48:48.657Z,97873.06
2022-12-25T12:51:27.283Z,97869.28
2022-12-25T12:54:17.302Z,97871.69
2022-12-25T12:57:15.335Z,97864.38
2022-12-25T12:59:46.884Z,97857.84
2022-12-25T13:03:06.425Z,97862.69
2022-12-25T13:06:26.488Z,97872.28
2022-12-25T13:09:13.273Z,97875.56
2022-12-25T13:11:41.663Z,97878.88
2022-12-25T13:14:17.891Z,97871.06
2022-12-25T13:16:47.150Z,97873.25
2022-12-25T13:19:23.018Z,97880.84
2022-12-25T13:21:54.236Z,97873.56
2022-12-25T13:24:26.188Z,97864.91
2022-12-25T13:26:53.151Z,97860.88
2022-12-25T13:29:31.008Z,97871.56
2022-12-25T13:31:59.678Z,97872.38
2022-12-25T13:34:42.452Z,97877.06
2022-12-25T13:37:17.876Z,97872.75
2022-12-25T13:40:07.221Z,97864.75
2022-12-25T13:42:37.779Z,97864.84
2022-12-25T13:45:21.743Z,97868.50
2022-12-25T13:47:54.677Z,97859.94
2022-12-25T13:50:33.330Z,97868.13
2022-12-25T13:53:14.134Z,97858.25
2022-12-25T13:55:42.391Z,97860.81
2022-12-25T13:58:18.616Z,97870.94
2022-12-25T14:00:56.792Z,97872.69
2022-12-25T14:03:50.004Z,97850.63
2022-12-25T14:06:28.691Z,97838.19
2022-12-25T14:08:57.143Z,97850.13
2022-12-25T14:11:26.384Z,97855.16
2022-12-25T14:13:59.922Z,97851.00
2022-12-25T14:16:27.323Z,97842.22
2022-12-25T14:18:57.703Z,97857.34
2022-12-25T14:21:27.907Z,97877.34
2022-12-25T14:23:54.940Z,97875.56
2022-12-25T14:26:34.258Z,97865.91
2022-12-25T14:29:16.524Z,97875.66
2022-12-25T14:31:45.905Z,97880.56
2022-12-25T14:34:18.644Z,97863.63
2022-12-25T14:36:45.954Z,97870.19
2022-12-25T14:39:31.996Z,97876.97
2022-12-25T14:41:59.322Z,97876.75
2022-12-25T14:44:33.824Z,97879.50
2022-12-25T14:47:18.814Z,97865.25
2022-12-25T14:49:47.002Z,97870.94
2022-12-25T14:52:19.375Z,97862.63
2022-12-25T14:54:50.064Z,97861.31
2022-12-25T14:57:27.408Z,97858.06
2022-12-25T15:00:03.866Z,97854.88
2022-12-25T15:02:40.675Z,97850.84
2022-12-25T15:05:25.049Z,97855.44
2022-12-25T15:08:14.861Z,97864.91
2022-12-25T15:13:30.051Z,97884.28
2022-12-25T15:16:06.198Z,97891.03
2022-12-25T15:18:42.724Z,97889.16
2022-12-25T15:21:33.063Z,97881.34
2022-12-25T15:24:00.235Z,97876.22
2022-12-25T15:26:29.836Z,97875.44
2022-12-25T15:28:56.894Z,97783.66
2022-12-25T15:31:26.429Z,97886.47
2022-12-25T15:33:58.220Z,97885.91
2022-12-25T15:36:26.061Z,97883.78
2022-12-25T15:38:53.429Z,97888.63
2022-12-25T15:41:51.360Z,97889.13
2022-12-25T15:44:20.704Z,97890.75
2022-12-25T15:46:47.832Z,97864.91
2022-12-25T15:49:15.410Z,97868.13
2022-12-25T15:51:43.064Z,97863.28
2022-12-25T15:54:10.925Z,97856.25
2022-12-25T15:56:43.248Z,97850.59
2022-12-25T15:59:12.024Z,97853.03
2022-12-25T16:01:41.478Z,97841.47
2022-12-25T16:04:08.142Z,97856.22
2022-12-25T16:06:34.672Z,97852.16
2022-12-25T16:09:01.268Z,97853.53
2022-12-25T16:11:27.925Z,97842.78
2022-12-25T16:13:54.661Z,97844.91
2022-12-25T16:16:22.840Z,97842.78
2022-12-25T16:18:49.586Z,97839.84
2022-12-25T16:21:19.544Z,97816.97
2022-12-25T16:23:46.163Z,97841.72
2022-12-25T16:26:12.875Z,97821.00
2022-12-25T16:28:39.401Z,97843.31
2022-12-25T16:31:06.169Z,97840.63
2022-12-25T16:33:33.061Z,97829.38
2022-12-25T16:35:59.663Z,97827.47
2022-12-25T16:38:26.596Z,97828.28
2022-12-25T16:40:59.072Z,97840.41
2022-12-25T16:43:26.076Z,97838.53
2022-12-25T16:45:52.826Z,97839.59
2022-12-25T16:48:21.859Z,97834.19
2022-12-25T16:50:48.615Z,97821.03
2022-12-25T16:53:15.235Z,97818.84
2022-12-25T16:55:41.881Z,97823.66
2022-12-25T16:58:08.499Z,97822.31
2022-12-25T17:00:35.230Z,97830.41
2022-12-25T17:03:02.075Z,97833.88
2022-12-25T17:05:35.009Z,97830.97
2022-12-25T17:08:01.647Z,97834.47
2022-12-25T17:10:28.499Z,97833.13
2022-12-25T17:12:55.180Z,97814.59
2022-12-25T17:15:21.772Z,97789.53
2022-12-25T17:17:48.393Z,97827.75
2022-12-25T17:20:15.114Z,97825.84
2022-12-25T17:22:41.659Z,97834.47
2022-12-25T17:25:11.117Z,97842.88
2022-12-25T17:27:37.801Z,97827.78
2022-12-25T17:30:04.866Z,97817.84
2022-12-25T17:32:31.504Z,97820.53
2022-12-25T17:34:58.259Z,97793.31
2022-12-25T17:37:25.231Z,97794.13
2022-12-25T17:39:51.843Z,97787.94
2022-12-25T17:42:18.574Z,97790.34
2022-12-25T17:44:46.207Z,97788.72
2022-12-25T17:47:12.858Z,97792.44
2022-12-25T17:49:39.494Z,97777.88
2022-12-25T17:52:06.177Z,97763.59
2022-12-25T17:54:32.983Z,97761.97
2022-12-25T17:56:59.605Z,97770.59
2022-12-25T17:59:30.069Z,97764.13
2022-12-25T18:01:56.902Z,97760.94
2022-12-25T18:04:24.471Z,97757.72
2022-12-25T18:06:51.306Z,97770.41
2022-12-25T18:09:18.995Z,97765.06
2022-12-25T18:11:45.940Z,97775.28
2022-12-25T18:14:15.066Z,97767.75
2022-12-25T18:16:44.835Z,97769.41
2022-12-25T18:19:12.853Z,97782.31
2022-12-25T18:21:39.733Z,97783.69
2022-12-25T18:24:07.930Z,97768.59
2022-12-25T18:26:34.827Z,97781.81
2022-12-25T18:29:01.490Z,97783.97
2022-12-25T18:31:30.450Z,97777.78
2022-12-25T18:33:58.205Z,97776.41
2022-12-25T18:36:26.653Z,97769.41
2022-12-25T18:38:55.749Z,97767.81
2022-12-25T18:41:24.060Z,97774.53
2022-12-25T18:43:55.251Z,97764.56
2022-12-25T18:46:25.582Z,97762.69
2022-12-25T18:48:53.954Z,97770.22
2022-12-25T18:51:20.523Z,97778.84
2022-12-25T18:53:47.254Z,97786.38
2022-12-25T18:56:15.886Z,97792.78
2022-12-25T18:58:42.961Z,97781.22
2022-12-25T19:01:12.150Z,97786.06
2022-12-25T19:03:39.382Z,97755.66
2022-12-25T19:06:06.555Z,97763.72
2022-12-25T19:08:33.191Z,97736.88
2022-12-25T19:10:59.937Z,97764.84
2022-12-25T19:13:26.493Z,97757.03
2022-12-25T19:15:58.227Z,97755.41
2022-12-25T19:18:26.109Z,97759.44
2022-12-25T19:20:52.757Z,97751.38
2022-12-25T19:23:19.470Z,97753.00
2022-12-25T19:25:46.198Z,97747.91
2022-12-25T19:28:12.844Z,97746.03
2022-12-25T19:30:42.367Z,97745.50
2022-12-25T19:33:14.083Z,97735.81
2022-12-25T19:35:44.301Z,97729.34
2022-12-25T19:38:10.944Z,97740.66
2022-12-25T19:40:39.491Z,97729.34
2022-12-25T19:43:06.252Z,97712.13
2022-12-25T19:45:33.360Z,97723.69
2022-12-25T19:47:59.996Z,97721.28
2022-12-25T19:50:28.657Z,97709.41
2022-12-25T19:52:55.800Z,97703.50
2022-12-25T19:55:22.839Z,97716.13
2022-12-25T19:57:49.717Z,97707.22
2022-12-25T20:00:16.864Z,97699.44
2022-12-25T20:02:43.768Z,97702.66
2022-12-25T20:05:10.668Z,97700.22
2022-12-25T20:07:37.304Z,97701.53
2022-12-25T20:10:04.043Z,97680.00
2022-12-25T20:12:30.752Z,97698.25
2022-12-25T20:14:57.521Z,97687.59
2022-12-25T20:17:24.345Z,97662.88
2022-12-25T20:19:51.063Z,97683.81
2022-12-25T20:22:18.081Z,97680.31
2022-12-25T20:24:44.973Z,97681.09
2022-12-25T20:27:11.713Z,97694.28
2022-12-25T20:29:39.237Z,97684.06
2022-12-25T20:32:05.957Z,97689.44
2022-12-25T20:34:32.652Z,97678.41
2022-12-25T20:36:59.234Z,97679.72
2022-12-25T20:39:25.891Z,97683.47
2022-12-25T20:41:52.528Z,97681.56
2022-12-25T20:44:19.722Z,97683.72
2022-12-25T20:46:46.323Z,97675.63
2022-12-25T20:49:13.398Z,97670.00
2022-12-25T20:51:40.383Z,97628.38
2022-12-25T20:54:09.522Z,97645.06
2022-12-25T20:56:36.675Z,97648.66
2022-12-25T20:59:03.267Z,97641.66
2022-12-25T21:01:31.541Z,97644.63
2022-12-25T21:03:59.201Z,97642.22
2022-12-25T21:06:26.615Z,97645.47
2022-12-25T21:08:53.517Z,97642.47
2022-12-25T21:11:21.430Z,97644.63
2022-12-25T21:13:49.118Z,97638.97
2022-12-25T21:16:20.194Z,97634.13
2022-12-25T21:18:48.376Z,97634.38
2022-12-25T21:21:15.391Z,97638.16
2022-12-25T21:23:42.320Z,97638.44
2022-12-25T21:26:19.643Z,97634.91
2022-12-25T21:28:50.683Z,97644.31
2022-12-25T21:31:18.484Z,97626.00
2022-12-25T21:33:51.552Z,97612.06
2022-12-25T21:36:30.632Z,97586.25
2022-12-25T21:39:08.502Z,97595.94
2022-12-25T21:41:37.407Z,97596.75
2022-12-25T21:44:04.412Z,97605.13
2022-12-25T21:46:31.549Z,97605.63
2022-12-25T21:48:59.120Z,97601.31
2022-12-25T21:51:47.957Z,97607.16
2022-12-25T21:54:15.991Z,97585.88
2022-12-25T21:56:45.785Z,97587.19
2022-12-25T21:59:18.507Z,97595.81
2022-12-25T22:01:46.010Z,97600.16
2022-12-25T22:04:14.187Z,97592.31
2022-12-25T22:07:00.210Z,97582.63
2022-12-25T22:09:26.885Z,97580.47
2022-12-25T22:12:11.840Z,97587.19
2022-12-25T22:14:54.356Z,97585.03
2022-12-25T22:17:49.013Z,97573.72
2022-12-25T22:20:24.766Z,97571.50
2022-12-25T22:22:51.993Z,97569.31
2022-12-25T22:25:19.488Z,97576.28
2022-12-25T22:27:47.583Z,97568.16
2022-12-25T22:30:17.397Z,97561.94
2022-12-25T22:32:44.837Z,97562.47
2022-12-25T22:35:14.939Z,97563.75
2022-12-25T22:37:42.746Z,97549.19
2022-12-25T22:40:11.607Z,97539.50
2022-12-25T22:42:38.303Z,97518.75
2022-12-25T22:45:05.470Z,97511.25
2022-12-25T22:47:32.539Z,97512.84
2022-12-25T22:49:59.274Z,97513.66
2022-12-25T22:52:25.868Z,97513.03
2022-12-25T22:54:52.509Z,97507.84
2022-12-25T22:57:19.381Z,97521.75
2022-12-25T22:59:45.980Z,97512.81
2022-12-25T23:02:12.712Z,97529.97
2022-12-25T23:04:39.401Z,97519.16
2022-12-25T23:07:05.991Z,97512.38
2022-12-25T23:09:32.964Z,97519.28
2022-12-25T23:11:59.570Z,97517.94
2022-12-25T23:14:39.303Z,97533.50
2022-12-25T23:17:47.100Z,97526.16
2022-12-25T23:20:33.566Z,97513.72
2022-12-25T23:23:19.775Z,97523.19
2022-12-25T23:26:05.188Z,97512.03
2022-12-25T23:28:50.340Z,97505.28
2022-12-25T23:31:17.258Z,97519.06
2022-12-25T23:33:44.042Z,97512.63
2022-12-25T23:36:10.821Z,97515.50
2022-12-25T23:38:37.379Z,97508.41
2022-12-25T23:41:03.992Z,97505.16
2022-12-25T23:43:30.696Z,97517.69
2022-12-25T23:45:59.744Z,97504.13
2022-12-25T23:48:27.945Z,97482.81
2022-12-25T23:50:56.131Z,97495.13
2022-12-25T23:53:23.704Z,97487.28
2022-12-25T23:55:55.580Z,97470.84
2022-12-25T23:58:22.389Z,97466.03
