createdAt,value
2019-04-16T00:02:20.069Z,9.30
2019-04-16T00:08:28.063Z,9.40
2019-04-16T00:11:35.450Z,9.50
2019-04-16T00:14:42.745Z,9.50
2019-04-16T00:17:31.131Z,9.30
2019-04-16T00:20:19.566Z,9.30
2019-04-16T00:23:26.868Z,9.30
2019-04-16T00:26:15.285Z,9.40
2019-04-16T00:29:02.087Z,9.40
2019-04-16T00:31:42.569Z,9.20
2019-04-16T00:37:13.104Z,9.10
2019-04-16T00:39:56.020Z,9.10
2019-04-16T00:42:36.694Z,9.00
2019-04-16T00:45:18.045Z,9.00
2019-04-16T00:47:59.320Z,8.90
2019-04-16T00:50:40.430Z,8.90
2019-04-16T00:53:21.119Z,8.80
2019-04-16T00:55:50.720Z,8.80
2019-04-16T01:03:55.664Z,8.80
2019-04-16T01:06:44.005Z,8.70
2019-04-16T01:09:32.423Z,8.70
2019-04-16T01:12:20.766Z,8.70
2019-04-16T01:15:09.171Z,8.70
2019-04-16T01:17:57.527Z,8.70
2019-04-16T01:20:45.942Z,8.70
2019-04-16T01:23:34.350Z,8.70
2019-04-16T01:26:24.216Z,8.70
2019-04-16T01:32:33.054Z,8.70
2019-04-16T01:35:33.120Z,8.80
2019-04-16T01:38:14.542Z,8.80
2019-04-16T01:41:15.673Z,8.80
2019-04-16T01:43:57.171Z,8.80
2019-04-16T01:46:38.822Z,8.80
2019-04-16T01:49:19.611Z,8.70
2019-04-16T01:52:00.257Z,8.80
2019-04-16T01:54:41.594Z,8.90
2019-04-16T01:57:22.703Z,8.80
2019-04-16T01:59:51.990Z,8.80
2019-04-16T02:02:40.444Z,8.70
2019-04-16T02:05:28.764Z,8.80
2019-04-16T02:08:17.155Z,8.70
2019-04-16T02:11:09.818Z,8.80
2019-04-16T02:13:55.639Z,8.70
2019-04-16T02:16:25.931Z,8.70
2019-04-16T02:19:15.178Z,8.60
2019-04-16T02:22:03.590Z,8.50
2019-04-16T02:24:52.001Z,8.40
2019-04-16T02:27:32.562Z,8.40
2019-04-16T02:30:13.412Z,8.30
2019-04-16T02:32:54.895Z,8.50
2019-04-16T02:35:24.302Z,8.40
2019-04-16T02:38:13.830Z,8.30
2019-04-16T02:41:02.801Z,8.30
2019-04-16T02:43:51.423Z,8.30
2019-04-16T02:46:39.840Z,8.20
2019-04-16T02:49:28.302Z,8.10
2019-04-16T02:52:35.606Z,8.10
2019-04-16T02:55:33.705Z,8.00
2019-04-16T02:58:34.056Z,7.90
2019-04-16T03:01:36.956Z,7.90
2019-04-16T03:07:37.172Z,8.00
2019-04-16T03:10:25.665Z,8.00
2019-04-16T03:13:14.061Z,8.00
2019-04-16T03:16:21.489Z,8.20
2019-04-16T03:22:08.024Z,8.30
2019-04-16T03:24:56.418Z,8.30
2019-04-16T03:27:36.217Z,8.30
2019-04-16T03:30:24.615Z,8.30
2019-04-16T03:33:15.176Z,8.30
2019-04-16T03:36:03.168Z,8.40
2019-04-16T03:38:51.860Z,8.40
2019-04-16T03:41:40.273Z,8.40
2019-04-16T03:44:28.676Z,8.30
2019-04-16T03:47:19.161Z,8.10
2019-04-16T03:50:07.382Z,8.10
2019-04-16T03:52:55.816Z,8.00
2019-04-16T03:55:44.298Z,8.00
2019-04-16T03:58:35.566Z,7.90
2019-04-16T04:01:23.039Z,7.80
2019-04-16T04:04:11.416Z,7.70
2019-04-16T04:06:59.774Z,7.60
2019-04-16T04:09:48.475Z,7.50
2019-04-16T04:12:36.893Z,7.30
2019-04-16T04:15:26.465Z,7.10
2019-04-16T04:18:15.350Z,6.90
2019-04-16T04:21:03.803Z,6.70
2019-04-16T04:23:52.225Z,6.60
2019-04-16T04:26:42.046Z,6.70
2019-04-16T04:29:24.848Z,6.70
2019-04-16T04:32:06.106Z,6.70
2019-04-16T04:34:48.763Z,6.60
2019-04-16T04:42:57.666Z,6.60
2019-04-16T04:43:09.932Z,6.60
2019-04-16T04:45:40.874Z,6.80
2019-04-16T04:48:24.158Z,7.00
2019-04-16T04:51:06.973Z,7.20
2019-04-16T04:53:47.599Z,7.20
2019-04-16T04:56:28.642Z,7.30
2019-04-16T04:58:58.047Z,7.30
2019-04-16T05:01:46.441Z,7.30
2019-04-16T05:04:53.759Z,7.40
2019-04-16T05:07:42.150Z,7.40
2019-04-16T05:10:30.470Z,7.40
2019-04-16T05:13:23.915Z,7.40
2019-04-16T05:16:09.066Z,7.50
2019-04-16T05:18:57.436Z,7.50
2019-04-16T05:21:49.687Z,7.60
2019-04-16T05:24:37.712Z,7.70
2019-04-16T05:27:29.327Z,7.80
2019-04-16T05:30:10.057Z,8.10
2019-04-16T05:32:50.891Z,8.20
2019-04-16T05:35:31.959Z,8.40
2019-04-16T05:38:13.263Z,8.60
2019-04-16T05:40:54.570Z,8.80
2019-04-16T05:43:35.784Z,9.00
2019-04-16T05:46:16.728Z,9.20
2019-04-16T05:48:57.465Z,9.40
2019-04-16T05:51:38.107Z,9.60
2019-04-16T05:54:37.751Z,9.70
2019-04-16T05:57:27.277Z,9.80
2019-04-16T06:00:10.545Z,10.00
2019-04-16T06:02:51.610Z,9.90
2019-04-16T06:05:32.624Z,10.10
2019-04-16T06:08:13.806Z,10.20
2019-04-16T06:10:57.464Z,10.30
2019-04-16T06:13:56.557Z,10.40
2019-04-16T06:16:43.931Z,10.50
2019-04-16T06:19:46.472Z,10.30
2019-04-16T06:22:48.373Z,10.30
2019-04-16T06:25:48.444Z,10.40
2019-04-16T06:28:48.323Z,10.60
2019-04-16T06:31:40.910Z,10.80
2019-04-16T06:34:31.219Z,11.20
2019-04-16T06:37:21.571Z,11.50
2019-04-16T06:40:01.839Z,11.70
2019-04-16T06:43:02.875Z,11.80
2019-04-16T06:51:49.358Z,12.10
2019-04-16T06:54:49.784Z,12.30
2019-04-16T06:57:49.575Z,12.50
2019-04-16T07:00:49.811Z,12.80
2019-04-16T07:06:51.785Z,13.40
2019-04-16T07:09:41.634Z,13.60
2019-04-16T07:12:49.085Z,13.80
2019-04-16T07:15:37.579Z,13.80
2019-04-16T07:18:25.938Z,14.20
2019-04-16T07:21:14.480Z,14.30
2019-04-16T07:24:04.740Z,14.20
2019-04-16T07:26:56.478Z,13.90
2019-04-16T07:30:04.897Z,14.00
2019-04-16T07:32:52.969Z,14.30
2019-04-16T07:35:53.412Z,14.70
2019-04-16T07:38:53.362Z,14.40
2019-04-16T07:41:43.885Z,14.60
2019-04-16T07:44:39.292Z,14.90
2019-04-16T07:47:38.966Z,15.20
2019-04-16T07:50:34.166Z,15.20
2019-04-16T07:53:37.207Z,15.50
2019-04-16T07:56:21.200Z,15.90
2019-04-16T07:59:02.300Z,16.10
2019-04-16T08:01:44.127Z,16.30
2019-04-16T08:04:29.312Z,16.60
2019-04-16T08:07:09.111Z,16.70
2019-04-16T08:09:50.392Z,16.50
2019-04-16T08:12:31.773Z,16.20
2019-04-16T08:15:12.562Z,16.00
2019-04-16T08:20:39.326Z,16.30
2019-04-16T08:26:26.820Z,16.20
2019-04-16T08:29:08.156Z,16.40
2019-04-16T08:31:49.436Z,16.40
2019-04-16T08:34:30.861Z,16.50
2019-04-16T08:37:12.529Z,16.80
2019-04-16T08:39:53.804Z,16.80
2019-04-16T08:42:44.293Z,17.00
2019-04-16T08:45:20.380Z,17.10
2019-04-16T08:47:59.753Z,17.00
2019-04-16T08:50:41.050Z,17.20
2019-04-16T08:53:22.219Z,17.20
2019-04-16T09:02:01.331Z,17.40
2019-04-16T09:04:42.624Z,17.30
2019-04-16T09:10:32.283Z,16.60
2019-04-16T09:13:23.437Z,16.50
2019-04-16T09:15:52.801Z,16.90
2019-04-16T09:18:46.138Z,17.50
2019-04-16T09:24:48.794Z,17.50
2019-04-16T09:27:39.205Z,17.20
2019-04-16T09:30:39.225Z,17.40
2019-04-16T09:33:30.360Z,18.00
2019-04-16T09:36:24.325Z,18.50
2019-04-16T09:39:24.489Z,18.60
2019-04-16T09:42:06.091Z,18.90
2019-04-16T09:44:47.555Z,18.60
2019-04-16T09:47:32.429Z,18.70
2019-04-16T09:50:11.643Z,18.60
2019-04-16T09:52:55.355Z,18.80
2019-04-16T09:55:35.494Z,18.10
2019-04-16T09:58:21.749Z,18.40
2019-04-16T10:01:07.183Z,17.90
2019-04-16T10:03:49.931Z,18.40
2019-04-16T10:06:30.824Z,19.20
2019-04-16T10:09:11.919Z,19.30
2019-04-16T10:11:53.489Z,19.10
2019-04-16T10:14:35.026Z,19.20
2019-04-16T10:17:16.317Z,19.00
2019-04-16T10:19:57.587Z,19.00
2019-04-16T10:22:38.777Z,19.40
2019-04-16T10:25:20.074Z,19.70
2019-04-16T10:28:08.065Z,19.40
2019-04-16T10:30:50.760Z,19.80
2019-04-16T10:33:32.166Z,19.60
2019-04-16T10:36:13.483Z,19.50
2019-04-16T10:38:59.367Z,19.50
2019-04-16T10:42:04.860Z,20.00
2019-04-16T10:44:58.444Z,20.30
2019-04-16T10:47:58.398Z,20.80
2019-04-16T10:50:54.732Z,21.70
2019-04-16T10:53:56.553Z,21.50
2019-04-16T10:56:57.944Z,19.90
2019-04-16T10:59:50.693Z,19.80
2019-04-16T11:02:50.504Z,19.60
2019-04-16T11:05:50.552Z,20.20
2019-04-16T11:08:32.802Z,20.60
2019-04-16T11:11:13.650Z,20.60
2019-04-16T11:14:00.093Z,20.00
2019-04-16T11:16:38.327Z,19.10
2019-04-16T11:19:19.409Z,18.80
2019-04-16T11:22:03.911Z,18.60
2019-04-16T11:24:43.666Z,18.90
2019-04-16T11:27:24.928Z,19.00
2019-04-16T11:30:07.070Z,19.40
2019-04-16T11:32:48.094Z,20.20
2019-04-16T11:35:28.743Z,20.50
2019-04-16T11:38:09.394Z,20.30
2019-04-16T11:40:50.161Z,20.10
2019-04-16T11:43:31.614Z,20.00
2019-04-16T11:46:12.756Z,20.00
2019-04-16T11:48:53.679Z,20.10
2019-04-16T11:51:34.795Z,20.30
2019-04-16T11:54:16.231Z,20.80
2019-04-16T11:56:59.253Z,20.80
2019-04-16T11:59:40.069Z,20.30
2019-04-16T12:02:28.736Z,19.90
2019-04-16T12:05:09.368Z,19.80
2019-04-16T12:10:52.450Z,20.70
2019-04-16T12:13:54.030Z,20.90
2019-04-16T12:16:54.488Z,20.90
2019-04-16T12:19:47.347Z,20.50
2019-04-16T12:22:43.208Z,20.30
2019-04-16T12:25:45.872Z,20.60
2019-04-16T12:28:46.154Z,20.80
2019-04-16T12:31:46.209Z,20.70
2019-04-16T12:34:46.631Z,20.30
2019-04-16T12:37:52.928Z,20.20
2019-04-16T12:40:53.042Z,20.60
2019-04-16T12:43:50.755Z,20.40
2019-04-16T12:46:48.066Z,19.80
2019-04-16T12:49:48.387Z,19.50
2019-04-16T12:52:51.938Z,19.20
2019-04-16T12:55:51.538Z,18.80
2019-04-16T12:58:42.762Z,18.80
2019-04-16T13:01:19.580Z,19.00
2019-04-16T13:04:25.358Z,19.20
2019-04-16T13:07:32.660Z,19.10
2019-04-16T13:10:40.047Z,18.90
2019-04-16T13:13:47.439Z,18.70
2019-04-16T13:16:53.626Z,19.00
2019-04-16T13:19:41.975Z,19.00
2019-04-16T13:22:35.998Z,18.90
2019-04-16T13:25:43.342Z,18.80
2019-04-16T13:28:31.839Z,18.70
2019-04-16T13:31:12.557Z,18.80
2019-04-16T13:33:53.819Z,18.70
2019-04-16T13:36:34.958Z,18.20
2019-04-16T13:39:34.515Z,18.00
2019-04-16T13:42:03.958Z,17.70
2019-04-16T13:45:17.615Z,17.60
2019-04-16T13:54:12.050Z,17.60
2019-04-16T13:57:04.294Z,17.50
2019-04-16T14:00:11.590Z,17.50
2019-04-16T14:03:03.511Z,17.50
2019-04-16T14:05:51.951Z,17.40
2019-04-16T14:08:40.383Z,17.20
2019-04-16T14:11:28.977Z,17.00
2019-04-16T14:13:58.431Z,16.80
2019-04-16T14:16:47.117Z,16.70
2019-04-16T14:19:47.417Z,16.70
2019-04-16T14:22:25.680Z,16.70
2019-04-16T14:25:14.217Z,16.90
2019-04-16T14:27:43.513Z,16.90
2019-04-16T14:30:31.309Z,17.00
2019-04-16T14:33:15.078Z,17.00
2019-04-16T14:35:55.674Z,17.10
2019-04-16T14:38:42.709Z,17.20
2019-04-16T14:41:23.923Z,17.20
2019-04-16T14:44:09.577Z,17.00
2019-04-16T14:46:50.400Z,16.90
2019-04-16T14:49:31.426Z,16.90
2019-04-16T14:52:12.026Z,16.90
2019-04-16T14:58:19.420Z,16.90
2019-04-16T15:01:20.803Z,17.10
2019-04-16T15:04:27.108Z,16.90
2019-04-16T15:07:17.589Z,16.90
2019-04-16T15:10:20.428Z,17.00
2019-04-16T15:13:22.946Z,17.00
2019-04-16T15:16:21.000Z,17.30
2019-04-16T15:19:16.843Z,17.40
2019-04-16T15:22:19.722Z,17.40
2019-04-16T15:25:09.765Z,17.10
2019-04-16T15:28:09.257Z,16.90
2019-04-16T15:31:04.732Z,16.80
2019-04-16T15:33:49.735Z,16.50
2019-04-16T15:36:41.898Z,16.30
2019-04-16T15:42:33.868Z,16.00
2019-04-16T15:45:36.703Z,16.10
2019-04-16T15:48:33.196Z,16.00
2019-04-16T15:51:32.872Z,15.70
2019-04-16T15:54:32.932Z,15.70
2019-04-16T15:57:35.443Z,15.60
2019-04-16T16:00:35.412Z,15.60
2019-04-16T16:06:20.327Z,15.30
2019-04-16T16:09:08.841Z,15.10
2019-04-16T16:12:01.177Z,14.90
2019-04-16T16:14:42.212Z,14.80
2019-04-16T16:17:23.646Z,14.70
2019-04-16T16:20:09.584Z,14.60
2019-04-16T16:22:47.626Z,14.70
2019-04-16T16:25:28.288Z,14.60
2019-04-16T16:28:09.167Z,14.70
2019-04-16T16:30:50.493Z,14.60
2019-04-16T16:39:28.784Z,14.70
2019-04-16T16:42:09.986Z,14.40
2019-04-16T16:44:51.267Z,14.20
2019-04-16T16:50:33.689Z,14.00
2019-04-16T16:56:42.676Z,13.70
2019-04-16T16:59:50.012Z,13.60
2019-04-16T17:02:57.347Z,13.50
2019-04-16T17:05:45.874Z,13.30
2019-04-16T17:08:34.580Z,13.20
2019-04-16T17:11:23.011Z,13.20
2019-04-16T17:14:11.461Z,13.20
2019-04-16T17:17:12.238Z,13.20
2019-04-16T17:19:50.956Z,13.20
2019-04-16T17:22:40.895Z,13.30
2019-04-16T17:25:36.609Z,13.30
2019-04-16T17:28:21.571Z,13.40
2019-04-16T17:31:02.771Z,13.40
2019-04-16T17:33:43.798Z,13.30
2019-04-16T17:36:24.956Z,13.30
2019-04-16T17:39:10.420Z,13.20
2019-04-16T17:41:59.179Z,13.30
2019-04-16T17:48:09.970Z,13.30
2019-04-16T17:51:03.374Z,13.20
2019-04-16T17:53:50.165Z,13.20
2019-04-16T17:56:51.886Z,13.20
2019-04-16T17:59:37.024Z,13.20
2019-04-16T18:02:45.484Z,13.10
2019-04-16T18:09:07.625Z,13.00
2019-04-16T18:12:16.893Z,12.90
2019-04-16T18:15:24.158Z,12.90
2019-04-16T18:18:31.581Z,12.90
2019-04-16T18:21:38.885Z,12.90
2019-04-16T18:24:46.241Z,12.90
2019-04-16T18:27:53.530Z,12.80
2019-04-16T18:31:00.823Z,12.80
2019-04-16T18:34:08.777Z,12.80
2019-04-16T18:37:17.189Z,12.80
2019-04-16T18:40:24.899Z,12.70
2019-04-16T18:43:32.298Z,12.70
2019-04-16T18:49:34.550Z,12.70
2019-04-16T18:52:23.477Z,12.60
2019-04-16T18:55:12.058Z,12.60
2019-04-16T18:58:00.788Z,12.50
2019-04-16T19:04:03.244Z,12.50
2019-04-16T19:06:51.717Z,12.50
2019-04-16T19:09:40.476Z,12.40
2019-04-16T19:12:29.012Z,12.40
2019-04-16T19:15:17.509Z,12.40
2019-04-16T19:21:15.019Z,12.40
2019-04-16T19:24:03.678Z,12.40
2019-04-16T19:26:52.601Z,12.40
2019-04-16T19:29:42.877Z,12.30
2019-04-16T19:32:27.761Z,12.30
2019-04-16T19:35:11.023Z,12.30
2019-04-16T19:40:32.853Z,12.30
2019-04-16T19:43:14.663Z,12.30
2019-04-16T19:45:55.977Z,12.30
2019-04-16T19:48:37.439Z,12.30
2019-04-16T19:51:19.801Z,12.30
2019-04-16T19:54:01.394Z,12.30
2019-04-16T19:56:42.597Z,12.30
2019-04-16T19:59:24.381Z,12.20
2019-04-16T20:02:05.132Z,12.20
2019-04-16T20:04:46.457Z,12.20
2019-04-16T20:07:16.104Z,12.20
2019-04-16T20:13:00.202Z,12.20
2019-04-16T20:15:48.723Z,12.20
2019-04-16T20:18:50.160Z,12.20
2019-04-16T20:21:27.245Z,12.20
2019-04-16T20:24:15.636Z,12.20
2019-04-16T20:27:06.736Z,12.20
2019-04-16T20:29:54.176Z,12.20
2019-04-16T20:32:43.239Z,12.10
2019-04-16T20:35:24.498Z,12.10
2019-04-16T20:38:05.764Z,12.20
2019-04-16T20:40:35.163Z,12.20
2019-04-16T20:43:23.572Z,12.30
2019-04-16T20:46:12.100Z,12.30
2019-04-16T20:49:09.132Z,12.30
2019-04-16T20:51:50.706Z,12.20
2019-04-16T20:54:20.044Z,12.00
2019-04-16T20:57:08.566Z,11.80
2019-04-16T20:59:56.950Z,11.80
2019-04-16T21:02:48.203Z,12.00
2019-04-16T21:05:36.509Z,12.10
2019-04-16T21:08:05.982Z,12.20
2019-04-16T21:10:58.636Z,12.00
2019-04-16T21:13:46.966Z,12.00
2019-04-16T21:16:35.364Z,12.10
2019-04-16T21:19:43.359Z,12.20
2019-04-16T21:54:19.728Z,11.80
2019-04-16T21:57:00.758Z,11.70
2019-04-16T21:59:42.153Z,11.70
2019-04-16T22:02:27.630Z,11.70
2019-04-16T22:05:09.574Z,11.70
2019-04-16T22:07:50.809Z,11.60
2019-04-16T22:10:21.842Z,11.70
2019-04-16T22:13:10.206Z,11.60
2019-04-16T22:15:58.801Z,11.60
2019-04-16T22:18:48.736Z,11.60
2019-04-16T22:21:39.668Z,11.60
2019-04-16T22:24:27.330Z,11.60
2019-04-16T22:27:15.861Z,11.60
2019-04-16T22:30:05.090Z,11.60
2019-04-16T22:32:45.813Z,11.60
2019-04-16T22:35:27.128Z,11.50
2019-04-16T22:37:56.445Z,11.50
2019-04-16T22:44:01.233Z,11.50
2019-04-16T22:46:56.289Z,11.40
2019-04-16T22:49:45.760Z,11.50
2019-04-16T22:52:34.135Z,11.60
2019-04-16T22:55:24.895Z,11.60
2019-04-16T22:58:32.610Z,11.60
2019-04-16T23:01:23.134Z,11.50
2019-04-16T23:04:11.538Z,11.50
2019-04-16T23:06:59.915Z,11.50
2019-04-16T23:09:49.291Z,11.40
2019-04-16T23:12:38.505Z,11.50
2019-04-16T23:18:03.191Z,11.50
2019-04-16T23:20:51.636Z,11.60
2019-04-16T23:47:25.165Z,11.40
2019-04-16T23:50:44.349Z,11.50
2019-04-16T23:53:29.486Z,11.40
2019-04-16T23:56:36.796Z,11.40
2019-04-16T23:59:35.719Z,11.50
