createdAt,value
2023-05-12T00:01:30.262Z,99.9
2023-05-12T00:03:32.489Z,99.9
2023-05-12T00:05:34.217Z,99.9
2023-05-12T00:09:38.141Z,99.9
2023-05-12T00:11:40.148Z,99.9
2023-05-12T00:13:45.475Z,99.9
2023-05-12T00:15:47.284Z,99.9
2023-05-12T00:38:11.837Z,99.9
2023-05-12T00:40:13.732Z,99.9
2023-05-12T00:47:25.288Z,99.9
2023-05-12T00:49:27.272Z,99.9
2023-05-12T00:51:29.274Z,99.9
2023-05-12T00:53:44.966Z,99.9
2023-05-12T00:55:36.496Z,99.9
2023-05-12T00:57:38.389Z,99.9
2023-05-12T01:03:44.178Z,99.9
2023-05-12T01:05:46.169Z,99.9
2023-05-12T01:07:48.064Z,99.9
2023-05-12T01:09:53.304Z,99.9
2023-05-12T01:11:55.276Z,99.9
2023-05-12T01:13:57.159Z,99.9
2023-05-12T01:15:59.089Z,99.9
2023-05-12T01:20:02.871Z,99.9
2023-05-12T01:22:04.890Z,99.9
2023-05-12T01:24:10.097Z,99.9
2023-05-12T01:26:11.979Z,99.9
2023-05-12T01:30:15.870Z,99.9
2023-05-12T01:34:19.885Z,99.9
2023-05-12T01:36:21.872Z,99.9
2023-05-12T01:40:28.916Z,99.9
2023-05-12T01:44:59.722Z,99.9
2023-05-12T01:53:10.732Z,99.9
2023-05-12T01:55:12.761Z,99.9
2023-05-12T01:57:14.760Z,99.9
2023-05-12T02:01:18.694Z,99.9
2023-05-12T02:03:20.706Z,99.9
2023-05-12T02:05:25.763Z,99.9
2023-05-12T02:07:27.765Z,99.9
2023-05-12T02:09:29.663Z,99.9
2023-05-12T02:11:31.682Z,99.9
2023-05-12T02:13:33.654Z,99.9
2023-05-12T02:15:35.630Z,99.9
2023-05-12T02:17:37.725Z,99.9
2023-05-12T02:21:44.622Z,99.9
2023-05-12T02:23:46.536Z,99.9
2023-05-12T02:25:48.401Z,99.9
2023-05-12T02:27:50.420Z,99.9
2023-05-12T02:29:52.428Z,99.9
2023-05-12T02:31:54.335Z,99.9
2023-05-12T02:33:59.474Z,99.9
2023-05-12T02:38:03.338Z,99.9
2023-05-12T02:39:05.833Z,99.9
2023-05-12T02:45:11.649Z,99.9
2023-05-12T02:47:16.790Z,99.9
2023-05-12T02:49:18.657Z,99.9
2023-05-12T02:51:20.574Z,99.9
2023-05-12T02:53:22.582Z,99.9
2023-05-12T02:55:24.560Z,99.9
2023-05-12T02:57:26.568Z,99.9
2023-05-12T03:01:33.819Z,99.9
2023-05-12T03:07:39.493Z,99.9
2023-05-12T03:09:41.496Z,99.9
2023-05-12T03:13:45.250Z,99.9
2023-05-12T03:19:54.177Z,99.9
2023-05-12T03:21:56.064Z,99.9
2023-05-12T03:23:58.051Z,99.9
2023-05-12T03:25:59.970Z,99.9
2023-05-12T03:28:01.938Z,99.9
2023-05-12T03:30:07.066Z,99.9
2023-05-12T03:32:09.033Z,99.9
2023-05-12T03:34:10.934Z,99.9
2023-05-12T03:35:13.549Z,99.9
2023-05-12T03:37:15.558Z,99.9
2023-05-12T03:41:19.440Z,99.9
2023-05-12T03:45:26.447Z,99.9
2023-05-12T03:47:29.363Z,99.9
2023-05-12T03:49:30.351Z,99.9
2023-05-12T03:51:32.227Z,99.9
2023-05-12T03:53:34.258Z,99.9
2023-05-12T03:55:36.216Z,99.9
2023-05-12T03:57:41.470Z,99.9
2023-05-12T04:01:45.428Z,99.9
2023-05-12T04:18:05.948Z,99.9
2023-05-12T04:22:09.931Z,99.9
2023-05-12T04:24:11.931Z,99.9
2023-05-12T04:26:16.931Z,99.9
2023-05-12T04:28:18.839Z,99.9
2023-05-12T04:30:21.064Z,99.9
2023-05-12T04:31:23.357Z,99.9
2023-05-12T04:33:25.226Z,99.9
2023-05-12T04:35:27.121Z,99.9
2023-05-12T04:37:29.013Z,99.9
2023-05-12T04:39:34.104Z,99.9
2023-05-12T04:41:36.102Z,99.9
2023-05-12T04:45:39.990Z,99.9
2023-05-12T04:47:41.925Z,99.9
2023-05-12T04:49:43.856Z,99.9
2023-05-12T04:51:45.736Z,99.9
2023-05-12T04:55:52.739Z,99.9
2023-05-12T04:59:56.531Z,99.9
2023-05-12T05:04:00.522Z,99.9
2023-05-12T05:06:02.431Z,99.9
2023-05-12T05:08:07.550Z,99.9
2023-05-12T05:10:09.524Z,99.9
2023-05-12T05:12:11.425Z,99.9
2023-05-12T05:18:17.282Z,99.9
2023-05-12T05:22:24.163Z,99.9
2023-05-12T05:26:28.097Z,99.9
2023-05-12T05:28:56.805Z,99.9
2023-05-12T05:33:00.632Z,99.9
2023-05-12T05:57:29.468Z,99.9
2023-05-12T05:59:31.335Z,99.9
2023-05-12T06:09:43.887Z,99.9
2023-05-12T06:11:45.744Z,99.9
2023-05-12T06:13:47.648Z,99.9
2023-05-12T06:17:54.601Z,99.9
2023-05-12T06:19:56.418Z,99.9
2023-05-12T06:23:00.805Z,99.9
2023-05-12T06:25:02.681Z,99.9
2023-05-12T06:27:04.597Z,99.9
2023-05-12T06:29:06.474Z,99.9
2023-05-12T06:31:11.548Z,99.9
2023-05-12T06:33:13.420Z,99.9
2023-05-12T06:35:15.321Z,99.9
2023-05-12T06:37:17.185Z,99.9
2023-05-12T06:39:19.110Z,99.9
2023-05-12T06:41:20.966Z,99.9
2023-05-12T06:43:22.850Z,99.9
2023-05-12T06:45:27.894Z,99.9
2023-05-12T06:47:29.769Z,99.9
2023-05-12T06:49:31.672Z,99.9
2023-05-12T06:53:35.454Z,99.9
2023-05-12T06:55:37.303Z,99.9
2023-05-12T06:57:39.198Z,99.9
2023-05-12T06:59:44.211Z,99.9
2023-05-12T07:01:46.164Z,99.9
2023-05-12T07:03:48.028Z,99.9
2023-05-12T07:05:49.919Z,99.9
2023-05-12T07:07:51.757Z,99.9
2023-05-12T07:09:53.627Z,99.9
2023-05-12T07:11:55.506Z,99.9
2023-05-12T07:16:02.463Z,99.9
2023-05-12T07:18:04.294Z,99.9
2023-05-12T07:19:06.832Z,99.9
2023-05-12T07:21:08.643Z,99.9
2023-05-12T07:25:12.464Z,99.9
2023-05-12T07:27:17.429Z,99.9
2023-05-12T07:29:19.320Z,99.9
2023-05-12T07:31:21.215Z,99.9
2023-05-12T07:33:23.099Z,99.9
2023-05-12T07:35:24.925Z,99.9
2023-05-12T07:37:26.798Z,99.9
2023-05-12T07:39:28.682Z,99.9
2023-05-12T07:41:34.529Z,99.9
2023-05-12T07:47:39.377Z,99.9
2023-05-12T07:53:44.920Z,99.9
2023-05-12T07:57:51.818Z,99.9
2023-05-12T07:59:53.647Z,99.9
2023-05-12T08:05:59.214Z,99.9
2023-05-12T08:08:01.116Z,99.9
2023-05-12T08:10:06.099Z,99.9
2023-05-12T08:14:09.762Z,99.9
2023-05-12T08:15:12.253Z,99.9
2023-05-12T08:21:17.785Z,99.9
2023-05-12T08:23:22.773Z,99.9
2023-05-12T08:25:24.606Z,99.9
2023-05-12T08:27:26.451Z,99.9
2023-05-12T08:31:30.160Z,99.9
2023-05-12T08:33:31.949Z,99.9
2023-05-12T08:35:33.791Z,99.9
2023-05-12T08:37:38.771Z,99.9
2023-05-12T08:41:42.447Z,99.9
2023-05-12T08:43:44.251Z,99.9
2023-05-12T08:45:46.071Z,99.9
2023-05-12T08:49:52.330Z,99.9
2023-05-12T08:51:58.313Z,99.9
2023-05-12T08:53:56.549Z,99.9
2023-05-12T08:57:09.158Z,99.9
2023-05-12T09:12:42.730Z,99.9
2023-05-12T09:14:44.550Z,99.9
2023-05-12T09:16:46.411Z,99.9
2023-05-12T09:20:53.152Z,99.9
2023-05-12T09:22:55.030Z,99.9
2023-05-12T09:24:56.784Z,99.9
2023-05-12T09:33:07.380Z,99.9
2023-05-12T09:35:09.046Z,99.9
2023-05-12T09:37:11.857Z,99.9
2023-05-12T09:41:14.489Z,99.9
2023-05-12T09:43:16.331Z,99.9
2023-05-12T09:45:18.455Z,99.9
2023-05-12T09:47:23.206Z,99.9
2023-05-12T09:49:24.856Z,99.9
2023-05-12T09:57:32.084Z,99.9
2023-05-12T10:03:42.122Z,99.9
2023-05-12T10:05:43.942Z,99.9
2023-05-12T10:06:46.409Z,99.9
2023-05-12T10:14:56.719Z,99.9
2023-05-12T10:16:58.537Z,99.9
2023-05-12T10:19:00.385Z,99.9
2023-05-12T10:21:02.077Z,99.9
2023-05-12T10:23:03.858Z,99.9
2023-05-12T10:25:05.645Z,99.9
2023-05-12T10:27:07.489Z,99.9
2023-05-12T10:29:12.376Z,99.9
2023-05-12T10:31:14.236Z,99.9
2023-05-12T10:33:15.924Z,99.9
2023-05-12T10:35:17.740Z,99.9
2023-05-12T10:37:19.513Z,99.9
2023-05-12T10:39:21.248Z,99.9
2023-05-12T10:41:23.057Z,99.9
2023-05-12T10:43:28.019Z,99.9
2023-05-12T10:45:29.779Z,99.9
2023-05-12T10:51:35.142Z,99.9
2023-05-12T10:53:48.241Z,99.9
2023-05-12T10:55:38.861Z,99.9
2023-05-12T10:57:43.921Z,99.9
2023-05-12T10:59:45.860Z,99.9
2023-05-12T11:02:50.177Z,99.9
2023-05-12T11:08:55.276Z,99.9
2023-05-12T11:10:59.975Z,99.9
2023-05-12T11:13:01.718Z,99.9
2023-05-12T11:15:03.530Z,99.9
2023-05-12T11:17:05.264Z,99.9
2023-05-12T11:19:07.177Z,99.9
2023-05-12T11:21:08.831Z,99.9
2023-05-12T11:23:10.614Z,99.9
2023-05-12T11:25:15.569Z,99.9
2023-05-12T11:27:17.304Z,99.9
2023-05-12T11:31:20.891Z,99.9
2023-05-12T11:33:22.624Z,99.9
2023-05-12T11:35:24.407Z,99.9
2023-05-12T11:37:26.166Z,99.9
2023-05-12T11:39:31.088Z,99.9
2023-05-12T11:41:32.861Z,99.9
2023-05-12T11:43:34.637Z,99.9
2023-05-12T11:45:37.474Z,99.9
2023-05-12T11:47:38.218Z,99.9
2023-05-12T11:49:39.952Z,99.9
2023-05-12T11:58:52.686Z,99.9
2023-05-12T12:00:54.496Z,99.9
2023-05-12T12:02:56.312Z,99.9
2023-05-12T12:04:58.005Z,99.9
2023-05-12T12:07:02.964Z,99.9
2023-05-12T12:09:04.700Z,99.9
2023-05-12T12:11:06.482Z,99.9
2023-05-12T12:15:10.015Z,99.9
2023-05-12T12:17:11.756Z,99.9
2023-05-12T12:19:13.664Z,99.9
2023-05-12T12:21:18.995Z,99.9
2023-05-12T12:23:20.213Z,99.9
2023-05-12T12:25:22.113Z,99.9
2023-05-12T12:27:23.716Z,99.9
2023-05-12T12:29:25.497Z,99.9
2023-05-12T12:31:27.274Z,99.9
2023-05-12T12:33:28.964Z,99.9
2023-05-12T12:35:33.881Z,99.9
2023-05-12T12:37:35.650Z,99.9
2023-05-12T12:39:37.376Z,99.9
2023-05-12T12:41:39.104Z,99.9
2023-05-12T12:43:40.848Z,99.9
2023-05-12T12:45:42.712Z,99.9
2023-05-12T12:47:44.336Z,99.9
2023-05-12T12:53:52.708Z,99.9
2023-05-12T12:56:21.068Z,99.9
2023-05-12T13:00:24.562Z,99.9
2023-05-12T13:02:29.566Z,99.9
2023-05-12T13:08:34.684Z,99.9
2023-05-12T13:10:36.441Z,99.9
2023-05-12T13:12:38.177Z,99.9
2023-05-12T13:14:39.890Z,99.9
2023-05-12T13:16:44.872Z,99.9
2023-05-12T13:18:46.633Z,99.9
2023-05-12T13:22:50.017Z,99.9
2023-05-12T13:35:03.620Z,99.9
2023-05-12T13:41:08.859Z,99.9
2023-05-12T13:43:10.541Z,99.8
2023-05-12T13:45:16.327Z,99.8
2023-05-12T13:47:17.201Z,99.8
2023-05-12T13:49:18.939Z,99.7
2023-05-12T13:50:21.373Z,99.5
2023-05-12T13:54:24.836Z,99.4
2023-05-12T13:58:31.489Z,99
2023-05-12T14:00:33.193Z,99
2023-05-12T14:02:34.933Z,99.2
2023-05-12T14:04:36.701Z,99.1
2023-05-12T14:06:38.344Z,99.3
2023-05-12T14:08:40.077Z,98.2
2023-05-12T14:10:41.790Z,97.7
2023-05-12T14:12:46.738Z,96.4
2023-05-12T14:14:48.416Z,95.8
2023-05-12T14:16:50.273Z,95
2023-05-12T14:18:51.861Z,94.2
2023-05-12T14:27:01.883Z,86
2023-05-12T14:29:03.582Z,75.9
2023-05-12T14:31:05.280Z,76.3
2023-05-12T14:35:08.668Z,76.7
2023-05-12T14:37:10.327Z,70.5
2023-05-12T14:39:12.024Z,69.6
2023-05-12T14:41:16.906Z,67.4
2023-05-12T14:43:18.570Z,67.2
2023-05-12T14:45:20.509Z,66.9
2023-05-12T14:48:24.346Z,68.4
2023-05-12T14:50:26.025Z,75.6
2023-05-12T14:52:27.696Z,75.2
2023-05-12T14:54:32.540Z,79.3
2023-05-12T14:56:34.281Z,79.3
2023-05-12T14:58:35.913Z,88.8
2023-05-12T15:00:37.642Z,87.5
2023-05-12T15:02:39.405Z,87.9
2023-05-12T15:06:42.757Z,86
2023-05-12T15:08:47.672Z,87
2023-05-12T15:10:49.391Z,87.5
2023-05-12T15:12:51.118Z,88
2023-05-12T15:14:52.868Z,87.7
2023-05-12T15:16:54.615Z,86.5
2023-05-12T15:18:56.335Z,86.6
2023-05-12T15:23:03.007Z,87.9
2023-05-12T15:25:04.815Z,89.8
2023-05-12T15:29:08.337Z,91
2023-05-12T15:31:10.161Z,91.5
2023-05-12T15:33:11.899Z,91.3
2023-05-12T15:37:18.583Z,71.7
2023-05-12T15:39:21.769Z,71.6
2023-05-12T15:41:22.098Z,70.8
2023-05-12T15:42:30.019Z,70.2
2023-05-12T15:48:29.800Z,67.1
2023-05-12T15:50:34.743Z,69.3
2023-05-12T15:52:37.972Z,69.7
2023-05-12T15:56:41.434Z,72.3
2023-05-12T15:58:43.131Z,73.9
2023-05-12T16:00:44.835Z,67.6
2023-05-12T16:04:51.524Z,75.5
2023-05-12T16:06:53.169Z,72.7
2023-05-12T16:08:54.915Z,65.3
2023-05-12T16:12:58.279Z,65.9
2023-05-12T16:23:10.080Z,64.3
2023-05-12T16:25:11.769Z,64.4
2023-05-12T16:27:13.496Z,63.6
2023-05-12T16:31:16.972Z,57.2
2023-05-12T16:35:23.980Z,56.4
2023-05-12T16:37:25.341Z,54.3
2023-05-12T16:39:53.713Z,50.1
2023-05-12T16:43:57.192Z,50
2023-05-12T16:50:05.618Z,51.8
2023-05-12T17:02:19.315Z,55.9
2023-05-12T17:10:26.349Z,52.2
2023-05-12T17:20:38.387Z,62.4
2023-05-12T17:22:40.154Z,63.8
2023-05-12T17:24:41.928Z,64.1
2023-05-12T17:26:43.728Z,65.2
2023-05-12T17:30:50.440Z,66.2
2023-05-12T17:32:52.264Z,66.2
2023-05-12T17:40:00.065Z,65.9
2023-05-12T17:42:05.012Z,66.3
2023-05-12T17:44:06.809Z,66.5
2023-05-12T17:50:12.170Z,66.9
2023-05-12T17:56:20.704Z,67.1
2023-05-12T17:58:22.518Z,67
2023-05-12T18:04:27.869Z,67.6
2023-05-12T18:08:31.469Z,68.9
2023-05-12T18:12:38.223Z,69.8
2023-05-12T18:14:40.003Z,70
2023-05-12T18:18:43.637Z,71.5
2023-05-12T18:22:47.223Z,73
2023-05-12T18:26:53.964Z,76
2023-05-12T18:29:58.268Z,77.6
2023-05-12T18:34:01.849Z,79.4
2023-05-12T18:36:03.661Z,79.4
2023-05-12T18:38:08.634Z,80.4
2023-05-12T18:40:10.448Z,80.4
2023-05-12T18:42:12.264Z,80.2
2023-05-12T18:44:14.029Z,80.4
2023-05-12T18:46:15.898Z,80.2
2023-05-12T18:48:17.684Z,79.8
2023-05-12T18:50:19.515Z,79.6
2023-05-12T18:56:28.092Z,80.1
2023-05-12T18:58:29.948Z,80.3
2023-05-12T19:00:31.756Z,80.1
2023-05-12T19:02:33.642Z,80.5
2023-05-12T19:04:35.397Z,80.6
2023-05-12T19:08:42.222Z,81.7
2023-05-12T19:12:45.830Z,81.7
2023-05-12T19:14:47.645Z,74.3
2023-05-12T19:18:51.398Z,83.6
2023-05-12T19:22:58.143Z,84
2023-05-12T19:24:59.968Z,84.4
2023-05-12T19:26:02.438Z,84.8
2023-05-12T19:28:04.291Z,84.9
2023-05-12T19:30:06.146Z,85.2
2023-05-12T19:32:08.088Z,86
2023-05-12T19:34:12.959Z,87.3
2023-05-12T19:36:14.783Z,88.2
2023-05-12T19:38:16.608Z,88.6
2023-05-12T19:40:18.478Z,89
2023-05-12T19:42:20.276Z,89.5
2023-05-12T19:46:23.976Z,90.4
2023-05-12T19:48:28.943Z,90.8
2023-05-12T19:50:30.799Z,90.7
2023-05-12T19:52:32.628Z,90.9
2023-05-12T19:56:36.313Z,91.9
2023-05-12T20:12:54.246Z,97.5
2023-05-12T20:14:56.095Z,98.3
2023-05-12T20:17:01.152Z,98.6
2023-05-12T20:19:03.309Z,98.8
2023-05-12T20:21:04.780Z,99.1
2023-05-12T20:23:33.213Z,99.3
2023-05-12T20:25:35.080Z,99.9
2023-05-12T20:27:36.951Z,99.9
2023-05-12T20:29:41.915Z,99.9
2023-05-12T20:35:47.446Z,99.9
2023-05-12T20:37:49.312Z,99.9
2023-05-12T20:39:51.170Z,99.9
2023-05-12T20:41:52.987Z,99.9
2023-05-12T20:50:03.564Z,99.9
2023-05-12T21:17:36.490Z,99.9
2023-05-12T21:19:38.335Z,99.9
2023-05-12T21:21:40.185Z,99.9
2023-05-12T21:23:42.038Z,99.9
2023-05-12T21:25:47.034Z,99.9
2023-05-12T21:27:48.915Z,99.9
2023-05-12T21:29:50.745Z,99.9
2023-05-12T21:33:54.493Z,99.9
2023-05-12T21:37:58.192Z,99.9
2023-05-12T21:40:03.201Z,99.9
2023-05-12T21:46:10.394Z,99.9
2023-05-12T21:48:12.174Z,99.9
2023-05-12T21:50:14.046Z,99.9
2023-05-12T21:52:16.025Z,99.9
2023-05-12T21:54:20.929Z,99.9
2023-05-12T21:58:24.725Z,99.9
2023-05-12T22:02:28.475Z,99.9
2023-05-12T22:04:30.308Z,99.9
2023-05-12T22:12:40.939Z,99.9
2023-05-12T22:13:43.456Z,99.9
2023-05-12T22:17:47.213Z,99.9
2023-05-12T22:19:49.086Z,99.9
2023-05-12T22:21:54.087Z,99.9
2023-05-12T22:23:55.944Z,99.9
2023-05-12T22:27:59.747Z,99.9
2023-05-12T22:30:01.594Z,99.9
2023-05-12T22:32:03.463Z,99.9
2023-05-12T22:34:05.362Z,99.9
2023-05-12T22:36:10.381Z,99.9
2023-05-12T22:38:12.212Z,99.9
2023-05-12T22:40:14.116Z,99.9
2023-05-12T22:42:15.964Z,99.9
2023-05-12T22:44:17.817Z,99.9
2023-05-12T22:46:19.776Z,99.9
2023-05-12T22:48:21.588Z,99.9
2023-05-12T22:50:26.627Z,99.9
2023-05-12T22:52:28.468Z,99.9
2023-05-12T22:54:30.334Z,99.9
2023-05-12T22:56:32.220Z,99.9
2023-05-12T22:58:34.073Z,99.9
2023-05-12T23:00:35.961Z,99.9
2023-05-12T23:06:44.737Z,99.9
2023-05-12T23:17:59.847Z,99.9
2023-05-12T23:24:05.409Z,99.9
2023-05-12T23:28:09.177Z,99.9
2023-05-12T23:30:11.017Z,99.9
2023-05-12T23:34:17.944Z,99.9
2023-05-12T23:36:19.803Z,99.9
2023-05-12T23:38:21.732Z,99.9
2023-05-12T23:40:23.818Z,99.9
2023-05-12T23:42:25.450Z,99.9
2023-05-12T23:44:27.360Z,99.9
2023-05-12T23:46:32.404Z,99.9
2023-05-12T23:48:34.223Z,99.9
2023-05-12T23:50:36.119Z,99.9
2023-05-12T23:52:37.978Z,99.9
2023-05-12T23:54:39.868Z,99.9
2023-05-12T23:56:41.792Z,99.9
2023-05-12T23:58:43.656Z,99.9
