createdAt,value
2023-01-27T00:03:08.785Z,1013.612
2023-01-27T00:23:07.549Z,1013.584
2023-01-27T00:43:07.323Z,1013.506
2023-01-27T01:03:08.347Z,1013.553
2023-01-27T01:23:07.354Z,1013.63
2023-01-27T01:43:08.198Z,1013.689
2023-01-27T02:03:08.878Z,1013.669
2023-01-27T02:23:07.835Z,1013.62
2023-01-27T02:43:07.751Z,1013.643
2023-01-27T03:03:08.556Z,1013.674
2023-01-27T03:23:07.286Z,1013.686
2023-01-27T03:43:07.961Z,1013.719
2023-01-27T04:03:08.735Z,1013.82
2023-01-27T04:23:07.616Z,1013.828
2023-01-27T04:43:07.472Z,1014.034
2023-01-27T05:03:08.754Z,1014.147
2023-01-27T05:23:07.778Z,1014.209
2023-01-27T05:43:07.793Z,1014.269
2023-01-27T06:03:08.647Z,1014.506
2023-01-27T06:23:07.424Z,1014.682
2023-01-27T06:43:07.519Z,1014.92
2023-01-27T07:03:08.648Z,1015.026
2023-01-27T07:23:07.522Z,1015.149
2023-01-27T07:43:07.467Z,1015.242
2023-01-27T08:03:08.534Z,1015.33
2023-01-27T08:23:07.434Z,1015.531
2023-01-27T08:43:07.287Z,1015.639
2023-01-27T09:03:08.111Z,1015.841
2023-01-27T09:23:07.878Z,1016.044
2023-01-27T09:43:07.733Z,1016.238
2023-01-27T10:03:08.605Z,1016.35
2023-01-27T10:23:07.513Z,1016.384
2023-01-27T10:43:07.492Z,1016.342
2023-01-27T11:03:08.422Z,1016.382
2023-01-27T11:23:07.314Z,1016.38
2023-01-27T11:43:07.321Z,1016.386
2023-01-27T12:03:08.207Z,1016.287
2023-01-27T12:23:08.124Z,1016.308
2023-01-27T12:43:08.122Z,1016.247
2023-01-27T13:03:09.027Z,1016.07
2023-01-27T13:23:07.838Z,1016.091
2023-01-27T13:43:07.830Z,1016.092
2023-01-27T14:03:09.016Z,1016.292
2023-01-27T14:23:08.121Z,1016.391
2023-01-27T14:43:07.206Z,1016.563
2023-01-27T15:03:09.197Z,1016.681
2023-01-27T15:23:08.080Z,1016.849
2023-01-27T15:43:08.153Z,1017.124
2023-01-27T16:03:09.135Z,1017.283
2023-01-27T16:23:08.028Z,1017.453
2023-01-27T16:43:07.986Z,1017.366
2023-01-27T17:03:09.242Z,1017.45
2023-01-27T17:23:07.216Z,1017.605
2023-01-27T17:43:07.255Z,1017.83
2023-01-27T18:03:08.121Z,1018.063
2023-01-27T18:23:08.005Z,1018.178
2023-01-27T18:43:08.071Z,1018.266
2023-01-27T19:03:08.961Z,1018.498
2023-01-27T19:23:07.916Z,1018.597
2023-01-27T19:43:07.886Z,1018.525
2023-01-27T20:03:08.884Z,1018.74
2023-01-27T20:23:07.867Z,1018.828
2023-01-27T20:43:08.069Z,1018.977
2023-01-27T21:03:08.912Z,1019.076
2023-01-27T21:23:07.862Z,1019.19
2023-01-27T21:43:07.861Z,1019.145
2023-01-27T22:03:08.866Z,1019.031
2023-01-27T22:23:07.881Z,1018.995
2023-01-27T22:43:08.066Z,1018.981
2023-01-27T23:03:08.204Z,1018.718
2023-01-27T23:23:07.952Z,1018.684
2023-01-27T23:43:07.700Z,1018.839
