createdAt,value
2018-05-17T00:02:12.319Z,114279.52
2018-05-17T00:04:41.605Z,114279.52
2018-05-17T00:07:09.979Z,114279.52
2018-05-17T00:09:39.215Z,114279.52
2018-05-17T00:12:07.218Z,114279.52
2018-05-17T00:14:35.237Z,114279.52
2018-05-17T00:17:03.291Z,114279.52
2018-05-17T00:19:32.377Z,114279.52
2018-05-17T00:22:01.142Z,114279.52
2018-05-17T00:24:29.927Z,114279.52
2018-05-17T00:26:58.113Z,114279.52
2018-05-17T00:29:26.407Z,114279.52
2018-05-17T00:31:56.229Z,114279.52
2018-05-17T00:34:25.906Z,114279.52
2018-05-17T00:36:54.608Z,114279.52
2018-05-17T00:39:22.146Z,114279.52
2018-05-17T00:41:51.845Z,114279.52
2018-05-17T00:44:20.007Z,114279.52
2018-05-17T00:46:48.778Z,114279.52
2018-05-17T00:49:18.254Z,114279.52
2018-05-17T00:51:47.374Z,114279.52
2018-05-17T00:54:16.202Z,114279.52
2018-05-17T00:56:45.590Z,114279.52
2018-05-17T00:59:14.509Z,114279.52
2018-05-17T01:01:42.987Z,114279.52
2018-05-17T01:04:10.750Z,114279.52
2018-05-17T01:06:38.322Z,114279.52
2018-05-17T01:09:05.962Z,114279.52
2018-05-17T01:11:33.549Z,114279.52
2018-05-17T01:14:01.119Z,114279.52
2018-05-17T01:16:28.707Z,114279.52
2018-05-17T01:18:56.442Z,114279.52
2018-05-17T01:21:24.130Z,114279.52
2018-05-17T01:23:51.687Z,114279.52
2018-05-17T01:26:19.319Z,114279.52
2018-05-17T01:28:47.305Z,114279.52
2018-05-17T01:31:14.951Z,114279.52
2018-05-17T01:33:42.559Z,114279.52
2018-05-17T01:36:10.190Z,114279.52
2018-05-17T01:38:37.853Z,114279.52
2018-05-17T01:41:05.412Z,114279.52
2018-05-17T01:43:33.006Z,114279.52
2018-05-17T01:46:00.572Z,114279.52
2018-05-17T01:48:28.193Z,114279.52
2018-05-17T01:50:55.756Z,114279.52
2018-05-17T01:53:23.413Z,114279.52
2018-05-17T01:55:50.961Z,114279.52
2018-05-17T01:58:18.635Z,114279.52
2018-05-17T02:00:46.175Z,114279.52
2018-05-17T02:03:13.769Z,114279.52
2018-05-17T02:05:41.337Z,114279.52
2018-05-17T02:08:12.224Z,114279.52
2018-05-17T02:10:43.032Z,114279.52
2018-05-17T02:13:13.759Z,114279.52
2018-05-17T02:15:44.678Z,114279.52
2018-05-17T02:18:14.894Z,114279.52
2018-05-17T02:20:46.347Z,114279.52
2018-05-17T02:23:17.759Z,114279.52
2018-05-17T02:25:48.716Z,114279.52
2018-05-17T02:28:19.916Z,114279.52
2018-05-17T02:30:50.504Z,114279.52
2018-05-17T02:33:21.846Z,114279.52
2018-05-17T02:35:52.843Z,114279.52
2018-05-17T02:38:24.189Z,114279.52
2018-05-17T02:40:55.554Z,114279.52
2018-05-17T02:43:26.880Z,114279.52
2018-05-17T02:45:58.982Z,114279.52
2018-05-17T02:48:27.313Z,114279.52
2018-05-17T02:50:58.822Z,114279.52
2018-05-17T02:53:30.268Z,114279.52
2018-05-17T02:56:02.221Z,114279.52
2018-05-17T02:58:33.445Z,114279.52
2018-05-17T03:01:04.770Z,114279.52
2018-05-17T03:03:36.003Z,114279.52
2018-05-17T03:06:07.386Z,114279.52
2018-05-17T03:08:38.921Z,114279.52
2018-05-17T03:11:09.853Z,114279.52
2018-05-17T03:13:41.237Z,114279.52
2018-05-17T03:16:12.117Z,114279.52
2018-05-17T03:18:43.499Z,114279.52
2018-05-17T03:21:14.462Z,114279.52
2018-05-17T03:23:45.920Z,114279.52
2018-05-17T03:26:17.398Z,114279.52
2018-05-17T03:28:48.702Z,114279.52
2018-05-17T03:31:20.318Z,114279.52
2018-05-17T03:33:52.333Z,114279.52
2018-05-17T03:36:23.501Z,114279.52
2018-05-17T03:38:54.773Z,114279.52
2018-05-17T03:41:25.602Z,114279.52
2018-05-17T03:43:56.706Z,114279.52
2018-05-17T03:46:27.959Z,114279.52
2018-05-17T03:48:56.131Z,114279.52
2018-05-17T03:51:23.709Z,114279.52
2018-05-17T03:53:51.311Z,114279.52
2018-05-17T03:56:18.869Z,114279.52
2018-05-17T03:58:46.490Z,114279.52
2018-05-17T04:01:26.031Z,114279.52
2018-05-17T04:04:05.530Z,114279.52
2018-05-17T04:06:41.616Z,114279.52
2018-05-17T04:09:09.185Z,114279.52
2018-05-17T04:11:36.737Z,114279.52
2018-05-17T04:14:04.338Z,114279.52
2018-05-17T04:16:31.889Z,114279.52
2018-05-17T04:18:59.498Z,114279.52
2018-05-17T04:21:27.042Z,114279.52
2018-05-17T04:23:54.640Z,114279.52
2018-05-17T04:26:22.214Z,114279.52
2018-05-17T04:28:49.765Z,114279.52
2018-05-17T04:31:17.430Z,114279.52
2018-05-17T04:33:44.984Z,114279.52
2018-05-17T04:36:12.558Z,114279.52
2018-05-17T04:38:40.114Z,114279.52
2018-05-17T04:41:09.757Z,114279.52
2018-05-17T04:43:37.557Z,114279.52
2018-05-17T04:46:05.951Z,114279.52
2018-05-17T04:48:33.617Z,114279.52
2018-05-17T04:51:01.218Z,114279.52
2018-05-17T04:53:30.889Z,114279.52
2018-05-17T04:55:58.542Z,114279.52
2018-05-17T04:58:26.094Z,114279.52
2018-05-17T05:00:53.772Z,114279.52
2018-05-17T05:03:21.381Z,114279.52
2018-05-17T05:05:49.023Z,114279.52
2018-05-17T05:08:16.617Z,114279.52
2018-05-17T05:10:44.190Z,114279.52
2018-05-17T05:13:12.168Z,114279.52
2018-05-17T05:15:39.758Z,114279.52
2018-05-17T05:18:07.311Z,114279.52
2018-05-17T05:20:34.881Z,114279.52
2018-05-17T05:23:02.514Z,114279.52
2018-05-17T05:25:30.155Z,114279.52
2018-05-17T05:27:59.616Z,114279.52
2018-05-17T05:30:27.418Z,114279.52
2018-05-17T05:32:57.591Z,114279.52
2018-05-17T05:35:28.109Z,114279.52
2018-05-17T05:37:55.661Z,114279.52
2018-05-17T05:40:23.263Z,114279.52
2018-05-17T05:42:50.818Z,114279.52
2018-05-17T05:45:18.390Z,114279.52
2018-05-17T05:47:45.993Z,114279.52
2018-05-17T05:50:13.574Z,114279.52
2018-05-17T05:52:41.135Z,114279.52
2018-05-17T05:55:08.727Z,114279.52
2018-05-17T05:57:36.294Z,114279.52
2018-05-17T06:00:03.988Z,114279.52
2018-05-17T06:02:31.579Z,114279.52
2018-05-17T06:04:59.229Z,114279.52
2018-05-17T06:07:26.883Z,114279.52
2018-05-17T06:09:54.506Z,114279.52
2018-05-17T06:12:22.997Z,114279.52
2018-05-17T06:14:50.589Z,114279.52
2018-05-17T06:17:18.198Z,114279.52
2018-05-17T06:19:45.796Z,114279.52
2018-05-17T06:22:13.402Z,114279.52
2018-05-17T06:24:40.961Z,114279.52
2018-05-17T06:27:08.534Z,114279.52
2018-05-17T06:29:36.091Z,114279.52
2018-05-17T06:32:03.677Z,114279.52
2018-05-17T06:34:31.813Z,114279.52
2018-05-17T06:36:59.433Z,114279.52
2018-05-17T06:39:26.990Z,114279.52
2018-05-17T06:41:55.170Z,114279.52
2018-05-17T06:44:22.746Z,114279.52
2018-05-17T06:46:50.321Z,114279.52
2018-05-17T06:49:17.945Z,114279.52
2018-05-17T06:51:45.541Z,114279.52
2018-05-17T06:54:13.180Z,114279.52
2018-05-17T06:56:40.797Z,114279.52
2018-05-17T06:59:08.345Z,114279.52
2018-05-17T07:01:35.955Z,114279.52
2018-05-17T07:04:03.539Z,114279.52
2018-05-17T07:06:31.134Z,114279.52
2018-05-17T07:08:58.696Z,114279.52
2018-05-17T07:11:26.297Z,114279.52
2018-05-17T07:13:53.849Z,114279.52
2018-05-17T07:16:21.609Z,114279.52
2018-05-17T07:18:49.255Z,114279.52
2018-05-17T07:21:16.832Z,114279.52
2018-05-17T07:23:44.390Z,114279.52
2018-05-17T07:26:12.011Z,114279.52
2018-05-17T07:28:39.618Z,114279.52
2018-05-17T07:31:07.218Z,114279.52
2018-05-17T07:33:34.769Z,114279.52
2018-05-17T07:36:02.392Z,114279.52
2018-05-17T07:38:30.019Z,114279.52
2018-05-17T07:40:57.625Z,114279.52
2018-05-17T07:43:25.474Z,114279.52
2018-05-17T07:45:53.045Z,114279.52
2018-05-17T07:48:20.630Z,114279.52
2018-05-17T07:50:48.261Z,114279.52
2018-05-17T07:53:15.854Z,114279.52
2018-05-17T07:55:43.552Z,114279.52
2018-05-17T07:58:11.392Z,114279.52
2018-05-17T08:00:38.941Z,114279.52
2018-05-17T08:03:06.542Z,114279.52
2018-05-17T08:05:34.137Z,114279.52
2018-05-17T08:08:01.797Z,114279.52
2018-05-17T08:10:29.368Z,114279.52
2018-05-17T08:12:56.950Z,114279.52
2018-05-17T08:15:25.557Z,114279.52
2018-05-17T08:17:53.161Z,114279.52
2018-05-17T08:20:20.815Z,114279.52
2018-05-17T08:22:48.386Z,114279.52
2018-05-17T08:25:16.035Z,114279.52
2018-05-17T08:27:43.614Z,114279.52
2018-05-17T08:30:11.169Z,114279.52
2018-05-17T08:32:38.770Z,114279.52
2018-05-17T08:35:06.321Z,114279.52
2018-05-17T08:37:33.968Z,114279.52
2018-05-17T08:40:01.571Z,114279.52
2018-05-17T08:42:29.271Z,114279.52
2018-05-17T08:44:56.781Z,114279.52
2018-05-17T08:47:24.362Z,114279.52
2018-05-17T08:49:51.936Z,114279.52
2018-05-17T08:52:19.519Z,114279.52
2018-05-17T08:54:47.096Z,114279.52
2018-05-17T08:57:14.689Z,114279.52
2018-05-17T08:59:42.341Z,114279.52
2018-05-17T09:02:09.945Z,114279.52
2018-05-17T09:04:37.497Z,114279.52
2018-05-17T09:07:05.082Z,114279.52
2018-05-17T09:09:34.152Z,114279.52
2018-05-17T09:12:01.752Z,114279.52
2018-05-17T09:14:30.099Z,114279.52
2018-05-17T09:16:59.661Z,114279.52
2018-05-17T09:19:28.484Z,114279.52
2018-05-17T09:21:58.956Z,114279.52
2018-05-17T09:24:29.494Z,114279.52
2018-05-17T09:26:57.169Z,114279.52
2018-05-17T09:29:27.027Z,114279.52
2018-05-17T09:31:56.874Z,114279.52
2018-05-17T09:34:24.659Z,114279.52
2018-05-17T09:36:52.377Z,114279.52
2018-05-17T09:39:22.586Z,114279.52
2018-05-17T09:41:50.334Z,114279.52
2018-05-17T09:44:19.088Z,114279.52
2018-05-17T09:46:46.897Z,114279.52
2018-05-17T09:49:15.248Z,114279.52
2018-05-17T09:51:45.583Z,114279.52
2018-05-17T09:54:13.286Z,114279.52
2018-05-17T09:56:43.559Z,114279.52
2018-05-17T09:59:12.613Z,114279.52
2018-05-17T10:01:42.702Z,114279.52
2018-05-17T10:04:11.055Z,114279.52
2018-05-17T10:06:40.464Z,114279.52
2018-05-17T10:09:08.123Z,114279.52
2018-05-17T10:11:36.413Z,114279.52
2018-05-17T10:14:05.310Z,114279.52
2018-05-17T10:16:33.992Z,114279.52
2018-05-17T10:19:02.369Z,114279.52
2018-05-17T10:21:30.018Z,114279.52
2018-05-17T10:24:00.764Z,114279.52
2018-05-17T10:26:28.864Z,114279.52
2018-05-17T10:28:57.871Z,114279.52
2018-05-17T10:31:26.318Z,114279.52
2018-05-17T10:33:55.646Z,114279.52
2018-05-17T10:36:26.726Z,114279.52
2018-05-17T10:38:54.497Z,114279.52
2018-05-17T10:41:22.727Z,114279.52
2018-05-17T10:43:50.453Z,114279.52
2018-05-17T10:46:18.019Z,114279.52
2018-05-17T10:48:45.679Z,114279.52
2018-05-17T10:51:13.822Z,114279.52
2018-05-17T10:53:41.393Z,114279.52
2018-05-17T10:56:09.260Z,114279.52
2018-05-17T10:58:37.493Z,114279.52
2018-05-17T11:01:05.051Z,114279.52
2018-05-17T11:03:32.670Z,114279.52
2018-05-17T11:06:00.328Z,114279.52
2018-05-17T11:08:27.930Z,114279.52
2018-05-17T11:10:55.504Z,114279.52
2018-05-17T11:13:23.089Z,114279.52
2018-05-17T11:15:50.794Z,114279.52
2018-05-17T11:18:18.435Z,114279.52
2018-05-17T11:20:45.990Z,114279.52
2018-05-17T11:23:15.798Z,114279.52
2018-05-17T11:25:44.288Z,114279.52
2018-05-17T11:28:11.841Z,114279.52
2018-05-17T11:30:39.431Z,114279.52
2018-05-17T11:33:07.051Z,114279.52
2018-05-17T11:35:34.631Z,99620.34
2018-05-17T11:38:02.510Z,114279.52
2018-05-17T11:40:30.562Z,114279.52
2018-05-17T11:42:58.125Z,114279.52
2018-05-17T11:45:25.719Z,114279.52
2018-05-17T11:47:53.287Z,114279.52
2018-05-17T11:50:20.960Z,114279.52
2018-05-17T11:52:48.477Z,114279.52
2018-05-17T11:55:16.225Z,114279.52
2018-05-17T11:57:44.193Z,114279.52
2018-05-17T12:00:13.813Z,114279.52
2018-05-17T12:02:41.630Z,114279.52
2018-05-17T12:05:09.185Z,114279.52
2018-05-17T12:07:36.848Z,114279.52
2018-05-17T12:10:04.559Z,114279.52
2018-05-17T12:12:32.623Z,114279.52
2018-05-17T12:15:00.361Z,114279.52
2018-05-17T12:17:29.066Z,114279.52
2018-05-17T12:19:56.732Z,114279.52
2018-05-17T12:22:24.276Z,114279.52
2018-05-17T12:24:53.826Z,99601.39
2018-05-17T12:27:24.236Z,114279.52
2018-05-17T12:29:51.905Z,114279.52
2018-05-17T12:32:19.445Z,114279.52
2018-05-17T12:34:47.044Z,114279.52
2018-05-17T12:37:14.624Z,114279.52
2018-05-17T12:39:47.793Z,114279.52
2018-05-17T12:42:26.115Z,114279.52
2018-05-17T12:44:56.693Z,114279.52
2018-05-17T12:47:26.544Z,114279.52
2018-05-17T12:49:58.574Z,114279.52
2018-05-17T12:52:29.512Z,114279.52
2018-05-17T12:55:02.804Z,114279.52
2018-05-17T12:57:33.354Z,114279.52
2018-05-17T13:00:01.210Z,114279.52
2018-05-17T13:02:28.866Z,114279.52
2018-05-17T13:04:56.936Z,114279.52
2018-05-17T13:07:24.509Z,114279.52
2018-05-17T13:09:52.116Z,114279.52
2018-05-17T13:12:19.669Z,114279.52
2018-05-17T13:14:47.250Z,114279.52
2018-05-17T13:17:14.802Z,114279.52
2018-05-17T13:19:42.394Z,114279.52
2018-05-17T13:22:09.946Z,114279.52
2018-05-17T13:24:37.619Z,114279.52
2018-05-17T13:27:05.432Z,114279.52
2018-05-17T13:29:33.014Z,114279.52
2018-05-17T13:32:00.598Z,114279.52
2018-05-17T13:34:28.141Z,114279.52
2018-05-17T13:36:55.718Z,114279.52
2018-05-17T13:39:23.388Z,114279.52
2018-05-17T13:41:50.997Z,114279.52
2018-05-17T13:44:18.606Z,114279.52
2018-05-17T13:46:46.199Z,114279.52
2018-05-17T13:49:13.780Z,114279.52
2018-05-17T13:51:41.380Z,114279.52
2018-05-17T13:54:08.934Z,114279.52
2018-05-17T13:56:36.612Z,114279.52
2018-05-17T13:59:04.267Z,114279.52
2018-05-17T14:01:32.661Z,114279.52
2018-05-17T14:04:00.191Z,99578.96
2018-05-17T14:06:27.770Z,114279.52
2018-05-17T14:08:55.327Z,114279.52
2018-05-17T14:11:22.922Z,114279.52
2018-05-17T14:13:50.639Z,114279.52
2018-05-17T14:16:18.202Z,114279.52
2018-05-17T14:18:45.775Z,114279.52
2018-05-17T14:21:13.360Z,114279.52
2018-05-17T14:23:42.099Z,114279.52
2018-05-17T14:26:09.891Z,99577.02
2018-05-17T14:28:40.744Z,114279.52
2018-05-17T14:31:11.249Z,99572.25
2018-05-17T14:33:45.020Z,114279.52
2018-05-17T14:36:12.912Z,99564.98
2018-05-17T14:38:40.480Z,99571.63
2018-05-17T14:41:08.051Z,114279.52
2018-05-17T14:43:35.619Z,114279.52
2018-05-17T14:46:03.188Z,99565.41
2018-05-17T14:48:30.755Z,114279.52
2018-05-17T14:50:58.310Z,99570.70
2018-05-17T14:53:29.940Z,99569.42
2018-05-17T14:56:01.043Z,99576.57
2018-05-17T14:58:29.909Z,99569.42
2018-05-17T15:00:59.668Z,114279.52
2018-05-17T15:03:31.020Z,99563.59
2018-05-17T15:05:59.064Z,99567.09
2018-05-17T15:08:33.051Z,99569.80
2018-05-17T15:11:01.175Z,114279.52
2018-05-17T15:13:29.882Z,99561.88
2018-05-17T15:15:57.447Z,99564.78
2018-05-17T15:18:25.236Z,114279.52
2018-05-17T15:21:00.294Z,114279.52
2018-05-17T15:23:30.186Z,114279.52
2018-05-17T15:26:00.295Z,99562.09
2018-05-17T15:28:30.367Z,99557.83
2018-05-17T15:31:00.613Z,99559.61
2018-05-17T15:33:28.551Z,99556.08
2018-05-17T15:35:56.678Z,99568.02
2018-05-17T15:38:25.621Z,99574.58
2018-05-17T15:40:53.433Z,114279.52
2018-05-17T15:43:23.561Z,114279.52
2018-05-17T15:45:52.176Z,99564.42
2018-05-17T15:48:22.005Z,99563.38
2018-05-17T15:50:50.285Z,99564.09
2018-05-17T15:53:18.119Z,99566.22
2018-05-17T15:55:46.066Z,99564.49
2018-05-17T15:58:14.386Z,99558.98
2018-05-17T16:00:42.370Z,99557.78
2018-05-17T16:03:11.331Z,99554.96
2018-05-17T16:05:39.821Z,99558.64
2018-05-17T16:08:11.531Z,99563.06
2018-05-17T16:10:42.929Z,99563.67
2018-05-17T16:13:13.726Z,99570.61
2018-05-17T16:15:44.420Z,99563.73
2018-05-17T16:18:16.334Z,99561.22
2018-05-17T16:20:46.309Z,99564.91
2018-05-17T16:23:18.043Z,99562.11
2018-05-17T16:25:47.440Z,99558.41
2018-05-17T16:28:18.911Z,99564.20
2018-05-17T16:30:52.188Z,99561.67
2018-05-17T16:33:31.401Z,99561.45
2018-05-17T16:36:08.436Z,99561.58
2018-05-17T16:38:41.508Z,99560.41
2018-05-17T16:41:09.222Z,99565.05
2018-05-17T16:43:36.837Z,99559.13
2018-05-17T16:46:04.362Z,99558.22
2018-05-17T16:48:32.103Z,99559.23
2018-05-17T16:51:01.017Z,99570.97
2018-05-17T16:53:28.679Z,99581.64
2018-05-17T16:55:56.195Z,99582.27
2018-05-17T16:58:23.800Z,99580.55
2018-05-17T17:00:51.651Z,99580.44
2018-05-17T17:03:19.736Z,99585.64
2018-05-17T17:05:47.570Z,99580.77
2018-05-17T17:08:15.160Z,99585.94
2018-05-17T17:10:45.243Z,99583.92
2018-05-17T17:13:14.485Z,99587.67
2018-05-17T17:15:42.038Z,99589.80
2018-05-17T17:18:09.587Z,99588.05
2018-05-17T17:20:37.155Z,99594.12
2018-05-17T17:23:05.439Z,99592.66
2018-05-17T17:25:33.470Z,99597.18
2018-05-17T17:28:01.063Z,99592.41
2018-05-17T17:30:28.570Z,99596.27
2018-05-17T17:32:56.121Z,99592.97
2018-05-17T17:35:23.751Z,99600.38
2018-05-17T17:37:52.014Z,99589.42
2018-05-17T17:40:19.573Z,99599.38
2018-05-17T17:42:48.467Z,99602.95
2018-05-17T17:45:16.054Z,99593.81
2018-05-17T17:47:43.610Z,99599.41
2018-05-17T17:50:11.467Z,99600.44
2018-05-17T17:52:38.993Z,99601.02
2018-05-17T17:55:06.530Z,99589.48
2018-05-17T17:57:34.073Z,99599.16
2018-05-17T18:00:01.685Z,99599.29
2018-05-17T18:02:29.229Z,99595.70
2018-05-17T18:04:56.904Z,99599.45
2018-05-17T18:07:24.465Z,99596.06
2018-05-17T18:09:52.013Z,99594.36
2018-05-17T18:12:19.561Z,99600.77
2018-05-17T18:14:47.140Z,99605.27
2018-05-17T18:17:16.245Z,99600.64
2018-05-17T18:19:46.289Z,99604.56
2018-05-17T18:22:13.896Z,99604.22
2018-05-17T18:24:41.893Z,99605.47
2018-05-17T18:27:10.674Z,99611.38
2018-05-17T18:29:38.452Z,99619.40
2018-05-17T18:32:06.107Z,99612.42
2018-05-17T18:34:34.458Z,99614.55
2018-05-17T18:37:02.038Z,99627.42
2018-05-17T18:39:29.612Z,99631.95
2018-05-17T18:41:58.633Z,114279.52
2018-05-17T18:44:26.189Z,99632.91
2018-05-17T18:46:53.720Z,99632.23
2018-05-17T18:52:17.323Z,99637.15
2018-05-17T18:54:44.952Z,99640.91
2018-05-17T18:57:13.957Z,99639.52
2018-05-17T18:59:42.059Z,99641.30
2018-05-17T19:02:09.735Z,99647.31
2018-05-17T19:04:37.339Z,99644.56
2018-05-17T19:07:05.491Z,99649.28
2018-05-17T19:09:33.241Z,99651.74
2018-05-17T19:12:01.500Z,99659.03
2018-05-17T19:14:29.214Z,99652.51
2018-05-17T19:16:56.746Z,99658.64
2018-05-17T19:19:25.156Z,99664.95
2018-05-17T19:21:52.677Z,99662.99
2018-05-17T19:24:21.159Z,99670.19
2018-05-17T19:26:48.906Z,99667.27
2018-05-17T19:29:16.720Z,99670.80
2018-05-17T19:31:44.338Z,114279.52
2018-05-17T19:34:12.056Z,99686.91
2018-05-17T19:36:39.604Z,99678.45
2018-05-17T19:39:07.191Z,99689.15
2018-05-17T19:41:34.842Z,99695.33
2018-05-17T19:44:02.487Z,99692.38
2018-05-17T19:46:30.045Z,99693.05
2018-05-17T19:48:57.580Z,99689.30
2018-05-17T19:51:25.132Z,99698.13
2018-05-17T19:53:53.931Z,99696.03
2018-05-17T19:56:21.614Z,99692.39
2018-05-17T19:58:49.183Z,99695.38
2018-05-17T20:01:16.837Z,99688.70
2018-05-17T20:03:44.392Z,99694.26
2018-05-17T20:06:11.950Z,99703.05
2018-05-17T20:08:39.494Z,99712.49
2018-05-17T20:11:07.044Z,99707.33
2018-05-17T20:13:34.948Z,99710.28
2018-05-17T20:16:02.531Z,99707.54
2018-05-17T20:18:30.874Z,99713.08
2018-05-17T20:20:59.130Z,99711.73
2018-05-17T20:23:26.655Z,99711.58
2018-05-17T20:25:54.269Z,99708.05
2018-05-17T20:28:21.808Z,99715.53
2018-05-17T20:30:50.213Z,99714.64
2018-05-17T20:33:17.742Z,99732.20
2018-05-17T20:35:45.317Z,99723.70
2018-05-17T20:38:12.884Z,99720.56
2018-05-17T20:40:40.445Z,99723.77
2018-05-17T20:43:07.991Z,99724.08
2018-05-17T20:45:35.675Z,99731.87
2018-05-17T20:48:03.230Z,99727.55
2018-05-17T20:50:30.802Z,99733.26
2018-05-17T20:52:58.334Z,99736.39
2018-05-17T20:55:25.901Z,99735.23
2018-05-17T20:57:53.439Z,99742.59
2018-05-17T21:00:20.989Z,99742.72
2018-05-17T21:02:49.270Z,99743.00
2018-05-17T21:05:16.936Z,99748.31
2018-05-17T21:07:44.900Z,99745.23
2018-05-17T21:10:12.425Z,99748.29
2018-05-17T21:12:40.034Z,99753.95
2018-05-17T21:15:07.556Z,99750.70
2018-05-17T21:17:36.182Z,99752.13
2018-05-17T21:20:06.625Z,99754.69
2018-05-17T21:22:34.707Z,99752.55
2018-05-17T21:25:02.762Z,99760.53
2018-05-17T21:27:33.162Z,99754.70
2018-05-17T21:30:01.371Z,114279.52
2018-05-17T21:32:31.432Z,114279.52
2018-05-17T21:34:59.241Z,99761.67
2018-05-17T21:37:27.159Z,99753.41
2018-05-17T21:39:54.779Z,99748.48
2018-05-17T21:42:22.980Z,99756.47
2018-05-17T21:44:50.597Z,99759.19
2018-05-17T21:47:18.734Z,99757.08
2018-05-17T21:49:46.746Z,99757.47
2018-05-17T21:52:16.931Z,99765.17
2018-05-17T21:54:45.687Z,99764.69
2018-05-17T21:57:13.519Z,99754.97
2018-05-17T21:59:41.398Z,99755.50
2018-05-17T22:02:12.639Z,99762.86
2018-05-17T22:04:43.044Z,99763.58
2018-05-17T22:07:11.980Z,114279.52
2018-05-17T22:09:40.160Z,99770.58
2018-05-17T22:12:10.553Z,99764.34
2018-05-17T22:14:38.755Z,99770.81
2018-05-17T22:17:09.413Z,99778.58
2018-05-17T22:19:37.172Z,114279.52
2018-05-17T22:22:05.008Z,114279.52
2018-05-17T22:24:33.563Z,99772.95
2018-05-17T22:27:01.436Z,99774.27
2018-05-17T22:29:31.874Z,99774.97
2018-05-17T22:32:00.593Z,99780.68
2018-05-17T22:34:28.826Z,114279.52
2018-05-17T22:36:57.279Z,99780.26
2018-05-17T22:39:25.188Z,99786.04
2018-05-17T22:41:53.958Z,114279.52
2018-05-17T22:44:22.861Z,114279.52
2018-05-17T22:46:51.914Z,114279.52
2018-05-17T22:49:21.307Z,114279.52
2018-05-17T22:51:49.234Z,114279.52
2018-05-17T22:54:16.980Z,99781.45
2018-05-17T22:56:56.316Z,114279.52
2018-05-17T22:59:23.897Z,114279.52
2018-05-17T23:01:51.502Z,114279.52
2018-05-17T23:04:19.107Z,114279.52
2018-05-17T23:06:46.732Z,114279.52
2018-05-17T23:09:14.314Z,114279.52
2018-05-17T23:11:41.873Z,99779.87
2018-05-17T23:14:09.437Z,99776.69
2018-05-17T23:16:36.961Z,99779.52
2018-05-17T23:19:04.542Z,99780.84
2018-05-17T23:21:32.098Z,114279.52
2018-05-17T23:23:59.773Z,114279.52
2018-05-17T23:26:27.369Z,114279.52
2018-05-17T23:28:54.949Z,114279.52
2018-05-17T23:31:22.525Z,114279.52
2018-05-17T23:33:50.133Z,114279.52
2018-05-17T23:36:17.700Z,114279.52
2018-05-17T23:38:45.334Z,114279.52
2018-05-17T23:41:24.810Z,114279.52
2018-05-17T23:43:52.386Z,114279.52
2018-05-17T23:46:19.941Z,114279.52
2018-05-17T23:48:47.523Z,114279.52
2018-05-17T23:51:15.089Z,114279.52
2018-05-17T23:53:42.674Z,114279.52
2018-05-17T23:56:10.247Z,114279.52
2018-05-17T23:58:37.800Z,114279.52
