createdAt,value
2022-11-18T00:02:03.464Z,97.48
2022-11-18T00:04:39.603Z,97.34
2022-11-18T00:07:21.179Z,97.32
2022-11-18T00:09:47.622Z,97.57
2022-11-18T00:15:31.480Z,98.06
2022-11-18T00:18:08.602Z,98.05
2022-11-18T00:20:49.910Z,98.29
2022-11-18T00:23:19.448Z,98.07
2022-11-18T00:25:53.026Z,98.36
2022-11-18T00:28:22.305Z,98.10
2022-11-18T00:30:51.197Z,98.59
2022-11-18T00:33:37.001Z,98.55
2022-11-18T00:36:15.248Z,98.91
2022-11-18T00:38:41.643Z,98.65
2022-11-18T00:41:21.077Z,98.97
2022-11-18T00:44:00.491Z,99.14
2022-11-18T00:46:26.902Z,99.26
2022-11-18T00:48:55.948Z,99.37
2022-11-18T00:51:25.315Z,98.83
2022-11-18T00:54:08.873Z,99.26
2022-11-18T00:56:37.949Z,99.28
2022-11-18T00:59:07.369Z,99.29
2022-11-18T01:01:34.466Z,99.20
2022-11-18T01:04:04.073Z,99.31
2022-11-18T01:06:32.128Z,99.56
2022-11-18T01:08:58.776Z,99.85
2022-11-18T01:14:36.893Z,99.94
2022-11-18T01:17:03.325Z,99.74
2022-11-18T01:20:00.585Z,100.00
2022-11-18T01:22:54.627Z,100.00
2022-11-18T01:25:20.981Z,100.00
2022-11-18T01:27:47.331Z,100.00
2022-11-18T01:30:25.894Z,100.00
2022-11-18T01:32:55.157Z,100.00
2022-11-18T01:35:59.250Z,100.00
2022-11-18T01:38:28.851Z,100.00
2022-11-18T01:40:56.305Z,100.00
2022-11-18T01:43:56.107Z,100.00
2022-11-18T01:46:32.570Z,100.00
2022-11-18T01:49:08.837Z,100.00
2022-11-18T02:02:27.217Z,100.00
2022-11-18T02:12:27.097Z,100.00
2022-11-18T02:19:10.990Z,100.00
2022-11-18T02:29:33.724Z,100.00
2022-11-18T02:32:23.027Z,100.00
2022-11-18T02:39:55.337Z,100.00
2022-11-18T02:42:24.346Z,100.00
2022-11-18T03:00:09.553Z,100.00
2022-11-18T03:03:32.605Z,100.00
2022-11-18T03:06:29.861Z,100.00
2022-11-18T03:20:43.970Z,100.00
2022-11-18T03:24:07.677Z,100.00
2022-11-18T03:26:40.770Z,100.00
2022-11-18T03:29:15.910Z,100.00
2022-11-18T03:32:32.101Z,100.00
2022-11-18T03:35:24.324Z,100.00
2022-11-18T03:37:55.233Z,100.00
2022-11-18T03:40:27.038Z,100.00
2022-11-18T03:43:08.541Z,100.00
2022-11-18T03:45:40.789Z,100.00
2022-11-18T03:48:20.124Z,100.00
2022-11-18T03:51:33.726Z,100.00
2022-11-18T03:57:44.296Z,100.00
2022-11-18T04:00:24.607Z,100.00
2022-11-18T04:02:54.726Z,100.00
2022-11-18T04:05:25.313Z,100.00
2022-11-18T04:08:00.955Z,100.00
2022-11-18T04:13:50.406Z,100.00
2022-11-18T04:16:16.978Z,100.00
2022-11-18T04:18:55.794Z,100.00
2022-11-18T04:21:26.761Z,100.00
2022-11-18T04:24:55.809Z,100.00
2022-11-18T04:27:37.348Z,100.00
2022-11-18T04:30:07.634Z,100.00
2022-11-18T04:32:43.033Z,100.00
2022-11-18T04:35:10.230Z,100.00
2022-11-18T04:37:47.265Z,100.00
2022-11-18T04:44:47.026Z,100.00
2022-11-18T04:47:21.023Z,100.00
2022-11-18T04:49:50.661Z,100.00
2022-11-18T04:52:19.600Z,100.00
2022-11-18T04:54:54.594Z,100.00
2022-11-18T04:57:28.428Z,100.00
2022-11-18T04:59:55.189Z,100.00
2022-11-18T05:02:23.783Z,100.00
2022-11-18T05:04:55.365Z,100.00
2022-11-18T05:07:21.817Z,100.00
2022-11-18T05:09:48.737Z,100.00
2022-11-18T05:12:52.776Z,100.00
2022-11-18T05:15:23.960Z,100.00
2022-11-18T05:17:50.382Z,100.00
2022-11-18T05:20:27.053Z,100.00
2022-11-18T05:22:56.440Z,100.00
2022-11-18T05:25:22.839Z,100.00
2022-11-18T05:27:49.232Z,100.00
2022-11-18T05:30:15.669Z,100.00
2022-11-18T05:32:45.857Z,100.00
2022-11-18T05:35:21.448Z,100.00
2022-11-18T05:37:53.137Z,100.00
2022-11-18T05:40:19.479Z,100.00
2022-11-18T05:43:15.973Z,100.00
2022-11-18T05:49:42.274Z,100.00
2022-11-18T05:53:11.469Z,100.00
2022-11-18T05:56:02.539Z,100.00
2022-11-18T05:59:07.601Z,100.00
2022-11-18T06:01:46.812Z,100.00
2022-11-18T06:08:01.012Z,100.00
2022-11-18T06:10:35.151Z,100.00
2022-11-18T06:24:02.435Z,100.00
2022-11-18T06:34:04.221Z,100.00
2022-11-18T06:36:46.486Z,100.00
2022-11-18T06:39:12.855Z,100.00
2022-11-18T06:41:43.469Z,100.00
2022-11-18T06:44:12.219Z,100.00
2022-11-18T06:49:48.058Z,100.00
2022-11-18T06:56:19.788Z,100.00
2022-11-18T06:59:39.062Z,100.00
2022-11-18T07:02:05.450Z,100.00
2022-11-18T07:08:21.390Z,100.00
2022-11-18T07:14:36.482Z,100.00
2022-11-18T07:24:45.413Z,100.00
2022-11-18T07:27:12.998Z,100.00
2022-11-18T07:37:11.799Z,100.00
2022-11-18T07:43:24.965Z,100.00
2022-11-18T07:50:25.138Z,100.00
2022-11-18T07:52:56.857Z,100.00
2022-11-18T07:59:09.961Z,100.00
2022-11-18T08:01:36.562Z,100.00
2022-11-18T08:04:33.805Z,100.00
2022-11-18T08:07:00.445Z,100.00
2022-11-18T08:09:29.617Z,100.00
2022-11-18T08:11:56.113Z,100.00
2022-11-18T08:14:31.593Z,100.00
2022-11-18T08:16:59.501Z,100.00
2022-11-18T08:19:43.192Z,100.00
2022-11-18T08:22:10.265Z,100.00
2022-11-18T08:24:37.765Z,100.00
2022-11-18T08:27:04.298Z,100.00
2022-11-18T08:29:30.753Z,100.00
2022-11-18T08:31:57.260Z,100.00
2022-11-18T08:34:23.656Z,100.00
2022-11-18T08:36:53.568Z,100.00
2022-11-18T08:39:26.278Z,100.00
2022-11-18T08:41:52.714Z,100.00
2022-11-18T08:44:19.370Z,100.00
2022-11-18T08:46:49.279Z,100.00
2022-11-18T08:49:16.131Z,100.00
2022-11-18T08:51:42.851Z,100.00
2022-11-18T08:54:13.511Z,100.00
2022-11-18T08:56:40.174Z,100.00
2022-11-18T08:59:07.242Z,100.00
2022-11-18T09:04:42.809Z,100.00
2022-11-18T09:07:09.619Z,100.00
2022-11-18T09:10:01.194Z,100.00
2022-11-18T09:12:29.078Z,99.94
2022-11-18T09:19:45.718Z,99.59
2022-11-18T09:22:02.858Z,98.55
2022-11-18T09:24:38.286Z,98.20
2022-11-18T09:27:16.690Z,98.47
2022-11-18T09:30:12.662Z,98.04
2022-11-18T09:32:39.041Z,97.43
2022-11-18T09:35:05.867Z,96.89
2022-11-18T09:37:46.619Z,96.50
2022-11-18T09:40:18.562Z,96.21
2022-11-18T09:46:20.099Z,95.10
2022-11-18T09:52:04.832Z,93.31
2022-11-18T10:02:09.381Z,92.61
2022-11-18T10:04:37.301Z,91.17
2022-11-18T10:11:29.953Z,91.37
2022-11-18T10:14:27.015Z,90.44
2022-11-18T10:24:33.250Z,90.33
2022-11-18T10:27:03.525Z,89.81
2022-11-18T10:44:40.685Z,88.38
2022-11-18T10:48:00.231Z,88.49
2022-11-18T11:01:42.232Z,87.54
2022-11-18T11:05:14.850Z,86.86
2022-11-18T11:08:37.378Z,86.30
2022-11-18T11:15:39.428Z,86.44
2022-11-18T11:22:01.340Z,86.02
2022-11-18T11:24:34.880Z,85.21
2022-11-18T11:31:09.160Z,85.66
2022-11-18T11:33:45.023Z,84.74
2022-11-18T11:43:34.351Z,85.13
2022-11-18T11:58:16.836Z,83.94
2022-11-18T12:16:41.620Z,84.35
2022-11-18T12:27:36.127Z,84.57
2022-11-18T12:30:08.285Z,83.76
2022-11-18T12:32:42.289Z,83.74
2022-11-18T12:43:25.812Z,83.59
2022-11-18T12:57:57.991Z,82.34
2022-11-18T13:04:17.348Z,82.15
2022-11-18T13:06:48.654Z,82.11
2022-11-18T13:17:45.506Z,82.46
2022-11-18T13:24:25.283Z,82.08
2022-11-18T13:27:00.140Z,81.65
2022-11-18T13:33:13.887Z,81.72
2022-11-18T13:39:33.161Z,81.78
2022-11-18T13:42:44.658Z,81.41
2022-11-18T13:45:38.559Z,81.91
2022-11-18T13:52:40.923Z,82.78
2022-11-18T13:55:27.532Z,82.57
2022-11-18T13:58:05.445Z,82.82
2022-11-18T14:01:15.772Z,83.19
2022-11-18T14:07:28.392Z,83.96
2022-11-18T14:10:02.894Z,83.83
2022-11-18T14:12:38.657Z,84.53
2022-11-18T14:18:52.927Z,85.33
2022-11-18T14:28:58.150Z,87.58
2022-11-18T14:31:33.809Z,87.67
2022-11-18T14:38:37.048Z,87.98
2022-11-18T14:42:06.371Z,88.39
2022-11-18T14:44:39.371Z,88.42
2022-11-18T14:54:14.023Z,88.63
2022-11-18T14:56:55.500Z,88.59
2022-11-18T14:59:24.248Z,88.56
2022-11-18T15:01:58.116Z,88.63
2022-11-18T15:08:21.329Z,88.92
2022-11-18T15:10:53.520Z,88.52
2022-11-18T15:13:50.722Z,88.66
2022-11-18T15:19:37.911Z,88.65
2022-11-18T15:29:02.327Z,89.32
2022-11-18T15:35:14.448Z,89.23
2022-11-18T15:38:14.643Z,89.76
2022-11-18T15:40:41.054Z,89.93
2022-11-18T15:46:53.974Z,89.83
2022-11-18T15:57:39.813Z,90.28
2022-11-18T16:00:06.614Z,89.90
2022-11-18T16:17:10.213Z,90.28
2022-11-18T16:19:36.618Z,90.09
2022-11-18T16:26:35.315Z,90.23
2022-11-18T16:29:01.725Z,90.58
2022-11-18T16:35:18.218Z,90.66
2022-11-18T16:44:34.075Z,91.02
2022-11-18T16:50:49.132Z,91.41
2022-11-18T16:57:00.285Z,91.63
2022-11-18T17:03:09.971Z,91.94
2022-11-18T17:21:03.899Z,92.97
2022-11-18T17:27:17.986Z,93.45
2022-11-18T17:29:54.390Z,93.60
2022-11-18T17:42:42.922Z,93.99
2022-11-18T17:45:11.543Z,94.48
2022-11-18T17:55:11.526Z,94.71
2022-11-18T18:01:31.983Z,95.01
2022-11-18T18:07:49.659Z,95.52
2022-11-18T18:10:38.429Z,96.21
2022-11-18T18:16:08.221Z,96.61
2022-11-18T18:22:22.897Z,96.75
2022-11-18T18:28:39.181Z,97.20
2022-11-18T18:31:11.436Z,96.88
2022-11-18T18:37:25.834Z,97.23
2022-11-18T18:39:52.361Z,96.87
2022-11-18T19:00:27.694Z,96.78
2022-11-18T19:06:59.882Z,97.02
2022-11-18T19:13:13.501Z,97.10
2022-11-18T19:22:36.692Z,97.29
2022-11-18T19:28:27.039Z,97.48
2022-11-18T19:31:21.167Z,97.48
2022-11-18T19:33:50.096Z,97.42
2022-11-18T19:44:06.910Z,97.49
2022-11-18T19:50:32.805Z,96.62
2022-11-18T19:56:19.483Z,96.88
2022-11-18T19:58:49.573Z,97.32
2022-11-18T20:02:15.908Z,97.06
2022-11-18T20:12:16.034Z,96.89
2022-11-18T20:14:44.510Z,96.97
2022-11-18T20:17:11.375Z,97.10
2022-11-18T20:23:27.878Z,96.83
2022-11-18T20:32:27.227Z,96.74
2022-11-18T20:38:58.340Z,96.83
2022-11-18T20:41:28.625Z,96.77
2022-11-18T20:47:42.436Z,96.98
2022-11-18T20:50:14.180Z,95.79
2022-11-18T20:53:05.799Z,96.01
2022-11-18T20:55:39.779Z,96.14
2022-11-18T20:58:06.844Z,96.08
2022-11-18T21:00:33.312Z,96.24
2022-11-18T21:03:04.299Z,96.19
2022-11-18T21:06:14.188Z,95.99
2022-11-18T21:08:44.732Z,96.15
2022-11-18T21:11:14.734Z,96.45
2022-11-18T21:14:00.455Z,96.84
2022-11-18T21:16:39.155Z,96.12
2022-11-18T21:23:01.359Z,95.96
2022-11-18T21:25:35.055Z,95.84
2022-11-18T21:28:04.686Z,95.72
2022-11-18T21:37:22.419Z,95.68
2022-11-18T21:39:48.774Z,95.37
2022-11-18T21:42:15.152Z,95.32
2022-11-18T21:44:44.446Z,95.33
2022-11-18T21:48:07.620Z,95.33
2022-11-18T21:50:33.962Z,94.98
2022-11-18T21:53:00.344Z,94.82
2022-11-18T21:58:19.139Z,94.79
2022-11-18T22:00:45.563Z,94.51
2022-11-18T22:03:44.225Z,94.58
2022-11-18T22:06:15.451Z,94.66
2022-11-18T22:08:45.188Z,94.80
2022-11-18T22:11:28.024Z,94.85
2022-11-18T22:13:57.166Z,94.54
2022-11-18T22:16:28.325Z,94.65
2022-11-18T22:19:03.578Z,94.64
2022-11-18T22:21:45.337Z,94.19
2022-11-18T22:24:13.064Z,94.52
2022-11-18T22:26:39.471Z,94.28
2022-11-18T22:29:09.077Z,94.26
2022-11-18T22:31:38.579Z,94.12
2022-11-18T22:34:12.707Z,94.42
2022-11-18T22:36:39.323Z,94.68
2022-11-18T22:39:40.869Z,94.41
2022-11-18T22:42:27.470Z,94.76
2022-11-18T22:45:02.109Z,94.39
2022-11-18T22:47:28.448Z,94.42
2022-11-18T22:50:26.351Z,94.00
2022-11-18T22:52:52.676Z,94.39
2022-11-18T22:55:41.785Z,94.05
2022-11-18T22:58:33.454Z,93.99
2022-11-18T23:01:15.230Z,93.94
2022-11-18T23:03:47.497Z,94.08
2022-11-18T23:06:16.914Z,93.73
2022-11-18T23:08:47.976Z,94.25
2022-11-18T23:11:39.941Z,94.02
2022-11-18T23:16:50.932Z,94.65
2022-11-18T23:19:23.435Z,94.13
2022-11-18T23:21:53.770Z,94.04
2022-11-18T23:25:05.699Z,94.29
2022-11-18T23:27:32.098Z,94.13
2022-11-18T23:33:47.900Z,93.95
2022-11-18T23:36:16.546Z,94.33
2022-11-18T23:38:55.312Z,93.99
2022-11-18T23:41:27.750Z,93.71
2022-11-18T23:43:55.171Z,94.03
2022-11-18T23:46:21.580Z,93.93
2022-11-18T23:48:51.897Z,94.16
2022-11-18T23:51:20.475Z,93.89
2022-11-18T23:53:51.123Z,93.45
2022-11-18T23:56:22.973Z,93.66
2022-11-18T23:58:51.605Z,93.32
