createdAt,value
2018-01-07T00:00:05.618Z,0
2018-01-07T00:01:07.783Z,0
2018-01-07T00:02:09.048Z,0
2018-01-07T00:03:11.152Z,0
2018-01-07T00:04:12.986Z,0
2018-01-07T00:05:14.769Z,0
2018-01-07T00:06:16.568Z,0
2018-01-07T00:07:18.361Z,0
2018-01-07T00:08:20.503Z,0
2018-01-07T00:09:22.372Z,0
2018-01-07T00:10:24.192Z,0
2018-01-07T00:11:26.061Z,0
2018-01-07T00:12:27.913Z,0
2018-01-07T00:13:29.693Z,0
2018-01-07T00:14:32.310Z,0
2018-01-07T00:15:34.309Z,0
2018-01-07T00:16:36.191Z,0
2018-01-07T00:17:37.983Z,0
2018-01-07T00:18:39.916Z,0
2018-01-07T00:19:41.859Z,0
2018-01-07T00:20:43.718Z,0
2018-01-07T00:21:45.504Z,0
2018-01-07T00:22:48.410Z,0
2018-01-07T00:23:50.312Z,0
2018-01-07T00:24:52.701Z,0
2018-01-07T00:25:54.588Z,0
2018-01-07T00:26:56.450Z,0
2018-01-07T00:27:58.327Z,0
2018-01-07T00:29:00.150Z,0
2018-01-07T00:30:01.986Z,0
2018-01-07T00:31:04.691Z,0
2018-01-07T00:32:06.663Z,0
2018-01-07T00:33:08.498Z,0
2018-01-07T00:34:10.256Z,0
2018-01-07T00:35:12.092Z,0
2018-01-07T00:36:14.109Z,0
2018-01-07T00:37:15.964Z,0
2018-01-07T00:38:17.828Z,0
2018-01-07T00:39:19.672Z,0
2018-01-07T00:40:21.534Z,0
2018-01-07T00:41:23.495Z,0
2018-01-07T00:42:25.362Z,0
2018-01-07T00:43:27.259Z,0
2018-01-07T00:44:29.430Z,0
2018-01-07T00:45:31.503Z,0
2018-01-07T00:46:33.343Z,0
2018-01-07T00:47:35.266Z,0
2018-01-07T00:48:37.338Z,0
2018-01-07T00:49:39.200Z,0
2018-01-07T00:50:41.035Z,0
2018-01-07T00:51:42.953Z,0
2018-01-07T00:52:44.903Z,0
2018-01-07T00:53:49.393Z,0
2018-01-07T00:54:51.312Z,0
2018-01-07T00:55:55.164Z,0
2018-01-07T00:56:56.998Z,0
2018-01-07T00:57:59.043Z,0
2018-01-07T00:59:00.984Z,0
2018-01-07T01:00:27.393Z,0
2018-01-07T01:01:27.393Z,0
2018-01-07T01:02:29.368Z,0
2018-01-07T01:03:31.329Z,0
2018-01-07T01:04:33.211Z,0
2018-01-07T01:05:35.141Z,0
2018-01-07T01:06:37.374Z,0
2018-01-07T01:07:39.410Z,0
2018-01-07T01:08:41.398Z,0
2018-01-07T01:09:43.363Z,0
2018-01-07T01:10:45.312Z,0
2018-01-07T01:11:47.240Z,0
2018-01-07T01:12:49.168Z,0
2018-01-07T01:13:51.203Z,0
2018-01-07T01:14:53.135Z,0
2018-01-07T01:15:55.034Z,0
2018-01-07T01:16:57.232Z,0
2018-01-07T01:17:59.134Z,0
2018-01-07T01:19:01.147Z,0
2018-01-07T01:20:03.228Z,0
2018-01-07T01:21:05.306Z,0
2018-01-07T01:22:07.385Z,0
2018-01-07T01:23:09.424Z,0
2018-01-07T01:24:11.493Z,0
2018-01-07T01:25:13.434Z,0
2018-01-07T01:26:15.390Z,0
2018-01-07T01:27:17.348Z,0
2018-01-07T01:28:19.255Z,0
2018-01-07T01:29:21.380Z,0
2018-01-07T01:30:23.362Z,0
2018-01-07T01:31:25.321Z,0
2018-01-07T01:32:27.303Z,0
2018-01-07T01:33:29.198Z,0
2018-01-07T01:34:31.136Z,0
2018-01-07T01:35:33.025Z,0
2018-01-07T01:36:34.971Z,0
2018-01-07T01:37:36.844Z,0
2018-01-07T01:38:38.724Z,0
2018-01-07T01:39:40.669Z,0
2018-01-07T01:40:42.538Z,0
2018-01-07T01:41:44.415Z,0
2018-01-07T01:42:46.443Z,0
2018-01-07T01:43:48.381Z,0
2018-01-07T01:44:50.407Z,0
2018-01-07T01:45:52.315Z,0
2018-01-07T01:46:54.230Z,0
2018-01-07T01:47:56.215Z,0
2018-01-07T01:48:58.111Z,0
2018-01-07T01:50:00.094Z,0
2018-01-07T01:51:02.062Z,0
2018-01-07T01:52:04.034Z,0
2018-01-07T01:53:05.960Z,0
2018-01-07T01:54:07.952Z,0
2018-01-07T01:55:09.874Z,0
2018-01-07T01:56:11.820Z,0
2018-01-07T01:57:13.757Z,0
2018-01-07T01:58:15.711Z,0
2018-01-07T01:59:17.573Z,0
2018-01-07T02:00:19.488Z,0
2018-01-07T02:01:21.490Z,0
2018-01-07T02:02:23.416Z,0
2018-01-07T02:03:25.433Z,0
2018-01-07T02:04:27.383Z,0
2018-01-07T02:05:29.341Z,0
2018-01-07T02:06:31.184Z,0
2018-01-07T02:07:33.118Z,0
2018-01-07T02:08:35.068Z,0
2018-01-07T02:09:37.115Z,0
2018-01-07T02:10:39.061Z,0
2018-01-07T02:11:41.045Z,0
2018-01-07T02:12:43.038Z,0
2018-01-07T02:13:44.943Z,0
2018-01-07T02:14:46.803Z,0
2018-01-07T02:15:48.756Z,0
2018-01-07T02:16:50.709Z,0
2018-01-07T02:17:52.658Z,0
2018-01-07T02:18:54.576Z,0
2018-01-07T02:19:56.915Z,0
2018-01-07T02:20:58.907Z,0
2018-01-07T02:22:00.800Z,0
2018-01-07T02:23:02.804Z,0
2018-01-07T02:24:04.780Z,0
2018-01-07T02:25:06.673Z,0
2018-01-07T02:26:08.707Z,0
2018-01-07T02:27:10.619Z,0
2018-01-07T02:28:12.651Z,0
2018-01-07T02:29:14.715Z,0
2018-01-07T02:30:16.681Z,0
2018-01-07T02:31:18.601Z,0
2018-01-07T02:32:20.646Z,0
2018-01-07T02:33:22.570Z,0
2018-01-07T02:34:24.556Z,0
2018-01-07T02:35:26.621Z,0
2018-01-07T02:36:28.567Z,0
2018-01-07T02:37:30.563Z,0
2018-01-07T02:38:32.540Z,0
2018-01-07T02:39:34.424Z,0
2018-01-07T02:40:36.343Z,0
2018-01-07T02:41:38.261Z,0
2018-01-07T02:42:40.178Z,0
2018-01-07T02:43:42.118Z,0
2018-01-07T02:44:44.048Z,0
2018-01-07T02:45:45.845Z,0
2018-01-07T02:46:47.766Z,0
2018-01-07T02:47:49.620Z,0
2018-01-07T02:48:51.514Z,0
2018-01-07T02:49:53.349Z,0
2018-01-07T02:50:55.294Z,0
2018-01-07T02:51:57.155Z,0
2018-01-07T02:52:59.097Z,0
2018-01-07T02:54:01.003Z,0
2018-01-07T02:55:02.896Z,0
2018-01-07T03:00:59.072Z,0
2018-01-07T03:02:00.726Z,0
2018-01-07T03:03:02.406Z,0
2018-01-07T03:04:04.079Z,0
2018-01-07T03:05:05.718Z,0
2018-01-07T03:06:07.377Z,0
2018-01-07T03:07:09.061Z,0
2018-01-07T03:08:10.700Z,0
2018-01-07T03:09:12.363Z,0
2018-01-07T03:10:14.000Z,0
2018-01-07T03:11:15.660Z,0
2018-01-07T03:12:17.328Z,0
2018-01-07T03:13:18.994Z,0
2018-01-07T03:14:20.639Z,0
2018-01-07T03:15:22.306Z,0
2018-01-07T03:16:23.972Z,0
2018-01-07T03:17:25.639Z,0
2018-01-07T03:18:27.294Z,0
2018-01-07T03:19:28.956Z,0
2018-01-07T03:20:30.608Z,0
2018-01-07T03:21:32.263Z,0
2018-01-07T03:22:33.913Z,0
2018-01-07T03:23:35.602Z,0
2018-01-07T03:24:37.268Z,0
2018-01-07T03:25:38.932Z,0
2018-01-07T03:26:40.575Z,0
2018-01-07T03:27:42.274Z,0
2018-01-07T03:28:43.924Z,0
2018-01-07T03:29:45.589Z,0
2018-01-07T03:30:47.241Z,0
2018-01-07T03:31:48.877Z,0
2018-01-07T03:32:50.543Z,0
2018-01-07T03:33:52.214Z,0
2018-01-07T03:34:53.871Z,0
2018-01-07T03:35:55.541Z,0
2018-01-07T03:36:57.196Z,0
2018-01-07T03:37:58.877Z,0
2018-01-07T03:39:00.535Z,0
2018-01-07T03:40:02.190Z,0
2018-01-07T03:41:03.953Z,0
2018-01-07T03:42:05.606Z,0
2018-01-07T03:43:07.260Z,0
2018-01-07T03:44:08.913Z,0
2018-01-07T03:45:10.565Z,0
2018-01-07T03:46:12.217Z,0
2018-01-07T03:47:13.906Z,0
2018-01-07T03:48:15.554Z,0
2018-01-07T03:49:17.241Z,0
2018-01-07T03:50:18.892Z,0
2018-01-07T03:51:20.560Z,0
2018-01-07T03:52:22.209Z,0
2018-01-07T03:53:23.878Z,0
2018-01-07T03:54:25.546Z,0
2018-01-07T03:55:27.212Z,0
2018-01-07T03:56:28.860Z,0
2018-01-07T03:57:30.514Z,0
2018-01-07T03:58:32.193Z,0
2018-01-07T03:59:33.868Z,0
2018-01-07T04:00:35.522Z,0
2018-01-07T04:01:37.166Z,0
2018-01-07T04:02:38.832Z,0
2018-01-07T04:03:40.464Z,0
2018-01-07T04:04:42.125Z,0
2018-01-07T04:05:43.771Z,0
2018-01-07T04:06:45.415Z,0
2018-01-07T04:07:47.060Z,0
2018-01-07T04:08:48.712Z,0
2018-01-07T04:09:50.394Z,0
2018-01-07T04:10:52.047Z,0
2018-01-07T04:11:53.698Z,0
2018-01-07T04:12:55.366Z,0
2018-01-07T04:13:57.145Z,0
2018-01-07T04:14:58.605Z,0
2018-01-07T04:16:00.260Z,0
2018-01-07T04:17:01.911Z,0
2018-01-07T04:18:03.566Z,0
2018-01-07T04:19:05.224Z,0
2018-01-07T04:20:06.884Z,0
2018-01-07T04:21:08.535Z,0
2018-01-07T04:22:10.172Z,0
2018-01-07T04:23:11.821Z,0
2018-01-07T04:24:13.459Z,0
2018-01-07T04:25:15.106Z,0
2018-01-07T04:26:16.792Z,0
2018-01-07T04:27:18.436Z,0
2018-01-07T04:28:20.090Z,0
2018-01-07T04:29:21.754Z,0
2018-01-07T04:30:23.408Z,0
2018-01-07T04:31:25.076Z,0
2018-01-07T04:32:26.728Z,0
2018-01-07T04:33:28.390Z,0
2018-01-07T04:34:30.036Z,0
2018-01-07T04:35:31.686Z,0
2018-01-07T04:36:33.357Z,0
2018-01-07T04:37:35.002Z,0
2018-01-07T04:38:36.647Z,0
2018-01-07T04:39:38.292Z,0
2018-01-07T04:40:39.957Z,0
2018-01-07T04:41:41.654Z,0
2018-01-07T04:42:43.338Z,0
2018-01-07T04:43:45.002Z,0
2018-01-07T04:44:46.652Z,0
2018-01-07T04:45:48.316Z,0
2018-01-07T04:46:49.989Z,0
2018-01-07T04:47:51.645Z,0
2018-01-07T04:48:53.295Z,0
2018-01-07T04:49:54.982Z,0
2018-01-07T04:50:56.629Z,0
2018-01-07T04:51:58.348Z,0
2018-01-07T04:53:00.028Z,0
2018-01-07T04:54:01.695Z,0
2018-01-07T04:55:03.471Z,0
2018-01-07T04:56:05.335Z,0
2018-01-07T04:57:07.210Z,0
2018-01-07T04:58:09.081Z,0
2018-01-07T04:59:10.905Z,0
2018-01-07T05:00:12.822Z,0
2018-01-07T05:01:14.698Z,0
2018-01-07T05:02:16.560Z,0
2018-01-07T05:03:18.460Z,0
2018-01-07T05:04:20.296Z,0
2018-01-07T05:05:22.130Z,0
2018-01-07T05:06:24.084Z,0
2018-01-07T05:07:25.934Z,0
2018-01-07T05:08:28.361Z,0
2018-01-07T05:09:30.215Z,0
2018-01-07T05:10:32.095Z,0
2018-01-07T05:11:33.949Z,0
2018-01-07T05:12:35.848Z,0
2018-01-07T05:13:37.709Z,0
2018-01-07T05:14:39.612Z,0
2018-01-07T05:15:41.418Z,0
2018-01-07T05:16:43.239Z,0
2018-01-07T05:17:44.994Z,0
2018-01-07T05:18:46.880Z,0
2018-01-07T05:19:48.749Z,0
2018-01-07T05:20:50.635Z,0
2018-01-07T05:21:52.526Z,0
2018-01-07T05:22:54.354Z,0
2018-01-07T05:23:56.226Z,0
2018-01-07T05:24:58.084Z,0
2018-01-07T05:25:59.914Z,0
2018-01-07T05:27:01.802Z,0
2018-01-07T05:28:03.662Z,0
2018-01-07T05:29:05.654Z,0
2018-01-07T05:30:07.562Z,0
2018-01-07T05:31:09.453Z,0
2018-01-07T05:32:11.357Z,0
2018-01-07T05:33:13.191Z,0
2018-01-07T05:34:15.079Z,0
2018-01-07T05:35:17.002Z,0
2018-01-07T05:36:18.867Z,0
2018-01-07T05:37:20.763Z,0
2018-01-07T05:38:22.672Z,0
2018-01-07T05:39:24.577Z,0
2018-01-07T05:40:26.506Z,0
2018-01-07T05:41:28.400Z,0
2018-01-07T05:42:30.270Z,0
2018-01-07T05:43:32.100Z,0
2018-01-07T05:44:33.994Z,0
2018-01-07T05:45:35.888Z,0
2018-01-07T05:46:37.705Z,0
2018-01-07T05:47:39.536Z,0
2018-01-07T05:48:41.367Z,0
2018-01-07T05:49:43.204Z,0
2018-01-07T05:50:45.106Z,0
2018-01-07T05:51:46.995Z,0
2018-01-07T05:52:48.931Z,0
2018-01-07T05:53:50.853Z,0
2018-01-07T05:54:52.717Z,0
2018-01-07T05:55:54.600Z,0
2018-01-07T05:56:56.517Z,0
2018-01-07T05:57:58.359Z,0
2018-01-07T05:59:00.200Z,0
2018-01-07T06:00:02.068Z,0
2018-01-07T06:01:03.979Z,0
2018-01-07T06:02:05.986Z,0
2018-01-07T06:03:07.975Z,0
2018-01-07T06:04:10.003Z,0
2018-01-07T06:05:11.951Z,0
2018-01-07T06:06:13.860Z,0
2018-01-07T06:07:15.806Z,0
2018-01-07T06:08:17.802Z,0
2018-01-07T06:09:19.751Z,0
2018-01-07T06:10:21.748Z,0
2018-01-07T06:11:23.653Z,0
2018-01-07T06:12:25.605Z,0
2018-01-07T06:13:27.539Z,0
2018-01-07T06:14:29.504Z,0
2018-01-07T06:15:31.465Z,0
2018-01-07T06:16:33.455Z,0
2018-01-07T06:17:35.439Z,0
2018-01-07T06:18:37.393Z,0
2018-01-07T06:19:39.337Z,0
2018-01-07T06:20:41.371Z,0
2018-01-07T06:21:43.279Z,0
2018-01-07T06:22:45.112Z,0
2018-01-07T06:23:47.075Z,0
2018-01-07T06:24:49.009Z,0
2018-01-07T06:25:51.011Z,0
2018-01-07T06:26:52.959Z,0
2018-01-07T06:27:54.935Z,0
2018-01-07T06:28:56.916Z,0
2018-01-07T06:29:58.799Z,0
2018-01-07T06:31:00.752Z,0
2018-01-07T06:32:02.714Z,0
2018-01-07T06:33:04.821Z,0
2018-01-07T06:34:06.730Z,0
2018-01-07T06:35:08.691Z,0
2018-01-07T06:36:10.665Z,0
2018-01-07T06:37:12.678Z,0
2018-01-07T06:38:14.674Z,0
2018-01-07T06:39:16.589Z,0
2018-01-07T06:40:18.490Z,0
2018-01-07T06:41:20.430Z,0
2018-01-07T06:42:22.346Z,0
2018-01-07T06:43:24.344Z,0
2018-01-07T06:44:26.311Z,0
2018-01-07T06:45:28.203Z,0
2018-01-07T06:46:30.192Z,0
2018-01-07T06:47:32.159Z,0
2018-01-07T06:48:34.066Z,0
2018-01-07T06:49:36.019Z,0
2018-01-07T06:50:38.027Z,0
2018-01-07T06:51:39.924Z,0
2018-01-07T06:52:41.851Z,0
2018-01-07T06:53:43.791Z,0
2018-01-07T06:54:45.660Z,0
2018-01-07T06:55:47.590Z,0
2018-01-07T07:01:49.126Z,4
2018-01-07T07:02:50.786Z,4
2018-01-07T07:03:52.466Z,4
2018-01-07T07:04:54.154Z,8
2018-01-07T07:05:55.827Z,12
2018-01-07T07:06:57.473Z,8
2018-01-07T07:07:59.181Z,12
2018-01-07T07:09:00.868Z,12
2018-01-07T07:10:02.541Z,16
2018-01-07T07:11:04.253Z,20
2018-01-07T07:12:05.979Z,24
2018-01-07T07:13:07.638Z,24
2018-01-07T07:14:09.347Z,28
2018-01-07T07:15:11.038Z,36
2018-01-07T07:16:12.695Z,36
2018-01-07T07:17:14.466Z,44
2018-01-07T07:18:16.109Z,48
2018-01-07T07:19:17.760Z,56
2018-01-07T07:20:19.406Z,64
2018-01-07T07:21:21.055Z,60
2018-01-07T07:22:22.703Z,64
2018-01-07T07:23:24.361Z,76
2018-01-07T07:24:26.027Z,80
2018-01-07T07:25:27.689Z,84
2018-01-07T07:26:29.362Z,88
2018-01-07T07:27:31.012Z,108
2018-01-07T07:28:33.367Z,108
2018-01-07T07:29:35.008Z,124
2018-01-07T07:30:36.694Z,132
2018-01-07T07:31:38.340Z,144
2018-01-07T07:32:39.992Z,156
2018-01-07T07:33:41.640Z,180
2018-01-07T07:34:43.292Z,184
2018-01-07T07:35:45.172Z,204
2018-01-07T07:36:46.813Z,224
2018-01-07T07:37:48.545Z,252
2018-01-07T07:38:50.249Z,236
2018-01-07T07:39:51.944Z,284
2018-01-07T07:40:53.622Z,288
2018-01-07T07:41:55.279Z,320
2018-01-07T07:42:56.936Z,328
2018-01-07T07:43:58.648Z,352
2018-01-07T07:45:00.330Z,352
2018-01-07T07:46:02.024Z,348
2018-01-07T07:47:03.717Z,396
2018-01-07T07:48:05.413Z,416
2018-01-07T07:49:07.090Z,452
2018-01-07T07:50:08.788Z,488
2018-01-07T07:51:10.516Z,520
2018-01-07T07:52:12.265Z,488
2018-01-07T07:53:13.963Z,628
2018-01-07T07:54:15.623Z,632
2018-01-07T07:55:17.323Z,620
2018-01-07T07:56:19.029Z,660
2018-01-07T07:57:20.704Z,676
2018-01-07T07:58:22.394Z,764
2018-01-07T07:59:24.119Z,772
2018-01-07T08:00:25.786Z,804
2018-01-07T08:01:27.470Z,824
2018-01-07T08:02:29.181Z,836
2018-01-07T08:03:30.867Z,836
2018-01-07T08:04:32.535Z,940
2018-01-07T08:05:34.211Z,1056
2018-01-07T08:06:35.870Z,1084
2018-01-07T08:07:37.554Z,1152
2018-01-07T08:08:39.217Z,1116
2018-01-07T08:09:40.870Z,1208
2018-01-07T08:10:42.520Z,1320
2018-01-07T08:11:44.225Z,1368
2018-01-07T08:12:45.924Z,1560
2018-01-07T08:13:47.569Z,1712
2018-01-07T08:14:49.261Z,1808
2018-01-07T08:15:50.950Z,1884
2018-01-07T08:16:52.672Z,1760
2018-01-07T08:17:54.447Z,2020
2018-01-07T08:18:56.389Z,1928
2018-01-07T08:19:58.313Z,2456
2018-01-07T08:21:00.321Z,2516
2018-01-07T08:22:02.345Z,2496
2018-01-07T08:23:04.484Z,2560
2018-01-07T08:24:06.424Z,2740
2018-01-07T08:25:08.360Z,2604
2018-01-07T08:26:10.318Z,2720
2018-01-07T08:27:12.276Z,2908
2018-01-07T08:28:14.247Z,2860
2018-01-07T08:29:16.406Z,3232
2018-01-07T08:30:18.427Z,2964
2018-01-07T08:31:20.430Z,3324
2018-01-07T08:32:22.569Z,3160
2018-01-07T08:33:24.807Z,3300
2018-01-07T08:34:26.768Z,3276
2018-01-07T08:35:28.785Z,3636
2018-01-07T08:36:30.763Z,3700
2018-01-07T08:37:32.664Z,3908
2018-01-07T08:38:34.616Z,3924
2018-01-07T08:39:36.533Z,3896
2018-01-07T08:40:38.542Z,3872
2018-01-07T08:41:40.563Z,3980
2018-01-07T08:42:42.642Z,3652
2018-01-07T08:43:44.663Z,3808
2018-01-07T08:44:46.640Z,4068
2018-01-07T08:45:49.222Z,3980
2018-01-07T08:46:51.290Z,3932
2018-01-07T08:47:53.388Z,4204
2018-01-07T08:48:55.399Z,4008
2018-01-07T08:49:57.376Z,3828
2018-01-07T08:50:59.427Z,4028
2018-01-07T08:52:01.860Z,4216
2018-01-07T08:53:03.791Z,4112
2018-01-07T08:54:05.782Z,3964
2018-01-07T08:55:07.738Z,4152
2018-01-07T08:56:09.733Z,4504
2018-01-07T08:57:11.774Z,4180
2018-01-07T08:58:13.795Z,4116
2018-01-07T08:59:15.781Z,4136
2018-01-07T09:00:17.756Z,4192
2018-01-07T09:01:19.780Z,3824
2018-01-07T09:02:21.730Z,3904
2018-01-07T09:03:23.751Z,3868
2018-01-07T09:04:25.805Z,4028
2018-01-07T09:05:27.557Z,4272
2018-01-07T09:06:29.639Z,4368
2018-01-07T09:07:31.505Z,4360
2018-01-07T09:08:33.421Z,4020
2018-01-07T09:09:35.306Z,4228
2018-01-07T09:10:37.145Z,4440
2018-01-07T09:11:39.012Z,4240
2018-01-07T09:12:40.898Z,4224
2018-01-07T09:13:42.765Z,4092
2018-01-07T09:14:45.424Z,4580
2018-01-07T09:15:47.431Z,4492
2018-01-07T09:16:49.695Z,5028
2018-01-07T09:17:51.714Z,4768
2018-01-07T09:18:53.623Z,4700
2018-01-07T09:19:55.512Z,5064
2018-01-07T09:20:57.480Z,5132
2018-01-07T09:21:59.435Z,4724
2018-01-07T09:23:01.403Z,5004
2018-01-07T09:24:03.286Z,4680
2018-01-07T09:25:05.137Z,4616
2018-01-07T09:26:07.307Z,5068
2018-01-07T09:27:09.214Z,5100
2018-01-07T09:28:11.069Z,4960
2018-01-07T09:29:13.024Z,5200
2018-01-07T09:30:15.244Z,4576
2018-01-07T09:31:17.511Z,4556
2018-01-07T09:32:19.416Z,4888
2018-01-07T09:33:21.283Z,4924
2018-01-07T09:34:23.236Z,4964
2018-01-07T09:35:25.554Z,5184
2018-01-07T09:36:27.555Z,5264
2018-01-07T09:37:29.606Z,5412
2018-01-07T09:38:31.497Z,5260
2018-01-07T09:39:33.433Z,6004
2018-01-07T09:40:35.397Z,6224
2018-01-07T09:41:37.437Z,6980
2018-01-07T09:42:39.374Z,6308
2018-01-07T09:43:41.325Z,6564
2018-01-07T09:44:43.606Z,7128
2018-01-07T09:45:47.492Z,7180
2018-01-07T09:46:49.476Z,7392
2018-01-07T09:47:51.391Z,6808
2018-01-07T09:48:53.257Z,6660
2018-01-07T09:49:55.143Z,6872
2018-01-07T09:50:57.038Z,8076
2018-01-07T09:51:58.924Z,6940
2018-01-07T09:53:00.820Z,7148
2018-01-07T09:54:02.679Z,6764
2018-01-07T09:55:04.591Z,6944
2018-01-07T09:56:06.580Z,7064
2018-01-07T09:57:08.538Z,6992
2018-01-07T09:58:10.379Z,6904
2018-01-07T09:59:12.271Z,7632
2018-01-07T10:00:14.504Z,7144
2018-01-07T10:01:16.770Z,6404
2018-01-07T10:02:18.719Z,6684
2018-01-07T10:03:20.655Z,6244
2018-01-07T10:04:22.593Z,6548
2018-01-07T10:05:24.478Z,6424
2018-01-07T10:06:26.226Z,5748
2018-01-07T10:07:28.211Z,6196
2018-01-07T10:08:32.896Z,6492
2018-01-07T10:09:34.465Z,6604
2018-01-07T10:10:36.723Z,6712
2018-01-07T10:11:38.867Z,7400
2018-01-07T10:12:40.870Z,7256
2018-01-07T10:13:42.765Z,7384
2018-01-07T10:14:44.963Z,6224
2018-01-07T10:15:47.218Z,7164
2018-01-07T10:16:49.246Z,7412
2018-01-07T10:17:51.199Z,7468
2018-01-07T10:18:53.536Z,7268
2018-01-07T10:19:55.483Z,7380
2018-01-07T10:20:57.644Z,7572
2018-01-07T10:21:59.611Z,8384
2018-01-07T10:23:01.622Z,8720
2018-01-07T10:24:03.591Z,7776
2018-01-07T10:25:05.566Z,7872
2018-01-07T10:26:07.533Z,6680
2018-01-07T10:27:09.528Z,8528
2018-01-07T10:28:11.632Z,8556
2018-01-07T10:29:13.694Z,9064
2018-01-07T10:30:15.930Z,7980
2018-01-07T10:31:17.866Z,8660
2018-01-07T10:32:20.411Z,7856
2018-01-07T10:33:22.527Z,8012
2018-01-07T10:34:24.698Z,8548
2018-01-07T10:35:29.520Z,8796
2018-01-07T10:36:31.695Z,8996
2018-01-07T10:37:34.181Z,9476
2018-01-07T10:38:36.400Z,9064
2018-01-07T10:39:38.929Z,8372
2018-01-07T10:40:40.876Z,8860
2018-01-07T10:41:42.847Z,8292
2018-01-07T10:42:44.796Z,8592
2018-01-07T10:43:46.744Z,8236
2018-01-07T10:44:48.715Z,8792
2018-01-07T10:45:50.666Z,8356
2018-01-07T10:46:52.851Z,7788
2018-01-07T10:47:54.784Z,8136
2018-01-07T10:48:56.706Z,7768
2018-01-07T10:49:58.641Z,8488
2018-01-07T10:51:00.595Z,7920
2018-01-07T10:52:02.608Z,7704
2018-01-07T10:53:04.561Z,7436
2018-01-07T10:54:06.555Z,8596
2018-01-07T10:55:08.644Z,8428
2018-01-07T11:01:26.932Z,9124
2018-01-07T11:02:28.605Z,9088
2018-01-07T11:03:30.250Z,9620
2018-01-07T11:04:31.934Z,9196
2018-01-07T11:05:33.617Z,9288
2018-01-07T11:06:35.287Z,9396
2018-01-07T11:07:37.021Z,9764
2018-01-07T11:08:38.864Z,8908
2018-01-07T11:09:40.724Z,7132
2018-01-07T11:10:42.632Z,7584
2018-01-07T11:11:44.526Z,7836
2018-01-07T11:12:46.317Z,8024
2018-01-07T11:13:48.189Z,8024
2018-01-07T11:14:50.002Z,7892
2018-01-07T11:15:51.971Z,7692
2018-01-07T11:16:54.126Z,8368
2018-01-07T11:17:55.945Z,7512
2018-01-07T11:19:00.148Z,7312
2018-01-07T11:20:02.014Z,7584
2018-01-07T11:21:03.889Z,7236
2018-01-07T11:22:05.794Z,7628
2018-01-07T11:23:07.665Z,7512
2018-01-07T11:24:09.517Z,7936
2018-01-07T11:25:11.452Z,7216
2018-01-07T11:26:13.310Z,8388
2018-01-07T11:27:15.226Z,8748
2018-01-07T11:28:17.120Z,8424
2018-01-07T11:29:19.024Z,8648
2018-01-07T11:30:20.895Z,9064
2018-01-07T11:31:22.703Z,9200
2018-01-07T11:32:24.625Z,7928
2018-01-07T11:33:26.504Z,7824
2018-01-07T11:34:28.426Z,8476
2018-01-07T11:35:30.272Z,9612
2018-01-07T11:36:32.129Z,9360
2018-01-07T11:37:34.087Z,10832
2018-01-07T11:38:35.964Z,10640
2018-01-07T11:39:37.840Z,10620
2018-01-07T11:40:39.698Z,11064
2018-01-07T11:41:41.561Z,10896
2018-01-07T11:42:43.550Z,11284
2018-01-07T11:43:45.366Z,13392
2018-01-07T11:44:47.251Z,12268
2018-01-07T11:45:49.118Z,11580
2018-01-07T11:46:50.979Z,12668
2018-01-07T11:47:52.864Z,10036
2018-01-07T11:48:54.692Z,10532
2018-01-07T11:49:56.571Z,11380
2018-01-07T11:50:58.374Z,9580
2018-01-07T11:52:00.293Z,9828
2018-01-07T11:53:02.189Z,10632
2018-01-07T11:54:04.222Z,10268
2018-01-07T11:55:06.260Z,9244
2018-01-07T11:56:08.261Z,8568
2018-01-07T11:57:10.194Z,9668
2018-01-07T11:58:12.184Z,10716
2018-01-07T11:59:14.126Z,10832
2018-01-07T12:00:16.162Z,10724
2018-01-07T12:01:18.088Z,10172
2018-01-07T12:02:20.058Z,9516
2018-01-07T12:03:22.067Z,10128
2018-01-07T12:04:24.718Z,10616
2018-01-07T12:05:26.698Z,11188
2018-01-07T12:06:31.723Z,11424
2018-01-07T12:07:33.694Z,9908
2018-01-07T12:08:35.512Z,9616
2018-01-07T12:09:37.243Z,10332
2018-01-07T12:10:39.108Z,10912
2018-01-07T12:11:43.040Z,8872
2018-01-07T12:12:44.758Z,9624
2018-01-07T12:13:46.577Z,9808
2018-01-07T12:14:48.373Z,9108
2018-01-07T12:15:50.197Z,9576
2018-01-07T12:16:52.041Z,9896
2018-01-07T12:17:53.913Z,10384
2018-01-07T12:18:55.717Z,9060
2018-01-07T12:19:57.608Z,8536
2018-01-07T12:20:59.463Z,8168
2018-01-07T12:22:01.287Z,7620
2018-01-07T12:23:03.060Z,7292
2018-01-07T12:24:04.926Z,6644
2018-01-07T12:25:06.752Z,6556
2018-01-07T12:26:08.583Z,6156
2018-01-07T12:27:10.536Z,6908
2018-01-07T12:28:13.339Z,6220
2018-01-07T12:29:15.340Z,6724
2018-01-07T12:30:17.265Z,6564
2018-01-07T12:31:19.086Z,6120
2018-01-07T12:32:22.659Z,5636
2018-01-07T12:33:24.439Z,5648
2018-01-07T12:34:26.923Z,5640
2018-01-07T12:35:28.754Z,6076
2018-01-07T12:36:31.191Z,5732
2018-01-07T12:37:32.937Z,6208
2018-01-07T12:38:34.704Z,6528
2018-01-07T12:39:36.511Z,6244
2018-01-07T12:40:38.306Z,6448
2018-01-07T12:41:40.078Z,6616
2018-01-07T12:42:42.693Z,6760
2018-01-07T12:43:44.431Z,5928
2018-01-07T12:44:46.143Z,6048
2018-01-07T12:45:47.874Z,5240
2018-01-07T12:46:49.711Z,6196
2018-01-07T12:47:51.466Z,5968
2018-01-07T12:48:53.284Z,5412
2018-01-07T12:49:55.081Z,5492
2018-01-07T12:50:56.849Z,5416
2018-01-07T12:51:58.688Z,5328
2018-01-07T12:53:00.431Z,5332
2018-01-07T12:54:02.200Z,4956
2018-01-07T12:55:03.975Z,4448
2018-01-07T12:56:05.721Z,4792
2018-01-07T12:57:07.532Z,5056
2018-01-07T12:58:09.316Z,5064
2018-01-07T12:59:11.865Z,4968
2018-01-07T13:00:13.748Z,5536
2018-01-07T13:01:15.510Z,5020
2018-01-07T13:02:17.232Z,4608
2018-01-07T13:03:18.999Z,3596
2018-01-07T13:04:20.726Z,3852
2018-01-07T13:05:22.474Z,4340
2018-01-07T13:06:24.523Z,4812
2018-01-07T13:07:26.421Z,4768
2018-01-07T13:08:28.199Z,4512
2018-01-07T13:09:29.984Z,3920
2018-01-07T13:10:31.800Z,3136
2018-01-07T13:11:33.589Z,2820
2018-01-07T13:12:35.352Z,2792
2018-01-07T13:13:37.239Z,2668
2018-01-07T13:14:39.025Z,2776
2018-01-07T13:15:41.116Z,2588
2018-01-07T13:16:42.970Z,2676
2018-01-07T13:17:44.778Z,2644
2018-01-07T13:18:46.538Z,2844
2018-01-07T13:19:48.388Z,3048
2018-01-07T13:20:50.174Z,2792
2018-01-07T13:21:51.967Z,2612
2018-01-07T13:22:53.714Z,2232
2018-01-07T13:23:55.504Z,2156
2018-01-07T13:24:57.292Z,2160
2018-01-07T13:25:59.072Z,2324
2018-01-07T13:27:00.899Z,2256
2018-01-07T13:28:02.649Z,2152
2018-01-07T13:29:04.500Z,2228
2018-01-07T13:30:06.279Z,2148
2018-01-07T13:31:08.046Z,2080
2018-01-07T13:32:09.830Z,2040
2018-01-07T13:33:11.618Z,2044
2018-01-07T13:34:13.411Z,2044
2018-01-07T13:35:15.230Z,2072
2018-01-07T13:36:17.027Z,2052
2018-01-07T13:37:18.809Z,2004
2018-01-07T13:38:20.572Z,1960
2018-01-07T13:39:22.431Z,2104
2018-01-07T13:40:24.160Z,2152
2018-01-07T13:41:25.885Z,2312
2018-01-07T13:42:27.697Z,2300
2018-01-07T13:43:29.431Z,2336
2018-01-07T13:44:31.283Z,2292
2018-01-07T13:45:33.116Z,2344
2018-01-07T13:46:34.922Z,2368
2018-01-07T13:47:36.747Z,2376
2018-01-07T13:48:38.530Z,2304
2018-01-07T13:49:40.329Z,2360
2018-01-07T13:50:42.142Z,2372
2018-01-07T13:51:43.868Z,2176
2018-01-07T13:52:45.695Z,2184
2018-01-07T13:53:47.553Z,2040
2018-01-07T13:54:49.336Z,2012
2018-01-07T13:55:51.085Z,1976
2018-01-07T13:56:53.850Z,2056
2018-01-07T13:57:55.644Z,1988
2018-01-07T13:58:57.425Z,1896
2018-01-07T13:59:59.256Z,2140
2018-01-07T14:01:01.028Z,1908
2018-01-07T14:02:02.847Z,1996
2018-01-07T14:03:04.663Z,2056
2018-01-07T14:04:06.477Z,2140
2018-01-07T14:05:08.300Z,2012
2018-01-07T14:06:10.169Z,2028
2018-01-07T14:07:12.000Z,2016
2018-01-07T14:08:13.980Z,2024
2018-01-07T14:09:15.929Z,2068
2018-01-07T14:10:17.737Z,2040
2018-01-07T14:11:19.604Z,1968
2018-01-07T14:12:21.423Z,1912
2018-01-07T14:13:23.304Z,1960
2018-01-07T14:14:25.081Z,1780
2018-01-07T14:15:26.940Z,1848
2018-01-07T14:16:28.736Z,1744
2018-01-07T14:17:30.581Z,1800
2018-01-07T14:18:33.657Z,1796
2018-01-07T14:19:35.475Z,1832
2018-01-07T14:20:37.267Z,1780
2018-01-07T14:21:39.055Z,1724
2018-01-07T14:22:40.902Z,1720
2018-01-07T14:23:42.685Z,1716
2018-01-07T14:24:44.569Z,1744
2018-01-07T14:25:46.367Z,1740
2018-01-07T14:26:48.211Z,1796
2018-01-07T14:27:50.037Z,1616
2018-01-07T14:28:51.859Z,1636
2018-01-07T14:29:53.696Z,1636
2018-01-07T14:30:55.509Z,1600
2018-01-07T14:31:57.342Z,1572
2018-01-07T14:32:59.198Z,1504
2018-01-07T14:34:01.017Z,1592
2018-01-07T14:35:02.860Z,1484
2018-01-07T14:36:04.796Z,1424
2018-01-07T14:37:06.591Z,1456
2018-01-07T14:38:08.364Z,1524
2018-01-07T14:39:10.255Z,1416
2018-01-07T14:40:12.044Z,1376
2018-01-07T14:41:13.788Z,1376
2018-01-07T14:42:15.577Z,1304