createdAt,value
2022-09-26T00:01:32.795Z,96386.00
2022-09-26T00:04:04.401Z,96382.00
2022-09-26T00:06:31.222Z,96374.00
2022-09-26T00:08:59.377Z,96376.00
2022-09-26T00:11:30.863Z,96367.00
2022-09-26T00:14:01.138Z,96370.00
2022-09-26T00:16:28.395Z,96375.00
2022-09-26T00:18:57.081Z,96380.00
2022-09-26T00:21:25.647Z,96375.00
2022-09-26T00:23:54.163Z,96381.00
2022-09-26T00:26:23.375Z,96364.00
2022-09-26T00:28:50.675Z,96378.00
2022-09-26T00:31:29.244Z,96375.00
2022-09-26T00:33:57.612Z,96376.00
2022-09-26T00:36:37.062Z,96363.00
2022-09-26T00:39:07.596Z,96361.00
2022-09-26T00:41:35.907Z,96363.00
2022-09-26T00:44:03.766Z,96356.00
2022-09-26T00:46:46.128Z,96366.00
2022-09-26T00:49:29.497Z,96364.00
2022-09-26T00:52:20.414Z,96370.00
2022-09-26T00:54:50.861Z,96351.00
2022-09-26T00:57:30.470Z,96351.00
2022-09-26T01:00:04.315Z,96345.00
2022-09-26T01:02:31.293Z,96350.00
2022-09-26T01:05:00.993Z,96344.00
2022-09-26T01:07:31.224Z,96340.00
2022-09-26T01:09:59.523Z,96329.00
2022-09-26T01:12:26.337Z,96328.00
2022-09-26T01:14:54.742Z,96327.00
2022-09-26T01:17:24.410Z,96325.00
2022-09-26T01:20:07.180Z,96334.00
2022-09-26T01:23:02.217Z,96327.00
2022-09-26T01:25:32.410Z,96327.00
2022-09-26T01:28:41.885Z,96323.00
2022-09-26T01:31:29.479Z,96323.00
2022-09-26T01:34:32.704Z,96323.00
2022-09-26T01:37:18.060Z,96323.00
2022-09-26T01:40:13.998Z,96328.00
2022-09-26T01:43:02.610Z,96320.00
2022-09-26T01:45:53.523Z,96318.00
2022-09-26T01:48:31.304Z,96311.00
2022-09-26T01:51:09.873Z,96315.00
2022-09-26T01:53:42.426Z,96318.00
2022-09-26T01:56:19.778Z,96315.00
2022-09-26T01:58:55.380Z,96323.00
2022-09-26T02:01:25.931Z,96324.00
2022-09-26T02:04:00.135Z,96322.00
2022-09-26T02:06:44.724Z,96324.00
2022-09-26T02:09:21.953Z,96313.00
2022-09-26T02:11:51.031Z,96318.00
2022-09-26T02:14:25.583Z,96316.00
2022-09-26T02:16:58.059Z,96318.00
2022-09-26T02:19:30.261Z,96319.00
2022-09-26T02:21:58.965Z,96314.00
2022-09-26T02:24:26.368Z,96315.00
2022-09-26T02:26:53.767Z,96313.00
2022-09-26T02:29:21.633Z,96323.00
2022-09-26T02:31:57.478Z,96313.00
2022-09-26T02:34:26.426Z,96308.00
2022-09-26T02:36:56.123Z,96312.00
2022-09-26T02:39:24.074Z,96302.00
2022-09-26T02:42:09.191Z,96303.00
2022-09-26T02:45:12.608Z,96304.00
2022-09-26T02:48:12.857Z,96306.00
2022-09-26T02:51:05.182Z,96307.00
2022-09-26T02:53:49.454Z,96301.00
2022-09-26T02:57:00.177Z,96302.00
2022-09-26T02:59:57.613Z,96299.00
2022-09-26T03:02:50.725Z,96300.00
2022-09-26T03:05:23.412Z,96299.00
2022-09-26T03:07:59.921Z,96307.00
2022-09-26T03:10:28.523Z,96304.00
2022-09-26T03:13:02.728Z,96305.00
2022-09-26T03:15:33.318Z,96302.00
2022-09-26T03:18:04.256Z,96302.00
2022-09-26T03:20:31.511Z,96300.00
2022-09-26T03:22:58.301Z,96293.00
2022-09-26T03:25:27.787Z,96297.00
2022-09-26T03:27:55.325Z,96288.00
2022-09-26T03:30:24.893Z,96293.00
2022-09-26T03:32:51.737Z,96294.00
2022-09-26T03:35:18.904Z,96289.00
2022-09-26T03:37:45.678Z,96290.00
2022-09-26T03:40:13.333Z,96290.00
2022-09-26T03:42:40.360Z,96290.00
2022-09-26T03:45:13.309Z,96280.00
2022-09-26T03:47:41.886Z,96278.00
2022-09-26T03:50:09.678Z,96277.00
2022-09-26T03:52:36.609Z,96281.00
2022-09-26T03:55:04.819Z,96283.00
2022-09-26T03:57:31.604Z,96275.00
2022-09-26T03:59:58.433Z,96279.00
2022-09-26T04:02:25.481Z,96275.00
2022-09-26T04:04:53.806Z,96273.00
2022-09-26T04:07:22.003Z,96275.00
2022-09-26T04:09:48.830Z,96265.00
2022-09-26T04:12:15.665Z,96273.00
2022-09-26T04:14:43.477Z,96266.00
2022-09-26T04:17:10.754Z,96271.00
2022-09-26T04:19:37.618Z,96278.00
2022-09-26T04:22:04.988Z,96267.00
2022-09-26T04:24:32.835Z,96272.00
2022-09-26T04:27:00.846Z,96275.00
2022-09-26T04:29:29.065Z,96266.00
2022-09-26T04:31:55.961Z,96269.00
2022-09-26T04:34:27.246Z,96265.00
2022-09-26T04:36:56.259Z,96272.00
2022-09-26T04:39:25.544Z,96267.00
2022-09-26T04:41:53.319Z,96267.00
2022-09-26T04:44:20.411Z,96265.00
2022-09-26T04:46:48.043Z,96270.00
2022-09-26T04:49:14.954Z,96266.00
2022-09-26T04:51:42.004Z,96270.00
2022-09-26T04:54:10.250Z,96266.00
2022-09-26T04:56:37.035Z,96255.00
2022-09-26T04:59:03.982Z,96264.00
2022-09-26T05:01:30.847Z,96270.00
2022-09-26T05:03:58.381Z,96275.00
2022-09-26T05:06:25.429Z,96276.00
2022-09-26T05:08:52.263Z,96275.00
2022-09-26T05:11:21.453Z,96261.00
2022-09-26T05:13:53.775Z,96274.00
2022-09-26T05:16:22.128Z,96264.00
2022-09-26T05:18:52.494Z,96265.00
2022-09-26T05:21:19.839Z,96272.00
2022-09-26T05:24:05.635Z,96266.00
2022-09-26T05:26:46.987Z,96266.00
2022-09-26T05:29:14.270Z,96262.00
2022-09-26T05:31:41.356Z,96269.00
2022-09-26T05:34:15.455Z,96274.00
2022-09-26T05:36:45.463Z,96265.00
2022-09-26T05:39:31.231Z,96275.00
2022-09-26T05:41:59.551Z,96283.00
2022-09-26T05:44:27.519Z,96282.00
2022-09-26T05:46:57.194Z,96277.00
2022-09-26T05:49:24.222Z,96280.00
2022-09-26T05:51:53.161Z,96263.00
2022-09-26T05:54:21.136Z,96278.00
2022-09-26T05:56:48.341Z,96287.00
2022-09-26T05:59:15.423Z,96285.00
2022-09-26T06:01:42.740Z,96280.00
2022-09-26T06:04:11.300Z,96277.00
2022-09-26T06:06:38.425Z,96280.00
2022-09-26T06:09:07.303Z,96287.00
2022-09-26T06:11:34.273Z,96278.00
2022-09-26T06:14:01.259Z,96286.00
2022-09-26T06:16:29.069Z,96273.00
2022-09-26T06:18:56.158Z,96286.00
2022-09-26T06:21:23.692Z,96283.00
2022-09-26T06:23:50.599Z,96282.00
2022-09-26T06:26:25.780Z,96288.00
2022-09-26T06:29:00.498Z,96284.00
2022-09-26T06:31:28.506Z,96283.00
2022-09-26T06:33:55.751Z,96294.00
2022-09-26T06:36:24.036Z,96284.00
2022-09-26T06:38:51.605Z,96284.00
2022-09-26T06:41:19.743Z,96281.00
2022-09-26T06:43:47.520Z,96282.00
2022-09-26T06:46:16.321Z,96270.00
2022-09-26T06:48:43.676Z,96279.00
2022-09-26T06:51:13.751Z,96272.00
2022-09-26T06:53:41.259Z,96278.00
2022-09-26T06:56:08.127Z,96280.00
2022-09-26T06:58:35.059Z,96279.00
2022-09-26T07:01:03.030Z,96282.00
2022-09-26T07:03:30.037Z,96284.00
2022-09-26T07:05:58.213Z,96290.00
2022-09-26T07:08:43.693Z,96274.00
2022-09-26T07:11:35.244Z,96268.00
2022-09-26T07:14:02.034Z,96283.00
2022-09-26T07:16:30.848Z,96275.00
2022-09-26T07:18:58.178Z,96280.00
2022-09-26T07:21:25.617Z,96290.00
2022-09-26T07:23:58.662Z,96289.00
2022-09-26T07:26:25.479Z,96289.00
2022-09-26T07:28:54.886Z,96294.00
2022-09-26T07:31:26.215Z,96295.00
2022-09-26T07:33:53.993Z,96294.00
2022-09-26T07:36:21.077Z,96295.00
2022-09-26T07:38:49.407Z,96294.00
2022-09-26T07:41:17.725Z,96290.00
2022-09-26T07:46:50.156Z,96295.00
2022-09-26T07:49:35.809Z,96292.00
2022-09-26T07:52:02.739Z,96295.00
2022-09-26T07:54:29.557Z,96298.00
2022-09-26T07:56:56.323Z,96295.00
2022-09-26T07:59:23.260Z,96291.00
2022-09-26T08:01:53.193Z,96292.00
2022-09-26T08:04:20.173Z,96286.00
2022-09-26T08:06:46.978Z,96281.00
2022-09-26T08:09:14.990Z,96289.00
2022-09-26T08:11:42.022Z,96291.00
2022-09-26T08:14:09.037Z,96288.00
2022-09-26T08:16:39.614Z,96293.00
2022-09-26T08:19:07.833Z,96290.00
2022-09-26T08:21:35.456Z,96291.00
2022-09-26T08:24:02.539Z,96282.00
2022-09-26T08:26:29.617Z,96290.00
2022-09-26T08:28:56.439Z,96291.00
2022-09-26T08:31:23.664Z,96285.00
2022-09-26T08:33:50.465Z,96275.00
2022-09-26T08:36:17.617Z,96277.00
2022-09-26T08:38:44.590Z,96282.00
2022-09-26T08:41:37.587Z,96279.00
2022-09-26T08:44:26.490Z,96276.00
2022-09-26T08:47:06.522Z,96281.00
2022-09-26T08:50:07.454Z,96274.00
2022-09-26T08:53:06.653Z,96277.00
2022-09-26T08:55:40.733Z,96271.00
2022-09-26T08:58:29.221Z,96267.00
2022-09-26T09:01:02.781Z,96265.00
2022-09-26T09:03:52.195Z,96257.00
2022-09-26T09:06:19.584Z,96265.00
2022-09-26T09:08:57.136Z,96262.00
2022-09-26T09:12:15.245Z,96263.00
2022-09-26T09:15:20.476Z,96258.00
2022-09-26T09:18:13.448Z,96260.00
2022-09-26T09:21:27.346Z,96251.00
2022-09-26T09:24:15.704Z,96252.00
2022-09-26T09:30:40.782Z,96252.00
2022-09-26T09:33:17.382Z,96253.00
2022-09-26T09:35:53.031Z,96255.00
2022-09-26T09:38:26.052Z,96255.00
2022-09-26T09:41:23.387Z,96251.00
2022-09-26T09:43:59.951Z,96252.00
2022-09-26T09:46:38.326Z,96250.00
2022-09-26T09:49:22.253Z,96256.00
2022-09-26T09:52:20.138Z,96248.00
2022-09-26T09:54:59.547Z,96252.00
2022-09-26T09:57:54.062Z,96247.00
2022-09-26T10:00:24.011Z,96241.00
2022-09-26T10:03:01.110Z,96241.00
2022-09-26T10:05:45.637Z,96231.00
2022-09-26T10:08:14.291Z,96221.00
2022-09-26T10:11:19.549Z,96214.00
2022-09-26T10:13:53.207Z,96218.00
2022-09-26T10:16:21.003Z,96222.00
2022-09-26T10:19:06.093Z,96219.00
2022-09-26T10:21:39.910Z,96210.00
2022-09-26T10:24:22.322Z,96202.00
2022-09-26T10:26:50.161Z,96211.00
2022-09-26T10:29:22.407Z,96211.00
2022-09-26T10:31:56.773Z,96212.00
2022-09-26T10:34:33.948Z,96206.00
2022-09-26T10:37:25.590Z,96211.00
2022-09-26T10:40:13.981Z,96214.00
2022-09-26T10:42:43.193Z,96217.00
2022-09-26T10:45:29.378Z,96211.00
2022-09-26T10:47:57.347Z,96210.00
2022-09-26T10:50:27.810Z,96205.00
2022-09-26T10:53:08.173Z,96207.00
2022-09-26T10:55:44.213Z,96205.00
2022-09-26T10:58:18.740Z,96200.00
2022-09-26T11:00:51.545Z,96203.00
2022-09-26T11:03:26.140Z,96206.00
2022-09-26T11:05:57.713Z,96196.00
2022-09-26T11:08:34.747Z,96188.00
2022-09-26T11:11:05.347Z,96186.00
2022-09-26T11:14:10.900Z,96185.00
2022-09-26T11:16:43.534Z,96183.00
2022-09-26T11:19:30.949Z,96171.00
2022-09-26T11:22:30.204Z,96167.00
2022-09-26T11:33:45.912Z,96163.00
2022-09-26T11:36:39.728Z,96162.00
2022-09-26T11:39:26.413Z,96162.00
2022-09-26T11:42:31.407Z,96151.00
2022-09-26T11:45:05.072Z,96156.00
2022-09-26T11:47:59.571Z,96157.00
2022-09-26T11:51:09.366Z,96143.00
2022-09-26T11:53:58.310Z,96141.00
2022-09-26T11:57:17.885Z,96140.00
2022-09-26T12:00:24.158Z,96126.00
2022-09-26T12:03:43.481Z,96126.00
2022-09-26T12:07:02.004Z,96119.00
2022-09-26T12:10:08.431Z,96116.00
2022-09-26T12:13:19.093Z,96119.00
2022-09-26T12:16:24.515Z,96121.00
2022-09-26T12:19:38.420Z,96110.00
2022-09-26T12:22:36.294Z,96108.00
2022-09-26T12:25:10.989Z,96103.00
2022-09-26T12:27:59.000Z,96082.00
2022-09-26T12:30:33.319Z,96083.00
2022-09-26T12:33:06.209Z,96081.00
2022-09-26T12:35:49.721Z,96080.00
2022-09-26T12:38:47.508Z,96076.00
2022-09-26T12:41:29.309Z,96072.00
2022-09-26T12:44:51.614Z,96074.00
2022-09-26T12:47:46.554Z,96055.00
2022-09-26T12:50:16.486Z,96048.00
2022-09-26T12:52:55.300Z,96051.00
2022-09-26T12:55:38.549Z,96051.00
2022-09-26T12:58:28.277Z,96046.00
2022-09-26T13:01:15.065Z,96059.00
2022-09-26T13:04:25.108Z,96059.00
2022-09-26T13:07:28.615Z,96053.00
2022-09-26T13:10:09.955Z,96057.00
2022-09-26T13:12:55.845Z,96055.00
2022-09-26T13:15:34.878Z,96050.00
2022-09-26T13:18:12.883Z,96050.00
2022-09-26T13:20:43.687Z,96041.00
2022-09-26T13:23:29.662Z,96041.00
2022-09-26T13:26:20.074Z,96020.00
2022-09-26T13:29:17.055Z,96022.00
2022-09-26T13:32:23.683Z,96028.00
2022-09-26T13:35:04.065Z,96018.00
2022-09-26T13:38:06.204Z,96016.00
2022-09-26T13:41:01.912Z,96010.00
2022-09-26T13:43:49.825Z,96011.00
2022-09-26T13:46:22.407Z,96002.00
2022-09-26T13:49:16.070Z,96000.00
2022-09-26T13:52:32.290Z,95993.00
2022-09-26T13:55:13.686Z,95991.00
2022-09-26T13:58:06.836Z,95989.00
2022-09-26T14:00:48.951Z,95987.00
2022-09-26T14:03:16.635Z,95984.00
2022-09-26T14:05:50.779Z,95979.00
2022-09-26T14:08:55.143Z,95985.00
2022-09-26T14:11:33.713Z,95986.00
2022-09-26T14:14:19.049Z,95978.00
2022-09-26T14:16:47.467Z,95970.00
2022-09-26T14:19:20.564Z,95963.00
2022-09-26T14:22:05.500Z,95965.00
2022-09-26T14:24:43.410Z,95957.00
2022-09-26T14:27:10.110Z,95961.00
2022-09-26T14:29:50.334Z,95954.00
2022-09-26T14:32:23.368Z,95953.00
2022-09-26T14:34:53.267Z,95948.00
2022-09-26T14:37:25.435Z,95940.00
2022-09-26T14:39:59.927Z,95947.00
2022-09-26T14:42:36.892Z,95933.00
2022-09-26T14:45:16.450Z,95931.00
2022-09-26T14:47:54.118Z,95937.00
2022-09-26T14:51:06.360Z,95936.00
2022-09-26T14:53:47.928Z,95929.00
2022-09-26T14:56:38.404Z,95932.00
2022-09-26T14:59:40.104Z,95927.00
2022-09-26T15:02:28.759Z,95916.00
2022-09-26T15:05:28.091Z,95902.00
2022-09-26T15:07:56.874Z,95897.00
2022-09-26T15:10:35.479Z,95898.00
2022-09-26T15:13:17.263Z,95891.00
2022-09-26T15:15:56.357Z,95893.00
2022-09-26T15:18:26.390Z,95896.00
2022-09-26T15:21:33.579Z,95893.00
2022-09-26T15:24:05.105Z,95888.00
2022-09-26T15:26:37.029Z,95884.00
2022-09-26T15:29:07.005Z,95883.00
2022-09-26T15:31:47.485Z,95880.00
2022-09-26T15:34:39.057Z,95879.00
2022-09-26T15:37:19.086Z,95884.00
2022-09-26T15:39:46.001Z,95884.00
2022-09-26T15:42:38.790Z,95884.00
2022-09-26T15:45:50.521Z,95878.00
2022-09-26T15:48:20.402Z,95887.00
2022-09-26T15:50:47.527Z,95875.00
2022-09-26T15:53:39.536Z,95886.00
2022-09-26T15:56:10.695Z,95880.00
2022-09-26T15:58:46.487Z,95868.00
2022-09-26T16:01:21.964Z,95869.00
2022-09-26T16:04:03.342Z,95863.00
2022-09-26T16:06:56.318Z,95860.00
2022-09-26T16:09:38.618Z,95860.00
2022-09-26T16:12:16.902Z,95876.00
2022-09-26T16:15:03.570Z,95874.00
2022-09-26T16:17:32.417Z,95873.00
2022-09-26T16:20:24.544Z,95879.00
2022-09-26T16:23:05.363Z,95873.00
2022-09-26T16:25:33.355Z,95885.00
2022-09-26T16:28:10.103Z,95879.00
2022-09-26T16:31:01.105Z,95880.00
2022-09-26T16:33:33.012Z,95879.00
2022-09-26T16:36:14.998Z,95874.00
2022-09-26T16:38:41.951Z,95881.00
2022-09-26T16:41:56.195Z,95878.00
2022-09-26T16:44:34.419Z,95882.00
2022-09-26T16:47:05.468Z,95884.00
2022-09-26T16:49:48.306Z,95878.00
2022-09-26T16:52:34.290Z,95883.00
2022-09-26T16:55:06.123Z,95880.00
2022-09-26T16:57:37.943Z,95877.00
2022-09-26T17:00:40.947Z,95877.00
2022-09-26T17:03:30.651Z,95879.00
2022-09-26T17:05:59.525Z,95873.00
2022-09-26T17:08:27.889Z,95869.00
2022-09-26T17:11:00.270Z,95875.00
2022-09-26T17:13:32.852Z,95876.00
2022-09-26T17:16:03.444Z,95877.00
2022-09-26T17:18:33.001Z,95885.00
2022-09-26T17:21:01.926Z,95877.00
2022-09-26T17:23:45.817Z,95880.00
2022-09-26T17:26:22.195Z,95879.00
2022-09-26T17:28:50.242Z,95875.00
2022-09-26T17:31:21.883Z,95869.00
2022-09-26T17:33:52.653Z,95875.00
2022-09-26T17:36:26.376Z,95872.00
2022-09-26T17:38:56.739Z,95872.00
2022-09-26T17:41:25.278Z,95872.00
2022-09-26T17:43:59.338Z,95873.00
2022-09-26T17:46:27.476Z,95871.00
2022-09-26T17:48:56.142Z,95870.00
2022-09-26T17:51:23.978Z,95874.00
2022-09-26T17:53:52.391Z,95865.00
2022-09-26T17:56:20.726Z,95872.00
2022-09-26T17:58:49.084Z,95865.00
2022-09-26T18:01:30.369Z,95862.00
2022-09-26T18:04:02.447Z,95868.00
2022-09-26T18:06:32.741Z,95873.00
2022-09-26T18:09:07.372Z,95874.00
2022-09-26T18:11:36.289Z,95869.00
2022-09-26T18:14:05.729Z,95872.00
2022-09-26T18:16:32.660Z,95862.00
2022-09-26T18:19:04.694Z,95856.00
2022-09-26T18:21:35.031Z,95863.00
2022-09-26T18:24:06.651Z,95855.00
2022-09-26T18:26:47.004Z,95856.00
2022-09-26T18:29:31.357Z,95857.00
2022-09-26T18:31:59.820Z,95855.00
2022-09-26T18:34:27.001Z,95849.00
2022-09-26T18:36:57.141Z,95842.00
2022-09-26T18:39:25.105Z,95853.00
2022-09-26T18:42:03.635Z,95849.00
2022-09-26T18:44:35.116Z,95847.00
2022-09-26T18:47:14.296Z,95842.00
2022-09-26T18:49:46.504Z,95849.00
2022-09-26T18:52:18.384Z,95846.00
2022-09-26T18:55:06.897Z,95847.00
2022-09-26T18:57:53.343Z,95842.00
2022-09-26T19:00:20.241Z,95837.00
2022-09-26T19:02:50.142Z,95837.00
2022-09-26T19:05:17.724Z,95829.00
2022-09-26T19:07:45.009Z,95839.00
2022-09-26T19:10:20.109Z,95829.00
2022-09-26T19:12:47.036Z,95831.00
2022-09-26T19:15:16.005Z,95837.00
2022-09-26T19:17:43.460Z,95836.00
2022-09-26T19:20:10.494Z,95826.00
2022-09-26T19:22:37.489Z,95828.00
2022-09-26T19:25:04.809Z,95822.00
2022-09-26T19:27:42.389Z,95818.00
2022-09-26T19:30:22.369Z,95812.00
2022-09-26T19:32:53.085Z,95811.00
2022-09-26T19:35:31.717Z,95801.00
2022-09-26T19:37:59.964Z,95807.00
2022-09-26T19:40:29.095Z,95802.00
2022-09-26T19:42:57.258Z,95796.00
2022-09-26T19:45:25.927Z,95804.00
2022-09-26T19:47:55.730Z,95804.00
2022-09-26T19:50:28.005Z,95804.00
2022-09-26T19:52:58.510Z,95800.00
2022-09-26T19:55:29.699Z,95795.00
2022-09-26T19:58:20.448Z,95799.00
2022-09-26T20:01:03.446Z,95786.00
2022-09-26T20:03:40.170Z,95789.00
2022-09-26T20:06:27.350Z,95792.00
2022-09-26T20:09:02.120Z,95793.00
2022-09-26T20:11:29.179Z,95799.00
2022-09-26T20:14:14.456Z,95799.00
2022-09-26T20:16:42.632Z,95793.00
2022-09-26T20:19:17.029Z,95801.00
2022-09-26T20:21:44.771Z,95791.00
2022-09-26T20:24:19.732Z,95792.00
2022-09-26T20:26:48.074Z,95778.00
2022-09-26T20:29:16.490Z,95777.00
2022-09-26T20:31:43.662Z,95776.00
2022-09-26T20:34:12.199Z,95775.00
2022-09-26T20:36:51.437Z,95765.00
2022-09-26T20:39:26.688Z,95772.00
2022-09-26T20:41:53.772Z,95764.00
2022-09-26T20:44:28.758Z,95770.00
2022-09-26T20:47:01.492Z,95761.00
2022-09-26T20:49:46.325Z,95756.00
2022-09-26T20:52:21.848Z,95754.00
2022-09-26T20:54:49.319Z,95757.00
2022-09-26T20:57:17.437Z,95755.00
2022-09-26T20:59:44.293Z,95745.00
2022-09-26T21:02:23.523Z,95753.00
2022-09-26T21:04:51.713Z,95745.00
2022-09-26T21:07:19.109Z,95745.00
2022-09-26T21:09:46.037Z,95746.00
2022-09-26T21:12:14.883Z,95736.00
2022-09-26T21:14:42.477Z,95744.00
2022-09-26T21:17:29.399Z,95736.00
2022-09-26T21:19:56.445Z,95726.00
2022-09-26T21:22:27.126Z,95726.00
2022-09-26T21:24:54.247Z,95725.00
2022-09-26T21:27:21.066Z,95716.00
2022-09-26T21:29:50.164Z,95717.00
2022-09-26T21:32:20.595Z,95711.00
2022-09-26T21:35:13.943Z,95716.00
2022-09-26T21:37:43.589Z,95705.00
2022-09-26T21:40:10.898Z,95708.00
2022-09-26T21:42:38.138Z,95709.00
2022-09-26T21:45:09.840Z,95706.00
2022-09-26T21:47:37.566Z,95703.00
2022-09-26T21:50:07.468Z,95714.00
2022-09-26T21:52:42.843Z,95703.00
2022-09-26T21:55:29.619Z,95695.00
2022-09-26T21:58:03.359Z,95700.00
2022-09-26T22:00:30.264Z,95695.00
2022-09-26T22:03:00.838Z,95688.00
2022-09-26T22:05:27.815Z,95685.00
2022-09-26T22:07:55.888Z,95681.00
2022-09-26T22:10:23.060Z,95672.00
2022-09-26T22:12:52.354Z,95659.00
2022-09-26T22:15:20.300Z,95666.00
2022-09-26T22:17:47.623Z,95650.00
2022-09-26T22:20:14.959Z,95645.00
2022-09-26T22:22:42.144Z,95643.00
2022-09-26T22:25:09.767Z,95648.00
2022-09-26T22:27:37.207Z,95633.00
2022-09-26T22:30:05.836Z,95627.00
2022-09-26T22:32:33.397Z,95626.00
2022-09-26T22:35:00.487Z,95622.00
2022-09-26T22:37:28.144Z,95619.00
2022-09-26T22:39:55.212Z,95619.00
2022-09-26T22:42:22.429Z,95625.00
2022-09-26T22:44:49.603Z,95613.00
2022-09-26T22:47:16.642Z,95611.00
2022-09-26T22:49:43.781Z,95608.00
2022-09-26T22:52:11.058Z,95605.00
2022-09-26T22:54:38.162Z,95605.00
2022-09-26T22:57:05.799Z,95605.00
2022-09-26T22:59:32.887Z,95594.00
2022-09-26T23:02:00.126Z,95582.00
2022-09-26T23:04:47.016Z,95592.00
2022-09-26T23:07:17.120Z,95582.00
2022-09-26T23:09:44.682Z,95578.00
2022-09-26T23:12:12.968Z,95572.00
2022-09-26T23:14:40.482Z,95566.00
2022-09-26T23:17:07.782Z,95561.00
2022-09-26T23:19:34.905Z,95569.00
2022-09-26T23:22:02.084Z,95563.00
2022-09-26T23:24:29.120Z,95554.00
2022-09-26T23:27:00.143Z,95547.00
2022-09-26T23:29:27.434Z,95544.00
2022-09-26T23:31:55.010Z,95547.00
2022-09-26T23:34:22.361Z,95540.00
2022-09-26T23:36:49.326Z,95530.00
2022-09-26T23:39:17.693Z,95531.00
2022-09-26T23:41:44.623Z,95519.00
2022-09-26T23:44:11.473Z,95523.00
2022-09-26T23:46:38.931Z,95513.00
2022-09-26T23:49:06.096Z,95506.00
2022-09-26T23:51:33.096Z,95503.00
2022-09-26T23:54:00.085Z,95497.00
2022-09-26T23:56:27.075Z,95498.00
2022-09-26T23:58:57.228Z,95491.00
