createdAt,value
2022-10-11T00:02:01.725Z,1.70
2022-10-11T00:04:28.294Z,1.23
2022-10-11T00:06:54.900Z,1.38
2022-10-11T00:09:21.441Z,1.30
2022-10-11T00:11:47.948Z,1.48
2022-10-11T00:14:14.772Z,1.42
2022-10-11T00:16:44.277Z,1.60
2022-10-11T00:19:11.760Z,1.77
2022-10-11T00:21:38.480Z,1.10
2022-10-11T00:24:05.860Z,1.23
2022-10-11T00:26:32.468Z,1.73
2022-10-11T00:28:59.087Z,1.63
2022-10-11T00:31:25.712Z,1.73
2022-10-11T00:33:53.754Z,1.38
2022-10-11T00:36:21.337Z,1.65
2022-10-11T00:38:48.403Z,2.00
2022-10-11T00:41:16.054Z,1.30
2022-10-11T00:43:42.736Z,1.88
2022-10-11T00:46:18.579Z,1.75
2022-10-11T00:48:53.618Z,1.80
2022-10-11T00:51:36.431Z,1.80
2022-10-11T00:54:04.462Z,2.10
2022-10-11T00:56:34.137Z,2.05
2022-10-11T00:59:04.363Z,1.75
2022-10-11T01:01:31.556Z,1.42
2022-10-11T01:03:58.582Z,1.50
2022-10-11T01:06:25.139Z,1.50
2022-10-11T01:08:52.832Z,1.73
2022-10-11T01:11:22.925Z,1.80
2022-10-11T01:14:16.770Z,1.85
2022-10-11T01:17:10.346Z,1.83
2022-10-11T01:20:10.250Z,1.40
2022-10-11T01:22:59.586Z,2.10
2022-10-11T01:25:29.134Z,1.55
2022-10-11T01:27:56.024Z,1.10
2022-10-11T01:30:28.296Z,1.33
2022-10-11T01:33:02.325Z,1.73
2022-10-11T01:35:40.325Z,1.40
2022-10-11T01:38:24.160Z,1.63
2022-10-11T01:40:54.986Z,1.75
2022-10-11T01:43:23.801Z,2.53
2022-10-11T01:45:52.479Z,1.63
2022-10-11T01:48:19.436Z,1.23
2022-10-11T01:50:48.818Z,1.20
2022-10-11T01:53:44.234Z,1.45
2022-10-11T01:57:01.893Z,1.80
2022-10-11T01:59:50.255Z,1.75
2022-10-11T02:02:29.308Z,1.35
2022-10-11T02:05:09.115Z,2.08
2022-10-11T02:07:42.733Z,1.45
2022-10-11T02:10:27.395Z,1.13
2022-10-11T02:13:02.876Z,1.45
2022-10-11T02:18:02.323Z,1.13
2022-10-11T02:20:32.219Z,1.77
2022-10-11T02:23:17.079Z,2.00
2022-10-11T02:25:45.548Z,1.58
2022-10-11T02:28:18.413Z,1.38
2022-10-11T02:30:47.608Z,2.13
2022-10-11T02:33:17.990Z,1.52
2022-10-11T02:35:49.408Z,1.70
2022-10-11T02:38:26.378Z,1.65
2022-10-11T02:41:10.753Z,1.83
2022-10-11T02:43:42.262Z,1.65
2022-10-11T02:46:10.222Z,1.40
2022-10-11T02:48:37.523Z,1.55
2022-10-11T02:51:04.716Z,1.77
2022-10-11T02:53:31.770Z,1.60
2022-10-11T02:55:58.249Z,1.60
2022-10-11T02:58:25.355Z,2.10
2022-10-11T03:00:51.957Z,1.75
2022-10-11T03:03:18.565Z,1.80
2022-10-11T03:05:45.224Z,2.28
2022-10-11T03:08:13.445Z,2.20
2022-10-11T03:10:40.605Z,2.38
2022-10-11T03:13:07.487Z,2.00
2022-10-11T03:15:34.080Z,1.95
2022-10-11T03:18:00.717Z,1.60
2022-10-11T03:20:27.375Z,1.48
2022-10-11T03:22:53.852Z,1.42
2022-10-11T03:25:20.445Z,1.30
2022-10-11T03:27:47.033Z,2.22
2022-10-11T03:30:17.849Z,1.55
2022-10-11T03:32:44.912Z,1.35
2022-10-11T03:35:11.458Z,1.55
2022-10-11T03:37:38.064Z,2.03
2022-10-11T03:40:06.219Z,1.77
2022-10-11T03:42:32.789Z,1.50
2022-10-11T03:45:01.599Z,2.08
2022-10-11T03:47:28.174Z,2.22
2022-10-11T03:49:54.692Z,1.98
2022-10-11T03:52:21.364Z,1.45
2022-10-11T03:54:48.089Z,2.28
2022-10-11T03:57:14.877Z,2.45
2022-10-11T03:59:41.384Z,2.28
2022-10-11T04:02:08.019Z,3.15
2022-10-11T04:04:34.746Z,2.00
2022-10-11T04:07:01.408Z,2.45
2022-10-11T04:09:28.075Z,1.75
2022-10-11T04:11:54.631Z,1.85
2022-10-11T04:14:21.152Z,1.50
2022-10-11T04:16:47.713Z,1.70
2022-10-11T04:19:14.365Z,2.10
2022-10-11T04:21:40.938Z,2.25
2022-10-11T04:24:07.707Z,1.70
2022-10-11T04:26:34.295Z,1.70
2022-10-11T04:29:00.858Z,1.85
2022-10-11T04:31:27.471Z,2.53
2022-10-11T04:33:54.192Z,3.25
2022-10-11T04:36:20.854Z,3.05
2022-10-11T04:38:47.400Z,2.50
2022-10-11T04:41:15.074Z,3.22
2022-10-11T04:43:42.125Z,3.45
2022-10-11T04:46:10.299Z,5.43
2022-10-11T04:48:37.150Z,6.63
2022-10-11T04:51:03.916Z,6.35
2022-10-11T04:53:30.448Z,6.00
2022-10-11T04:56:01.491Z,5.47
2022-10-11T04:58:29.659Z,4.95
2022-10-11T05:00:56.825Z,3.80
2022-10-11T05:03:24.282Z,3.40
2022-10-11T05:05:51.297Z,3.35
2022-10-11T05:08:17.852Z,2.63
2022-10-11T05:10:55.568Z,3.03
2022-10-11T05:13:22.412Z,3.10
2022-10-11T05:15:50.064Z,3.00
2022-10-11T05:18:16.730Z,2.15
2022-10-11T05:20:43.271Z,2.22
2022-10-11T05:23:09.879Z,2.33
2022-10-11T05:25:36.725Z,3.45
2022-10-11T05:28:03.590Z,3.15
2022-10-11T05:30:30.278Z,2.83
2022-10-11T05:32:56.803Z,3.20
2022-10-11T05:35:23.317Z,5.95
2022-10-11T05:37:49.882Z,6.70
2022-10-11T05:40:16.688Z,5.68
2022-10-11T05:42:43.305Z,5.78
2022-10-11T05:45:09.993Z,5.00
2022-10-11T05:47:36.512Z,5.70
2022-10-11T05:50:03.130Z,4.45
2022-10-11T05:52:30.749Z,4.05
2022-10-11T05:54:57.331Z,3.50
2022-10-11T05:57:23.932Z,4.32
2022-10-11T05:59:50.406Z,6.20
2022-10-11T06:02:16.877Z,7.20
2022-10-11T06:04:43.527Z,5.97
2022-10-11T06:07:10.148Z,4.68
2022-10-11T06:09:36.732Z,5.63
2022-10-11T06:12:03.567Z,5.13
2022-10-11T06:14:30.157Z,4.20
2022-10-11T06:16:56.743Z,3.83
2022-10-11T06:19:23.690Z,3.15
2022-10-11T06:21:50.262Z,2.75
2022-10-11T06:24:16.846Z,3.70
2022-10-11T06:26:43.349Z,2.65
2022-10-11T06:29:10.038Z,3.28
2022-10-11T06:31:36.703Z,2.63
2022-10-11T06:34:03.238Z,2.45
2022-10-11T06:36:29.933Z,2.80
2022-10-11T06:38:56.765Z,3.63
2022-10-11T06:41:26.255Z,3.08
2022-10-11T06:43:53.232Z,3.95
2022-10-11T06:46:21.758Z,3.58
2022-10-11T06:48:48.977Z,3.90
2022-10-11T06:51:17.723Z,3.58
2022-10-11T06:53:48.111Z,3.30
2022-10-11T06:56:14.990Z,3.60
2022-10-11T06:58:41.656Z,3.25
2022-10-11T07:01:12.231Z,3.15
2022-10-11T07:03:39.278Z,3.42
2022-10-11T07:06:13.934Z,3.35
2022-10-11T07:08:41.100Z,3.67
2022-10-11T07:11:10.707Z,3.90
2022-10-11T07:13:38.691Z,3.67
2022-10-11T07:16:08.435Z,3.35
2022-10-11T07:18:35.686Z,4.85
2022-10-11T07:21:04.735Z,3.53
2022-10-11T07:23:31.625Z,4.20
2022-10-11T07:25:58.084Z,4.50
2022-10-11T07:28:25.199Z,3.28
2022-10-11T07:30:51.881Z,3.72
2022-10-11T07:33:18.664Z,4.13
2022-10-11T07:35:48.369Z,3.80
2022-10-11T07:38:15.516Z,3.90
2022-10-11T07:40:43.866Z,5.55
2022-10-11T07:43:11.373Z,4.07
2022-10-11T07:45:39.276Z,3.28
2022-10-11T07:48:06.050Z,4.35
2022-10-11T07:50:33.722Z,4.18
2022-10-11T07:53:00.928Z,4.13
2022-10-11T07:55:27.694Z,4.47
2022-10-11T07:57:54.997Z,5.15
2022-10-11T08:00:21.989Z,3.30
2022-10-11T08:02:48.508Z,4.43
2022-10-11T08:05:15.540Z,4.05
2022-10-11T08:07:42.174Z,3.45
2022-10-11T08:10:09.506Z,3.22
2022-10-11T08:12:36.027Z,3.15
2022-10-11T08:15:02.608Z,3.35
2022-10-11T08:17:29.537Z,2.53
2022-10-11T08:19:58.052Z,3.60
2022-10-11T08:22:24.599Z,4.65
2022-10-11T08:24:51.162Z,3.30
2022-10-11T08:27:17.948Z,4.13
2022-10-11T08:29:44.706Z,3.60
2022-10-11T08:32:12.156Z,3.60
2022-10-11T08:34:38.795Z,2.50
2022-10-11T08:37:05.433Z,3.22
2022-10-11T08:39:32.171Z,2.70
2022-10-11T08:42:03.351Z,2.97
2022-10-11T08:44:51.865Z,3.55
2022-10-11T08:47:25.663Z,1.90
2022-10-11T08:49:52.594Z,1.83
2022-10-11T08:52:23.732Z,1.90
2022-10-11T08:54:59.352Z,1.85
2022-10-11T08:57:29.173Z,2.08
2022-10-11T08:59:58.882Z,1.40
2022-10-11T09:02:55.549Z,1.50
2022-10-11T09:05:24.993Z,1.80
2022-10-11T09:08:10.645Z,1.48
2022-10-11T09:10:58.575Z,1.40
2022-10-11T09:13:46.635Z,1.08
2022-10-11T09:16:33.911Z,1.85
2022-10-11T09:19:18.996Z,1.48
2022-10-11T09:21:57.655Z,1.60
2022-10-11T09:24:47.224Z,1.52
2022-10-11T09:27:43.630Z,1.10
2022-10-11T09:30:17.927Z,1.35
2022-10-11T09:32:51.140Z,1.60
2022-10-11T09:35:20.969Z,1.60
2022-10-11T09:38:14.584Z,1.58
2022-10-11T09:40:53.321Z,1.83
2022-10-11T09:43:20.110Z,1.33
2022-10-11T09:45:49.527Z,1.02
2022-10-11T09:48:27.189Z,1.15
2022-10-11T09:51:02.514Z,1.35
2022-10-11T09:54:14.096Z,1.63
2022-10-11T09:56:43.603Z,1.20
2022-10-11T09:59:28.438Z,1.08
2022-10-11T10:02:13.457Z,1.10
2022-10-11T10:05:01.925Z,1.27
2022-10-11T10:07:30.604Z,1.63
2022-10-11T10:09:57.867Z,0.90
2022-10-11T10:12:28.476Z,0.88
2022-10-11T10:15:06.248Z,0.90
2022-10-11T10:17:33.985Z,0.77
2022-10-11T10:20:00.675Z,0.57
2022-10-11T10:22:34.099Z,1.38
2022-10-11T10:25:05.866Z,1.02
2022-10-11T10:27:32.478Z,1.25
2022-10-11T10:30:21.412Z,1.48
2022-10-11T10:33:05.346Z,1.33
2022-10-11T10:35:58.288Z,1.33
2022-10-11T10:38:51.202Z,1.15
2022-10-11T10:41:19.372Z,1.65
2022-10-11T10:43:59.050Z,1.52
2022-10-11T10:46:50.450Z,0.85
2022-10-11T10:49:53.518Z,1.05
2022-10-11T10:53:01.936Z,0.98
2022-10-11T10:55:45.979Z,0.95
2022-10-11T10:58:33.098Z,1.02
2022-10-11T11:01:09.849Z,1.42
2022-10-11T11:03:46.291Z,1.20
2022-10-11T11:06:21.979Z,1.58
2022-10-11T11:09:06.861Z,1.02
2022-10-11T11:11:46.332Z,1.38
2022-10-11T11:14:21.727Z,1.08
2022-10-11T11:17:04.005Z,1.30
2022-10-11T11:19:53.254Z,1.58
2022-10-11T11:22:44.473Z,1.30
2022-10-11T11:25:44.917Z,1.15
2022-10-11T11:28:46.751Z,1.05
2022-10-11T11:31:36.636Z,0.93
2022-10-11T11:34:23.445Z,1.08
2022-10-11T11:37:00.157Z,0.93
2022-10-11T11:39:33.005Z,1.15
2022-10-11T11:42:11.697Z,1.08
2022-10-11T11:44:42.871Z,1.20
2022-10-11T11:47:19.950Z,1.52
2022-10-11T11:49:53.486Z,1.08
2022-10-11T11:52:29.729Z,1.17
2022-10-11T11:55:19.705Z,0.95
2022-10-11T11:58:03.304Z,0.95
2022-10-11T12:00:51.490Z,0.90
2022-10-11T12:03:27.762Z,0.55
2022-10-11T12:06:26.196Z,1.08
2022-10-11T12:09:01.954Z,0.70
2022-10-11T12:11:35.386Z,1.02
2022-10-11T12:14:16.941Z,1.10
2022-10-11T12:17:11.778Z,0.43
2022-10-11T12:19:41.869Z,1.20
2022-10-11T12:22:40.256Z,0.52
2022-10-11T12:25:09.797Z,1.02
2022-10-11T12:27:38.218Z,0.77
2022-10-11T12:30:26.144Z,0.93
2022-10-11T12:33:05.963Z,1.15
2022-10-11T12:35:33.260Z,0.77
2022-10-11T12:38:18.014Z,1.20
2022-10-11T12:40:47.177Z,0.63
2022-10-11T12:43:19.831Z,1.08
2022-10-11T12:45:48.006Z,0.98
2022-10-11T12:48:55.814Z,1.00
2022-10-11T12:51:49.943Z,0.70
2022-10-11T12:54:27.503Z,0.95
2022-10-11T12:57:17.385Z,0.60
2022-10-11T12:59:45.496Z,0.90
2022-10-11T13:02:42.499Z,1.25
2022-10-11T13:05:21.783Z,1.20
2022-10-11T13:07:49.204Z,0.85
2022-10-11T13:10:24.213Z,1.17
2022-10-11T13:12:53.205Z,0.70
2022-10-11T13:15:22.259Z,0.80
2022-10-11T13:17:50.278Z,1.23
2022-10-11T13:20:17.247Z,0.73
2022-10-11T13:22:47.538Z,1.10
2022-10-11T13:25:22.421Z,0.50
2022-10-11T13:27:51.174Z,0.90
2022-10-11T13:30:26.108Z,1.02
2022-10-11T13:32:53.152Z,1.30
2022-10-11T13:35:35.244Z,1.00
2022-10-11T13:38:03.149Z,0.60
2022-10-11T13:40:30.797Z,1.13
2022-10-11T13:42:59.723Z,1.35
2022-10-11T13:45:30.639Z,0.77
2022-10-11T13:47:57.448Z,0.80
2022-10-11T13:50:36.863Z,0.90
2022-10-11T13:53:21.891Z,1.10
2022-10-11T13:55:53.618Z,0.75
2022-10-11T13:58:32.321Z,0.70
2022-10-11T14:01:02.872Z,0.98
2022-10-11T14:03:55.542Z,0.73
2022-10-11T14:06:22.745Z,0.80
2022-10-11T14:08:55.522Z,1.02
2022-10-11T14:11:34.626Z,0.73
2022-10-11T14:14:38.714Z,0.70
2022-10-11T14:17:20.702Z,0.68
2022-10-11T14:20:07.273Z,0.85
2022-10-11T14:22:36.818Z,0.68
2022-10-11T14:25:04.248Z,0.73
2022-10-11T14:27:30.894Z,0.82
2022-10-11T14:30:24.150Z,0.60
2022-10-11T14:32:45.417Z,0.70
2022-10-11T14:35:23.412Z,0.88
2022-10-11T14:37:50.187Z,0.90
2022-10-11T14:40:21.361Z,0.82
2022-10-11T14:42:48.739Z,1.00
2022-10-11T14:45:16.101Z,1.08
2022-10-11T14:47:43.242Z,1.00
2022-10-11T14:50:31.704Z,0.50
2022-10-11T14:52:58.594Z,0.60
2022-10-11T14:55:25.365Z,0.90
2022-10-11T14:57:52.509Z,1.02
2022-10-11T15:00:26.443Z,0.70
2022-10-11T15:02:53.935Z,1.08
2022-10-11T15:05:21.925Z,1.17
2022-10-11T15:07:49.376Z,0.95
2022-10-11T15:10:28.073Z,0.93
2022-10-11T15:12:55.935Z,0.82
2022-10-11T15:15:24.782Z,1.00
2022-10-11T15:17:56.260Z,0.70
2022-10-11T15:20:33.188Z,0.93
2022-10-11T15:23:00.407Z,1.00
2022-10-11T15:25:29.058Z,1.30
2022-10-11T15:27:56.988Z,0.57
2022-10-11T15:30:26.508Z,0.80
2022-10-11T15:32:53.418Z,1.33
2022-10-11T15:35:22.679Z,0.57
2022-10-11T15:37:53.155Z,0.75
2022-10-11T15:40:25.821Z,0.60
2022-10-11T15:42:54.664Z,0.68
2022-10-11T15:45:22.536Z,0.77
2022-10-11T15:47:50.031Z,0.77
2022-10-11T15:50:39.060Z,1.10
2022-10-11T15:53:22.862Z,0.77
2022-10-11T15:55:52.011Z,0.90
2022-10-11T15:58:20.197Z,0.73
2022-10-11T16:00:48.702Z,1.30
2022-10-11T16:03:17.265Z,1.30
2022-10-11T16:05:44.237Z,0.90
2022-10-11T16:08:11.642Z,1.05
2022-10-11T16:10:38.994Z,0.90
2022-10-11T16:13:06.156Z,0.90
2022-10-11T16:15:33.438Z,0.77
2022-10-11T16:18:00.092Z,0.90
2022-10-11T16:20:26.804Z,1.00
2022-10-11T16:22:54.484Z,0.82
2022-10-11T16:25:22.110Z,0.80
2022-10-11T16:27:49.423Z,1.15
2022-10-11T16:30:18.001Z,1.17
2022-10-11T16:32:45.152Z,1.08
2022-10-11T16:35:13.892Z,1.00
2022-10-11T16:37:40.952Z,0.90
2022-10-11T16:40:09.383Z,1.27
2022-10-11T16:42:38.385Z,1.67
2022-10-11T16:45:06.044Z,0.77
2022-10-11T16:47:32.651Z,1.00
2022-10-11T16:49:59.293Z,1.40
2022-10-11T16:52:25.896Z,1.13
2022-10-11T16:54:52.465Z,0.95
2022-10-11T16:57:19.838Z,0.82
2022-10-11T16:59:46.849Z,1.00
2022-10-11T17:02:19.249Z,0.93
2022-10-11T17:04:46.123Z,1.35
2022-10-11T17:07:13.475Z,1.25
2022-10-11T17:09:44.003Z,0.73
2022-10-11T17:12:13.536Z,1.08
2022-10-11T17:14:41.863Z,1.00
2022-10-11T17:17:09.972Z,1.15
2022-10-11T17:19:45.239Z,1.15
2022-10-11T17:22:15.704Z,1.58
2022-10-11T17:24:42.404Z,1.77
2022-10-11T17:27:09.574Z,2.10
2022-10-11T17:29:36.543Z,2.00
2022-10-11T17:32:04.154Z,2.08
2022-10-11T17:34:30.763Z,2.17
2022-10-11T17:36:57.229Z,2.13
2022-10-11T17:39:25.629Z,2.70
2022-10-11T17:41:52.410Z,1.75
2022-10-11T17:44:19.933Z,2.38
2022-10-11T17:46:46.939Z,2.95
2022-10-11T17:49:14.001Z,2.85
2022-10-11T17:51:41.617Z,3.13
2022-10-11T17:54:12.569Z,2.88
2022-10-11T17:56:41.370Z,2.80
2022-10-11T17:59:11.535Z,3.50
2022-10-11T18:01:38.307Z,3.42
2022-10-11T18:04:06.010Z,3.90
2022-10-11T18:06:37.435Z,2.22
2022-10-11T18:09:04.433Z,2.28
2022-10-11T18:11:31.641Z,2.25
2022-10-11T18:13:58.212Z,1.98
2022-10-11T18:16:27.017Z,2.05
2022-10-11T18:18:55.013Z,1.98
2022-10-11T18:21:21.541Z,1.40
2022-10-11T18:23:48.152Z,1.63
2022-10-11T18:26:17.649Z,1.80
2022-10-11T18:28:44.934Z,1.90
2022-10-11T18:31:15.230Z,2.15
2022-10-11T18:33:43.012Z,2.05
2022-10-11T18:36:12.095Z,2.50
2022-10-11T18:38:42.932Z,2.50
2022-10-11T18:41:11.232Z,1.90
2022-10-11T18:43:37.881Z,2.10
2022-10-11T18:46:05.818Z,2.80
2022-10-11T18:48:33.235Z,2.83
2022-10-11T18:51:09.777Z,4.13
2022-10-11T18:53:37.564Z,5.93
2022-10-11T18:56:07.173Z,4.10
2022-10-11T18:58:35.807Z,3.65
2022-10-11T19:01:15.798Z,3.97
2022-10-11T19:03:43.425Z,3.95
2022-10-11T19:06:16.997Z,3.10
2022-10-11T19:08:55.296Z,3.60
2022-10-11T19:11:23.719Z,2.50
2022-10-11T19:13:56.291Z,3.10
2022-10-11T19:16:23.563Z,3.00
2022-10-11T19:18:51.440Z,2.65
2022-10-11T19:21:19.212Z,2.38
2022-10-11T19:23:47.032Z,2.88
2022-10-11T19:26:18.176Z,2.47
2022-10-11T19:28:46.037Z,2.63
2022-10-11T19:31:16.668Z,2.90
2022-10-11T19:33:44.981Z,2.80
2022-10-11T19:36:16.851Z,3.28
2022-10-11T19:38:46.091Z,2.85
2022-10-11T19:41:13.715Z,3.58
2022-10-11T19:43:40.353Z,3.35
2022-10-11T19:46:10.163Z,3.40
2022-10-11T19:48:38.037Z,2.72
2022-10-11T19:51:16.647Z,2.85
2022-10-11T19:53:43.559Z,2.63
2022-10-11T19:56:12.502Z,2.50
2022-10-11T19:58:39.637Z,1.85
2022-10-11T20:01:09.918Z,2.55
2022-10-11T20:03:37.183Z,2.17
2022-10-11T20:06:06.947Z,2.42
2022-10-11T20:08:34.839Z,2.00
2022-10-11T20:11:04.572Z,2.28
2022-10-11T20:13:34.883Z,1.95
2022-10-11T20:16:05.172Z,2.38
2022-10-11T20:18:32.283Z,2.33
2022-10-11T20:21:03.286Z,1.70
2022-10-11T20:23:31.013Z,2.20
2022-10-11T20:26:04.061Z,1.95
2022-10-11T20:28:32.977Z,2.05
2022-10-11T20:31:00.728Z,1.65
2022-10-11T20:33:29.356Z,1.75
2022-10-11T20:36:10.026Z,1.85
2022-10-11T20:38:39.719Z,2.17
2022-10-11T20:41:11.144Z,1.63
2022-10-11T20:43:38.059Z,2.40
2022-10-11T20:46:07.442Z,2.10
2022-10-11T20:48:35.603Z,1.77
2022-10-11T20:51:02.483Z,1.52
2022-10-11T20:53:29.760Z,1.83
2022-10-11T20:55:56.809Z,2.30
2022-10-11T20:58:23.963Z,2.20
2022-10-11T21:00:50.641Z,1.90
2022-10-11T21:03:17.769Z,2.85
2022-10-11T21:05:44.423Z,2.13
2022-10-11T21:08:11.867Z,2.67
2022-10-11T21:10:39.041Z,2.40
2022-10-11T21:13:05.949Z,2.00
2022-10-11T21:15:33.113Z,2.00
2022-10-11T21:18:00.295Z,2.45
2022-10-11T21:20:27.141Z,1.83
2022-10-11T21:22:53.739Z,2.00
2022-10-11T21:25:20.622Z,1.60
2022-10-11T21:27:47.277Z,1.95
2022-10-11T21:30:13.793Z,1.98
2022-10-11T21:32:40.387Z,2.15
2022-10-11T21:35:06.879Z,2.78
2022-10-11T21:37:33.710Z,2.90
2022-10-11T21:40:00.339Z,2.58
2022-10-11T21:42:29.571Z,1.95
2022-10-11T21:44:56.286Z,2.50
2022-10-11T21:47:22.824Z,2.25
2022-10-11T21:49:49.392Z,2.85
2022-10-11T21:52:16.003Z,2.17
2022-10-11T21:54:42.486Z,2.30
2022-10-11T21:57:09.055Z,2.13
2022-10-11T21:59:35.552Z,2.28
2022-10-11T22:02:02.383Z,1.73
2022-10-11T22:04:28.922Z,2.17
2022-10-11T22:06:55.714Z,2.05
2022-10-11T22:09:22.477Z,1.95
2022-10-11T22:11:49.148Z,2.10
2022-10-11T22:14:15.665Z,1.48
2022-10-11T22:16:42.205Z,2.30
2022-10-11T22:19:08.702Z,2.03
2022-10-11T22:21:35.413Z,1.70
2022-10-11T22:24:02.036Z,2.00
2022-10-11T22:26:30.852Z,2.20
2022-10-11T22:28:59.341Z,2.20
2022-10-11T22:31:25.965Z,2.25
2022-10-11T22:33:58.627Z,2.20
2022-10-11T22:36:26.528Z,2.08
2022-10-11T22:38:54.066Z,2.42
2022-10-11T22:41:20.693Z,2.28
2022-10-11T22:43:47.264Z,1.73
2022-10-11T22:46:13.821Z,2.00
2022-10-11T22:48:40.344Z,2.42
2022-10-11T22:51:07.078Z,2.40
2022-10-11T22:53:33.937Z,2.13
2022-10-11T22:56:00.548Z,1.27
2022-10-11T22:58:27.194Z,1.70
2022-10-11T23:00:53.779Z,1.67
2022-10-11T23:03:20.416Z,2.08
2022-10-11T23:05:57.339Z,2.17
2022-10-11T23:08:24.533Z,2.33
2022-10-11T23:10:51.523Z,1.90
2022-10-11T23:13:18.357Z,2.35
2022-10-11T23:15:44.918Z,2.08
2022-10-11T23:18:11.886Z,1.35
2022-10-11T23:20:39.283Z,1.50
2022-10-11T23:23:06.467Z,1.58
2022-10-11T23:25:33.046Z,1.60
2022-10-11T23:28:01.044Z,1.88
2022-10-11T23:30:28.938Z,2.05
2022-10-11T23:32:55.546Z,1.98
2022-10-11T23:35:22.429Z,2.17
2022-10-11T23:37:49.009Z,2.10
2022-10-11T23:40:15.882Z,2.00
2022-10-11T23:42:42.384Z,2.30
2022-10-11T23:45:09.269Z,2.03
2022-10-11T23:47:36.010Z,1.90
2022-10-11T23:50:02.781Z,1.70
2022-10-11T23:52:29.320Z,2.05
2022-10-11T23:54:56.111Z,2.05
2022-10-11T23:57:22.649Z,1.70
2022-10-11T23:59:49.141Z,2.72
