createdAt,value
2018-10-02T00:02:52.934Z,8.60
2018-10-02T00:07:56.456Z,8.60
2018-10-02T00:13:05.463Z,8.60
2018-10-02T00:18:09.303Z,8.40
2018-10-02T00:23:12.934Z,8.30
2018-10-02T00:28:16.441Z,8.40
2018-10-02T00:33:19.938Z,8.30
2018-10-02T00:38:23.389Z,8.40
2018-10-02T00:43:26.752Z,8.40
2018-10-02T00:48:30.166Z,8.40
2018-10-02T00:53:33.620Z,8.40
2018-10-02T00:58:37.010Z,8.50
2018-10-02T01:03:40.538Z,8.40
2018-10-02T01:08:44.100Z,8.30
2018-10-02T01:13:47.562Z,8.20
2018-10-02T01:18:51.040Z,8.30
2018-10-02T01:23:54.894Z,8.20
2018-10-02T01:28:58.535Z,8.20
2018-10-02T01:34:02.151Z,8.30
2018-10-02T01:39:06.824Z,8.30
2018-10-02T01:44:10.320Z,8.20
2018-10-02T01:49:13.817Z,8.10
2018-10-02T01:54:18.064Z,8.00
2018-10-02T01:59:21.675Z,8.00
2018-10-02T02:04:25.290Z,7.90
2018-10-02T02:09:28.812Z,7.70
2018-10-02T02:14:32.151Z,7.60
2018-10-02T02:19:35.525Z,7.60
2018-10-02T02:24:38.950Z,7.50
2018-10-02T02:29:42.422Z,7.50
2018-10-02T02:34:50.382Z,7.50
2018-10-02T02:39:54.077Z,7.50
2018-10-02T02:44:57.487Z,7.50
2018-10-02T02:50:10.909Z,7.40
2018-10-02T02:55:14.583Z,7.40
2018-10-02T03:00:18.117Z,7.40
2018-10-02T03:05:21.483Z,7.50
2018-10-02T03:10:24.891Z,7.40
2018-10-02T03:15:28.604Z,7.30
2018-10-02T03:20:31.986Z,7.20
2018-10-02T03:25:35.386Z,7.20
2018-10-02T03:30:38.777Z,7.20
2018-10-02T03:35:42.209Z,7.20
2018-10-02T03:40:45.628Z,7.30
2018-10-02T03:45:49.155Z,7.30
2018-10-02T03:50:52.677Z,7.20
2018-10-02T03:55:56.118Z,7.30
2018-10-02T04:00:59.505Z,7.30
2018-10-02T04:06:02.953Z,7.20
2018-10-02T04:11:06.773Z,7.40
2018-10-02T04:16:10.138Z,7.40
2018-10-02T04:21:13.484Z,7.30
2018-10-02T04:26:16.760Z,7.30
2018-10-02T04:31:20.093Z,7.30
2018-10-02T04:36:23.511Z,7.30
2018-10-02T04:41:26.925Z,7.40
2018-10-02T04:46:30.336Z,7.40
2018-10-02T04:51:34.211Z,7.50
2018-10-02T04:56:37.830Z,7.50
2018-10-02T05:01:41.153Z,7.50
2018-10-02T05:06:44.705Z,7.60
2018-10-02T05:11:48.180Z,7.60
2018-10-02T05:16:51.702Z,7.60
2018-10-02T05:21:55.127Z,7.60
2018-10-02T05:26:58.509Z,7.70
2018-10-02T05:32:02.807Z,7.80
2018-10-02T05:37:06.266Z,7.80
2018-10-02T05:42:10.048Z,7.80
2018-10-02T05:47:13.439Z,7.90
2018-10-02T05:52:18.140Z,7.90
2018-10-02T05:57:21.900Z,7.90
2018-10-02T06:02:28.426Z,7.80
2018-10-02T06:07:32.678Z,7.70
2018-10-02T06:12:36.044Z,7.70
2018-10-02T06:17:39.420Z,7.60
2018-10-02T06:22:43.059Z,7.70
2018-10-02T06:27:46.533Z,7.70
2018-10-02T06:32:50.291Z,7.70
2018-10-02T06:37:53.657Z,7.60
2018-10-02T06:42:57.148Z,7.70
2018-10-02T06:48:00.722Z,7.70
2018-10-02T06:53:04.639Z,7.80
2018-10-02T06:58:07.975Z,7.80
2018-10-02T07:03:11.440Z,7.80
2018-10-02T07:08:14.831Z,7.80
2018-10-02T07:13:18.384Z,7.80
2018-10-02T07:18:21.780Z,7.90
2018-10-02T07:23:25.164Z,8.00
2018-10-02T07:28:28.580Z,7.90
2018-10-02T07:33:32.674Z,7.90
2018-10-02T07:38:35.602Z,7.90
2018-10-02T07:43:38.274Z,8.10
2018-10-02T07:48:41.347Z,8.10
2018-10-02T07:53:44.156Z,8.20
2018-10-02T07:58:46.931Z,8.30
2018-10-02T08:03:49.824Z,8.30
2018-10-02T08:08:52.631Z,8.30
2018-10-02T08:13:55.393Z,8.30
2018-10-02T08:18:58.241Z,8.30
2018-10-02T08:24:01.101Z,8.30
2018-10-02T08:29:03.857Z,8.30
2018-10-02T08:34:06.780Z,8.30
2018-10-02T08:39:10.395Z,8.40
2018-10-02T08:44:13.352Z,8.30
2018-10-02T08:49:16.886Z,8.30
2018-10-02T08:54:20.277Z,8.30
2018-10-02T08:59:23.042Z,8.30
2018-10-02T09:04:25.928Z,8.40
2018-10-02T09:09:28.787Z,8.40
2018-10-02T09:14:31.883Z,8.50
2018-10-02T09:19:34.921Z,8.50
2018-10-02T09:24:37.892Z,8.50
2018-10-02T09:29:46.431Z,8.40
2018-10-02T09:34:54.807Z,8.50
2018-10-02T09:40:03.257Z,8.50
2018-10-02T09:45:06.184Z,8.60
2018-10-02T09:50:09.106Z,8.60
2018-10-02T09:55:12.056Z,8.60
2018-10-02T10:00:20.849Z,8.60
2018-10-02T10:06:00.642Z,8.70
2018-10-02T10:11:03.428Z,8.80
2018-10-02T10:16:06.715Z,9.00
2018-10-02T10:21:09.504Z,8.90
2018-10-02T10:26:12.506Z,8.90
2018-10-02T10:31:15.337Z,8.80
2018-10-02T10:36:18.178Z,8.80
2018-10-02T10:41:21.006Z,8.80
2018-10-02T10:46:23.906Z,8.80
2018-10-02T10:51:26.648Z,8.80
2018-10-02T10:56:29.386Z,8.90
2018-10-02T11:01:32.290Z,9.00
2018-10-02T11:06:35.338Z,9.00
2018-10-02T11:11:38.140Z,9.00
2018-10-02T11:16:41.063Z,9.00
2018-10-02T11:21:43.828Z,9.10
2018-10-02T11:26:46.747Z,9.10
2018-10-02T11:31:49.666Z,9.10
2018-10-02T11:36:52.366Z,9.10
2018-10-02T11:41:55.174Z,9.20
2018-10-02T11:46:58.089Z,9.20
2018-10-02T11:52:01.480Z,9.30
2018-10-02T11:57:04.893Z,9.40
2018-10-02T12:02:08.448Z,9.50
2018-10-02T12:07:11.235Z,9.60
2018-10-02T12:12:14.646Z,9.60
2018-10-02T12:17:18.056Z,9.60
2018-10-02T12:22:21.598Z,9.70
2018-10-02T12:27:24.310Z,9.70
2018-10-02T12:32:27.889Z,9.80
2018-10-02T12:37:30.662Z,9.90
2018-10-02T12:42:35.999Z,10.00
2018-10-02T12:47:40.692Z,10.00
2018-10-02T12:52:45.664Z,10.10
2018-10-02T12:57:50.477Z,10.20
2018-10-02T13:02:54.881Z,10.30
2018-10-02T13:07:59.376Z,10.40
2018-10-02T13:13:03.634Z,10.40
2018-10-02T13:18:08.636Z,10.50
2018-10-02T13:23:14.095Z,10.60
2018-10-02T13:28:18.503Z,10.80
2018-10-02T13:33:23.775Z,10.80
2018-10-02T13:38:28.408Z,10.90
2018-10-02T13:43:32.484Z,10.90
2018-10-02T13:48:36.639Z,11.00
2018-10-02T13:53:40.035Z,11.00
2018-10-02T13:58:43.504Z,11.20
2018-10-02T14:03:47.068Z,11.20
2018-10-02T14:08:50.535Z,11.30
2018-10-02T14:13:54.004Z,11.30
2018-10-02T14:18:57.501Z,11.30
2018-10-02T14:24:01.091Z,11.40
2018-10-02T14:29:04.500Z,11.50
2018-10-02T14:34:07.847Z,11.60
2018-10-02T14:39:11.782Z,11.70
2018-10-02T14:44:15.233Z,11.70
2018-10-02T14:49:18.723Z,11.80
2018-10-02T14:54:22.306Z,11.80
2018-10-02T15:04:40.114Z,11.80
2018-10-02T15:09:43.624Z,11.90
2018-10-02T15:14:47.074Z,11.90
2018-10-02T15:19:50.503Z,12.00
2018-10-02T15:24:54.937Z,12.00
2018-10-02T15:29:59.652Z,12.10
2018-10-02T15:35:04.314Z,12.10
2018-10-02T15:40:09.307Z,12.20
2018-10-02T15:45:14.686Z,12.20
2018-10-02T15:50:19.389Z,12.20
2018-10-02T15:55:23.830Z,12.20
2018-10-02T16:00:28.311Z,12.20
2018-10-02T16:05:32.885Z,12.10
2018-10-02T16:10:37.630Z,12.10
2018-10-02T16:15:44.166Z,12.10
2018-10-02T16:20:51.558Z,12.00
2018-10-02T16:25:55.874Z,12.00
2018-10-02T16:30:59.987Z,12.00
2018-10-02T16:36:03.999Z,12.00
2018-10-02T16:41:07.666Z,11.90
2018-10-02T16:46:12.004Z,11.80
2018-10-02T16:51:15.638Z,11.80
2018-10-02T16:56:19.837Z,11.60
2018-10-02T17:01:24.055Z,11.40
2018-10-02T17:06:28.505Z,11.40
2018-10-02T17:11:32.911Z,11.40
2018-10-02T17:16:37.819Z,11.40
2018-10-02T17:21:41.890Z,11.40
2018-10-02T17:26:46.502Z,11.30
2018-10-02T17:31:49.854Z,11.30
2018-10-02T17:36:53.353Z,11.30
2018-10-02T17:41:57.108Z,11.40
2018-10-02T17:47:00.690Z,11.40
2018-10-02T17:52:04.196Z,11.60
2018-10-02T17:57:07.808Z,11.70
2018-10-02T18:02:11.253Z,11.70
2018-10-02T18:07:14.708Z,11.60
2018-10-02T18:12:18.397Z,11.60
2018-10-02T18:17:21.855Z,11.60
2018-10-02T18:22:25.681Z,11.50
2018-10-02T18:27:29.558Z,11.50
2018-10-02T18:32:33.061Z,11.50
2018-10-02T18:37:36.555Z,11.40
2018-10-02T18:42:40.056Z,11.30
2018-10-02T18:47:43.518Z,11.30
2018-10-02T18:52:46.988Z,11.30
2018-10-02T18:57:50.503Z,11.30
2018-10-02T19:02:54.199Z,11.30
2018-10-02T19:07:57.771Z,11.40
2018-10-02T19:13:01.317Z,11.40
2018-10-02T19:18:04.817Z,11.30
2018-10-02T19:23:08.463Z,11.40
2018-10-02T19:28:11.984Z,11.20
2018-10-02T19:33:15.358Z,10.90
2018-10-02T19:38:24.316Z,10.70
2018-10-02T19:43:27.937Z,10.60
2018-10-02T19:48:31.453Z,10.60
2018-10-02T19:53:35.086Z,10.60
2018-10-02T19:58:38.739Z,10.50
2018-10-02T20:03:42.223Z,10.30
2018-10-02T20:08:45.667Z,10.10
2018-10-02T20:13:49.223Z,10.20
2018-10-02T20:18:52.547Z,10.20
2018-10-02T20:23:56.075Z,10.20
2018-10-02T20:29:00.095Z,10.20
2018-10-02T20:34:03.509Z,10.30
2018-10-02T20:39:09.191Z,10.30
2018-10-02T20:44:12.661Z,10.30
2018-10-02T20:49:16.380Z,10.30
2018-10-02T20:54:19.813Z,10.30
2018-10-02T20:59:23.510Z,10.30
2018-10-02T21:04:27.180Z,10.40
2018-10-02T21:09:30.541Z,10.40
2018-10-02T21:14:33.929Z,10.30
2018-10-02T21:19:37.404Z,10.30
2018-10-02T21:24:41.169Z,10.30
2018-10-02T21:29:45.121Z,10.30
2018-10-02T21:34:48.539Z,10.30
2018-10-02T21:39:52.033Z,10.50
2018-10-02T21:44:55.728Z,10.70
2018-10-02T21:49:59.430Z,10.80
2018-10-02T21:55:03.366Z,10.90
2018-10-02T22:00:08.431Z,10.90
2018-10-02T22:05:11.992Z,10.80
2018-10-02T22:10:15.444Z,10.60
2018-10-02T22:15:19.087Z,10.60
2018-10-02T22:20:22.912Z,10.50
2018-10-02T22:25:32.008Z,10.40
2018-10-02T22:30:35.467Z,10.40
2018-10-02T22:35:40.070Z,10.30
2018-10-02T22:40:43.742Z,10.30
2018-10-02T22:45:48.609Z,10.20
2018-10-02T22:50:52.172Z,10.20
2018-10-02T22:55:55.767Z,10.20
2018-10-02T23:00:59.233Z,10.10
2018-10-02T23:06:02.631Z,10.20
2018-10-02T23:11:06.235Z,10.20
2018-10-02T23:16:09.800Z,10.20
2018-10-02T23:21:13.223Z,10.20
2018-10-02T23:26:16.546Z,10.20
2018-10-02T23:31:19.984Z,10.20
2018-10-02T23:36:23.416Z,10.30
2018-10-02T23:41:26.834Z,10.30
2018-10-02T23:46:30.326Z,10.30
2018-10-02T23:51:33.918Z,10.30
2018-10-02T23:56:37.315Z,10.30
