createdAt,value
2022-10-25T00:01:47.728Z,4.87
2022-10-25T00:04:15.598Z,4.87
2022-10-25T00:06:42.570Z,4.93
2022-10-25T00:09:09.740Z,4.33
2022-10-25T00:11:36.572Z,4.93
2022-10-25T00:14:06.317Z,4.93
2022-10-25T00:16:36.657Z,5.47
2022-10-25T00:19:04.516Z,4.57
2022-10-25T00:21:31.687Z,5.30
2022-10-25T00:23:58.467Z,5.07
2022-10-25T00:26:25.245Z,4.97
2022-10-25T00:28:54.366Z,5.13
2022-10-25T00:31:21.269Z,5.50
2022-10-25T00:33:48.034Z,5.97
2022-10-25T00:36:26.531Z,5.53
2022-10-25T00:38:56.013Z,4.83
2022-10-25T00:41:25.968Z,6.00
2022-10-25T00:44:14.167Z,5.73
2022-10-25T00:46:41.053Z,5.53
2022-10-25T00:49:21.628Z,5.97
2022-10-25T00:51:52.127Z,6.63
2022-10-25T00:54:25.822Z,6.47
2022-10-25T00:56:54.695Z,6.63
2022-10-25T00:59:26.284Z,5.93
2022-10-25T01:01:56.541Z,6.27
2022-10-25T01:04:27.896Z,6.83
2022-10-25T01:06:54.941Z,6.43
2022-10-25T01:09:25.803Z,7.83
2022-10-25T01:11:52.577Z,7.27
2022-10-25T01:14:19.899Z,6.97
2022-10-25T01:16:46.580Z,6.80
2022-10-25T01:19:19.309Z,6.90
2022-10-25T01:21:58.728Z,7.80
2022-10-25T01:24:34.692Z,8.17
2022-10-25T01:27:13.724Z,7.33
2022-10-25T01:29:53.479Z,8.20
2022-10-25T01:32:46.906Z,7.60
2022-10-25T01:35:32.536Z,7.60
2022-10-25T01:38:20.484Z,8.37
2022-10-25T01:40:57.919Z,7.67
2022-10-25T01:43:39.492Z,7.73
2022-10-25T01:46:33.942Z,8.80
2022-10-25T01:49:08.425Z,8.37
2022-10-25T01:51:37.248Z,8.57
2022-10-25T01:54:18.002Z,9.43
2022-10-25T01:57:10.955Z,8.73
2022-10-25T01:59:38.761Z,8.40
2022-10-25T02:02:14.501Z,9.53
2022-10-25T02:04:53.484Z,9.90
2022-10-25T02:07:43.321Z,9.73
2022-10-25T02:10:15.621Z,10.67
2022-10-25T02:12:48.006Z,10.83
2022-10-25T02:15:21.364Z,9.97
2022-10-25T02:18:00.723Z,9.73
2022-10-25T02:20:32.558Z,10.23
2022-10-25T02:23:05.361Z,9.40
2022-10-25T02:25:37.802Z,9.13
2022-10-25T02:28:08.689Z,9.13
2022-10-25T02:30:37.901Z,9.40
2022-10-25T02:33:04.842Z,8.30
2022-10-25T02:35:31.930Z,8.00
2022-10-25T02:37:58.659Z,8.00
2022-10-25T02:40:25.609Z,7.17
2022-10-25T02:42:52.562Z,7.33
2022-10-25T02:45:19.345Z,7.63
2022-10-25T02:47:46.368Z,7.40
2022-10-25T02:50:13.492Z,7.13
2022-10-25T02:52:40.251Z,7.80
2022-10-25T02:55:07.328Z,7.57
2022-10-25T02:57:35.989Z,7.90
2022-10-25T03:00:06.101Z,7.60
2022-10-25T03:02:33.231Z,7.50
2022-10-25T03:05:00.509Z,7.23
2022-10-25T03:07:27.331Z,6.80
2022-10-25T03:09:54.201Z,7.00
2022-10-25T03:12:20.940Z,7.97
2022-10-25T03:14:47.705Z,6.97
2022-10-25T03:17:14.528Z,7.37
2022-10-25T03:19:41.255Z,7.73
2022-10-25T03:22:07.978Z,8.03
2022-10-25T03:24:34.868Z,8.60
2022-10-25T03:27:02.253Z,9.00
2022-10-25T03:29:29.383Z,7.93
2022-10-25T03:31:56.144Z,7.33
2022-10-25T03:34:23.000Z,7.30
2022-10-25T03:36:49.813Z,7.77
2022-10-25T03:39:16.589Z,7.17
2022-10-25T03:41:43.341Z,7.37
2022-10-25T03:44:10.063Z,7.00
2022-10-25T03:46:36.750Z,7.67
2022-10-25T03:49:03.501Z,7.33
2022-10-25T03:51:30.210Z,6.60
2022-10-25T03:53:56.983Z,6.73
2022-10-25T03:56:23.821Z,7.53
2022-10-25T03:58:50.566Z,6.67
2022-10-25T04:01:17.473Z,6.73
2022-10-25T04:03:45.291Z,6.40
2022-10-25T04:06:12.119Z,7.20
2022-10-25T04:08:39.205Z,6.23
2022-10-25T04:11:06.082Z,6.23
2022-10-25T04:13:32.927Z,6.57
2022-10-25T04:15:59.727Z,6.33
2022-10-25T04:18:26.475Z,6.57
2022-10-25T04:20:54.295Z,6.87
2022-10-25T04:23:21.166Z,7.27
2022-10-25T04:25:47.937Z,6.57
2022-10-25T04:28:14.699Z,5.93
2022-10-25T04:30:42.761Z,6.47
2022-10-25T04:33:09.547Z,6.13
2022-10-25T04:35:36.287Z,6.27
2022-10-25T04:38:03.503Z,6.20
2022-10-25T04:40:30.397Z,6.60
2022-10-25T04:42:57.287Z,6.27
2022-10-25T04:45:24.343Z,5.87
2022-10-25T04:47:51.165Z,5.80
2022-10-25T04:50:18.039Z,6.43
2022-10-25T04:52:45.069Z,6.30
2022-10-25T04:55:12.137Z,6.23
2022-10-25T04:57:38.902Z,6.00
2022-10-25T05:00:06.084Z,6.17
2022-10-25T05:02:32.956Z,6.17
2022-10-25T05:04:59.704Z,6.00
2022-10-25T05:07:26.426Z,5.93
2022-10-25T05:09:53.117Z,6.03
2022-10-25T05:12:19.869Z,6.17
2022-10-25T05:14:46.646Z,6.57
2022-10-25T05:17:13.354Z,6.77
2022-10-25T05:19:40.121Z,6.40
2022-10-25T05:22:07.004Z,5.97
2022-10-25T05:24:34.035Z,6.77
2022-10-25T05:27:00.885Z,5.90
2022-10-25T05:29:28.276Z,6.13
2022-10-25T05:31:55.443Z,6.70
2022-10-25T05:34:22.230Z,6.30
2022-10-25T05:36:49.184Z,6.47
2022-10-25T05:39:15.909Z,6.73
2022-10-25T05:41:42.925Z,6.87
2022-10-25T05:44:09.844Z,7.00
2022-10-25T05:46:36.855Z,6.87
2022-10-25T05:49:04.383Z,6.30
2022-10-25T05:51:35.273Z,7.10
2022-10-25T05:54:14.853Z,7.80
2022-10-25T05:56:42.523Z,7.10
2022-10-25T05:59:12.061Z,7.23
2022-10-25T06:01:41.506Z,6.43
2022-10-25T06:04:09.598Z,7.43
2022-10-25T06:06:37.970Z,6.70
2022-10-25T06:09:05.802Z,6.90
2022-10-25T06:11:32.817Z,7.00
2022-10-25T06:13:59.588Z,7.13
2022-10-25T06:16:26.623Z,7.37
2022-10-25T06:18:54.557Z,6.90
2022-10-25T06:21:24.544Z,7.27
2022-10-25T06:23:51.891Z,7.07
2022-10-25T06:26:24.565Z,6.67
2022-10-25T06:28:58.621Z,7.67
2022-10-25T06:31:26.355Z,7.37
2022-10-25T06:33:53.883Z,7.97
2022-10-25T06:36:23.277Z,7.63
2022-10-25T06:38:50.728Z,7.33
2022-10-25T06:41:20.369Z,7.80
2022-10-25T06:43:47.723Z,7.70
2022-10-25T06:46:19.667Z,7.50
2022-10-25T06:48:47.307Z,6.77
2022-10-25T06:51:14.847Z,7.70
2022-10-25T06:53:41.743Z,7.07
2022-10-25T06:56:14.494Z,6.70
2022-10-25T06:58:42.366Z,7.37
2022-10-25T07:01:15.013Z,8.00
2022-10-25T07:03:42.501Z,6.63
2022-10-25T07:06:11.524Z,6.67
2022-10-25T07:08:40.612Z,6.00
2022-10-25T07:11:09.186Z,6.60
2022-10-25T07:13:35.927Z,6.63
2022-10-25T07:16:04.723Z,6.07
2022-10-25T07:18:33.152Z,5.90
2022-10-25T07:21:06.236Z,5.67
2022-10-25T07:23:34.016Z,5.50
2022-10-25T07:26:00.946Z,5.07
2022-10-25T07:28:27.897Z,6.20
2022-10-25T07:30:54.717Z,5.00
2022-10-25T07:33:21.562Z,5.47
2022-10-25T07:36:05.930Z,5.40
2022-10-25T07:38:36.856Z,4.93
2022-10-25T07:41:03.588Z,5.27
2022-10-25T07:43:30.606Z,5.23
2022-10-25T07:45:57.769Z,5.23
2022-10-25T07:48:24.725Z,5.20
2022-10-25T07:50:51.724Z,5.10
2022-10-25T07:53:18.752Z,4.53
2022-10-25T07:55:52.814Z,4.37
2022-10-25T07:58:19.939Z,4.67
2022-10-25T08:00:47.443Z,4.80
2022-10-25T08:03:15.389Z,4.23
2022-10-25T08:05:46.547Z,4.63
2022-10-25T08:08:14.262Z,4.60
2022-10-25T08:10:44.611Z,5.30
2022-10-25T08:13:11.935Z,5.30
2022-10-25T08:15:40.903Z,3.95
2022-10-25T08:18:09.628Z,4.15
2022-10-25T08:21:01.284Z,4.25
2022-10-25T08:23:25.282Z,3.33
2022-10-25T08:25:52.436Z,3.75
2022-10-25T08:28:19.565Z,3.28
2022-10-25T08:30:46.366Z,3.30
2022-10-25T08:33:13.185Z,3.35
2022-10-25T08:35:40.392Z,3.20
2022-10-25T08:38:07.197Z,2.70
2022-10-25T08:40:47.269Z,2.83
2022-10-25T08:43:37.550Z,3.30
2022-10-25T08:46:10.677Z,3.03
2022-10-25T08:48:41.591Z,3.60
2022-10-25T08:51:24.670Z,3.03
2022-10-25T08:56:28.492Z,3.20
2022-10-25T08:58:58.253Z,3.28
2022-10-25T09:01:38.760Z,3.08
2022-10-25T09:04:05.749Z,3.22
2022-10-25T09:06:41.864Z,3.03
2022-10-25T09:09:33.599Z,3.03
2022-10-25T09:12:18.605Z,2.85
2022-10-25T09:14:48.501Z,2.53
2022-10-25T09:17:21.175Z,2.65
2022-10-25T09:19:47.931Z,2.92
2022-10-25T09:22:25.059Z,2.70
2022-10-25T09:24:58.441Z,2.90
2022-10-25T09:27:59.066Z,2.65
2022-10-25T09:30:27.553Z,2.83
2022-10-25T09:33:00.161Z,2.90
2022-10-25T09:35:39.768Z,2.28
2022-10-25T09:38:10.426Z,2.63
2022-10-25T09:40:48.986Z,2.55
2022-10-25T09:43:20.049Z,2.90
2022-10-25T09:45:59.320Z,3.25
2022-10-25T09:48:43.878Z,3.00
2022-10-25T09:51:10.590Z,3.17
2022-10-25T09:53:42.078Z,3.25
2022-10-25T09:56:09.181Z,2.70
2022-10-25T09:58:39.987Z,3.30
2022-10-25T10:01:28.450Z,3.80
2022-10-25T10:04:15.450Z,3.22
2022-10-25T10:06:42.513Z,3.28
2022-10-25T10:09:13.354Z,2.30
2022-10-25T10:11:41.942Z,3.03
2022-10-25T10:14:14.472Z,3.00
2022-10-25T10:16:45.960Z,2.85
2022-10-25T10:19:14.377Z,2.33
2022-10-25T10:21:47.520Z,2.42
2022-10-25T10:24:22.256Z,2.42
2022-10-25T10:26:54.352Z,2.70
2022-10-25T10:29:27.117Z,2.05
2022-10-25T10:31:56.630Z,2.90
2022-10-25T10:34:27.860Z,2.30
2022-10-25T10:37:01.562Z,2.05
2022-10-25T10:39:29.222Z,2.15
2022-10-25T10:42:16.482Z,1.80
2022-10-25T10:45:01.121Z,2.20
2022-10-25T10:47:33.811Z,2.00
2022-10-25T10:50:01.956Z,1.38
2022-10-25T10:52:43.824Z,2.08
2022-10-25T10:55:28.812Z,1.90
2022-10-25T10:58:01.214Z,1.85
2022-10-25T11:00:31.028Z,1.63
2022-10-25T11:02:58.291Z,1.45
2022-10-25T11:05:26.387Z,1.83
2022-10-25T11:08:02.019Z,1.75
2022-10-25T11:10:33.873Z,1.55
2022-10-25T11:13:18.589Z,1.38
2022-10-25T11:15:59.219Z,1.50
2022-10-25T11:18:53.360Z,1.00
2022-10-25T11:21:38.541Z,1.27
2022-10-25T11:24:18.690Z,1.48
2022-10-25T11:27:05.078Z,1.45
2022-10-25T11:29:43.033Z,1.35
2022-10-25T11:32:28.540Z,1.33
2022-10-25T11:35:10.044Z,1.85
2022-10-25T11:37:36.808Z,1.20
2022-10-25T11:40:03.506Z,1.38
2022-10-25T11:42:51.861Z,1.23
2022-10-25T11:45:37.474Z,1.90
2022-10-25T11:48:15.848Z,1.35
2022-10-25T11:50:45.658Z,1.52
2022-10-25T11:53:43.117Z,1.23
2022-10-25T11:56:28.120Z,1.40
2022-10-25T11:59:03.655Z,1.85
2022-10-25T12:01:53.695Z,1.40
2022-10-25T12:04:35.815Z,1.00
2022-10-25T12:07:19.841Z,1.08
2022-10-25T12:10:05.394Z,1.15
2022-10-25T12:12:55.436Z,1.27
2022-10-25T12:15:37.324Z,1.45
2022-10-25T12:18:06.532Z,0.98
2022-10-25T12:23:13.462Z,1.05
2022-10-25T12:26:01.925Z,1.20
2022-10-25T12:28:50.350Z,1.33
2022-10-25T12:31:33.914Z,1.60
2022-10-25T12:34:11.362Z,1.45
2022-10-25T12:36:43.383Z,1.38
2022-10-25T12:39:30.450Z,1.50
2022-10-25T12:42:04.811Z,1.25
2022-10-25T12:45:17.562Z,1.20
2022-10-25T12:48:20.182Z,1.15
2022-10-25T12:51:06.382Z,1.55
2022-10-25T12:54:07.165Z,1.67
2022-10-25T12:56:54.247Z,1.40
2022-10-25T12:59:49.701Z,1.52
2022-10-25T13:02:44.208Z,1.52
2022-10-25T13:05:17.301Z,1.45
2022-10-25T13:07:44.253Z,1.55
2022-10-25T13:10:21.262Z,1.55
2022-10-25T13:13:16.749Z,1.52
2022-10-25T13:15:47.745Z,1.10
2022-10-25T13:18:26.421Z,2.25
2022-10-25T13:20:53.410Z,1.33
2022-10-25T13:23:56.120Z,1.40
2022-10-25T13:26:25.793Z,1.50
2022-10-25T13:29:01.413Z,1.92
2022-10-25T13:31:34.393Z,1.58
2022-10-25T13:34:13.427Z,1.38
2022-10-25T13:37:01.053Z,1.20
2022-10-25T13:39:36.203Z,1.42
2022-10-25T13:42:09.496Z,2.08
2022-10-25T13:44:48.896Z,2.03
2022-10-25T13:47:41.487Z,1.75
2022-10-25T13:50:18.560Z,1.70
2022-10-25T13:53:04.900Z,1.25
2022-10-25T13:55:36.753Z,1.55
2022-10-25T13:58:31.564Z,1.38
2022-10-25T14:01:21.516Z,1.40
2022-10-25T14:04:03.654Z,1.48
2022-10-25T14:06:30.434Z,1.80
2022-10-25T14:09:09.437Z,1.55
2022-10-25T14:11:42.947Z,1.60
2022-10-25T14:14:29.851Z,1.75
2022-10-25T14:17:15.494Z,1.55
2022-10-25T14:19:52.910Z,1.70
2022-10-25T14:22:42.325Z,1.67
2022-10-25T14:25:20.572Z,1.88
2022-10-25T14:27:47.378Z,1.80
2022-10-25T14:30:23.513Z,1.65
2022-10-25T14:32:58.569Z,1.45
2022-10-25T14:35:33.732Z,1.67
2022-10-25T14:38:02.754Z,1.85
2022-10-25T14:40:31.063Z,2.00
2022-10-25T14:43:21.513Z,2.08
2022-10-25T14:46:17.340Z,1.88
2022-10-25T14:48:46.983Z,2.10
2022-10-25T14:51:24.333Z,2.50
2022-10-25T14:53:54.267Z,2.40
2022-10-25T14:56:25.476Z,2.60
2022-10-25T14:58:52.765Z,2.13
2022-10-25T15:01:22.571Z,2.83
2022-10-25T15:03:53.062Z,2.20
2022-10-25T15:06:22.705Z,3.10
2022-10-25T15:08:52.323Z,2.92
2022-10-25T15:11:22.759Z,2.90
2022-10-25T15:13:51.686Z,3.17
2022-10-25T15:16:30.374Z,3.05
2022-10-25T15:19:19.218Z,3.05
2022-10-25T15:21:52.089Z,2.95
2022-10-25T15:24:20.224Z,3.20
2022-10-25T15:27:05.537Z,3.13
2022-10-25T15:32:19.561Z,2.95
2022-10-25T15:34:49.491Z,2.45
2022-10-25T15:37:18.389Z,2.67
2022-10-25T15:39:50.413Z,3.40
2022-10-25T15:42:18.180Z,3.30
2022-10-25T15:44:45.274Z,3.63
2022-10-25T15:47:20.307Z,3.50
2022-10-25T15:49:52.837Z,3.70
2022-10-25T15:52:19.883Z,3.90
2022-10-25T15:54:46.900Z,3.65
2022-10-25T15:57:13.753Z,3.30
2022-10-25T15:59:40.606Z,3.88
2022-10-25T16:02:33.703Z,4.00
2022-10-25T16:05:00.486Z,3.42
2022-10-25T16:07:27.388Z,4.18
2022-10-25T16:09:54.120Z,4.90
2022-10-25T16:12:28.406Z,3.97
2022-10-25T16:14:55.210Z,3.93
2022-10-25T16:17:22.017Z,4.15
2022-10-25T16:19:48.761Z,4.40
2022-10-25T16:22:15.648Z,4.30
2022-10-25T16:24:42.379Z,4.22
2022-10-25T16:27:12.275Z,4.53
2022-10-25T16:29:39.575Z,4.43
2022-10-25T16:32:06.528Z,5.00
2022-10-25T16:34:33.495Z,4.93
2022-10-25T16:37:00.260Z,4.80
2022-10-25T16:39:27.122Z,5.18
2022-10-25T16:41:55.539Z,4.82
2022-10-25T16:44:22.265Z,5.28
2022-10-25T16:46:48.989Z,4.53
2022-10-25T16:49:15.788Z,4.90
2022-10-25T16:51:44.178Z,5.47
2022-10-25T16:54:11.658Z,5.10
2022-10-25T16:56:39.560Z,5.53
2022-10-25T16:59:06.352Z,5.77
2022-10-25T17:01:35.161Z,5.22
2022-10-25T17:04:03.752Z,7.18
2022-10-25T17:06:46.219Z,7.27
2022-10-25T17:09:13.076Z,7.50
2022-10-25T17:11:39.859Z,7.80
2022-10-25T17:14:06.949Z,8.40
2022-10-25T17:16:33.744Z,5.93
2022-10-25T17:19:00.559Z,7.20
2022-10-25T17:21:28.430Z,7.70
2022-10-25T17:23:56.158Z,6.57
2022-10-25T17:26:22.923Z,6.30
2022-10-25T17:28:49.722Z,4.80
2022-10-25T17:31:16.867Z,5.28
2022-10-25T17:33:44.233Z,5.80
2022-10-25T17:36:13.884Z,5.43
2022-10-25T17:38:41.590Z,4.90
2022-10-25T17:41:09.077Z,5.23
2022-10-25T17:43:37.486Z,5.00
2022-10-25T17:46:09.526Z,4.80
2022-10-25T17:48:36.721Z,4.47
2022-10-25T17:51:06.301Z,4.93
2022-10-25T17:53:33.464Z,5.07
2022-10-25T17:56:13.626Z,4.73
2022-10-25T17:58:45.328Z,5.23
2022-10-25T18:01:19.125Z,4.47
2022-10-25T18:03:46.299Z,5.20
2022-10-25T18:06:15.401Z,5.80
2022-10-25T18:08:42.547Z,4.80
2022-10-25T18:11:22.198Z,5.17
2022-10-25T18:13:53.728Z,4.80
2022-10-25T18:16:26.808Z,4.40
2022-10-25T18:18:56.062Z,5.70
2022-10-25T18:21:22.979Z,4.40
2022-10-25T18:23:49.823Z,5.23
2022-10-25T18:26:17.672Z,4.63
2022-10-25T18:28:44.553Z,5.33
2022-10-25T18:31:13.116Z,4.60
2022-10-25T18:33:42.658Z,5.70
2022-10-25T18:36:15.863Z,5.20
2022-10-25T18:38:42.635Z,5.37
2022-10-25T18:41:13.085Z,5.60
2022-10-25T18:43:39.911Z,6.60
2022-10-25T18:46:06.831Z,5.63
2022-10-25T18:48:33.697Z,5.60
2022-10-25T18:51:05.473Z,5.70
2022-10-25T18:53:32.592Z,5.37
2022-10-25T18:55:59.461Z,5.67
2022-10-25T18:58:26.211Z,6.20
2022-10-25T19:00:53.046Z,5.93
2022-10-25T19:03:20.424Z,5.63
2022-10-25T19:05:49.962Z,6.23
2022-10-25T19:08:16.785Z,5.57
2022-10-25T19:10:43.536Z,6.20
2022-10-25T19:13:18.916Z,5.73
2022-10-25T19:15:46.608Z,5.77
2022-10-25T19:18:14.167Z,6.20
2022-10-25T19:20:46.280Z,6.57
2022-10-25T19:23:13.387Z,7.00
2022-10-25T19:25:40.183Z,6.67
2022-10-25T19:28:07.117Z,7.43
2022-10-25T19:30:37.772Z,7.70
2022-10-25T19:33:05.159Z,7.00
2022-10-25T19:35:32.647Z,7.00
2022-10-25T19:37:59.593Z,6.70
2022-10-25T19:40:26.470Z,7.50
2022-10-25T19:42:53.549Z,7.13
2022-10-25T19:45:20.356Z,7.30
2022-10-25T19:47:47.612Z,6.87
2022-10-25T19:50:14.726Z,6.47
2022-10-25T19:52:41.541Z,6.43
2022-10-25T19:55:08.439Z,6.00
2022-10-25T19:57:35.711Z,6.07
2022-10-25T20:00:02.454Z,6.40
2022-10-25T20:02:33.880Z,6.43
2022-10-25T20:05:00.788Z,6.10
2022-10-25T20:07:28.064Z,6.37
2022-10-25T20:09:54.784Z,6.47
2022-10-25T20:12:21.491Z,6.00
2022-10-25T20:14:48.206Z,5.83
2022-10-25T20:17:15.464Z,5.90
2022-10-25T20:19:42.230Z,6.50
2022-10-25T20:22:08.983Z,6.73
2022-10-25T20:24:35.751Z,6.70
2022-10-25T20:27:02.867Z,7.07
2022-10-25T20:29:29.682Z,6.47
2022-10-25T20:31:56.406Z,7.37
2022-10-25T20:34:23.216Z,6.90
2022-10-25T20:36:49.974Z,6.13
2022-10-25T20:39:17.158Z,6.40
2022-10-25T20:41:44.202Z,6.37
2022-10-25T20:44:11.089Z,6.87
2022-10-25T20:46:37.780Z,8.17
2022-10-25T20:49:07.331Z,7.27
2022-10-25T20:51:34.708Z,6.70
2022-10-25T20:54:05.227Z,6.07
2022-10-25T20:56:32.069Z,6.50
2022-10-25T20:58:58.815Z,6.10
2022-10-25T21:01:25.657Z,6.13
2022-10-25T21:03:54.058Z,6.67
2022-10-25T21:06:20.800Z,5.80
2022-10-25T21:08:47.884Z,5.90
2022-10-25T21:11:14.719Z,6.37
2022-10-25T21:13:41.667Z,6.27
2022-10-25T21:16:11.006Z,6.43
2022-10-25T21:18:38.241Z,5.90
2022-10-25T21:21:08.787Z,6.40
2022-10-25T21:23:35.843Z,6.27
2022-10-25T21:26:05.196Z,6.33
2022-10-25T21:28:36.819Z,6.10
2022-10-25T21:31:08.729Z,6.03
2022-10-25T21:33:35.777Z,6.57
2022-10-25T21:36:11.103Z,6.30
2022-10-25T21:38:38.220Z,6.00
2022-10-25T21:41:12.506Z,5.67
2022-10-25T21:43:47.474Z,5.87
2022-10-25T21:46:16.014Z,5.57
2022-10-25T21:48:43.836Z,5.47
2022-10-25T21:51:10.636Z,6.23
2022-10-25T21:53:37.370Z,6.13
2022-10-25T21:56:06.197Z,5.63
2022-10-25T21:58:32.969Z,6.03
2022-10-25T22:00:59.686Z,6.40
2022-10-25T22:03:29.010Z,5.60
2022-10-25T22:05:56.035Z,6.00
2022-10-25T22:08:23.219Z,6.30
2022-10-25T22:11:01.486Z,5.97
2022-10-25T22:13:28.776Z,5.37
2022-10-25T22:16:01.860Z,6.27
2022-10-25T22:18:28.998Z,6.10
2022-10-25T22:20:58.683Z,7.30
2022-10-25T22:23:27.469Z,6.27
2022-10-25T22:25:54.471Z,6.57
2022-10-25T22:28:21.301Z,6.40
2022-10-25T22:30:48.033Z,6.00
2022-10-25T22:33:14.741Z,6.37
2022-10-25T22:35:41.460Z,6.00
2022-10-25T22:38:08.182Z,6.27
2022-10-25T22:40:34.972Z,6.13
2022-10-25T22:43:04.146Z,6.00
2022-10-25T22:45:31.073Z,5.80
2022-10-25T22:47:57.817Z,5.90
2022-10-25T22:50:24.577Z,6.27
2022-10-25T22:52:51.313Z,5.57
2022-10-25T22:55:18.070Z,5.67
2022-10-25T22:57:44.878Z,6.00
2022-10-25T23:00:12.153Z,5.80
2022-10-25T23:02:38.938Z,6.63
2022-10-25T23:05:06.135Z,6.47
2022-10-25T23:07:32.904Z,6.53
2022-10-25T23:09:59.626Z,6.20
2022-10-25T23:12:26.308Z,6.10
2022-10-25T23:14:53.004Z,7.27
2022-10-25T23:17:19.719Z,6.67
2022-10-25T23:19:46.499Z,7.37
2022-10-25T23:22:13.204Z,6.20
2022-10-25T23:24:39.927Z,6.73
2022-10-25T23:27:06.687Z,6.27
2022-10-25T23:29:33.458Z,6.60
2022-10-25T23:32:00.183Z,6.03
2022-10-25T23:34:26.983Z,6.17
2022-10-25T23:36:53.722Z,6.13
2022-10-25T23:39:20.404Z,5.67
2022-10-25T23:41:47.186Z,6.57
2022-10-25T23:44:13.902Z,6.17
2022-10-25T23:46:40.609Z,6.07
2022-10-25T23:49:07.365Z,5.70
2022-10-25T23:51:34.592Z,6.07
2022-10-25T23:54:01.309Z,6.30
2022-10-25T23:56:28.034Z,5.83
2022-10-25T23:58:54.773Z,6.57
