createdAt,value
2019-02-19T00:01:00.762Z,42.37
2019-02-19T00:03:30.341Z,41.97
2019-02-19T00:05:59.769Z,41.07
2019-02-19T00:08:29.085Z,41.80
2019-02-19T00:10:58.524Z,41.20
2019-02-19T00:13:27.854Z,40.80
2019-02-19T00:15:58.303Z,41.40
2019-02-19T00:18:27.775Z,41.93
2019-02-19T00:20:57.211Z,39.97
2019-02-19T00:23:26.476Z,40.03
2019-02-19T00:25:55.772Z,41.13
2019-02-19T00:28:25.392Z,39.67
2019-02-19T00:30:56.871Z,41.53
2019-02-19T00:33:26.289Z,40.03
2019-02-19T00:35:55.513Z,40.40
2019-02-19T00:38:24.886Z,41.77
2019-02-19T00:40:54.173Z,40.57
2019-02-19T00:43:31.397Z,40.40
2019-02-19T00:46:00.918Z,40.23
2019-02-19T00:48:30.341Z,39.77
2019-02-19T00:51:00.203Z,41.27
2019-02-19T00:53:29.689Z,41.73
2019-02-19T00:55:58.938Z,45.10
2019-02-19T00:58:28.737Z,40.47
2019-02-19T01:00:58.029Z,38.47
2019-02-19T01:03:27.583Z,41.43
2019-02-19T01:05:56.854Z,40.67
2019-02-19T01:08:26.378Z,41.77
2019-02-19T01:10:55.612Z,41.30
2019-02-19T01:13:24.945Z,42.80
2019-02-19T01:15:55.932Z,40.87
2019-02-19T01:18:25.355Z,40.40
2019-02-19T01:20:54.688Z,39.27
2019-02-19T01:23:23.991Z,41.57
2019-02-19T01:25:53.438Z,39.60
2019-02-19T01:28:22.727Z,37.30
2019-02-19T01:30:52.241Z,38.47
2019-02-19T01:33:21.519Z,40.30
2019-02-19T01:35:51.253Z,40.30
2019-02-19T01:38:20.630Z,40.37
2019-02-19T01:40:50.050Z,40.37
2019-02-19T01:43:19.365Z,40.87
2019-02-19T01:45:48.664Z,38.63
2019-02-19T01:48:17.913Z,42.17
2019-02-19T01:50:48.877Z,43.00
2019-02-19T01:53:18.169Z,42.03
2019-02-19T01:55:47.414Z,41.47
2019-02-19T01:58:16.922Z,42.50
2019-02-19T02:00:46.233Z,46.13
2019-02-19T02:03:24.633Z,45.30
2019-02-19T02:05:53.882Z,48.77
2019-02-19T02:08:31.360Z,49.87
2019-02-19T02:11:00.613Z,50.30
2019-02-19T02:13:30.127Z,52.90
2019-02-19T02:15:59.404Z,52.57
2019-02-19T02:18:28.803Z,55.33
2019-02-19T02:20:58.080Z,56.07
2019-02-19T02:23:27.348Z,55.30
2019-02-19T02:25:56.817Z,59.57
2019-02-19T02:28:26.071Z,57.67
2019-02-19T02:30:55.476Z,58.90
2019-02-19T02:33:24.801Z,60.90
2019-02-19T02:35:54.157Z,61.87
2019-02-19T02:38:23.828Z,59.70
2019-02-19T02:40:55.049Z,66.33
2019-02-19T02:43:24.196Z,63.83
2019-02-19T02:45:53.944Z,68.17
2019-02-19T02:48:23.416Z,69.73
2019-02-19T02:50:53.610Z,70.93
2019-02-19T02:53:23.018Z,73.33
2019-02-19T02:55:52.292Z,68.33
2019-02-19T02:58:21.632Z,71.37
2019-02-19T03:00:50.916Z,67.17
2019-02-19T03:03:23.117Z,68.00
2019-02-19T03:06:07.040Z,67.40
2019-02-19T03:08:36.344Z,65.30
2019-02-19T03:11:05.724Z,66.17
2019-02-19T03:13:35.005Z,68.10
2019-02-19T03:16:04.404Z,64.53
2019-02-19T03:18:33.686Z,63.37
2019-02-19T03:21:02.945Z,68.17
2019-02-19T03:23:32.180Z,68.97
2019-02-19T03:26:01.546Z,74.40
2019-02-19T03:28:31.009Z,75.17
2019-02-19T03:31:00.260Z,72.97
2019-02-19T03:33:29.725Z,72.27
2019-02-19T03:35:58.977Z,65.67
2019-02-19T03:38:28.391Z,66.57
2019-02-19T03:40:59.538Z,65.40
2019-02-19T03:43:29.026Z,62.07
2019-02-19T03:45:58.350Z,57.90
2019-02-19T03:48:27.815Z,62.47
2019-02-19T03:50:57.049Z,62.07
2019-02-19T03:53:26.309Z,63.70
2019-02-19T03:55:55.632Z,60.37
2019-02-19T03:58:25.045Z,61.57
2019-02-19T04:00:54.417Z,60.37
2019-02-19T04:03:23.794Z,64.23
2019-02-19T04:05:53.062Z,64.40
2019-02-19T04:08:22.531Z,66.07
2019-02-19T04:10:52.086Z,69.17
2019-02-19T04:13:21.418Z,72.23
2019-02-19T04:15:50.737Z,70.07
2019-02-19T04:18:20.213Z,67.07
2019-02-19T04:20:49.464Z,70.63
2019-02-19T04:23:18.758Z,66.40
2019-02-19T04:25:48.018Z,65.23
2019-02-19T04:28:17.576Z,61.47
2019-02-19T04:30:46.873Z,61.70
2019-02-19T04:33:16.963Z,61.33
2019-02-19T04:35:46.286Z,63.07
2019-02-19T04:38:15.804Z,59.53
2019-02-19T04:40:45.077Z,63.30
2019-02-19T04:43:15.481Z,66.07
2019-02-19T04:45:44.805Z,66.87
2019-02-19T04:48:14.338Z,69.43
2019-02-19T04:50:43.595Z,71.07
2019-02-19T04:53:13.037Z,68.90
2019-02-19T04:55:44.116Z,69.53
2019-02-19T04:58:13.578Z,69.43
2019-02-19T05:00:42.853Z,71.37
2019-02-19T05:03:13.344Z,72.23
2019-02-19T05:05:43.721Z,72.90
2019-02-19T05:08:15.356Z,70.30
2019-02-19T05:10:44.689Z,67.33
2019-02-19T05:13:15.377Z,62.90
2019-02-19T05:15:45.823Z,61.10
2019-02-19T05:18:15.184Z,61.03
2019-02-19T05:20:44.549Z,62.60
2019-02-19T05:23:14.338Z,62.60
2019-02-19T05:25:43.641Z,64.83
2019-02-19T05:28:13.880Z,62.67
2019-02-19T05:30:43.196Z,64.57
2019-02-19T05:33:12.656Z,64.20
2019-02-19T05:35:42.069Z,62.03
2019-02-19T05:38:11.331Z,63.03
2019-02-19T05:40:40.729Z,61.87
2019-02-19T05:43:10.014Z,64.70
2019-02-19T05:45:40.593Z,64.07
2019-02-19T05:48:10.582Z,64.43
2019-02-19T05:50:39.874Z,61.70
2019-02-19T05:53:12.386Z,65.80
2019-02-19T05:55:41.730Z,63.63
2019-02-19T05:58:11.085Z,65.53
2019-02-19T06:00:40.428Z,66.67
2019-02-19T06:03:09.827Z,64.93
2019-02-19T06:05:39.142Z,65.30
2019-02-19T06:08:08.603Z,69.70
2019-02-19T06:10:39.024Z,70.83
2019-02-19T06:13:08.983Z,70.33
2019-02-19T06:15:38.240Z,69.07
2019-02-19T06:18:07.541Z,67.63
2019-02-19T06:20:36.955Z,69.30
2019-02-19T06:23:06.281Z,70.90
2019-02-19T06:25:35.645Z,67.73
2019-02-19T06:28:04.882Z,72.80
2019-02-19T06:30:35.069Z,70.03
2019-02-19T06:33:04.447Z,68.63
2019-02-19T06:35:33.845Z,69.10
2019-02-19T06:38:04.484Z,69.07
2019-02-19T06:40:33.969Z,68.60
2019-02-19T06:43:03.345Z,67.90
2019-02-19T06:45:33.676Z,65.63
2019-02-19T06:48:06.321Z,65.43
2019-02-19T06:50:35.708Z,65.43
2019-02-19T06:53:05.099Z,67.43
2019-02-19T06:55:34.401Z,65.63
2019-02-19T06:58:03.745Z,66.77
2019-02-19T07:00:33.005Z,68.60
2019-02-19T07:03:12.865Z,66.57
2019-02-19T07:05:42.103Z,65.60
2019-02-19T07:08:12.493Z,73.27
2019-02-19T07:10:41.781Z,66.63
2019-02-19T07:13:12.254Z,64.97
2019-02-19T07:15:41.522Z,66.97
2019-02-19T07:18:10.889Z,68.57
2019-02-19T07:20:40.243Z,64.83
2019-02-19T07:23:20.837Z,67.97
2019-02-19T07:25:50.214Z,64.80
2019-02-19T07:28:19.660Z,64.67
2019-02-19T07:31:00.271Z,64.93
2019-02-19T07:33:30.730Z,65.40
2019-02-19T07:36:00.077Z,65.80
2019-02-19T07:38:30.151Z,65.47
2019-02-19T07:40:59.486Z,64.87
2019-02-19T07:43:29.128Z,64.27
2019-02-19T07:45:58.360Z,64.83
2019-02-19T07:48:27.764Z,64.13
2019-02-19T07:50:57.039Z,63.40
2019-02-19T07:53:26.552Z,65.37
2019-02-19T07:55:55.879Z,60.63
2019-02-19T07:58:25.292Z,63.10
2019-02-19T08:00:54.557Z,62.07
2019-02-19T08:03:24.039Z,60.53
2019-02-19T08:05:53.320Z,56.97
2019-02-19T08:08:22.898Z,59.43
2019-02-19T08:10:52.181Z,58.27
2019-02-19T08:13:21.645Z,58.20
2019-02-19T08:15:50.986Z,56.43
2019-02-19T08:18:20.228Z,57.37
2019-02-19T08:20:49.717Z,56.77
2019-02-19T08:23:18.948Z,53.97
2019-02-19T08:25:48.291Z,55.40
2019-02-19T08:28:17.662Z,57.40
2019-02-19T08:30:47.008Z,55.83
2019-02-19T08:33:16.457Z,55.50
2019-02-19T08:35:45.881Z,51.70
2019-02-19T08:38:15.288Z,48.03
2019-02-19T08:40:44.516Z,50.13
2019-02-19T08:43:15.168Z,49.53
2019-02-19T08:45:44.456Z,45.53
2019-02-19T08:48:13.789Z,46.00
2019-02-19T08:50:43.149Z,44.20
2019-02-19T08:53:12.637Z,42.30
2019-02-19T08:55:43.203Z,41.97
2019-02-19T08:58:12.712Z,38.77
2019-02-19T09:00:42.033Z,44.57
2019-02-19T09:03:12.944Z,13.60
2019-02-19T09:05:42.197Z,13.37
2019-02-19T09:08:11.633Z,12.87
2019-02-19T09:10:42.102Z,13.67
2019-02-19T09:13:11.390Z,14.57
2019-02-19T09:15:41.174Z,14.03
2019-02-19T09:18:10.554Z,14.10
2019-02-19T09:20:39.940Z,15.43
2019-02-19T09:23:09.265Z,15.70
2019-02-19T09:25:38.552Z,16.27
2019-02-19T09:28:07.857Z,15.13
2019-02-19T09:30:37.283Z,16.17
2019-02-19T09:33:06.538Z,16.07
2019-02-19T09:35:36.104Z,16.00
2019-02-19T09:38:05.409Z,16.32
2019-02-19T09:40:34.812Z,16.42
2019-02-19T09:43:04.079Z,17.40
2019-02-19T09:45:33.809Z,15.28
2019-02-19T09:48:03.080Z,16.20
2019-02-19T09:50:32.496Z,15.90
2019-02-19T09:53:01.848Z,16.17
2019-02-19T09:55:31.221Z,16.52
2019-02-19T09:58:00.498Z,15.63
2019-02-19T10:00:29.850Z,17.37
2019-02-19T10:02:59.067Z,15.58
2019-02-19T10:05:28.399Z,14.40
2019-02-19T10:07:57.755Z,14.03
2019-02-19T10:10:27.054Z,14.00
2019-02-19T10:12:57.261Z,14.33
2019-02-19T10:15:26.543Z,15.38
2019-02-19T10:17:55.963Z,14.50
2019-02-19T10:20:25.129Z,14.33
2019-02-19T10:22:54.461Z,14.25
2019-02-19T10:25:24.045Z,14.53
2019-02-19T10:27:53.586Z,14.45
2019-02-19T10:30:22.846Z,14.75
2019-02-19T10:32:52.260Z,15.40
2019-02-19T10:35:21.508Z,15.10
2019-02-19T10:37:51.814Z,14.43
2019-02-19T10:40:21.387Z,15.00
2019-02-19T10:42:50.784Z,14.75
2019-02-19T10:45:20.187Z,15.05
2019-02-19T10:47:49.576Z,14.43
2019-02-19T10:50:18.925Z,14.85
2019-02-19T10:52:49.389Z,15.38
2019-02-19T10:55:18.677Z,15.70
2019-02-19T10:57:48.076Z,15.88
2019-02-19T11:00:18.239Z,15.03
2019-02-19T11:02:47.787Z,15.32
2019-02-19T11:05:17.146Z,15.03
2019-02-19T11:07:48.422Z,15.60
2019-02-19T11:10:17.767Z,16.32
2019-02-19T11:12:47.298Z,16.52
2019-02-19T11:15:17.482Z,15.48
2019-02-19T11:17:47.057Z,15.90
2019-02-19T11:20:16.368Z,15.93
2019-02-19T11:22:46.208Z,15.93
2019-02-19T11:25:15.629Z,15.85
2019-02-19T11:27:44.976Z,16.73
2019-02-19T11:30:15.793Z,16.80
2019-02-19T11:32:45.196Z,15.68
2019-02-19T11:35:15.917Z,16.15
2019-02-19T11:37:45.383Z,15.85
2019-02-19T11:40:14.641Z,16.35
2019-02-19T11:42:44.068Z,16.07
2019-02-19T11:45:14.069Z,15.43
2019-02-19T11:47:43.483Z,16.97
2019-02-19T11:50:13.009Z,16.05
2019-02-19T11:52:42.532Z,14.47
2019-02-19T11:55:12.717Z,15.00
2019-02-19T11:57:42.249Z,15.43
2019-02-19T12:00:15.767Z,14.83
2019-02-19T12:02:45.102Z,15.98
2019-02-19T12:05:14.464Z,15.13
2019-02-19T12:07:44.609Z,14.70
2019-02-19T12:10:13.986Z,14.65
2019-02-19T12:12:44.465Z,13.43
2019-02-19T12:15:13.878Z,14.35
2019-02-19T12:17:44.249Z,12.90
2019-02-19T12:20:13.522Z,12.25
2019-02-19T12:22:43.024Z,13.00
2019-02-19T12:25:12.304Z,12.30
2019-02-19T12:27:41.550Z,12.25
2019-02-19T12:30:12.741Z,12.78
2019-02-19T12:32:42.018Z,12.55
2019-02-19T12:35:12.293Z,12.33
2019-02-19T12:37:41.639Z,11.40
2019-02-19T12:40:11.520Z,12.00
2019-02-19T12:42:41.036Z,11.20
2019-02-19T12:45:11.071Z,11.27
2019-02-19T12:47:41.597Z,11.60
2019-02-19T12:50:12.924Z,10.67
2019-02-19T12:52:42.195Z,10.87
2019-02-19T12:55:11.865Z,14.23
2019-02-19T12:57:41.167Z,11.60
2019-02-19T13:00:13.256Z,11.90
2019-02-19T13:02:44.051Z,11.50
2019-02-19T13:05:14.205Z,11.70
2019-02-19T13:07:43.646Z,13.83
2019-02-19T13:10:13.659Z,11.90
2019-02-19T13:12:42.916Z,11.60
2019-02-19T13:15:13.749Z,11.33
2019-02-19T13:17:43.043Z,10.70
2019-02-19T13:20:13.185Z,11.90
2019-02-19T13:22:42.598Z,12.00
2019-02-19T13:25:11.985Z,11.57
2019-02-19T13:27:41.336Z,10.67
2019-02-19T13:30:13.004Z,10.60
2019-02-19T13:32:42.326Z,10.83
2019-02-19T13:35:12.615Z,9.77
2019-02-19T13:37:41.969Z,9.83
2019-02-19T13:40:12.107Z,10.13
2019-02-19T13:42:41.544Z,17.90
2019-02-19T13:45:12.097Z,10.13
2019-02-19T13:47:41.542Z,8.67
2019-02-19T13:50:13.430Z,10.93
2019-02-19T13:53:02.528Z,10.57
2019-02-19T13:55:34.814Z,10.93
2019-02-19T13:58:05.731Z,11.03
2019-02-19T14:00:37.713Z,10.23
2019-02-19T14:03:07.054Z,10.70
2019-02-19T14:05:36.342Z,11.17
2019-02-19T14:08:13.967Z,11.43
2019-02-19T14:10:36.962Z,10.97
2019-02-19T14:13:06.293Z,10.07
2019-02-19T14:15:51.158Z,10.50
2019-02-19T14:18:27.813Z,10.80
2019-02-19T14:21:08.116Z,10.00
2019-02-19T14:24:09.307Z,10.23
2019-02-19T14:26:50.865Z,10.70
2019-02-19T14:29:36.629Z,10.40
2019-02-19T14:32:28.735Z,10.13
2019-02-19T14:35:20.855Z,10.57
2019-02-19T14:38:01.154Z,9.63
2019-02-19T14:40:48.330Z,9.93
2019-02-19T14:43:39.618Z,9.17
2019-02-19T14:46:20.813Z,9.20
2019-02-19T14:49:04.708Z,9.93
2019-02-19T14:52:02.089Z,9.27
2019-02-19T14:54:59.537Z,8.90
2019-02-19T14:57:41.473Z,8.23
2019-02-19T15:00:36.185Z,9.23
2019-02-19T15:03:30.905Z,8.90
2019-02-19T15:06:19.272Z,9.30
2019-02-19T15:09:16.382Z,9.10
2019-02-19T15:11:59.160Z,10.20
2019-02-19T15:14:47.565Z,9.77
2019-02-19T15:17:47.873Z,10.07
2019-02-19T15:20:31.507Z,11.03
2019-02-19T15:23:19.803Z,12.23
2019-02-19T15:26:00.912Z,10.60
2019-02-19T15:28:55.061Z,9.47
2019-02-19T15:31:35.885Z,8.97
2019-02-19T15:34:27.506Z,8.70
2019-02-19T15:37:21.802Z,9.57
2019-02-19T15:40:01.471Z,9.30
2019-02-19T15:42:49.762Z,9.27
2019-02-19T15:45:45.462Z,10.07
2019-02-19T15:48:48.557Z,7.97
2019-02-19T15:51:39.405Z,8.93
2019-02-19T15:54:27.566Z,8.43
2019-02-19T15:57:18.932Z,9.20
2019-02-19T16:00:06.758Z,9.70
2019-02-19T16:02:47.855Z,10.37
2019-02-19T16:05:45.181Z,9.70
2019-02-19T16:08:33.520Z,10.30
2019-02-19T16:11:12.292Z,9.40
2019-02-19T16:13:55.522Z,9.07
2019-02-19T16:16:42.961Z,9.40
2019-02-19T16:19:32.645Z,10.03
2019-02-19T16:22:27.990Z,9.73
2019-02-19T16:25:16.435Z,10.23
2019-02-19T16:28:01.432Z,8.90
2019-02-19T16:30:48.661Z,9.57
2019-02-19T16:33:35.875Z,10.23
2019-02-19T16:36:22.571Z,9.97
2019-02-19T16:39:09.824Z,10.30
2019-02-19T16:41:54.957Z,10.03
2019-02-19T16:44:30.165Z,10.77
2019-02-19T16:47:09.367Z,10.73
2019-02-19T16:50:07.630Z,10.73
2019-02-19T16:52:57.051Z,10.53
2019-02-19T16:55:43.417Z,11.07
2019-02-19T16:58:18.435Z,11.10
2019-02-19T17:01:06.217Z,12.13
2019-02-19T17:03:57.674Z,12.20
2019-02-19T17:06:44.995Z,12.60
2019-02-19T17:09:19.221Z,12.43
2019-02-19T17:12:07.591Z,13.30
2019-02-19T17:14:59.024Z,13.03
2019-02-19T17:17:46.318Z,12.70
2019-02-19T17:20:51.475Z,12.93
2019-02-19T17:23:38.832Z,14.57
2019-02-19T17:26:17.416Z,13.77
2019-02-19T17:29:04.315Z,15.33
2019-02-19T17:31:45.889Z,15.08
2019-02-19T17:34:37.795Z,14.33
2019-02-19T17:37:31.972Z,14.07
2019-02-19T17:40:08.503Z,13.30
2019-02-19T17:42:43.277Z,12.57
2019-02-19T17:45:32.139Z,13.03
2019-02-19T17:48:20.277Z,13.23
2019-02-19T17:51:06.997Z,12.97
2019-02-19T17:53:59.260Z,13.27
2019-02-19T17:56:52.529Z,13.43
2019-02-19T17:59:50.174Z,13.47
2019-02-19T18:02:41.382Z,13.33
2019-02-19T18:05:29.762Z,13.30
2019-02-19T18:08:22.727Z,12.37
2019-02-19T18:11:00.477Z,13.23
2019-02-19T18:13:46.266Z,12.03
2019-02-19T18:16:50.453Z,11.63
2019-02-19T18:19:25.595Z,12.30
2019-02-19T18:21:55.892Z,14.33
2019-02-19T18:24:27.161Z,12.40
2019-02-19T18:26:56.679Z,14.63
2019-02-19T18:29:26.156Z,12.20
2019-02-19T18:31:55.616Z,11.80
2019-02-19T18:34:26.115Z,12.93
2019-02-19T18:36:55.664Z,12.50
2019-02-19T18:39:25.194Z,11.90
2019-02-19T18:41:55.027Z,13.00
2019-02-19T18:44:24.509Z,12.30
2019-02-19T18:46:55.345Z,12.80
2019-02-19T18:49:25.270Z,11.00
2019-02-19T18:51:55.438Z,12.30
2019-02-19T18:54:26.166Z,12.10
2019-02-19T18:56:56.011Z,11.33
2019-02-19T18:59:25.554Z,11.83
2019-02-19T19:01:54.920Z,10.33
2019-02-19T19:04:24.437Z,12.13
2019-02-19T19:06:53.953Z,11.67
2019-02-19T19:09:23.454Z,11.77
2019-02-19T19:11:52.984Z,11.00
2019-02-19T19:14:22.662Z,11.50
2019-02-19T19:16:52.039Z,12.33
2019-02-19T19:19:21.429Z,12.90
2019-02-19T19:21:50.709Z,12.40
2019-02-19T19:24:20.482Z,12.43
2019-02-19T19:26:49.910Z,11.57
2019-02-19T19:29:19.381Z,11.57
2019-02-19T19:31:48.922Z,11.23
2019-02-19T19:34:18.390Z,11.83
2019-02-19T19:36:47.894Z,11.77
2019-02-19T19:39:17.372Z,12.50
2019-02-19T19:41:47.289Z,12.83
2019-02-19T19:44:16.635Z,12.60
2019-02-19T19:46:46.352Z,11.93
2019-02-19T19:49:15.665Z,11.70
2019-02-19T19:51:45.166Z,11.47
2019-02-19T19:54:14.566Z,12.43
2019-02-19T19:56:43.996Z,12.37
2019-02-19T19:59:13.343Z,13.50
2019-02-19T20:01:42.843Z,13.87
2019-02-19T20:04:12.262Z,14.30
2019-02-19T20:06:42.137Z,13.40
2019-02-19T20:09:11.984Z,13.93
2019-02-19T20:11:42.646Z,14.13
2019-02-19T20:14:12.292Z,12.77
2019-02-19T20:16:41.806Z,14.07
2019-02-19T20:19:12.264Z,14.43
2019-02-19T20:21:41.689Z,13.87
2019-02-19T20:24:13.675Z,13.30
2019-02-19T20:26:44.981Z,14.00
2019-02-19T20:29:14.469Z,14.07
2019-02-19T20:31:44.085Z,18.47
2019-02-19T20:34:14.778Z,16.97
2019-02-19T20:36:46.261Z,14.17
2019-02-19T20:39:15.850Z,15.10
2019-02-19T20:41:47.977Z,13.63
2019-02-19T20:44:17.799Z,15.00
2019-02-19T20:46:52.331Z,13.73
2019-02-19T20:49:23.767Z,13.53
2019-02-19T20:51:56.073Z,31.43
2019-02-19T20:54:27.493Z,14.10
2019-02-19T20:56:57.018Z,13.60
2019-02-19T20:59:26.732Z,13.83
2019-02-19T21:01:57.394Z,14.03
2019-02-19T21:04:32.619Z,14.53
2019-02-19T21:07:05.627Z,13.50
2019-02-19T21:09:43.858Z,14.17
2019-02-19T21:12:12.281Z,13.80
2019-02-19T21:14:42.936Z,14.50
2019-02-19T21:17:14.432Z,13.03
2019-02-19T21:19:44.039Z,13.23
2019-02-19T21:22:15.625Z,13.23
2019-02-19T21:24:45.766Z,13.37
2019-02-19T21:27:17.162Z,12.57
2019-02-19T21:29:46.774Z,14.70
2019-02-19T21:32:16.278Z,13.80
2019-02-19T21:34:45.961Z,14.37
2019-02-19T21:37:18.060Z,13.83
2019-02-19T21:39:47.718Z,13.77
2019-02-19T21:42:17.119Z,13.67
2019-02-19T21:44:48.625Z,14.23
2019-02-19T21:47:19.166Z,15.87
2019-02-19T21:49:48.786Z,13.93
2019-02-19T21:52:19.439Z,14.50
2019-02-19T21:54:48.754Z,15.00
2019-02-19T21:57:20.169Z,14.50
2019-02-19T21:59:49.612Z,15.37
2019-02-19T22:02:22.329Z,14.93
2019-02-19T22:04:51.829Z,15.30
2019-02-19T22:07:21.196Z,14.57
2019-02-19T22:09:51.015Z,14.50
2019-02-19T22:12:21.182Z,15.13
2019-02-19T22:14:50.897Z,14.47
2019-02-19T22:17:20.453Z,14.63
2019-02-19T22:19:50.807Z,15.80
2019-02-19T22:22:22.540Z,15.57
2019-02-19T22:24:52.022Z,14.70
2019-02-19T22:27:22.252Z,14.53
2019-02-19T22:29:51.603Z,14.57
2019-02-19T22:32:21.080Z,15.53
2019-02-19T22:34:50.353Z,14.97
2019-02-19T22:37:19.889Z,15.30
2019-02-19T22:39:49.247Z,15.40
2019-02-19T22:42:18.794Z,15.60
2019-02-19T22:44:48.145Z,15.17
2019-02-19T22:47:23.440Z,15.87
2019-02-19T22:49:53.451Z,15.57
2019-02-19T22:52:22.845Z,15.83
2019-02-19T22:55:04.526Z,15.67
2019-02-19T22:57:33.814Z,15.50
2019-02-19T23:00:07.017Z,15.63
2019-02-19T23:02:36.511Z,16.93
2019-02-19T23:05:06.221Z,15.97
2019-02-19T23:07:36.730Z,15.27
2019-02-19T23:10:06.585Z,16.53
2019-02-19T23:12:35.973Z,15.80
2019-02-19T23:15:06.389Z,15.83
2019-02-19T23:17:35.824Z,15.47
2019-02-19T23:20:06.302Z,16.17
2019-02-19T23:22:35.656Z,15.07
2019-02-19T23:25:05.162Z,15.33
2019-02-19T23:27:35.607Z,15.60
2019-02-19T23:30:06.508Z,16.33
2019-02-19T23:32:35.957Z,17.60
2019-02-19T23:35:22.861Z,15.57
2019-02-19T23:37:56.382Z,17.17
2019-02-19T23:40:27.016Z,14.17
2019-02-19T23:42:56.392Z,14.33
2019-02-19T23:45:25.754Z,14.37
2019-02-19T23:47:55.157Z,15.73
2019-02-19T23:50:26.217Z,14.43
2019-02-19T23:52:55.967Z,14.50
2019-02-19T23:55:25.354Z,14.77
2019-02-19T23:57:54.737Z,15.20
