createdAt,value
2022-08-28T00:00:02.391Z,100.00
2022-08-28T00:01:08.519Z,100.00
2022-08-28T00:02:10.697Z,100.00
2022-08-28T00:03:14.665Z,100.00
2022-08-28T00:04:18.401Z,100.00
2022-08-28T00:05:22.368Z,100.00
2022-08-28T00:06:24.611Z,100.00
2022-08-28T00:07:26.917Z,100.00
2022-08-28T00:08:30.513Z,100.00
2022-08-28T00:09:32.913Z,100.00
2022-08-28T00:10:35.927Z,100.00
2022-08-28T00:11:39.022Z,100.00
2022-08-28T00:12:41.403Z,100.00
2022-08-28T00:13:45.520Z,100.00
2022-08-28T00:14:47.675Z,100.00
2022-08-28T00:15:55.524Z,100.00
2022-08-28T00:16:57.835Z,100.00
2022-08-28T00:18:01.620Z,100.00
2022-08-28T00:19:05.129Z,100.00
2022-08-28T00:20:10.344Z,100.00
2022-08-28T00:21:13.219Z,100.00
2022-08-28T00:22:15.733Z,100.00
2022-08-28T00:23:18.346Z,100.00
2022-08-28T00:24:20.560Z,100.00
2022-08-28T00:25:26.256Z,100.00
2022-08-28T00:26:47.285Z,100.00
2022-08-28T00:27:52.591Z,100.00
2022-08-28T00:28:54.654Z,100.00
2022-08-28T00:29:56.895Z,100.00
2022-08-28T00:30:59.242Z,100.00
2022-08-28T00:32:01.824Z,100.00
2022-08-28T00:33:08.003Z,100.00
2022-08-28T00:34:13.350Z,100.00
2022-08-28T00:35:17.692Z,100.00
2022-08-28T00:36:19.961Z,100.00
2022-08-28T00:37:24.606Z,100.00
2022-08-28T00:38:28.857Z,100.00
2022-08-28T00:39:32.179Z,100.00
2022-08-28T00:40:35.042Z,100.00
2022-08-28T00:41:41.227Z,100.00
2022-08-28T00:42:43.654Z,100.00
2022-08-28T00:43:47.977Z,100.00
2022-08-28T00:44:50.221Z,100.00
2022-08-28T00:45:53.327Z,100.00
2022-08-28T00:46:58.864Z,100.00
2022-08-28T00:48:01.670Z,100.00
2022-08-28T00:49:04.718Z,100.00
2022-08-28T00:50:10.763Z,100.00
2022-08-28T00:51:34.670Z,100.00
2022-08-28T00:52:38.030Z,100.00
2022-08-28T00:53:40.262Z,100.00
2022-08-28T00:54:58.881Z,100.00
2022-08-28T00:56:10.266Z,100.00
2022-08-28T00:57:21.074Z,100.00
2022-08-28T00:58:29.457Z,100.00
2022-08-28T00:59:31.635Z,100.00
2022-08-28T01:00:37.315Z,100.00
2022-08-28T01:01:39.575Z,100.00
2022-08-28T01:02:42.075Z,100.00
2022-08-28T01:03:45.190Z,100.00
2022-08-28T01:04:48.280Z,100.00
2022-08-28T01:05:50.569Z,100.00
2022-08-28T01:06:57.194Z,100.00
2022-08-28T01:08:00.548Z,100.00
2022-08-28T01:09:04.437Z,100.00
2022-08-28T01:10:14.228Z,100.00
2022-08-28T01:11:18.432Z,100.00
2022-08-28T01:12:29.616Z,100.00
2022-08-28T01:13:33.201Z,100.00
2022-08-28T01:14:39.301Z,100.00
2022-08-28T01:15:42.579Z,100.00
2022-08-28T01:16:45.656Z,100.00
2022-08-28T01:17:52.010Z,100.00
2022-08-28T01:18:55.213Z,100.00
2022-08-28T01:20:02.918Z,100.00
2022-08-28T01:21:20.103Z,100.00
2022-08-28T01:22:37.372Z,100.00
2022-08-28T01:23:54.637Z,100.00
2022-08-28T01:25:00.816Z,100.00
2022-08-28T01:26:03.116Z,100.00
2022-08-28T01:27:13.120Z,100.00
2022-08-28T01:28:15.770Z,100.00
2022-08-28T01:29:18.243Z,100.00
2022-08-28T01:30:22.827Z,100.00
2022-08-28T01:31:26.738Z,100.00
2022-08-28T01:32:35.507Z,100.00
2022-08-28T01:33:42.426Z,100.00
2022-08-28T01:34:44.922Z,100.00
2022-08-28T01:35:48.301Z,100.00
2022-08-28T01:36:50.506Z,100.00
2022-08-28T01:37:55.776Z,100.00
2022-08-28T01:39:04.825Z,100.00
2022-08-28T01:40:09.393Z,100.00
2022-08-28T01:41:14.063Z,100.00
2022-08-28T01:42:16.265Z,100.00
2022-08-28T01:43:21.990Z,100.00
2022-08-28T01:44:26.712Z,100.00
2022-08-28T01:45:29.302Z,100.00
2022-08-28T01:46:31.879Z,100.00
2022-08-28T01:47:34.083Z,100.00
2022-08-28T01:48:40.049Z,100.00
2022-08-28T01:49:42.264Z,100.00
2022-08-28T01:50:45.034Z,100.00
2022-08-28T01:51:47.549Z,100.00
2022-08-28T01:52:50.878Z,100.00
2022-08-28T01:53:53.138Z,100.00
2022-08-28T01:54:55.387Z,100.00
2022-08-28T01:56:02.373Z,100.00
2022-08-28T01:57:06.756Z,100.00
2022-08-28T01:58:10.277Z,100.00
2022-08-28T01:59:14.266Z,100.00
2022-08-28T02:00:17.994Z,100.00
2022-08-28T02:01:21.820Z,100.00
2022-08-28T02:02:24.182Z,100.00
2022-08-28T02:03:26.915Z,100.00
2022-08-28T02:04:32.263Z,100.00
2022-08-28T02:05:35.598Z,100.00
2022-08-28T02:06:38.018Z,100.00
2022-08-28T02:07:40.654Z,100.00
2022-08-28T02:08:42.897Z,100.00
2022-08-28T02:09:45.348Z,100.00
2022-08-28T02:10:47.681Z,100.00
2022-08-28T02:11:49.948Z,100.00
2022-08-28T02:12:53.381Z,100.00
2022-08-28T02:13:56.355Z,100.00
2022-08-28T02:14:58.679Z,100.00
2022-08-28T02:16:00.929Z,100.00
2022-08-28T02:17:03.188Z,100.00
2022-08-28T02:18:06.274Z,100.00
2022-08-28T02:19:09.623Z,100.00
2022-08-28T02:20:11.854Z,100.00
2022-08-28T02:21:14.099Z,100.00
2022-08-28T02:22:16.344Z,100.00
2022-08-28T02:23:18.539Z,100.00
2022-08-28T02:24:20.714Z,100.00
2022-08-28T02:25:23.524Z,100.00
2022-08-28T02:26:26.036Z,100.00
2022-08-28T02:27:28.309Z,100.00
2022-08-28T02:28:31.001Z,100.00
2022-08-28T02:29:33.246Z,100.00
2022-08-28T02:30:36.613Z,100.00
2022-08-28T02:31:38.909Z,100.00
2022-08-28T02:32:41.280Z,100.00
2022-08-28T02:33:45.186Z,100.00
2022-08-28T02:34:47.451Z,100.00
2022-08-28T02:35:49.838Z,100.00
2022-08-28T02:36:52.087Z,100.00
2022-08-28T02:37:54.565Z,100.00
2022-08-28T02:38:58.571Z,100.00
2022-08-28T02:40:01.146Z,100.00
2022-08-28T02:41:04.402Z,100.00
2022-08-28T02:42:07.028Z,100.00
2022-08-28T02:43:09.377Z,100.00
2022-08-28T02:44:11.571Z,100.00
2022-08-28T02:45:15.007Z,100.00
2022-08-28T02:46:17.260Z,100.00
2022-08-28T02:47:19.710Z,100.00
2022-08-28T02:48:21.922Z,100.00
2022-08-28T02:49:24.191Z,100.00
2022-08-28T02:50:26.393Z,100.00
2022-08-28T02:51:33.386Z,100.00
2022-08-28T02:52:37.416Z,100.00
2022-08-28T02:53:41.147Z,100.00
2022-08-28T02:54:43.303Z,100.00
2022-08-28T02:55:45.789Z,100.00
2022-08-28T02:56:48.159Z,100.00
2022-08-28T02:57:50.947Z,100.00
2022-08-28T02:58:53.940Z,100.00
2022-08-28T03:00:01.735Z,100.00
2022-08-28T03:01:07.034Z,100.00
2022-08-28T03:02:10.140Z,100.00
2022-08-28T03:03:12.464Z,100.00
2022-08-28T03:04:14.759Z,100.00
2022-08-28T03:05:21.036Z,100.00
2022-08-28T03:06:23.253Z,100.00
2022-08-28T03:07:25.434Z,100.00
2022-08-28T03:08:28.928Z,100.00
2022-08-28T03:09:31.103Z,100.00
2022-08-28T03:10:33.351Z,100.00
2022-08-28T03:11:36.953Z,100.00
2022-08-28T03:12:39.331Z,100.00
2022-08-28T03:13:42.377Z,100.00
2022-08-28T03:14:44.571Z,100.00
2022-08-28T03:15:47.498Z,100.00
2022-08-28T03:16:54.186Z,100.00
2022-08-28T03:17:56.456Z,100.00
2022-08-28T03:18:58.650Z,100.00
2022-08-28T03:20:00.817Z,100.00
2022-08-28T03:21:03.240Z,100.00
2022-08-28T03:22:05.455Z,100.00
2022-08-28T03:23:26.379Z,100.00
2022-08-28T03:24:28.576Z,100.00
2022-08-28T03:25:31.116Z,100.00
2022-08-28T03:26:34.143Z,100.00
2022-08-28T03:27:38.570Z,100.00
2022-08-28T03:28:44.440Z,100.00
2022-08-28T03:29:46.614Z,100.00
2022-08-28T03:30:49.698Z,100.00
2022-08-28T03:31:52.709Z,100.00
2022-08-28T03:32:54.920Z,100.00
2022-08-28T03:33:57.541Z,100.00
2022-08-28T03:35:00.119Z,100.00
2022-08-28T03:36:04.675Z,100.00
2022-08-28T03:37:07.485Z,100.00
2022-08-28T03:38:11.658Z,100.00
2022-08-28T03:39:14.074Z,100.00
2022-08-28T03:40:16.571Z,100.00
2022-08-28T03:41:21.363Z,100.00
2022-08-28T03:42:23.937Z,100.00
2022-08-28T03:43:27.369Z,100.00
2022-08-28T03:44:29.754Z,100.00
2022-08-28T03:45:31.925Z,100.00
2022-08-28T03:46:34.300Z,100.00
2022-08-28T03:47:41.754Z,100.00
2022-08-28T03:48:46.291Z,100.00
2022-08-28T03:49:55.354Z,100.00
2022-08-28T03:51:00.263Z,100.00
2022-08-28T03:52:02.648Z,100.00
2022-08-28T03:53:04.829Z,100.00
2022-08-28T03:54:06.984Z,100.00
2022-08-28T03:55:11.738Z,100.00
2022-08-28T03:56:18.855Z,100.00
2022-08-28T03:57:22.898Z,100.00
2022-08-28T03:58:25.864Z,100.00
2022-08-28T03:59:33.465Z,100.00
2022-08-28T04:00:35.781Z,100.00
2022-08-28T04:01:38.336Z,100.00
2022-08-28T04:02:42.129Z,100.00
2022-08-28T04:03:45.216Z,100.00
2022-08-28T04:04:49.262Z,100.00
2022-08-28T04:05:51.869Z,100.00
2022-08-28T04:06:54.042Z,100.00
2022-08-28T04:07:56.291Z,100.00
2022-08-28T04:09:00.251Z,100.00
2022-08-28T04:10:04.061Z,100.00
2022-08-28T04:11:06.717Z,100.00
2022-08-28T04:12:09.824Z,100.00
2022-08-28T04:13:14.151Z,100.00
2022-08-28T04:14:16.352Z,100.00
2022-08-28T04:15:18.525Z,100.00
2022-08-28T04:16:21.123Z,100.00
2022-08-28T04:17:23.765Z,100.00
2022-08-28T04:18:27.448Z,100.00
2022-08-28T04:19:30.258Z,100.00
2022-08-28T04:20:32.491Z,100.00
2022-08-28T04:21:34.721Z,100.00
2022-08-28T04:22:37.355Z,100.00
2022-08-28T04:23:43.240Z,100.00
2022-08-28T04:24:45.461Z,100.00
2022-08-28T04:25:47.596Z,100.00
2022-08-28T04:26:49.987Z,100.00
2022-08-28T04:27:52.338Z,100.00
2022-08-28T04:28:55.999Z,100.00
2022-08-28T04:29:59.159Z,100.00
2022-08-28T04:31:02.156Z,100.00
2022-08-28T04:32:04.371Z,100.00
2022-08-28T04:33:06.599Z,100.00
2022-08-28T04:34:10.421Z,100.00
2022-08-28T04:35:13.016Z,100.00
2022-08-28T04:36:18.834Z,100.00
2022-08-28T04:37:21.049Z,100.00
2022-08-28T04:38:26.703Z,100.00
2022-08-28T04:39:28.868Z,100.00
2022-08-28T04:40:31.157Z,100.00
2022-08-28T04:41:33.360Z,100.00
2022-08-28T04:42:35.882Z,100.00
2022-08-28T04:43:38.062Z,100.00
2022-08-28T04:44:40.264Z,100.00
2022-08-28T04:45:44.322Z,100.00
2022-08-28T04:46:47.306Z,100.00
2022-08-28T04:47:50.535Z,100.00
2022-08-28T04:48:53.147Z,100.00
2022-08-28T04:49:55.448Z,100.00
2022-08-28T04:50:58.332Z,100.00
2022-08-28T04:52:00.757Z,100.00
2022-08-28T04:53:03.268Z,100.00
2022-08-28T04:54:05.631Z,100.00
2022-08-28T04:55:08.275Z,100.00
2022-08-28T04:56:13.158Z,100.00
2022-08-28T04:57:15.359Z,100.00
2022-08-28T04:58:19.533Z,100.00
2022-08-28T04:59:27.486Z,100.00
2022-08-28T05:00:29.797Z,100.00
2022-08-28T05:01:32.062Z,100.00
2022-08-28T05:02:35.692Z,100.00
2022-08-28T05:03:39.901Z,100.00
2022-08-28T05:04:42.930Z,100.00
2022-08-28T05:05:48.323Z,100.00
2022-08-28T05:06:50.562Z,100.00
2022-08-28T05:07:52.751Z,100.00
2022-08-28T05:08:57.568Z,100.00
2022-08-28T05:09:59.907Z,100.00
2022-08-28T05:11:33.417Z,100.00
2022-08-28T05:12:36.623Z,100.00
2022-08-28T05:13:40.956Z,100.00
2022-08-28T05:14:43.350Z,100.00
2022-08-28T05:15:48.706Z,100.00
2022-08-28T05:16:53.130Z,100.00
2022-08-28T05:17:55.329Z,100.00
2022-08-28T05:19:01.983Z,100.00
2022-08-28T05:20:05.571Z,100.00
2022-08-28T05:21:20.697Z,100.00
2022-08-28T05:22:23.695Z,100.00
2022-08-28T05:23:25.902Z,100.00
2022-08-28T05:24:28.382Z,100.00
2022-08-28T05:25:32.752Z,100.00
2022-08-28T05:26:36.251Z,100.00
2022-08-28T05:27:42.232Z,100.00
2022-08-28T05:28:44.845Z,100.00
2022-08-28T05:29:50.177Z,100.00
2022-08-28T05:30:52.975Z,100.00
2022-08-28T05:31:55.563Z,100.00
2022-08-28T05:32:59.144Z,100.00
2022-08-28T05:34:02.690Z,100.00
2022-08-28T05:35:05.333Z,100.00
2022-08-28T05:36:08.407Z,100.00
2022-08-28T05:37:10.610Z,100.00
2022-08-28T05:38:15.605Z,100.00
2022-08-28T05:39:17.971Z,100.00
2022-08-28T05:40:22.274Z,100.00
2022-08-28T05:41:30.205Z,100.00
2022-08-28T05:42:37.095Z,100.00
2022-08-28T05:43:41.074Z,100.00
2022-08-28T05:44:43.279Z,100.00
2022-08-28T05:45:45.553Z,100.00
2022-08-28T05:46:48.413Z,100.00
2022-08-28T05:47:51.962Z,100.00
2022-08-28T05:48:55.530Z,100.00
2022-08-28T05:49:58.597Z,100.00
2022-08-28T05:51:12.421Z,100.00
2022-08-28T05:52:15.465Z,100.00
2022-08-28T05:53:18.326Z,100.00
2022-08-28T05:54:20.546Z,100.00
2022-08-28T05:55:22.989Z,100.00
2022-08-28T05:56:30.067Z,100.00
2022-08-28T05:57:32.291Z,100.00
2022-08-28T05:58:37.136Z,100.00
2022-08-28T05:59:39.588Z,100.00
2022-08-28T06:00:41.726Z,100.00
2022-08-28T06:01:47.012Z,100.00
2022-08-28T06:02:50.198Z,100.00
2022-08-28T06:03:59.250Z,100.00
2022-08-28T06:05:02.333Z,100.00
2022-08-28T06:06:05.028Z,100.00
2022-08-28T06:07:08.082Z,100.00
2022-08-28T06:08:10.301Z,100.00
2022-08-28T06:09:29.588Z,100.00
2022-08-28T06:10:32.212Z,100.00
2022-08-28T06:11:34.871Z,100.00
2022-08-28T06:12:37.117Z,100.00
2022-08-28T06:13:39.337Z,100.00
2022-08-28T06:14:41.754Z,100.00
2022-08-28T06:15:45.535Z,100.00
2022-08-28T06:16:52.382Z,100.00
2022-08-28T06:17:54.587Z,100.00
2022-08-28T06:18:57.629Z,100.00
2022-08-28T06:19:59.805Z,100.00
2022-08-28T06:21:02.811Z,100.00
2022-08-28T06:22:07.540Z,100.00
2022-08-28T06:23:12.258Z,100.00
2022-08-28T06:24:14.831Z,100.00
2022-08-28T06:25:17.350Z,100.00
2022-08-28T06:26:19.681Z,100.00
2022-08-28T06:27:22.386Z,100.00
2022-08-28T06:28:27.388Z,100.00
2022-08-28T06:29:30.328Z,100.00
2022-08-28T06:30:32.520Z,100.00
2022-08-28T06:31:34.847Z,100.00
2022-08-28T06:32:37.167Z,100.00
2022-08-28T06:33:39.878Z,100.00
2022-08-28T06:34:42.138Z,100.00
2022-08-28T06:35:47.610Z,100.00
2022-08-28T06:36:53.819Z,100.00
2022-08-28T06:37:57.007Z,100.00
2022-08-28T06:39:00.872Z,100.00
2022-08-28T06:40:03.470Z,100.00
2022-08-28T06:41:11.907Z,100.00
2022-08-28T06:42:14.211Z,100.00
2022-08-28T06:43:18.873Z,100.00
2022-08-28T06:44:21.663Z,100.00
2022-08-28T06:45:23.906Z,100.00
2022-08-28T06:46:27.346Z,100.00
2022-08-28T06:47:29.535Z,100.00
2022-08-28T06:48:31.968Z,100.00
2022-08-28T06:49:34.230Z,100.00
2022-08-28T06:50:41.251Z,100.00
2022-08-28T06:51:43.773Z,96.82
2022-08-28T06:52:45.942Z,99.94
2022-08-28T06:53:48.149Z,100.00
2022-08-28T06:54:55.664Z,100.00
2022-08-28T06:56:06.512Z,100.00
2022-08-28T06:57:09.357Z,100.00
2022-08-28T06:58:12.700Z,100.00
2022-08-28T06:59:14.979Z,96.25
2022-08-28T07:00:17.583Z,91.65
2022-08-28T07:01:24.209Z,91.58
2022-08-28T07:02:28.321Z,88.18
2022-08-28T07:03:31.046Z,82.53
2022-08-28T07:04:33.846Z,81.20
2022-08-28T07:05:36.030Z,78.63
2022-08-28T07:06:41.205Z,74.89
2022-08-28T07:07:43.372Z,70.35
2022-08-28T07:08:45.971Z,68.07
2022-08-28T07:09:48.167Z,67.74
2022-08-28T07:10:50.336Z,67.25
2022-08-28T07:11:52.865Z,64.23
2022-08-28T07:12:55.062Z,64.61
2022-08-28T07:13:57.702Z,63.99
2022-08-28T07:15:00.268Z,63.27
2022-08-28T07:16:03.391Z,61.38
2022-08-28T07:17:07.252Z,58.82
2022-08-28T07:18:09.483Z,57.12
2022-08-28T07:19:13.096Z,55.74
2022-08-28T07:20:15.278Z,55.60
2022-08-28T07:21:17.745Z,55.64
2022-08-28T07:22:20.161Z,53.67
2022-08-28T07:23:22.532Z,51.65
2022-08-28T07:24:25.734Z,50.63
2022-08-28T07:25:27.984Z,50.80
2022-08-28T07:26:30.232Z,52.37
2022-08-28T07:27:34.984Z,51.47
2022-08-28T07:28:37.699Z,53.66
2022-08-28T07:29:39.920Z,52.97
2022-08-28T07:30:42.730Z,51.04
2022-08-28T07:31:53.402Z,50.56
2022-08-28T07:32:57.001Z,49.30
2022-08-28T07:33:59.107Z,48.73
2022-08-28T07:35:01.306Z,47.17
2022-08-28T07:36:07.584Z,48.81
2022-08-28T07:37:14.680Z,50.61
2022-08-28T07:38:17.637Z,48.26
2022-08-28T07:39:22.961Z,46.47
2022-08-28T07:40:25.296Z,45.11
2022-08-28T07:41:30.588Z,46.38
2022-08-28T07:42:51.315Z,44.22
2022-08-28T07:44:12.105Z,45.95
2022-08-28T07:45:14.189Z,45.18
2022-08-28T07:46:16.388Z,44.70
2022-08-28T07:47:18.726Z,44.21
2022-08-28T07:48:21.353Z,42.75
2022-08-28T07:49:24.381Z,41.19
2022-08-28T07:50:26.551Z,41.21
2022-08-28T07:51:28.938Z,40.86
2022-08-28T07:52:31.173Z,40.31
2022-08-28T07:53:36.519Z,39.83
2022-08-28T07:54:40.488Z,39.42
2022-08-28T07:55:43.216Z,39.38
2022-08-28T07:56:46.495Z,38.38
2022-08-28T07:57:49.968Z,38.92
2022-08-28T07:58:53.788Z,38.35
2022-08-28T07:59:55.939Z,37.21
2022-08-28T08:00:58.253Z,38.16
2022-08-28T08:02:00.841Z,39.32
2022-08-28T08:03:03.472Z,41.10
2022-08-28T08:04:13.010Z,41.02
2022-08-28T08:05:15.818Z,41.96
2022-08-28T08:06:18.659Z,43.41
2022-08-28T08:07:20.902Z,41.81
2022-08-28T08:08:23.442Z,44.42
2022-08-28T08:09:25.810Z,49.06
2022-08-28T08:10:27.975Z,50.70
2022-08-28T08:11:36.739Z,50.25
2022-08-28T08:12:38.957Z,51.18
2022-08-28T08:13:41.222Z,51.35
2022-08-28T08:14:46.635Z,54.07
2022-08-28T08:15:51.229Z,50.81
2022-08-28T08:16:53.655Z,49.01
2022-08-28T08:17:56.363Z,46.79
2022-08-28T08:18:58.646Z,45.40
2022-08-28T08:20:03.964Z,44.00
2022-08-28T08:21:08.601Z,43.48
2022-08-28T08:22:10.830Z,43.72
2022-08-28T08:23:13.385Z,44.32
2022-08-28T08:24:20.771Z,43.59
2022-08-28T08:25:23.105Z,44.69
2022-08-28T08:26:28.244Z,46.40
2022-08-28T08:27:38.805Z,47.55
2022-08-28T08:28:43.769Z,51.72
2022-08-28T08:29:45.977Z,53.46
2022-08-28T08:30:48.212Z,55.60
2022-08-28T08:31:59.090Z,56.20
2022-08-28T08:33:01.294Z,56.07
2022-08-28T08:34:05.010Z,56.57
2022-08-28T08:35:07.565Z,56.86
2022-08-28T08:36:12.204Z,58.40
2022-08-28T08:37:15.360Z,60.60
2022-08-28T08:38:17.511Z,58.97
2022-08-28T08:39:19.919Z,59.51
2022-08-28T08:40:22.447Z,59.87
2022-08-28T08:41:27.751Z,61.27
2022-08-28T08:42:33.256Z,61.29
2022-08-28T08:43:49.069Z,58.89
2022-08-28T08:44:53.698Z,60.19
2022-08-28T08:45:56.047Z,58.47
2022-08-28T08:47:14.140Z,57.22
2022-08-28T08:48:28.640Z,56.86
2022-08-28T08:49:35.935Z,56.22
2022-08-28T08:50:38.325Z,52.67
2022-08-28T08:51:50.437Z,51.38
2022-08-28T08:53:17.295Z,50.51
2022-08-28T08:54:21.176Z,47.60
2022-08-28T08:55:25.317Z,48.40
2022-08-28T08:56:34.498Z,49.17
2022-08-28T08:57:39.014Z,50.33
2022-08-28T08:58:45.751Z,50.19
2022-08-28T08:59:48.010Z,50.30
2022-08-28T09:01:09.456Z,51.35
2022-08-28T09:02:31.500Z,51.84
2022-08-28T09:03:53.025Z,53.24
2022-08-28T09:05:05.413Z,53.37
2022-08-28T09:06:18.165Z,55.22
2022-08-28T09:07:35.584Z,54.65
2022-08-28T09:08:44.450Z,55.84
2022-08-28T09:09:58.173Z,54.64
2022-08-28T09:11:22.547Z,55.52
2022-08-28T09:12:28.070Z,52.74
2022-08-28T09:13:48.794Z,49.10
2022-08-28T09:14:51.114Z,47.22
2022-08-28T09:15:53.505Z,45.18
2022-08-28T09:16:57.574Z,43.63
2022-08-28T09:18:15.103Z,41.02
2022-08-28T09:19:21.089Z,40.32
2022-08-28T09:20:32.665Z,39.20
2022-08-28T09:21:41.441Z,39.65
2022-08-28T09:22:48.056Z,39.95
2022-08-28T09:23:53.416Z,40.85
2022-08-28T09:24:55.730Z,41.73
2022-08-28T09:26:01.809Z,43.09
2022-08-28T09:27:22.405Z,44.78
2022-08-28T09:28:29.848Z,45.71
2022-08-28T09:29:39.887Z,45.56
2022-08-28T09:30:43.841Z,46.95
2022-08-28T09:31:46.041Z,46.54
2022-08-28T09:33:00.895Z,47.77
2022-08-28T09:34:30.013Z,46.67
2022-08-28T09:35:34.748Z,47.20
2022-08-28T09:36:38.778Z,45.93
2022-08-28T09:37:42.696Z,45.32
2022-08-28T09:38:44.882Z,43.47
2022-08-28T09:39:48.963Z,42.74
2022-08-28T09:41:27.671Z,43.32
2022-08-28T09:42:49.409Z,40.88
2022-08-28T09:43:51.989Z,39.29
2022-08-28T09:45:00.003Z,37.61
2022-08-28T09:46:24.106Z,34.91
2022-08-28T09:47:46.382Z,35.55
2022-08-28T09:48:52.407Z,35.62
2022-08-28T09:49:54.566Z,37.85
2022-08-28T09:51:04.733Z,39.20
2022-08-28T09:52:25.010Z,40.01
2022-08-28T09:53:29.138Z,40.15
2022-08-28T09:54:36.486Z,40.01
2022-08-28T09:56:11.124Z,41.32
2022-08-28T09:57:13.329Z,40.43
2022-08-28T09:58:15.840Z,39.13
2022-08-28T09:59:20.578Z,37.19
2022-08-28T10:00:23.035Z,35.79
2022-08-28T10:01:44.559Z,36.49
2022-08-28T10:03:07.761Z,33.56
2022-08-28T10:04:16.652Z,33.54
2022-08-28T10:05:38.890Z,32.05
2022-08-28T10:06:44.216Z,31.94
2022-08-28T10:07:51.482Z,32.68
2022-08-28T10:09:04.262Z,32.61
2022-08-28T10:10:25.682Z,32.94
2022-08-28T10:11:44.285Z,33.15
2022-08-28T10:13:14.116Z,33.25
2022-08-28T10:14:48.895Z,33.34
2022-08-28T10:16:23.241Z,32.72
2022-08-28T10:17:39.660Z,31.76
2022-08-28T10:19:03.966Z,31.47
2022-08-28T10:20:21.224Z,32.09
2022-08-28T10:21:41.665Z,29.93
2022-08-28T10:23:17.612Z,31.81
2022-08-28T10:24:26.802Z,33.25
2022-08-28T10:25:53.601Z,34.03
2022-08-28T10:26:56.415Z,34.35
2022-08-28T10:28:29.868Z,34.50
2022-08-28T10:30:02.685Z,35.92
2022-08-28T10:31:27.391Z,35.77
2022-08-28T10:32:45.548Z,35.42
2022-08-28T10:34:25.860Z,35.99
2022-08-28T10:35:52.805Z,34.40
2022-08-28T10:37:13.613Z,31.00
2022-08-28T10:38:19.889Z,30.04
2022-08-28T10:39:48.065Z,30.21
2022-08-28T10:41:06.153Z,30.95
2022-08-28T10:42:10.022Z,31.90
2022-08-28T10:43:30.686Z,31.75
2022-08-28T10:45:05.350Z,31.59
2022-08-28T10:46:14.889Z,31.67
2022-08-28T10:47:19.843Z,31.52
2022-08-28T10:48:33.724Z,32.76
2022-08-28T10:49:46.969Z,32.78
2022-08-28T10:51:35.318Z,34.55
2022-08-28T10:53:01.987Z,35.40
2022-08-28T10:54:23.262Z,36.71
2022-08-28T10:55:34.531Z,38.13
2022-08-28T10:56:56.151Z,36.82
2022-08-28T10:58:24.977Z,37.41
2022-08-28T10:59:30.573Z,37.85
2022-08-28T11:00:34.728Z,38.12
2022-08-28T11:01:40.479Z,38.71
2022-08-28T11:02:48.188Z,38.88
2022-08-28T11:03:51.842Z,38.98
2022-08-28T11:04:58.466Z,39.96
2022-08-28T11:06:12.882Z,40.24
2022-08-28T11:07:27.882Z,40.99
2022-08-28T11:08:33.334Z,41.84
2022-08-28T11:09:47.369Z,43.71
2022-08-28T11:10:51.971Z,44.62
2022-08-28T11:12:02.272Z,47.04
2022-08-28T11:13:07.225Z,47.79
2022-08-28T11:14:10.569Z,48.80
2022-08-28T11:15:40.858Z,50.43
2022-08-28T11:16:46.763Z,52.10
2022-08-28T11:17:50.244Z,51.85
2022-08-28T11:19:29.933Z,51.02
2022-08-28T11:20:32.306Z,50.67
2022-08-28T11:21:54.723Z,49.87
2022-08-28T11:23:18.949Z,49.50
2022-08-28T11:24:43.596Z,49.67
2022-08-28T11:25:57.495Z,50.53
2022-08-28T11:27:06.075Z,49.58
2022-08-28T11:28:25.412Z,47.77
2022-08-28T11:30:11.635Z,47.72
2022-08-28T11:31:18.980Z,49.03
2022-08-28T11:32:30.993Z,48.71
2022-08-28T11:33:36.272Z,45.16
2022-08-28T11:35:12.334Z,43.39
2022-08-28T11:36:20.345Z,40.73
2022-08-28T11:37:45.404Z,39.84
2022-08-28T11:38:57.460Z,39.56
2022-08-28T11:40:18.527Z,39.77
2022-08-28T11:41:27.321Z,40.21
2022-08-28T11:42:35.809Z,41.22
2022-08-28T11:43:40.870Z,41.75
2022-08-28T11:44:45.003Z,41.09
2022-08-28T11:45:47.325Z,40.89
2022-08-28T11:46:52.246Z,41.35
2022-08-28T11:47:56.805Z,41.24
2022-08-28T11:49:01.755Z,41.73
2022-08-28T11:50:27.212Z,42.89
2022-08-28T11:51:51.103Z,44.10
2022-08-28T11:53:23.858Z,40.87
2022-08-28T11:54:56.785Z,39.19
2022-08-28T11:56:30.584Z,37.01
2022-08-28T11:59:47.223Z,33.48
2022-08-28T12:01:01.503Z,32.78
2022-08-28T12:02:40.911Z,32.91
2022-08-28T12:03:55.088Z,33.41
2022-08-28T12:04:57.463Z,35.08
2022-08-28T12:06:00.936Z,36.10
2022-08-28T12:07:20.848Z,37.92
2022-08-28T12:08:44.595Z,38.80
2022-08-28T12:09:48.782Z,40.73
2022-08-28T12:10:53.844Z,40.96
2022-08-28T12:11:59.538Z,43.38
2022-08-28T12:13:03.833Z,42.35
2022-08-28T12:14:28.662Z,40.89
2022-08-28T12:15:31.219Z,39.48
2022-08-28T12:17:00.972Z,38.46
2022-08-28T12:18:07.045Z,36.72
2022-08-28T12:19:10.148Z,35.41
2022-08-28T12:20:22.667Z,34.95
2022-08-28T12:21:27.939Z,34.31
2022-08-28T12:22:46.557Z,33.12
2022-08-28T12:24:09.009Z,33.07
2022-08-28T12:25:39.382Z,33.04
2022-08-28T12:26:47.190Z,33.51
2022-08-28T12:27:49.780Z,34.36
2022-08-28T12:29:00.088Z,34.88
2022-08-28T12:30:02.676Z,35.76
2022-08-28T12:31:04.823Z,36.44
2022-08-28T12:32:24.672Z,37.39
2022-08-28T12:33:38.647Z,37.86
2022-08-28T12:34:50.179Z,38.63
2022-08-28T12:35:52.504Z,40.34
2022-08-28T12:37:00.758Z,41.47
2022-08-28T12:38:06.355Z,41.74
2022-08-28T12:39:16.420Z,43.69
2022-08-28T12:40:32.268Z,44.73
2022-08-28T12:41:35.838Z,45.57
2022-08-28T12:42:51.986Z,46.39
2022-08-28T12:43:59.759Z,47.28
2022-08-28T12:45:09.556Z,48.69
2022-08-28T12:46:19.683Z,49.50
2022-08-28T12:47:23.671Z,49.56
2022-08-28T12:48:32.583Z,49.97
2022-08-28T12:49:37.819Z,50.99
2022-08-28T12:50:40.886Z,48.48
2022-08-28T12:51:43.048Z,47.35
2022-08-28T12:52:52.128Z,43.87
2022-08-28T12:54:00.258Z,43.07
2022-08-28T12:55:02.427Z,41.85
2022-08-28T12:56:05.010Z,40.34
2022-08-28T12:57:11.572Z,39.71
2022-08-28T12:58:32.893Z,38.53
2022-08-28T12:59:38.913Z,37.72
2022-08-28T13:00:58.555Z,37.50
2022-08-28T13:02:09.512Z,37.37
2022-08-28T13:03:11.970Z,38.15
2022-08-28T13:04:34.822Z,38.50
2022-08-28T13:05:41.355Z,39.19
2022-08-28T13:06:43.783Z,39.06
2022-08-28T13:07:51.904Z,38.75
2022-08-28T13:09:04.436Z,39.26
2022-08-28T13:10:32.128Z,41.57
2022-08-28T13:11:38.588Z,41.82
2022-08-28T13:12:54.680Z,41.89
2022-08-28T13:13:58.118Z,43.01
2022-08-28T13:15:01.197Z,42.90
2022-08-28T13:16:09.667Z,42.69
2022-08-28T13:17:14.674Z,42.11
2022-08-28T13:18:35.802Z,41.98
2022-08-28T13:19:38.580Z,42.01
2022-08-28T13:20:40.850Z,41.90
2022-08-28T13:21:51.850Z,40.99
2022-08-28T13:22:54.585Z,42.40
2022-08-28T13:23:58.990Z,42.76
2022-08-28T13:25:03.857Z,43.56
2022-08-28T13:26:07.371Z,44.63
2022-08-28T13:27:12.379Z,44.76
2022-08-28T13:28:18.834Z,46.18
2022-08-28T13:29:24.244Z,46.06
2022-08-28T13:30:33.684Z,46.05
2022-08-28T13:31:38.786Z,45.30
2022-08-28T13:32:41.202Z,44.68
2022-08-28T13:33:43.747Z,44.78
2022-08-28T13:35:16.854Z,43.95
2022-08-28T13:36:21.705Z,43.95
2022-08-28T13:37:50.954Z,44.60
2022-08-28T13:38:53.137Z,43.53
2022-08-28T13:39:55.367Z,42.51
2022-08-28T13:41:02.425Z,41.68
2022-08-28T13:42:13.673Z,41.54
2022-08-28T13:43:17.456Z,40.24
2022-08-28T13:44:32.146Z,39.78
2022-08-28T13:45:42.561Z,39.08
2022-08-28T13:46:45.855Z,38.59
2022-08-28T13:47:48.070Z,37.83
2022-08-28T13:48:50.218Z,37.77
2022-08-28T13:49:52.423Z,37.14
2022-08-28T13:51:10.735Z,38.42
2022-08-28T13:52:13.563Z,39.23
2022-08-28T13:53:18.808Z,38.25
2022-08-28T13:54:20.957Z,37.99
2022-08-28T13:55:23.620Z,38.92
2022-08-28T13:56:27.526Z,36.97
2022-08-28T13:57:29.980Z,36.45
2022-08-28T13:58:33.355Z,35.89
2022-08-28T13:59:35.561Z,36.98
2022-08-28T14:00:43.394Z,38.09
2022-08-28T14:02:05.577Z,39.51
2022-08-28T14:03:26.582Z,39.29
2022-08-28T14:04:29.041Z,40.03
2022-08-28T14:05:32.011Z,40.73
2022-08-28T14:06:34.202Z,40.53
2022-08-28T14:07:37.002Z,40.13
2022-08-28T14:08:41.094Z,40.07
2022-08-28T14:09:43.329Z,40.71