createdAt,value
2018-01-02T00:00:49.322Z,984.59
2018-01-02T00:01:49.337Z,984.59
2018-01-02T00:02:49.352Z,984.59
2018-01-02T00:03:49.366Z,984.62
2018-01-02T00:04:49.381Z,984.59
2018-01-02T00:05:49.393Z,984.63
2018-01-02T00:06:49.410Z,984.65
2018-01-02T00:07:49.425Z,984.65
2018-01-02T00:08:49.442Z,984.67
2018-01-02T00:09:49.455Z,984.65
2018-01-02T00:10:49.473Z,984.66
2018-01-02T00:11:49.486Z,984.71
2018-01-02T00:12:49.499Z,984.69
2018-01-02T00:13:49.514Z,984.73
2018-01-02T00:14:49.530Z,984.79
2018-01-02T00:15:49.545Z,984.79
2018-01-02T00:16:49.560Z,984.80
2018-01-02T00:17:49.573Z,984.82
2018-01-02T00:18:49.588Z,984.81
2018-01-02T00:19:49.606Z,984.81
2018-01-02T00:20:49.620Z,984.88
2018-01-02T00:21:49.633Z,984.87
2018-01-02T00:22:49.644Z,984.87
2018-01-02T00:23:49.661Z,984.87
2018-01-02T00:24:49.677Z,984.92
2018-01-02T00:25:49.691Z,984.92
2018-01-02T00:26:49.710Z,984.90
2018-01-02T00:27:49.723Z,984.92
2018-01-02T00:28:49.736Z,984.97
2018-01-02T00:29:49.762Z,984.98
2018-01-02T00:30:49.763Z,984.98
2018-01-02T00:31:49.778Z,984.98
2018-01-02T00:32:49.793Z,985.03
2018-01-02T00:33:49.808Z,985.04
2018-01-02T00:34:49.824Z,985.06
2018-01-02T00:35:49.837Z,985.06
2018-01-02T00:36:49.855Z,985.11
2018-01-02T00:37:49.868Z,985.13
2018-01-02T00:38:49.882Z,985.13
2018-01-02T00:39:49.895Z,985.15
2018-01-02T00:40:49.911Z,985.11
2018-01-02T00:41:49.923Z,985.16
2018-01-02T00:42:49.943Z,985.20
2018-01-02T00:43:49.955Z,985.20
2018-01-02T00:44:49.968Z,985.26
2018-01-02T00:45:49.981Z,985.22
2018-01-02T00:46:49.997Z,985.25
2018-01-02T00:47:50.011Z,985.33
2018-01-02T00:48:50.029Z,985.32
2018-01-02T00:49:50.042Z,985.35
2018-01-02T00:50:50.055Z,985.36
2018-01-02T00:51:50.079Z,985.39
2018-01-02T00:52:50.088Z,985.41
2018-01-02T00:53:50.097Z,985.47
2018-01-02T00:54:50.112Z,985.48
2018-01-02T00:55:50.130Z,985.47
2018-01-02T00:56:50.144Z,985.53
2018-01-02T00:57:50.165Z,985.49
2018-01-02T00:58:50.174Z,985.53
2018-01-02T00:59:50.189Z,985.56
2018-01-02T01:00:50.202Z,985.60
2018-01-02T01:01:50.220Z,985.59
2018-01-02T01:02:50.230Z,985.61
2018-01-02T01:03:50.245Z,985.63
2018-01-02T01:04:50.268Z,985.64
2018-01-02T01:05:50.275Z,985.72
2018-01-02T01:06:50.290Z,985.70
2018-01-02T01:07:50.304Z,985.70
2018-01-02T01:08:50.318Z,985.75
2018-01-02T01:09:50.332Z,985.81
2018-01-02T01:10:50.346Z,985.78
2018-01-02T01:11:50.362Z,985.82
2018-01-02T01:12:50.377Z,985.86
2018-01-02T01:13:50.392Z,985.87
2018-01-02T01:14:50.405Z,985.88
2018-01-02T01:15:50.421Z,985.89
2018-01-02T01:16:50.436Z,985.89
2018-01-02T01:17:50.448Z,985.92
2018-01-02T01:18:50.468Z,985.96
2018-01-02T01:19:50.478Z,985.97
2018-01-02T01:20:50.494Z,985.96
2018-01-02T01:21:50.506Z,986.04
2018-01-02T01:22:50.520Z,986.10
2018-01-02T01:23:50.535Z,986.07
2018-01-02T01:24:50.554Z,986.13
2018-01-02T01:25:50.566Z,986.11
2018-01-02T01:26:50.579Z,986.14
2018-01-02T01:27:50.596Z,986.14
2018-01-02T01:28:50.610Z,986.14
2018-01-02T01:29:50.623Z,986.18
2018-01-02T01:30:50.640Z,986.27
2018-01-02T01:31:50.656Z,986.23
2018-01-02T01:32:50.669Z,986.25
2018-01-02T01:33:50.682Z,986.29
2018-01-02T01:34:50.695Z,986.30
2018-01-02T01:35:50.712Z,986.38
2018-01-02T01:36:50.726Z,986.34
2018-01-02T01:37:50.741Z,986.39
2018-01-02T01:38:50.753Z,986.44
2018-01-02T01:39:50.770Z,986.39
2018-01-02T01:40:50.792Z,986.44
2018-01-02T01:41:50.799Z,986.49
2018-01-02T01:42:50.810Z,986.47
2018-01-02T01:43:50.826Z,986.51
2018-01-02T01:44:50.840Z,986.54
2018-01-02T01:45:50.856Z,986.52
2018-01-02T01:46:50.870Z,986.55
2018-01-02T01:47:50.887Z,986.55
2018-01-02T01:48:50.903Z,986.61
2018-01-02T01:49:50.913Z,986.61
2018-01-02T01:50:50.927Z,986.61
2018-01-02T01:51:50.943Z,986.59
2018-01-02T01:52:50.957Z,986.62
2018-01-02T01:53:50.970Z,986.69
2018-01-02T01:54:50.985Z,986.70
2018-01-02T01:55:51.002Z,986.69
2018-01-02T01:56:51.015Z,986.79
2018-01-02T01:57:51.026Z,986.73
2018-01-02T01:58:51.045Z,986.77
2018-01-02T01:59:51.060Z,986.84
2018-01-02T02:00:51.070Z,986.84
2018-01-02T02:01:51.086Z,986.82
2018-01-02T02:02:51.101Z,986.85
2018-01-02T02:03:51.116Z,986.89
2018-01-02T02:04:51.131Z,986.95
2018-01-02T02:05:51.144Z,986.95
2018-01-02T02:06:51.157Z,986.93
2018-01-02T02:07:51.174Z,986.99
2018-01-02T02:08:51.185Z,987.01
2018-01-02T02:09:51.200Z,987.01
2018-01-02T02:10:51.213Z,987.03
2018-01-02T02:11:51.230Z,987.07
2018-01-02T02:12:51.246Z,987.02
2018-01-02T02:13:51.258Z,987.06
2018-01-02T02:14:51.271Z,987.09
2018-01-02T02:15:51.290Z,987.15
2018-01-02T02:16:51.301Z,987.20
2018-01-02T02:17:51.315Z,987.16
2018-01-02T02:18:51.330Z,987.12
2018-01-02T02:19:51.346Z,987.26
2018-01-02T02:20:51.360Z,987.25
2018-01-02T02:21:51.375Z,987.24
2018-01-02T02:22:51.390Z,987.24
2018-01-02T02:23:51.404Z,987.31
2018-01-02T02:24:51.418Z,987.29
2018-01-02T02:25:51.434Z,987.37
2018-01-02T02:26:51.445Z,987.33
2018-01-02T02:27:51.461Z,987.38
2018-01-02T02:28:51.482Z,987.40
2018-01-02T02:29:51.488Z,987.41
2018-01-02T02:30:51.501Z,987.44
2018-01-02T02:31:51.515Z,987.45
2018-01-02T02:32:51.534Z,987.43
2018-01-02T02:33:51.546Z,987.50
2018-01-02T02:34:51.562Z,987.50
2018-01-02T02:35:51.577Z,987.55
2018-01-02T02:36:51.592Z,987.48
2018-01-02T02:37:51.605Z,987.58
2018-01-02T02:38:51.618Z,987.60
2018-01-02T02:39:51.636Z,987.64
2018-01-02T02:40:51.648Z,987.66
2018-01-02T02:41:51.662Z,987.62
2018-01-02T02:42:51.741Z,987.68
2018-01-02T02:43:51.693Z,987.65
2018-01-02T02:44:51.706Z,987.63
2018-01-02T02:45:51.723Z,987.69
2018-01-02T02:46:51.735Z,987.67
2018-01-02T02:47:51.754Z,987.69
2018-01-02T02:48:51.765Z,987.73
2018-01-02T02:49:51.777Z,987.75
2018-01-02T02:50:51.791Z,987.76
2018-01-02T02:51:51.808Z,987.76
2018-01-02T02:52:51.827Z,987.83
2018-01-02T02:53:51.835Z,987.77
2018-01-02T02:54:51.849Z,987.82
2018-01-02T02:55:51.864Z,987.83
2018-01-02T02:56:51.879Z,987.85
2018-01-02T02:57:51.896Z,987.86
2018-01-02T02:58:51.906Z,987.91
2018-01-02T02:59:51.920Z,987.91
2018-01-02T03:00:51.937Z,987.95
2018-01-02T03:01:51.956Z,987.98
2018-01-02T03:02:51.963Z,988.00
2018-01-02T03:03:51.978Z,988.00
2018-01-02T03:04:51.993Z,988.04
2018-01-02T03:05:52.013Z,988.05
2018-01-02T03:06:52.023Z,988.00
2018-01-02T03:07:52.048Z,988.02
2018-01-02T03:08:52.050Z,988.08
2018-01-02T03:09:52.064Z,988.06
2018-01-02T03:10:52.080Z,988.08
2018-01-02T03:11:52.093Z,988.10
2018-01-02T03:12:52.108Z,988.13
2018-01-02T03:13:52.124Z,988.13
2018-01-02T03:14:52.139Z,988.15
2018-01-02T03:15:52.162Z,988.23
2018-01-02T03:16:52.164Z,988.23
2018-01-02T03:17:52.182Z,988.29
2018-01-02T03:18:52.192Z,988.29
2018-01-02T03:19:52.207Z,988.32
2018-01-02T03:20:52.224Z,988.31
2018-01-02T03:21:52.236Z,988.40
2018-01-02T03:22:52.252Z,988.40
2018-01-02T03:23:52.266Z,988.43
2018-01-02T03:24:52.280Z,988.45
2018-01-02T03:25:52.298Z,988.48
2018-01-02T03:26:52.309Z,988.48
2018-01-02T03:27:52.322Z,988.54
2018-01-02T03:28:52.339Z,988.49
2018-01-02T03:29:52.354Z,988.57
2018-01-02T03:30:52.367Z,988.59
2018-01-02T03:31:52.380Z,988.59
2018-01-02T03:32:52.397Z,988.57
2018-01-02T03:33:52.411Z,988.58
2018-01-02T03:34:52.422Z,988.58
2018-01-02T03:35:52.437Z,988.61
2018-01-02T03:36:52.454Z,988.61
2018-01-02T03:37:52.471Z,988.71
2018-01-02T03:38:52.484Z,988.69
2018-01-02T03:39:52.495Z,988.69
2018-01-02T03:40:52.512Z,988.74
2018-01-02T03:41:52.525Z,988.74
2018-01-02T03:42:52.539Z,988.83
2018-01-02T03:43:52.555Z,988.81
2018-01-02T03:44:52.567Z,988.82
2018-01-02T03:45:52.582Z,988.82
2018-01-02T03:46:52.598Z,988.80
2018-01-02T03:47:52.610Z,988.84
2018-01-02T03:48:52.625Z,988.81
2018-01-02T03:49:52.640Z,988.84
2018-01-02T03:50:52.654Z,988.84
2018-01-02T03:51:52.673Z,988.85
2018-01-02T03:52:52.683Z,988.87
2018-01-02T03:53:52.697Z,988.88
2018-01-02T03:54:52.711Z,988.87
2018-01-02T03:55:52.726Z,988.85
2018-01-02T03:56:52.743Z,988.87
2018-01-02T03:57:52.756Z,988.88
2018-01-02T03:58:52.772Z,988.90
2018-01-02T03:59:52.784Z,988.89
2018-01-02T04:00:52.798Z,988.98
2018-01-02T04:01:52.811Z,988.95
2018-01-02T04:02:52.834Z,988.97
2018-01-02T04:03:52.843Z,988.99
2018-01-02T04:04:52.858Z,988.99
2018-01-02T04:05:52.868Z,989.03
2018-01-02T04:06:52.882Z,989.01
2018-01-02T04:07:52.899Z,989.04
2018-01-02T04:08:52.913Z,989.03
2018-01-02T04:09:52.930Z,989.04
2018-01-02T04:10:52.943Z,989.07
2018-01-02T04:11:52.956Z,989.09
2018-01-02T04:12:52.970Z,989.12
2018-01-02T04:13:52.982Z,989.11
2018-01-02T04:14:53.000Z,989.14
2018-01-02T04:15:53.012Z,989.14
2018-01-02T04:16:53.029Z,989.18
2018-01-02T04:17:53.043Z,989.20
2018-01-02T04:18:53.057Z,989.22
2018-01-02T04:19:53.071Z,989.24
2018-01-02T04:20:53.084Z,989.24
2018-01-02T04:21:53.103Z,989.30
2018-01-02T04:22:53.113Z,989.35
2018-01-02T04:23:53.126Z,989.35
2018-01-02T04:24:53.166Z,989.37
2018-01-02T04:25:53.157Z,989.38
2018-01-02T04:26:53.170Z,989.42
2018-01-02T04:27:53.184Z,989.40
2018-01-02T04:28:53.200Z,989.45
2018-01-02T04:29:53.217Z,989.46
2018-01-02T04:30:53.231Z,989.47
2018-01-02T04:31:53.244Z,989.47
2018-01-02T04:32:53.258Z,989.46
2018-01-02T04:33:53.270Z,989.48
2018-01-02T04:34:53.283Z,989.49
2018-01-02T04:35:53.300Z,989.50
2018-01-02T04:36:53.400Z,989.49
2018-01-02T04:37:53.329Z,989.50
2018-01-02T04:38:53.342Z,989.54
2018-01-02T04:39:53.355Z,989.59
2018-01-02T04:40:53.377Z,989.57
2018-01-02T04:41:53.382Z,989.61
2018-01-02T04:42:53.404Z,989.62
2018-01-02T04:43:53.413Z,989.64
2018-01-02T04:44:53.426Z,989.65
2018-01-02T04:45:53.440Z,989.66
2018-01-02T04:46:53.457Z,989.69
2018-01-02T04:47:53.470Z,989.70
2018-01-02T04:48:53.484Z,989.73
2018-01-02T04:49:53.498Z,989.72
2018-01-02T04:50:53.513Z,989.70
2018-01-02T04:51:53.525Z,989.73
2018-01-02T04:52:53.541Z,989.74
2018-01-02T04:53:53.556Z,989.74
2018-01-02T04:54:53.574Z,989.73
2018-01-02T04:55:53.583Z,989.75
2018-01-02T04:56:53.597Z,989.76
2018-01-02T04:57:53.610Z,989.79
2018-01-02T04:58:53.626Z,989.82
2018-01-02T04:59:53.641Z,989.84
2018-01-02T05:00:53.653Z,989.84
2018-01-02T05:01:53.669Z,989.88
2018-01-02T05:02:53.686Z,989.92
2018-01-02T05:03:53.695Z,989.96
2018-01-02T05:04:53.713Z,990.00
2018-01-02T05:05:53.724Z,990.01
2018-01-02T05:06:53.738Z,990.04
2018-01-02T05:07:53.754Z,990.03
2018-01-02T05:08:53.768Z,990.05
2018-01-02T05:09:53.782Z,990.03
2018-01-02T05:10:53.802Z,990.08
2018-01-02T05:11:53.811Z,990.10
2018-01-02T05:12:53.828Z,990.12
2018-01-02T05:13:53.839Z,990.16
2018-01-02T05:14:53.854Z,990.17
2018-01-02T05:15:53.868Z,990.18
2018-01-02T05:16:53.886Z,990.22
2018-01-02T05:17:53.897Z,990.25
2018-01-02T05:18:53.912Z,990.28
2018-01-02T05:19:53.926Z,990.29
2018-01-02T05:20:53.942Z,990.33
2018-01-02T05:21:53.960Z,990.37
2018-01-02T05:22:53.973Z,990.38
2018-01-02T05:23:53.986Z,990.37
2018-01-02T05:24:53.999Z,990.39
2018-01-02T05:25:54.012Z,990.40
2018-01-02T05:26:54.029Z,990.37
2018-01-02T05:27:54.041Z,990.40
2018-01-02T05:28:54.055Z,990.41
2018-01-02T05:29:54.072Z,990.43
2018-01-02T05:30:54.089Z,990.49
2018-01-02T05:31:54.100Z,990.48
2018-01-02T05:32:54.119Z,990.48
2018-01-02T05:33:54.127Z,990.51
2018-01-02T05:34:54.146Z,990.52
2018-01-02T05:35:54.159Z,990.56
2018-01-02T05:36:54.172Z,990.58
2018-01-02T05:37:54.185Z,990.61
2018-01-02T05:38:54.200Z,990.66
2018-01-02T05:39:54.218Z,990.61
2018-01-02T05:40:54.231Z,990.67
2018-01-02T05:41:54.242Z,990.64
2018-01-02T05:42:54.261Z,990.65
2018-01-02T05:43:54.274Z,990.64
2018-01-02T05:44:54.289Z,990.72
2018-01-02T05:45:54.306Z,990.69
2018-01-02T05:46:54.321Z,990.71
2018-01-02T05:47:54.333Z,990.71
2018-01-02T05:48:54.349Z,990.73
2018-01-02T05:49:54.361Z,990.76
2018-01-02T05:50:54.376Z,990.77
2018-01-02T05:51:54.391Z,990.79
2018-01-02T05:52:54.406Z,990.78
2018-01-02T05:53:54.416Z,990.84
2018-01-02T05:54:54.440Z,990.86
2018-01-02T05:55:54.449Z,990.87
2018-01-02T05:56:54.465Z,990.87
2018-01-02T05:57:54.478Z,990.91
2018-01-02T05:58:54.495Z,990.96
2018-01-02T05:59:54.508Z,990.93
2018-01-02T06:00:54.521Z,990.99
2018-01-02T06:01:54.537Z,991.01
2018-01-02T06:02:54.548Z,991.01
2018-01-02T06:03:54.565Z,991.01
2018-01-02T06:04:54.604Z,991.06
2018-01-02T06:05:54.603Z,991.07
2018-01-02T06:06:54.608Z,991.12
2018-01-02T06:07:54.624Z,991.11
2018-01-02T06:08:54.641Z,991.14
2018-01-02T06:09:54.650Z,991.14
2018-01-02T06:10:54.666Z,991.15
2018-01-02T06:11:54.680Z,991.15
2018-01-02T06:12:54.696Z,991.12
2018-01-02T06:13:54.711Z,991.15
2018-01-02T06:14:54.723Z,991.19
2018-01-02T06:15:54.740Z,991.17
2018-01-02T06:16:54.759Z,991.19
2018-01-02T06:17:54.770Z,991.24
2018-01-02T06:18:54.786Z,991.27
2018-01-02T06:19:54.801Z,991.30
2018-01-02T06:20:54.816Z,991.34
2018-01-02T06:21:54.830Z,991.32
2018-01-02T06:22:54.845Z,991.34
2018-01-02T06:23:54.864Z,991.38
2018-01-02T06:24:54.872Z,991.36
2018-01-02T06:25:54.888Z,991.40
2018-01-02T06:26:54.904Z,991.38
2018-01-02T06:27:54.917Z,991.41
2018-01-02T06:28:54.932Z,991.43
2018-01-02T06:29:54.947Z,991.50
2018-01-02T06:30:54.964Z,991.51
2018-01-02T06:31:54.975Z,991.51
2018-01-02T06:32:54.989Z,991.50
2018-01-02T06:33:55.001Z,991.52
2018-01-02T06:34:55.017Z,991.57
2018-01-02T06:35:55.033Z,991.56
2018-01-02T06:36:55.048Z,991.61
2018-01-02T06:37:55.061Z,991.63
2018-01-02T06:38:55.073Z,991.64
2018-01-02T06:39:55.091Z,991.67
2018-01-02T06:40:55.102Z,991.69
2018-01-02T06:41:55.119Z,991.73
2018-01-02T06:42:55.132Z,991.73
2018-01-02T06:43:55.148Z,991.74
2018-01-02T06:44:55.161Z,991.75
2018-01-02T06:45:55.178Z,991.79
2018-01-02T06:46:55.191Z,991.84
2018-01-02T06:47:55.207Z,991.88
2018-01-02T06:48:55.222Z,991.90
2018-01-02T06:49:55.237Z,991.89
2018-01-02T06:50:55.250Z,991.84
2018-01-02T06:51:55.266Z,991.88
2018-01-02T06:52:55.279Z,991.92
2018-01-02T06:53:55.293Z,991.92
2018-01-02T06:54:55.310Z,991.92
2018-01-02T06:55:55.322Z,991.95
2018-01-02T06:56:55.338Z,992.04
2018-01-02T06:57:55.351Z,992.01
2018-01-02T06:58:55.369Z,992.02
2018-01-02T06:59:55.382Z,992.03
2018-01-02T07:00:55.397Z,992.08
2018-01-02T07:01:55.412Z,992.14
2018-01-02T07:02:55.423Z,992.13
2018-01-02T07:03:55.440Z,992.16
2018-01-02T07:04:55.457Z,992.12
2018-01-02T07:05:55.472Z,992.13
2018-01-02T07:06:55.483Z,992.17
2018-01-02T07:07:55.499Z,992.17
2018-01-02T07:08:55.513Z,992.20
2018-01-02T07:09:55.529Z,992.25
2018-01-02T07:10:55.546Z,992.28
2018-01-02T07:11:55.558Z,992.31
2018-01-02T07:12:55.572Z,992.30
2018-01-02T07:13:55.585Z,992.37
2018-01-02T07:14:55.603Z,992.43
2018-01-02T07:15:55.613Z,992.36
2018-01-02T07:16:55.632Z,992.38
2018-01-02T07:17:55.644Z,992.35
2018-01-02T07:18:55.663Z,992.38
2018-01-02T07:19:55.675Z,992.42
2018-01-02T07:20:55.690Z,992.45
2018-01-02T07:21:55.702Z,992.41
2018-01-02T07:22:55.718Z,992.46
2018-01-02T07:23:55.732Z,992.46
2018-01-02T07:24:55.747Z,992.49
2018-01-02T07:25:55.761Z,992.54
2018-01-02T07:26:55.776Z,992.55
2018-01-02T07:27:55.794Z,992.56
2018-01-02T07:28:55.804Z,992.57
2018-01-02T07:29:55.820Z,992.61
2018-01-02T07:30:55.835Z,992.64
2018-01-02T07:31:55.848Z,992.61
2018-01-02T07:32:55.863Z,992.64
2018-01-02T07:33:55.931Z,992.66
2018-01-02T07:34:55.895Z,992.69
2018-01-02T07:35:55.911Z,992.71
2018-01-02T07:36:55.922Z,992.71
2018-01-02T07:37:55.934Z,992.74
2018-01-02T07:38:55.949Z,992.76
2018-01-02T07:39:55.963Z,992.82
2018-01-02T07:40:55.977Z,992.81
2018-01-02T07:41:55.996Z,992.84
2018-01-02T07:42:56.009Z,992.88
2018-01-02T07:43:56.026Z,992.82
2018-01-02T07:44:56.039Z,992.85
2018-01-02T07:45:56.055Z,992.83
2018-01-02T07:46:56.064Z,992.86
2018-01-02T07:47:56.081Z,992.84
2018-01-02T07:48:56.100Z,992.87
2018-01-02T07:49:56.117Z,992.87
2018-01-02T07:50:56.126Z,992.91
2018-01-02T07:51:56.141Z,992.90
2018-01-02T07:52:56.154Z,992.94
2018-01-02T07:53:56.172Z,992.93
2018-01-02T07:54:56.184Z,992.95
2018-01-02T07:55:56.202Z,992.92
2018-01-02T07:56:56.213Z,992.94
2018-01-02T07:57:56.227Z,992.93
2018-01-02T07:58:56.243Z,992.97
2018-01-02T07:59:56.256Z,993.00
2018-01-02T08:00:56.271Z,993.02
2018-01-02T08:01:56.286Z,993.01
2018-01-02T08:02:56.301Z,993.06
2018-01-02T08:03:56.319Z,993.10
2018-01-02T08:04:56.329Z,993.10
2018-01-02T08:05:56.341Z,993.13
2018-01-02T08:06:56.359Z,993.14
2018-01-02T08:07:56.372Z,993.13
2018-01-02T08:08:56.387Z,993.19
2018-01-02T08:09:56.406Z,993.19
2018-01-02T08:10:56.420Z,993.19
2018-01-02T08:11:56.430Z,993.19
2018-01-02T08:12:56.445Z,993.17
2018-01-02T08:13:56.457Z,993.17
2018-01-02T08:14:56.475Z,993.17
2018-01-02T08:15:56.492Z,993.16
2018-01-02T08:16:56.504Z,993.22
2018-01-02T08:17:56.516Z,993.23
2018-01-02T08:18:56.532Z,993.26
2018-01-02T08:19:56.562Z,993.29
2018-01-02T08:20:56.560Z,993.33
2018-01-02T08:21:56.574Z,993.27
2018-01-02T08:22:56.591Z,993.33
2018-01-02T08:23:56.604Z,993.33
2018-01-02T08:24:56.617Z,993.36
2018-01-02T08:25:56.632Z,993.37
2018-01-02T08:26:56.648Z,993.35
2018-01-02T08:27:56.664Z,993.38
2018-01-02T08:28:56.679Z,993.35
2018-01-02T08:29:56.689Z,993.37
2018-01-02T08:30:56.708Z,993.33
2018-01-02T08:31:56.721Z,993.41
2018-01-02T08:32:56.734Z,993.45
2018-01-02T08:33:56.750Z,993.45
2018-01-02T08:34:56.766Z,993.51
2018-01-02T08:35:56.781Z,993.50
2018-01-02T08:36:56.798Z,993.52
2018-01-02T08:37:56.808Z,993.52
2018-01-02T08:38:56.823Z,993.53
2018-01-02T08:39:56.836Z,993.51
2018-01-02T08:40:56.861Z,993.53
2018-01-02T08:41:56.869Z,993.55
2018-01-02T08:42:56.881Z,993.58
2018-01-02T08:43:56.897Z,993.62
2018-01-02T08:44:56.912Z,993.61
2018-01-02T08:45:56.926Z,993.63
2018-01-02T08:46:56.939Z,993.60
2018-01-02T08:47:56.957Z,993.67
2018-01-02T08:48:56.970Z,993.67
2018-01-02T08:49:56.988Z,993.72
2018-01-02T08:50:57.001Z,993.81
2018-01-02T08:51:57.016Z,993.80
2018-01-02T08:52:57.028Z,993.74
2018-01-02T08:53:57.046Z,993.75
2018-01-02T08:54:57.056Z,993.78
2018-01-02T08:55:57.072Z,993.79
2018-01-02T08:56:57.088Z,993.79
2018-01-02T08:57:57.105Z,993.82
2018-01-02T08:58:57.119Z,993.89
2018-01-02T08:59:57.132Z,993.93
2018-01-02T09:00:57.148Z,993.98
2018-01-02T09:01:57.161Z,994.03
2018-01-02T09:02:57.175Z,994.07
2018-01-02T09:03:57.190Z,994.08
2018-01-02T09:04:57.205Z,994.14
2018-01-02T09:05:57.220Z,994.14
2018-01-02T09:06:57.234Z,994.18
2018-01-02T09:07:57.256Z,994.21
2018-01-02T09:08:57.348Z,994.24
2018-01-02T09:09:57.292Z,994.19
2018-01-02T09:10:57.296Z,994.20
2018-01-02T09:11:57.311Z,994.25
2018-01-02T09:12:57.323Z,994.29
2018-01-02T09:13:57.341Z,994.33
2018-01-02T09:14:57.354Z,994.33
2018-01-02T09:15:57.367Z,994.30
2018-01-02T09:16:57.385Z,994.36
2018-01-02T09:17:57.398Z,994.38
2018-01-02T09:18:57.413Z,994.42
2018-01-02T09:19:57.427Z,994.43
2018-01-02T09:20:57.442Z,994.43
2018-01-02T09:21:57.458Z,994.46
2018-01-02T09:22:57.473Z,994.47
2018-01-02T09:23:57.486Z,994.59
2018-01-02T09:24:57.502Z,994.60
2018-01-02T09:25:57.518Z,994.65
2018-01-02T09:26:57.531Z,994.66
2018-01-02T09:27:57.546Z,994.65
2018-01-02T09:28:57.566Z,994.61
2018-01-02T09:29:57.577Z,994.64
2018-01-02T09:30:57.593Z,994.66
2018-01-02T09:31:57.607Z,994.61
2018-01-02T09:32:57.622Z,994.65
2018-01-02T09:33:57.635Z,994.62
2018-01-02T09:34:57.654Z,994.65
2018-01-02T09:35:57.665Z,994.64
2018-01-02T09:36:57.681Z,994.63
2018-01-02T09:37:57.694Z,994.62
2018-01-02T09:38:57.716Z,994.64
2018-01-02T09:39:57.723Z,994.70
2018-01-02T09:40:57.739Z,994.74
2018-01-02T09:41:57.754Z,994.78
2018-01-02T09:42:57.772Z,994.80
2018-01-02T09:43:57.785Z,994.80
2018-01-02T09:44:57.801Z,994.83
2018-01-02T09:45:57.817Z,994.88
2018-01-02T09:46:57.836Z,994.93
2018-01-02T09:47:57.846Z,994.91
2018-01-02T09:48:57.860Z,994.87
2018-01-02T09:49:57.876Z,994.79
2018-01-02T09:50:57.894Z,994.81
2018-01-02T09:51:57.909Z,994.79
2018-01-02T09:52:57.923Z,994.78
2018-01-02T09:53:57.935Z,994.79
2018-01-02T09:54:57.953Z,994.79
2018-01-02T09:55:57.969Z,994.81
2018-01-02T09:56:57.983Z,994.80
2018-01-02T09:57:57.998Z,994.82
2018-01-02T09:58:58.012Z,994.90
2018-01-02T09:59:58.031Z,994.88
2018-01-02T10:00:58.043Z,994.91
2018-01-02T10:01:58.057Z,994.90
2018-01-02T10:02:58.073Z,994.91
2018-01-02T10:03:58.090Z,994.90
2018-01-02T10:04:58.104Z,994.91
2018-01-02T10:05:58.118Z,994.95
2018-01-02T10:06:58.136Z,995.04
2018-01-02T10:07:58.149Z,994.96
2018-01-02T10:08:58.171Z,994.93
2018-01-02T10:09:58.349Z,994.93
2018-01-02T10:10:58.197Z,994.95
2018-01-02T10:11:58.210Z,994.92
2018-01-02T10:12:58.224Z,994.88
2018-01-02T10:13:58.243Z,994.93
2018-01-02T10:14:58.256Z,994.94
2018-01-02T10:15:58.272Z,994.88
2018-01-02T10:16:58.290Z,994.94
2018-01-02T10:17:58.303Z,994.94
2018-01-02T10:18:58.316Z,994.96
2018-01-02T10:19:58.331Z,995.01
2018-01-02T10:20:58.378Z,994.94
2018-01-02T10:21:58.366Z,994.96
2018-01-02T10:22:58.381Z,994.94
2018-01-02T10:23:58.395Z,994.97
2018-01-02T10:24:58.413Z,995.01
2018-01-02T10:25:58.425Z,995.04
2018-01-02T10:26:58.442Z,995.05
2018-01-02T10:27:58.462Z,994.99
2018-01-02T10:28:58.472Z,994.97
2018-01-02T10:29:58.487Z,994.96
2018-01-02T10:30:58.501Z,994.96
2018-01-02T10:31:58.517Z,994.92
2018-01-02T10:32:58.538Z,994.92
2018-01-02T10:33:58.547Z,994.89
2018-01-02T10:34:58.611Z,994.94
2018-01-02T10:35:58.580Z,994.94
2018-01-02T10:36:58.594Z,994.97
2018-01-02T10:37:58.606Z,994.97
2018-01-02T10:38:58.625Z,995.01
2018-01-02T10:39:58.641Z,995.02
2018-01-02T10:40:58.654Z,994.97
2018-01-02T10:41:58.673Z,994.97
2018-01-02T10:42:58.690Z,994.95
2018-01-02T10:43:58.704Z,994.96
2018-01-02T10:44:58.719Z,994.94
2018-01-02T10:45:58.732Z,994.99
2018-01-02T10:46:58.751Z,994.93
2018-01-02T10:47:58.763Z,994.95
2018-01-02T10:48:58.782Z,994.96
2018-01-02T10:49:58.795Z,994.99
2018-01-02T10:50:58.867Z,994.96
2018-01-02T10:51:58.829Z,994.97
2018-01-02T10:52:58.843Z,994.97
2018-01-02T10:53:58.856Z,995.00
2018-01-02T10:54:58.874Z,995.04
2018-01-02T10:55:58.891Z,994.98
2018-01-02T10:56:58.906Z,994.99
2018-01-02T10:57:58.930Z,995.00
2018-01-02T10:58:58.933Z,994.99
2018-01-02T10:59:58.949Z,994.96
2018-01-02T11:00:58.964Z,995.01
2018-01-02T11:01:58.981Z,995.01
2018-01-02T11:02:58.997Z,995.05
2018-01-02T11:03:59.013Z,995.06
2018-01-02T11:04:59.030Z,995.05
2018-01-02T11:05:59.043Z,995.08
2018-01-02T11:06:59.060Z,995.08
2018-01-02T11:07:59.074Z,995.09
2018-01-02T11:08:59.090Z,995.10
2018-01-02T11:09:59.103Z,995.11
2018-01-02T11:10:59.130Z,995.09
2018-01-02T11:11:59.135Z,995.11
2018-01-02T11:12:59.152Z,995.05
2018-01-02T11:13:59.165Z,995.00
2018-01-02T11:14:59.181Z,995.06
2018-01-02T11:15:59.196Z,995.06
2018-01-02T11:16:59.215Z,995.10
2018-01-02T11:17:59.228Z,995.08
2018-01-02T11:18:59.244Z,995.12
2018-01-02T11:19:59.257Z,995.12
2018-01-02T11:20:59.275Z,995.18
2018-01-02T11:21:59.289Z,995.19
2018-01-02T11:22:59.305Z,995.21
2018-01-02T11:23:59.330Z,995.27
2018-01-02T11:24:59.336Z,995.32
2018-01-02T11:25:59.351Z,995.33
2018-01-02T11:26:59.366Z,995.33
2018-01-02T11:27:59.383Z,995.30
2018-01-02T11:28:59.400Z,995.28
2018-01-02T11:29:59.411Z,995.29
2018-01-02T11:30:59.427Z,995.33
2018-01-02T11:31:59.444Z,995.33
2018-01-02T11:32:59.461Z,995.45
2018-01-02T11:33:59.476Z,995.45
2018-01-02T11:34:59.504Z,995.44
2018-01-02T11:35:59.510Z,995.42
2018-01-02T11:36:59.525Z,995.49
2018-01-02T11:37:59.537Z,995.51
2018-01-02T11:38:59.553Z,995.55
2018-01-02T11:39:59.568Z,995.54
2018-01-02T11:40:59.586Z,995.54
2018-01-02T11:41:59.597Z,995.60
2018-01-02T11:42:59.626Z,995.54
2018-01-02T11:43:59.632Z,995.49
2018-01-02T11:44:59.649Z,995.47
2018-01-02T11:45:59.664Z,995.45
2018-01-02T11:46:59.678Z,995.46
2018-01-02T11:47:59.828Z,995.40
2018-01-02T11:48:59.710Z,995.42
2018-01-02T11:49:59.723Z,995.44
2018-01-02T11:50:59.739Z,995.50
2018-01-02T11:51:59.756Z,995.49
2018-01-02T11:52:59.770Z,995.52
2018-01-02T11:53:59.786Z,995.68
2018-01-02T11:54:59.803Z,995.68
2018-01-02T11:55:59.819Z,995.77
2018-01-02T11:56:59.833Z,995.73
2018-01-02T11:57:59.852Z,995.76
2018-01-02T11:58:59.866Z,995.79
2018-01-02T11:59:59.889Z,995.75
2018-01-02T12:00:59.898Z,995.71
2018-01-02T12:01:59.911Z,995.71
2018-01-02T12:02:59.930Z,995.67
2018-01-02T12:03:59.950Z,995.66
2018-01-02T12:04:59.962Z,995.65
2018-01-02T12:05:59.976Z,995.65
2018-01-02T12:06:59.997Z,995.68
2018-01-02T12:08:00.015Z,995.69
2018-01-02T12:09:00.024Z,995.69
2018-01-02T12:10:00.052Z,995.67
2018-01-02T12:11:00.059Z,995.75
2018-01-02T12:12:00.071Z,995.69
2018-01-02T12:13:00.121Z,995.66
2018-01-02T12:14:00.103Z,995.69
2018-01-02T12:15:00.120Z,995.67
2018-01-02T12:16:00.135Z,995.64
2018-01-02T12:17:00.154Z,995.68
2018-01-02T12:18:00.167Z,995.70
2018-01-02T12:19:00.182Z,995.66
2018-01-02T12:20:00.199Z,995.70
2018-01-02T12:21:00.215Z,995.68
2018-01-02T12:22:00.227Z,995.69
2018-01-02T12:23:00.244Z,995.61
2018-01-02T12:24:00.261Z,995.60
2018-01-02T12:25:00.277Z,995.60
2018-01-02T12:26:00.292Z,995.61
2018-01-02T12:27:00.308Z,995.60
2018-01-02T12:28:00.324Z,995.62
2018-01-02T12:29:00.338Z,995.65