createdAt,value
2022-09-26T00:03:17.149Z,1.32
2022-09-26T00:08:23.471Z,1.37
2022-09-26T00:13:29.789Z,1.71
2022-09-26T00:18:36.076Z,1.45
2022-09-26T00:23:42.342Z,2.49
2022-09-26T00:28:48.621Z,1.61
2022-09-26T00:33:54.891Z,1.74
2022-09-26T00:39:01.115Z,1.89
2022-09-26T00:44:07.323Z,2.62
2022-09-26T00:49:13.667Z,2.48
2022-09-26T00:54:19.724Z,1.66
2022-09-26T00:59:25.988Z,1.84
2022-09-26T01:04:32.223Z,1.82
2022-09-26T01:09:38.486Z,1.69
2022-09-26T01:14:44.725Z,1.65
2022-09-26T01:19:51.051Z,1.55
2022-09-26T01:24:57.296Z,1.66
2022-09-26T01:30:03.503Z,1.78
2022-09-26T01:35:09.703Z,1.70
2022-09-26T01:40:15.965Z,1.56
2022-09-26T01:45:22.183Z,1.77
2022-09-26T01:50:29.640Z,1.52
2022-09-26T01:55:34.725Z,2.44
2022-09-26T02:00:40.915Z,1.60
2022-09-26T02:05:47.128Z,1.70
2022-09-26T02:10:53.359Z,2.39
2022-09-26T02:15:59.557Z,2.27
2022-09-26T02:21:05.800Z,1.59
2022-09-26T02:26:12.002Z,2.33
2022-09-26T02:31:18.348Z,1.53
2022-09-26T02:36:24.497Z,1.77
2022-09-26T02:41:30.733Z,1.54
2022-09-26T02:46:36.948Z,1.75
2022-09-26T02:51:43.157Z,1.61
2022-09-26T02:56:49.425Z,1.50
2022-09-26T03:01:55.796Z,1.59
2022-09-26T03:07:02.175Z,1.65
2022-09-26T03:12:08.413Z,1.95
2022-09-26T03:17:14.616Z,2.38
2022-09-26T03:22:20.945Z,2.48
2022-09-26T03:27:27.187Z,1.65
2022-09-26T03:32:33.441Z,2.49
2022-09-26T03:37:41.052Z,1.74
2022-09-26T03:42:46.398Z,1.67
2022-09-26T03:47:52.592Z,1.64
2022-09-26T03:52:58.854Z,1.86
2022-09-26T03:58:07.436Z,1.84
2022-09-26T04:03:13.718Z,2.48
2022-09-26T04:08:19.955Z,3.83
2022-09-26T04:13:50.207Z,1.78
2022-09-26T04:18:32.024Z,1.90
2022-09-26T04:23:38.309Z,2.02
2022-09-26T04:28:44.680Z,1.88
2022-09-26T04:33:50.957Z,2.38
2022-09-26T04:38:59.161Z,1.71
2022-09-26T04:44:05.505Z,1.94
2022-09-26T04:49:11.781Z,2.07
2022-09-26T04:54:18.085Z,3.19
2022-09-26T04:59:24.312Z,3.16
2022-09-26T05:04:30.595Z,2.03
2022-09-26T05:09:37.004Z,2.16
2022-09-26T05:14:43.353Z,3.12
2022-09-26T05:19:49.600Z,3.08
2022-09-26T05:24:55.811Z,3.82
2022-09-26T05:30:01.998Z,4.43
2022-09-26T05:35:08.380Z,4.54
2022-09-26T05:40:15.042Z,5.01
2022-09-26T05:45:21.312Z,6.29
2022-09-26T05:50:29.583Z,4.52
2022-09-26T05:55:36.057Z,4.23
2022-09-26T06:00:42.432Z,4.16
2022-09-26T06:05:49.707Z,3.90
2022-09-26T06:10:57.505Z,3.43
2022-09-26T06:16:04.272Z,3.45
2022-09-26T06:21:10.392Z,4.33
2022-09-26T06:26:17.030Z,3.67
2022-09-26T06:31:23.478Z,3.17
2022-09-26T06:36:29.710Z,3.96
2022-09-26T06:41:35.870Z,4.70
2022-09-26T06:46:42.523Z,3.14
2022-09-26T06:51:48.859Z,4.44
2022-09-26T06:56:55.104Z,2.58
2022-09-26T07:02:01.481Z,2.69
2022-09-26T07:07:07.694Z,2.89
2022-09-26T07:12:15.244Z,2.43
2022-09-26T07:17:19.960Z,1.98
2022-09-26T07:22:26.245Z,1.90
2022-09-26T07:27:32.527Z,2.27
2022-09-26T07:32:40.198Z,1.77
2022-09-26T07:37:46.523Z,1.48
2022-09-26T07:43:15.288Z,1.51
2022-09-26T07:47:58.719Z,1.36
2022-09-26T07:53:05.170Z,1.42
2022-09-26T07:58:11.520Z,1.37
2022-09-26T08:03:18.120Z,1.34
2022-09-26T08:08:27.548Z,1.44
2022-09-26T08:13:34.031Z,1.39
2022-09-26T08:18:40.428Z,1.25
2022-09-26T08:23:46.937Z,1.11
2022-09-26T08:28:53.277Z,1.38
2022-09-26T08:33:59.572Z,1.60
2022-09-26T08:39:05.880Z,1.09
2022-09-26T08:44:12.202Z,1.04
2022-09-26T08:49:18.482Z,1.05
2022-09-26T08:54:24.918Z,0.68
2022-09-26T08:59:31.548Z,0.79
2022-09-26T09:04:38.704Z,0.59
2022-09-26T09:09:45.007Z,0.95
2022-09-26T09:15:07.747Z,0.72
2022-09-26T09:19:57.076Z,0.72
2022-09-26T09:25:03.493Z,1.23
2022-09-26T09:30:16.597Z,0.81
2022-09-26T09:35:15.717Z,0.61
2022-09-26T09:40:22.088Z,0.76
2022-09-26T09:45:28.426Z,0.59
2022-09-26T09:50:34.783Z,1.11
2022-09-26T09:55:40.998Z,0.76
2022-09-26T10:00:51.043Z,0.72
2022-09-26T10:05:52.928Z,1.48
2022-09-26T10:10:59.243Z,1.41
2022-09-26T10:16:05.651Z,1.12
2022-09-26T10:21:12.873Z,1.23
2022-09-26T10:26:19.171Z,1.23
2022-09-26T10:31:25.469Z,1.69
2022-09-26T10:36:31.781Z,1.82
2022-09-26T10:41:41.135Z,2.07
2022-09-26T10:46:47.506Z,1.42
2022-09-26T10:51:53.672Z,2.42
2022-09-26T10:56:59.982Z,1.87
2022-09-26T11:02:06.286Z,1.52
2022-09-26T11:07:13.990Z,1.49
2022-09-26T11:12:22.585Z,1.25
2022-09-26T11:17:28.941Z,1.12
2022-09-26T11:22:35.225Z,1.33
2022-09-26T11:27:41.911Z,2.00
2022-09-26T11:32:48.254Z,1.21
2022-09-26T11:37:54.937Z,1.04
2022-09-26T11:43:01.269Z,0.98
2022-09-26T11:48:07.531Z,1.44
2022-09-26T11:53:13.814Z,0.80
2022-09-26T11:58:21.756Z,1.46
2022-09-26T12:03:28.070Z,1.51
2022-09-26T12:08:34.171Z,0.73
2022-09-26T12:13:40.569Z,0.64
2022-09-26T12:18:46.811Z,0.67
2022-09-26T12:23:53.066Z,0.73
2022-09-26T12:28:59.279Z,0.79
2022-09-26T12:34:05.578Z,0.77
2022-09-26T12:39:11.854Z,0.58
2022-09-26T12:44:18.074Z,0.72
2022-09-26T12:49:24.276Z,1.62
2022-09-26T12:54:30.514Z,0.85
2022-09-26T12:59:38.818Z,0.58
2022-09-26T13:04:42.679Z,0.61
2022-09-26T13:09:48.920Z,0.72
2022-09-26T13:14:55.205Z,0.83
2022-09-26T13:20:01.478Z,0.92
2022-09-26T13:25:07.697Z,0.83
2022-09-26T13:30:13.958Z,0.81
2022-09-26T13:35:20.228Z,1.10
2022-09-26T13:40:28.231Z,0.73
2022-09-26T13:45:32.396Z,1.09
2022-09-26T13:50:38.645Z,1.17
2022-09-26T13:55:44.892Z,0.96
2022-09-26T14:00:51.276Z,1.40
2022-09-26T14:05:57.531Z,1.21
2022-09-26T14:11:03.793Z,2.03
2022-09-26T14:16:10.157Z,1.38
2022-09-26T14:21:16.287Z,2.29
2022-09-26T14:26:22.978Z,1.89
2022-09-26T14:31:30.392Z,1.60
2022-09-26T14:36:37.378Z,1.50
2022-09-26T14:41:43.574Z,1.66
2022-09-26T14:46:58.865Z,2.82
2022-09-26T14:51:55.165Z,1.78
2022-09-26T14:57:01.541Z,1.54
2022-09-26T15:02:07.885Z,2.38
2022-09-26T15:07:14.156Z,1.42
2022-09-26T15:12:20.377Z,1.51
2022-09-26T15:17:27.343Z,1.49
2022-09-26T15:22:33.582Z,1.96
2022-09-26T15:27:45.867Z,1.19
2022-09-26T15:32:48.302Z,1.29
2022-09-26T15:37:54.587Z,1.23
2022-09-26T15:43:00.840Z,1.24
2022-09-26T15:48:07.123Z,1.18
2022-09-26T15:53:13.391Z,1.16
2022-09-26T15:58:19.660Z,1.84
2022-09-26T16:03:25.896Z,1.66
2022-09-26T16:08:32.261Z,1.28
2022-09-26T16:13:38.573Z,1.14
2022-09-26T16:18:44.837Z,1.41
2022-09-26T16:23:51.079Z,1.50
2022-09-26T16:28:57.462Z,1.06
2022-09-26T16:34:03.683Z,1.41
2022-09-26T16:39:09.960Z,1.22
2022-09-26T16:44:20.409Z,1.60
2022-09-26T16:49:22.329Z,1.39
2022-09-26T16:54:28.615Z,1.36
2022-09-26T16:59:34.885Z,1.83
2022-09-26T17:04:41.249Z,1.70
2022-09-26T17:09:47.573Z,2.37
2022-09-26T17:14:53.834Z,2.03
2022-09-26T17:20:00.221Z,8.82
2022-09-26T17:25:06.390Z,1.52
2022-09-26T17:30:12.762Z,1.58
2022-09-26T17:35:19.031Z,1.86
2022-09-26T17:40:25.468Z,1.36
2022-09-26T17:45:31.771Z,1.48
2022-09-26T17:50:38.428Z,1.31
2022-09-26T17:55:44.859Z,2.35
2022-09-26T18:00:51.159Z,2.25
2022-09-26T18:05:57.623Z,1.69
2022-09-26T18:11:03.884Z,3.08
2022-09-26T18:16:10.248Z,4.06
2022-09-26T18:21:16.508Z,3.63
2022-09-26T18:26:22.791Z,2.26
2022-09-26T18:31:29.234Z,1.84
2022-09-26T18:36:35.578Z,5.67
2022-09-26T18:41:41.749Z,2.13
2022-09-26T18:46:48.092Z,1.72
2022-09-26T18:51:55.661Z,2.69
2022-09-26T18:57:01.843Z,1.61
2022-09-26T19:02:08.232Z,2.09
2022-09-26T19:07:18.686Z,2.62
2022-09-26T19:12:20.384Z,1.98
2022-09-26T19:17:26.587Z,1.73
2022-09-26T19:22:32.829Z,1.90
2022-09-26T19:27:39.072Z,1.48
2022-09-26T19:32:45.313Z,1.33
2022-09-26T19:37:51.568Z,1.69
2022-09-26T19:42:57.768Z,2.40
2022-09-26T19:48:03.999Z,2.66
2022-09-26T19:53:10.201Z,2.17
2022-09-26T19:58:16.521Z,1.91
2022-09-26T20:03:22.752Z,1.55
2022-09-26T20:08:28.968Z,2.58
2022-09-26T20:13:35.243Z,1.31
2022-09-26T20:18:41.465Z,1.41
2022-09-26T20:23:47.680Z,1.27
2022-09-26T20:28:53.872Z,1.31
2022-09-26T20:34:00.227Z,1.09
2022-09-26T20:39:06.330Z,1.28
2022-09-26T20:44:12.574Z,1.49
2022-09-26T20:49:18.723Z,1.22
2022-09-26T20:54:24.970Z,1.28
2022-09-26T20:59:31.133Z,1.45
2022-09-26T21:04:37.394Z,1.12
2022-09-26T21:09:43.669Z,0.75
2022-09-26T21:14:49.880Z,1.12
2022-09-26T21:19:56.226Z,1.53
2022-09-26T21:25:02.513Z,1.33
2022-09-26T21:30:09.855Z,1.06
2022-09-26T21:35:16.735Z,1.18
2022-09-26T21:40:23.050Z,1.12
2022-09-26T21:45:29.363Z,1.09
2022-09-26T21:50:35.656Z,1.14
2022-09-26T21:55:41.862Z,1.26
2022-09-26T22:00:48.144Z,1.13
2022-09-26T22:05:54.693Z,1.24
2022-09-26T22:11:01.028Z,1.30
2022-09-26T22:16:07.297Z,1.31
2022-09-26T22:21:13.555Z,1.44
2022-09-26T22:26:19.779Z,1.38
2022-09-26T22:31:26.141Z,2.19
2022-09-26T22:36:32.338Z,1.68
2022-09-26T22:41:38.585Z,1.65
2022-09-26T22:46:44.864Z,1.64
2022-09-26T22:51:51.303Z,2.09
2022-09-26T22:56:57.539Z,2.47
2022-09-26T23:02:04.001Z,2.09
2022-09-26T23:07:10.178Z,2.07
2022-09-26T23:12:16.496Z,2.29
2022-09-26T23:17:22.757Z,3.66
2022-09-26T23:22:31.948Z,3.66
2022-09-26T23:27:38.175Z,2.40
2022-09-26T23:32:44.453Z,2.44
2022-09-26T23:37:50.724Z,2.43
2022-09-26T23:42:57.012Z,2.12
2022-09-26T23:48:03.317Z,2.37
2022-09-26T23:53:09.683Z,3.34
2022-09-26T23:58:16.311Z,2.42
