createdAt,value
2019-05-13T00:04:33.704Z,99.90
2019-05-13T00:09:19.081Z,99.90
2019-05-13T00:14:04.904Z,99.90
2019-05-13T00:18:50.594Z,99.90
2019-05-13T00:23:36.376Z,99.90
2019-05-13T00:28:23.470Z,99.90
2019-05-13T00:33:09.356Z,99.90
2019-05-13T00:37:55.065Z,99.90
2019-05-13T00:42:40.855Z,99.90
2019-05-13T00:47:26.568Z,99.90
2019-05-13T00:52:14.307Z,99.90
2019-05-13T00:56:59.713Z,99.90
2019-05-13T01:01:45.487Z,99.90
2019-05-13T01:06:31.217Z,99.90
2019-05-13T01:11:16.917Z,99.90
2019-05-13T01:16:03.671Z,99.90
2019-05-13T01:20:49.752Z,99.90
2019-05-13T01:25:35.710Z,99.90
2019-05-13T01:30:23.629Z,99.90
2019-05-13T01:35:09.103Z,99.90
2019-05-13T01:39:54.811Z,99.90
2019-05-13T01:44:40.463Z,99.90
2019-05-13T01:49:26.303Z,99.90
2019-05-13T01:54:14.032Z,99.90
2019-05-13T01:58:59.330Z,99.90
2019-05-13T02:03:45.803Z,99.90
2019-05-13T02:08:33.504Z,99.90
2019-05-13T02:13:18.962Z,99.90
2019-05-13T02:18:04.857Z,99.90
2019-05-13T02:22:50.532Z,99.90
2019-05-13T02:27:36.309Z,99.90
2019-05-13T02:32:23.484Z,99.90
2019-05-13T02:37:12.561Z,99.90
2019-05-13T02:41:56.928Z,99.90
2019-05-13T02:46:44.386Z,99.90
2019-05-13T02:51:32.682Z,99.90
2019-05-13T02:56:17.459Z,99.90
2019-05-13T03:01:03.624Z,99.90
2019-05-13T03:05:52.542Z,99.90
2019-05-13T03:10:37.020Z,99.90
2019-05-13T03:15:23.766Z,99.90
2019-05-13T03:20:15.835Z,99.90
2019-05-13T03:24:57.299Z,99.90
2019-05-13T03:29:43.384Z,99.90
2019-05-13T03:34:35.067Z,99.90
2019-05-13T03:39:16.933Z,99.90
2019-05-13T03:44:07.092Z,99.90
2019-05-13T03:48:55.172Z,99.90
2019-05-13T03:53:43.242Z,99.90
2019-05-13T03:58:32.125Z,99.90
2019-05-13T04:03:16.658Z,99.90
2019-05-13T04:08:03.379Z,99.90
2019-05-13T04:12:52.437Z,99.90
2019-05-13T04:17:37.416Z,99.90
2019-05-13T04:22:24.186Z,99.90
2019-05-13T04:27:12.912Z,99.90
2019-05-13T04:31:57.574Z,99.90
2019-05-13T04:36:43.872Z,99.90
2019-05-13T04:41:32.970Z,99.90
2019-05-13T04:46:17.263Z,99.90
2019-05-13T04:51:03.434Z,99.90
2019-05-13T04:55:52.435Z,99.90
2019-05-13T05:01:04.790Z,99.90
2019-05-13T05:06:42.363Z,99.90
2019-05-13T05:12:12.493Z,99.90
2019-05-13T05:17:43.015Z,99.90
2019-05-13T05:22:54.089Z,99.90
2019-05-13T05:28:13.747Z,99.90
2019-05-13T05:33:17.295Z,99.90
2019-05-13T05:38:27.058Z,99.90
2019-05-13T05:43:24.666Z,99.90
2019-05-13T05:48:11.873Z,99.90
2019-05-13T05:53:01.845Z,99.90
2019-05-13T05:57:48.303Z,99.90
2019-05-13T06:02:35.002Z,99.90
2019-05-13T06:07:22.012Z,99.90
2019-05-13T06:12:07.878Z,99.90
2019-05-13T06:16:54.642Z,99.90
2019-05-13T06:21:42.021Z,99.90
2019-05-13T06:26:28.109Z,99.90
2019-05-13T06:31:14.131Z,99.90
2019-05-13T06:36:01.235Z,99.90
2019-05-13T06:40:59.283Z,99.90
2019-05-13T06:45:34.658Z,99.90
2019-05-13T06:50:21.969Z,99.90
2019-05-13T06:55:11.593Z,99.90
2019-05-13T06:59:57.316Z,99.90
2019-05-13T07:04:43.078Z,99.90
2019-05-13T07:09:28.867Z,99.90
2019-05-13T07:14:16.463Z,99.90
2019-05-13T07:19:02.744Z,99.90
2019-05-13T07:23:52.161Z,99.90
2019-05-13T07:28:36.696Z,99.90
2019-05-13T07:33:22.801Z,99.90
2019-05-13T07:38:11.721Z,99.90
2019-05-13T07:42:58.912Z,99.90
2019-05-13T07:47:46.986Z,99.90
2019-05-13T07:52:32.835Z,99.90
2019-05-13T07:57:18.689Z,99.90
2019-05-13T08:02:06.251Z,99.90
2019-05-13T08:06:52.532Z,99.90
2019-05-13T08:11:56.488Z,99.90
2019-05-13T08:16:27.048Z,99.90
2019-05-13T08:21:12.906Z,99.90
2019-05-13T08:26:01.973Z,99.90
2019-05-13T08:30:47.181Z,99.90
2019-05-13T08:35:32.879Z,99.90
2019-05-13T08:40:20.451Z,99.90
2019-05-13T08:45:07.246Z,99.90
2019-05-13T08:49:53.198Z,99.90
2019-05-13T08:54:41.601Z,99.90
2019-05-13T08:59:26.764Z,99.90
2019-05-13T09:04:13.400Z,99.90
2019-05-13T09:09:02.425Z,99.90
2019-05-13T09:13:48.315Z,99.90
2019-05-13T09:18:34.072Z,99.90
2019-05-13T09:23:22.050Z,99.90
2019-05-13T09:28:08.084Z,99.90
2019-05-13T09:32:53.899Z,99.90
2019-05-13T09:37:42.161Z,99.90
2019-05-13T09:42:27.061Z,99.90
2019-05-13T09:47:13.333Z,99.90
2019-05-13T09:52:01.579Z,99.90
2019-05-13T09:56:46.912Z,99.90
2019-05-13T10:01:33.891Z,99.90
2019-05-13T10:06:21.877Z,99.90
2019-05-13T10:11:07.266Z,99.90
2019-05-13T10:15:53.133Z,99.90
2019-05-13T10:20:58.672Z,99.90
2019-05-13T10:25:45.669Z,99.90
2019-05-13T10:30:32.239Z,99.90
2019-05-13T10:35:18.485Z,99.90
2019-05-13T10:40:04.667Z,99.90
2019-05-13T10:44:52.362Z,99.90
2019-05-13T10:49:37.982Z,99.90
2019-05-13T10:54:23.875Z,99.90
2019-05-13T10:59:12.368Z,99.90
2019-05-13T11:03:57.079Z,99.90
2019-05-13T11:08:42.842Z,99.90
2019-05-13T11:13:49.581Z,99.90
2019-05-13T11:18:19.295Z,99.90
2019-05-13T11:23:03.813Z,99.90
2019-05-13T11:27:52.271Z,99.90
2019-05-13T11:32:37.527Z,99.90
2019-05-13T11:37:23.576Z,99.90
2019-05-13T11:42:12.849Z,99.90
2019-05-13T11:46:57.481Z,97.50
2019-05-13T11:51:43.806Z,97.80
2019-05-13T11:56:33.402Z,99.70
2019-05-13T12:01:17.245Z,98.50
2019-05-13T12:06:23.240Z,99.90
2019-05-13T12:11:10.384Z,98.30
2019-05-13T12:15:57.374Z,98.80
2019-05-13T12:20:43.407Z,98.30
2019-05-13T12:25:33.334Z,99.60
2019-05-13T12:30:17.052Z,99.00
2019-05-13T12:35:03.702Z,98.30
2019-05-13T12:39:53.184Z,99.90
2019-05-13T12:44:59.787Z,96.60
2019-05-13T12:49:32.023Z,97.00
2019-05-13T12:54:14.086Z,93.60
2019-05-13T12:59:03.046Z,94.20
2019-05-13T13:03:47.821Z,94.40
2019-05-13T13:08:43.605Z,92.10
2019-05-13T13:13:23.075Z,91.40
2019-05-13T13:18:08.817Z,91.50
2019-05-13T13:22:54.654Z,92.30
2019-05-13T13:28:06.736Z,91.60
2019-05-13T13:32:27.953Z,87.20
2019-05-13T13:37:13.885Z,92.10
2019-05-13T13:42:04.891Z,94.50
2019-05-13T13:46:49.347Z,92.50
2019-05-13T13:51:36.622Z,94.30
2019-05-13T13:56:25.405Z,93.20
2019-05-13T14:01:17.606Z,93.10
2019-05-13T14:05:57.499Z,94.90
2019-05-13T14:10:43.822Z,93.20
2019-05-13T14:15:32.013Z,93.90
2019-05-13T14:20:17.328Z,94.70
2019-05-13T14:25:03.194Z,95.70
2019-05-13T14:29:52.327Z,94.00
2019-05-13T14:34:36.658Z,96.00
2019-05-13T14:39:22.607Z,95.90
2019-05-13T14:44:08.536Z,95.40
2019-05-13T14:48:54.557Z,94.90
2019-05-13T14:53:41.611Z,96.80
2019-05-13T14:58:27.603Z,96.80
2019-05-13T15:03:13.672Z,95.00
2019-05-13T15:07:59.554Z,94.30
2019-05-13T15:12:45.634Z,92.70
2019-05-13T15:17:34.678Z,92.40
2019-05-13T15:22:22.411Z,93.90
2019-05-13T15:27:07.153Z,93.00
2019-05-13T15:31:53.031Z,92.50
2019-05-13T15:36:39.233Z,92.40
2019-05-13T15:41:26.122Z,92.60
2019-05-13T15:46:12.743Z,93.20
2019-05-13T15:50:58.831Z,87.90
2019-05-13T15:55:44.905Z,89.50
2019-05-13T16:00:31.058Z,86.30
2019-05-13T16:05:16.961Z,88.60
2019-05-13T16:10:06.037Z,86.50
2019-05-13T16:14:50.819Z,90.80
2019-05-13T16:19:36.797Z,70.60
2019-05-13T16:24:22.776Z,58.10
2019-05-13T16:29:08.937Z,51.50
2019-05-13T16:33:54.919Z,52.50
2019-05-13T16:38:41.875Z,52.60
2019-05-13T16:43:28.221Z,58.10
2019-05-13T16:48:14.449Z,55.00
2019-05-13T16:53:01.866Z,54.10
2019-05-13T16:57:48.095Z,52.10
2019-05-13T17:02:33.988Z,56.70
2019-05-13T17:07:21.244Z,50.40
2019-05-13T17:12:07.580Z,49.60
2019-05-13T17:16:53.765Z,55.30
2019-05-13T17:21:41.077Z,59.00
2019-05-13T17:26:27.342Z,58.20
2019-05-13T17:31:13.345Z,61.00
2019-05-13T17:36:01.634Z,60.50
2019-05-13T17:40:49.939Z,64.70
2019-05-13T17:45:34.788Z,70.80
2019-05-13T17:50:22.260Z,70.30
2019-05-13T17:55:08.707Z,68.50
2019-05-13T17:59:54.626Z,70.00
2019-05-13T18:04:41.550Z,65.20
2019-05-13T18:09:27.876Z,65.10
2019-05-13T18:14:14.041Z,67.10
2019-05-13T18:18:59.909Z,69.60
2019-05-13T18:23:46.008Z,73.10
2019-05-13T18:28:31.821Z,73.80
2019-05-13T18:33:18.528Z,77.50
2019-05-13T18:38:23.538Z,79.70
2019-05-13T18:43:09.475Z,79.10
2019-05-13T18:47:58.925Z,80.40
2019-05-13T18:52:47.948Z,81.40
2019-05-13T18:57:34.133Z,86.60
2019-05-13T19:02:21.503Z,89.20
2019-05-13T19:07:08.307Z,91.70
2019-05-13T19:11:54.671Z,94.70
2019-05-13T19:16:42.225Z,97.70
2019-05-13T19:21:30.911Z,99.70
2019-05-13T19:26:16.268Z,99.90
2019-05-13T19:31:02.455Z,99.90
2019-05-13T19:35:48.273Z,99.90
2019-05-13T19:40:34.532Z,99.90
2019-05-13T19:45:21.778Z,99.90
2019-05-13T19:50:08.718Z,99.90
2019-05-13T19:54:56.229Z,99.90
2019-05-13T19:59:42.665Z,99.90
2019-05-13T20:04:31.149Z,99.90
2019-05-13T20:09:17.371Z,99.90
2019-05-13T20:14:03.829Z,99.90
2019-05-13T20:18:51.768Z,99.90
2019-05-13T20:23:38.097Z,99.90
2019-05-13T20:28:24.549Z,99.90
2019-05-13T20:33:11.901Z,99.90
2019-05-13T20:37:58.106Z,99.90
2019-05-13T20:42:44.485Z,99.90
2019-05-13T20:47:30.264Z,99.90
2019-05-13T20:52:16.087Z,99.90
2019-05-13T20:57:02.157Z,99.90
2019-05-13T21:01:48.349Z,99.90
2019-05-13T21:06:34.282Z,99.90
2019-05-13T21:11:20.053Z,99.90
2019-05-13T21:16:05.816Z,99.90
2019-05-13T21:20:51.643Z,99.90
2019-05-13T21:25:37.805Z,99.90
2019-05-13T21:30:23.628Z,99.90
2019-05-13T21:35:11.854Z,99.90
2019-05-13T21:39:57.962Z,99.90
2019-05-13T21:44:43.849Z,99.90
2019-05-13T21:49:31.481Z,99.90
2019-05-13T21:54:17.058Z,99.90
2019-05-13T21:59:02.758Z,99.90
2019-05-13T22:03:51.279Z,99.90
2019-05-13T22:08:36.759Z,99.90
2019-05-13T22:13:22.578Z,99.90
2019-05-13T22:18:08.299Z,99.90
2019-05-13T22:22:54.401Z,99.90
2019-05-13T22:27:41.325Z,99.90
2019-05-13T22:32:27.164Z,99.90
2019-05-13T22:37:12.871Z,99.90
2019-05-13T22:41:58.551Z,99.90
2019-05-13T22:46:44.251Z,99.90
2019-05-13T22:51:48.874Z,99.90
2019-05-13T22:56:34.642Z,99.90
2019-05-13T23:01:21.886Z,99.90
2019-05-13T23:06:07.939Z,99.90
2019-05-13T23:10:53.687Z,99.90
2019-05-13T23:15:39.398Z,99.90
2019-05-13T23:20:25.114Z,99.90
2019-05-13T23:25:12.154Z,99.90
2019-05-13T23:29:58.265Z,99.90
2019-05-13T23:34:43.915Z,99.90
2019-05-13T23:39:31.973Z,99.90
2019-05-13T23:44:24.806Z,99.90
2019-05-13T23:49:04.386Z,99.90
2019-05-13T23:53:51.014Z,99.90
2019-05-13T23:58:36.983Z,99.90
