createdAt,value
2017-02-23T00:00:22.654Z,0
2017-02-23T00:01:22.638Z,0
2017-02-23T00:02:22.607Z,0
2017-02-23T00:03:22.606Z,0
2017-02-23T00:04:22.178Z,0
2017-02-23T00:05:22.544Z,0
2017-02-23T00:06:22.535Z,0
2017-02-23T00:07:22.503Z,0
2017-02-23T00:08:22.480Z,0
2017-02-23T00:09:22.069Z,0
2017-02-23T00:10:22.471Z,0
2017-02-23T00:11:22.446Z,0
2017-02-23T00:12:22.408Z,0
2017-02-23T00:13:22.399Z,0
2017-02-23T00:14:22.362Z,0
2017-02-23T00:15:22.394Z,0
2017-02-23T00:16:22.337Z,0
2017-02-23T00:17:22.333Z,0
2017-02-23T00:18:22.307Z,0
2017-02-23T00:19:22.262Z,0
2017-02-23T00:20:22.272Z,0
2017-02-23T00:21:22.240Z,0
2017-02-23T00:22:22.229Z,0
2017-02-23T00:23:22.205Z,0
2017-02-23T00:24:22.190Z,0
2017-02-23T00:25:22.189Z,0
2017-02-23T00:26:22.173Z,0
2017-02-23T00:27:22.144Z,0
2017-02-23T00:28:22.123Z,0
2017-02-23T00:29:22.068Z,0
2017-02-23T00:30:22.060Z,0
2017-02-23T00:31:22.048Z,0
2017-02-23T00:32:22.028Z,0
2017-02-23T00:33:22.003Z,0
2017-02-23T00:34:22.001Z,0
2017-02-23T00:35:21.975Z,0
2017-02-23T00:36:21.965Z,0
2017-02-23T00:37:21.938Z,0
2017-02-23T00:38:21.952Z,0
2017-02-23T00:39:21.884Z,0
2017-02-23T00:40:21.883Z,0
2017-02-23T00:41:21.848Z,0
2017-02-23T00:42:21.858Z,0
2017-02-23T00:43:21.830Z,0
2017-02-23T00:44:21.815Z,0
2017-02-23T00:45:21.795Z,0
2017-02-23T00:46:21.395Z,0
2017-02-23T00:47:21.761Z,0
2017-02-23T00:48:21.717Z,0
2017-02-23T00:49:21.697Z,0
2017-02-23T00:50:21.310Z,0
2017-02-23T00:51:21.661Z,0
2017-02-23T00:52:21.677Z,0
2017-02-23T00:53:21.248Z,0
2017-02-23T00:54:21.613Z,0
2017-02-23T00:55:21.605Z,0
2017-02-23T00:56:21.594Z,0
2017-02-23T00:57:21.562Z,0
2017-02-23T00:58:21.166Z,0
2017-02-23T00:59:21.141Z,0
2017-02-23T01:00:21.506Z,0
2017-02-23T01:01:21.486Z,0
2017-02-23T01:02:21.460Z,0
2017-02-23T01:03:21.433Z,0
2017-02-23T01:04:21.446Z,0
2017-02-23T01:05:21.026Z,0
2017-02-23T01:06:20.986Z,0
2017-02-23T01:07:20.974Z,0
2017-02-23T01:08:20.962Z,0
2017-02-23T01:09:21.326Z,0
2017-02-23T01:10:21.307Z,0
2017-02-23T01:11:21.297Z,0
2017-02-23T01:12:21.243Z,0
2017-02-23T01:13:21.241Z,0
2017-02-23T01:14:21.245Z,0
2017-02-23T01:15:21.214Z,0
2017-02-23T01:16:21.192Z,0
2017-02-23T01:17:20.794Z,0
2017-02-23T01:18:21.171Z,0
2017-02-23T01:19:21.139Z,0
2017-02-23T01:20:21.120Z,0
2017-02-23T01:21:20.750Z,0
2017-02-23T01:22:20.698Z,0
2017-02-23T01:23:21.059Z,0
2017-02-23T01:24:20.666Z,0
2017-02-23T01:25:20.648Z,0
2017-02-23T01:26:21.004Z,0
2017-02-23T01:27:21.041Z,0
2017-02-23T01:28:20.991Z,0
2017-02-23T01:29:20.931Z,0
2017-02-23T01:30:20.933Z,0
2017-02-23T01:31:20.933Z,0
2017-02-23T01:32:20.895Z,0
2017-02-23T01:33:20.883Z,0
2017-02-23T01:34:20.866Z,0
2017-02-23T01:35:20.861Z,0
2017-02-23T01:36:20.801Z,0
2017-02-23T01:37:20.797Z,0
2017-02-23T01:38:20.403Z,0
2017-02-23T01:39:20.779Z,0
2017-02-23T01:40:20.360Z,0
2017-02-23T01:41:20.737Z,0
2017-02-23T01:42:20.321Z,0
2017-02-23T01:43:20.684Z,0
2017-02-23T01:44:20.265Z,0
2017-02-23T01:45:20.285Z,0
2017-02-23T01:46:20.628Z,0
2017-02-23T01:47:20.619Z,0
2017-02-23T01:48:20.611Z,0
2017-02-23T01:49:20.191Z,0
2017-02-23T01:50:19.800Z,0
2017-02-23T01:51:20.556Z,0
2017-02-23T01:52:20.525Z,0
2017-02-23T01:53:20.491Z,0
2017-02-23T01:54:20.501Z,0
2017-02-23T01:55:20.470Z,0
2017-02-23T01:56:20.432Z,0
2017-02-23T01:57:20.425Z,0
2017-02-23T01:58:20.026Z,0
2017-02-23T01:59:20.388Z,0
2017-02-23T02:00:19.987Z,0
2017-02-23T02:01:19.978Z,0
2017-02-23T02:02:20.320Z,0
2017-02-23T02:03:19.913Z,0
2017-02-23T02:04:20.321Z,0
2017-02-23T02:05:20.272Z,0
2017-02-23T02:06:20.248Z,0
2017-02-23T02:07:19.458Z,0
2017-02-23T02:08:19.824Z,0
2017-02-23T02:09:19.824Z,0
2017-02-23T02:10:19.789Z,0
2017-02-23T02:11:19.806Z,0
2017-02-23T02:12:19.788Z,0
2017-02-23T02:13:20.136Z,0
2017-02-23T02:14:19.755Z,0
2017-02-23T02:15:20.084Z,0
2017-02-23T02:16:19.702Z,0
2017-02-23T02:17:19.674Z,0
2017-02-23T02:18:19.645Z,0
2017-02-23T02:19:20.013Z,0
2017-02-23T02:20:19.587Z,0
2017-02-23T02:21:19.599Z,0
2017-02-23T02:22:19.567Z,0
2017-02-23T02:23:19.557Z,0
2017-02-23T02:24:19.918Z,0
2017-02-23T02:25:19.890Z,0
2017-02-23T02:26:19.877Z,0
2017-02-23T02:27:19.494Z,0
2017-02-23T02:28:19.868Z,0
2017-02-23T02:29:19.435Z,0
2017-02-23T02:30:19.827Z,0
2017-02-23T02:31:19.775Z,0
2017-02-23T02:32:19.382Z,0
2017-02-23T02:33:19.363Z,0
2017-02-23T02:34:19.353Z,0
2017-02-23T02:35:19.337Z,0
2017-02-23T02:36:19.704Z,0
2017-02-23T02:37:19.668Z,0
2017-02-23T02:38:19.684Z,0
2017-02-23T02:39:18.877Z,0
2017-02-23T02:40:19.225Z,0
2017-02-23T02:41:19.230Z,0
2017-02-23T02:42:19.206Z,0
2017-02-23T02:43:19.565Z,0
2017-02-23T02:44:19.522Z,0
2017-02-23T02:45:19.513Z,0
2017-02-23T02:46:19.129Z,0
2017-02-23T02:47:19.486Z,0
2017-02-23T02:48:19.083Z,0
2017-02-23T02:49:19.475Z,0
2017-02-23T02:50:19.042Z,0
2017-02-23T02:51:19.398Z,0
2017-02-23T02:52:19.391Z,0
2017-02-23T02:53:19.379Z,0
2017-02-23T02:54:19.329Z,0
2017-02-23T02:55:19.386Z,0
2017-02-23T02:56:19.295Z,0
2017-02-23T02:57:18.913Z,0
2017-02-23T02:58:19.293Z,0
2017-02-23T02:59:18.857Z,0
2017-02-23T03:00:19.245Z,0
2017-02-23T03:01:19.250Z,0
2017-02-23T03:02:18.813Z,0
2017-02-23T03:03:19.203Z,0
2017-02-23T03:04:19.189Z,0
2017-02-23T03:05:19.171Z,0
2017-02-23T03:06:19.148Z,0
2017-02-23T03:07:19.118Z,0
2017-02-23T03:08:19.089Z,0
2017-02-23T03:09:19.092Z,0
2017-02-23T03:10:19.095Z,0
2017-02-23T03:11:18.663Z,0
2017-02-23T03:12:18.659Z,0
2017-02-23T03:13:18.991Z,0
2017-02-23T03:14:18.966Z,0
2017-02-23T03:15:18.957Z,0
2017-02-23T03:16:18.560Z,0
2017-02-23T03:17:18.944Z,0
2017-02-23T03:18:18.514Z,0
2017-02-23T03:19:18.869Z,0
2017-02-23T03:20:18.865Z,0
2017-02-23T03:21:18.840Z,0
2017-02-23T03:22:18.831Z,0
2017-02-23T03:23:18.820Z,0
2017-02-23T03:24:18.800Z,0
2017-02-23T03:25:18.389Z,0
2017-02-23T03:26:18.756Z,0
2017-02-23T03:27:18.359Z,0
2017-02-23T03:28:18.335Z,0
2017-02-23T03:29:18.709Z,0
2017-02-23T03:30:18.278Z,0
2017-02-23T03:31:18.272Z,0
2017-02-23T03:32:18.657Z,0
2017-02-23T03:33:18.256Z,0
2017-02-23T03:34:18.613Z,0
2017-02-23T03:35:18.199Z,0
2017-02-23T03:36:18.577Z,0
2017-02-23T03:37:18.565Z,0
2017-02-23T03:38:18.530Z,0
2017-02-23T03:39:18.113Z,0
2017-02-23T03:40:18.489Z,0
2017-02-23T03:41:18.098Z,0
2017-02-23T03:42:18.449Z,0
2017-02-23T03:43:18.049Z,0
2017-02-23T03:44:18.412Z,0
2017-02-23T03:45:18.412Z,0
2017-02-23T03:46:18.003Z,0
2017-02-23T03:47:18.357Z,0
2017-02-23T03:48:18.333Z,0
2017-02-23T03:49:17.936Z,0
2017-02-23T03:50:18.315Z,0
2017-02-23T03:51:18.281Z,0
2017-02-23T03:52:17.893Z,0
2017-02-23T03:53:18.257Z,0
2017-02-23T03:54:17.458Z,0
2017-02-23T03:55:18.221Z,0
2017-02-23T03:56:18.190Z,0
2017-02-23T03:57:18.178Z,0
2017-02-23T03:58:17.751Z,0
2017-02-23T03:59:18.172Z,0
2017-02-23T04:00:18.136Z,0
2017-02-23T04:01:17.724Z,0
2017-02-23T04:02:18.088Z,0
2017-02-23T04:03:17.687Z,0
2017-02-23T04:04:18.065Z,0
2017-02-23T04:05:18.056Z,0
2017-02-23T04:06:17.999Z,0
2017-02-23T04:07:17.642Z,0
2017-02-23T04:08:17.989Z,0
2017-02-23T04:09:17.571Z,0
2017-02-23T04:10:17.937Z,0
2017-02-23T04:11:17.908Z,0
2017-02-23T04:12:17.524Z,0
2017-02-23T04:13:17.487Z,0
2017-02-23T04:14:17.482Z,0
2017-02-23T04:15:17.843Z,0
2017-02-23T04:16:17.442Z,0
2017-02-23T04:17:17.820Z,0
2017-02-23T04:18:17.388Z,0
2017-02-23T04:19:17.388Z,0
2017-02-23T04:20:17.375Z,0
2017-02-23T04:21:17.349Z,0
2017-02-23T04:22:17.341Z,0
2017-02-23T04:23:17.306Z,0
2017-02-23T04:24:17.678Z,0
2017-02-23T04:25:17.656Z,0
2017-02-23T04:26:17.625Z,0
2017-02-23T04:27:17.637Z,0
2017-02-23T04:28:17.619Z,0
2017-02-23T04:29:17.587Z,0
2017-02-23T04:30:17.183Z,0
2017-02-23T04:31:17.174Z,0
2017-02-23T04:32:17.141Z,0
2017-02-23T04:33:17.105Z,0
2017-02-23T04:34:17.494Z,0
2017-02-23T04:35:17.106Z,0
2017-02-23T04:36:17.450Z,0
2017-02-23T04:37:17.434Z,0
2017-02-23T04:38:17.410Z,0
2017-02-23T04:39:17.420Z,0
2017-02-23T04:40:17.379Z,0
2017-02-23T04:41:17.335Z,0
2017-02-23T04:42:16.992Z,0
2017-02-23T04:43:17.360Z,0
2017-02-23T04:44:17.328Z,0
2017-02-23T04:45:17.294Z,0
2017-02-23T04:46:17.253Z,0
2017-02-23T04:47:16.869Z,0
2017-02-23T04:48:17.223Z,0
2017-02-23T04:49:16.820Z,0
2017-02-23T04:50:17.199Z,0
2017-02-23T04:51:16.395Z,0
2017-02-23T04:52:16.760Z,0
2017-02-23T04:53:16.744Z,0
2017-02-23T04:54:17.122Z,0
2017-02-23T04:55:16.706Z,0
2017-02-23T04:56:16.689Z,0
2017-02-23T04:57:17.041Z,0
2017-02-23T04:58:17.074Z,0
2017-02-23T04:59:17.021Z,0
2017-02-23T05:00:16.630Z,0
2017-02-23T05:01:16.590Z,0
2017-02-23T05:02:16.970Z,0
2017-02-23T05:03:16.579Z,0
2017-02-23T05:04:16.546Z,0
2017-02-23T05:05:16.536Z,0
2017-02-23T05:06:16.872Z,0
2017-02-23T05:07:16.872Z,0
2017-02-23T05:08:16.483Z,0
2017-02-23T05:09:16.820Z,0
2017-02-23T05:10:16.830Z,0
2017-02-23T05:11:16.803Z,0
2017-02-23T05:12:16.770Z,0
2017-02-23T05:13:16.772Z,0
2017-02-23T05:14:16.727Z,0
2017-02-23T05:15:16.751Z,0
2017-02-23T05:16:16.728Z,0
2017-02-23T05:17:16.713Z,0
2017-02-23T05:18:16.686Z,0
2017-02-23T05:19:16.257Z,0
2017-02-23T05:20:16.625Z,0
2017-02-23T05:21:16.607Z,0
2017-02-23T05:22:16.579Z,0
2017-02-23T05:23:16.542Z,0
2017-02-23T05:24:16.557Z,0
2017-02-23T05:25:16.142Z,0
2017-02-23T05:26:16.503Z,0
2017-02-23T05:27:16.100Z,0
2017-02-23T05:28:16.482Z,0
2017-02-23T05:29:16.471Z,0
2017-02-23T05:30:16.433Z,0
2017-02-23T05:31:16.407Z,0
2017-02-23T05:32:15.995Z,0
2017-02-23T05:33:16.373Z,0
2017-02-23T05:34:15.976Z,0
2017-02-23T05:35:16.334Z,0
2017-02-23T05:36:16.328Z,4
2017-02-23T05:37:16.311Z,4
2017-02-23T05:38:16.285Z,0
2017-02-23T05:39:15.882Z,4
2017-02-23T05:40:15.877Z,4
2017-02-23T05:41:16.241Z,4
2017-02-23T05:42:16.195Z,8
2017-02-23T05:43:16.177Z,8
2017-02-23T05:44:15.772Z,12
2017-02-23T05:45:15.792Z,16
2017-02-23T05:46:16.121Z,16
2017-02-23T05:47:15.751Z,20
2017-02-23T05:48:16.086Z,24
2017-02-23T05:49:15.687Z,28
2017-02-23T05:50:15.293Z,36
2017-02-23T05:51:15.649Z,40
2017-02-23T05:52:15.660Z,48
2017-02-23T05:53:15.221Z,60
2017-02-23T05:54:15.966Z,72
2017-02-23T05:55:15.974Z,88
2017-02-23T05:56:15.968Z,100
2017-02-23T05:57:15.927Z,120
2017-02-23T05:58:15.516Z,136
2017-02-23T05:59:15.904Z,152
2017-02-23T06:00:15.852Z,176
2017-02-23T06:01:15.449Z,200
2017-02-23T06:02:15.845Z,228
2017-02-23T06:03:15.814Z,256
2017-02-23T06:04:15.422Z,288
2017-02-23T06:05:15.781Z,320
2017-02-23T06:06:15.358Z,356
2017-02-23T06:07:15.721Z,384
2017-02-23T06:08:15.754Z,424
2017-02-23T06:09:15.689Z,468
2017-02-23T06:10:15.722Z,520
2017-02-23T06:11:15.652Z,564
2017-02-23T06:12:15.617Z,616
2017-02-23T06:13:15.237Z,676
2017-02-23T06:14:15.619Z,748
2017-02-23T06:15:15.593Z,828
2017-02-23T06:16:15.178Z,916
2017-02-23T06:17:15.171Z,1000
2017-02-23T06:18:15.554Z,1080
2017-02-23T06:19:15.483Z,1168
2017-02-23T06:20:15.523Z,1260
2017-02-23T06:21:15.465Z,1368
2017-02-23T06:22:15.477Z,1428
2017-02-23T06:23:15.446Z,1516
2017-02-23T06:24:15.444Z,1612
2017-02-23T06:25:14.620Z,1708
2017-02-23T06:26:14.995Z,1816
2017-02-23T06:27:15.352Z,1908
2017-02-23T06:28:14.942Z,2012
2017-02-23T06:29:14.546Z,2148
2017-02-23T06:30:15.290Z,2312
2017-02-23T06:31:14.889Z,2532
2017-02-23T06:32:14.889Z,2712
2017-02-23T06:33:14.853Z,2784
2017-02-23T06:34:14.455Z,2828
2017-02-23T06:35:15.215Z,2856
2017-02-23T06:36:14.802Z,2856
2017-02-23T06:37:14.787Z,3008
2017-02-23T06:38:15.130Z,3224
2017-02-23T06:39:15.131Z,3452
2017-02-23T06:40:15.089Z,3780
2017-02-23T06:41:15.107Z,3924
2017-02-23T06:42:14.696Z,3908
2017-02-23T06:43:15.077Z,4384
2017-02-23T06:44:15.055Z,4552
2017-02-23T06:45:15.042Z,4744
2017-02-23T06:46:14.225Z,5040
2017-02-23T06:47:14.983Z,5348
2017-02-23T06:48:14.979Z,5316
2017-02-23T06:49:14.949Z,5296
2017-02-23T06:50:14.166Z,5504
2017-02-23T06:51:14.515Z,5252
2017-02-23T06:52:14.875Z,5344
2017-02-23T06:53:14.870Z,4980
2017-02-23T06:54:14.873Z,5488
2017-02-23T06:55:14.437Z,7088
2017-02-23T06:56:14.832Z,7928
2017-02-23T06:57:14.421Z,8164
2017-02-23T06:58:14.016Z,8432
2017-02-23T06:59:14.765Z,9108
2017-02-23T07:00:14.364Z,8400
2017-02-23T07:01:14.729Z,7196
2017-02-23T07:02:14.322Z,7428
2017-02-23T07:03:14.663Z,9072
2017-02-23T07:04:14.274Z,9900
2017-02-23T07:05:14.267Z,9772
2017-02-23T07:06:14.259Z,10088
2017-02-23T07:07:14.611Z,9960
2017-02-23T07:08:14.210Z,8992
2017-02-23T07:09:14.586Z,8428
2017-02-23T07:10:14.552Z,8484
2017-02-23T07:11:14.523Z,8336
2017-02-23T07:12:14.131Z,8536
2017-02-23T07:13:14.502Z,9624
2017-02-23T07:14:14.104Z,8152
2017-02-23T07:15:14.449Z,8360
2017-02-23T07:16:14.438Z,7692
2017-02-23T07:17:14.427Z,10604
2017-02-23T07:18:14.050Z,11348
2017-02-23T07:19:14.403Z,12132
2017-02-23T07:20:14.380Z,12228
2017-02-23T07:21:13.973Z,13236
2017-02-23T07:22:14.342Z,14272
2017-02-23T07:23:14.319Z,13964
2017-02-23T07:24:14.291Z,14700
2017-02-23T07:25:14.288Z,14256
2017-02-23T07:26:14.281Z,14632
2017-02-23T07:27:13.882Z,16032
2017-02-23T07:28:14.236Z,17600
2017-02-23T07:29:14.252Z,16736
2017-02-23T07:30:13.811Z,18624
2017-02-23T07:31:14.206Z,19872
2017-02-23T07:32:13.778Z,21664
2017-02-23T07:33:13.756Z,22208
2017-02-23T07:34:13.742Z,22112
2017-02-23T07:35:14.108Z,21024
2017-02-23T07:36:14.075Z,19680
2017-02-23T07:37:14.068Z,18048
2017-02-23T07:38:14.052Z,17600
2017-02-23T07:39:13.644Z,16512
2017-02-23T07:40:13.626Z,19776
2017-02-23T07:41:14.009Z,19072
2017-02-23T07:42:13.623Z,22176
2017-02-23T07:43:13.569Z,24544
2017-02-23T07:44:13.978Z,24384
2017-02-23T07:45:13.964Z,24224
2017-02-23T07:46:13.921Z,23040
2017-02-23T07:47:13.527Z,20320
2017-02-23T07:48:13.873Z,21504
2017-02-23T07:49:13.493Z,24672
2017-02-23T07:50:13.460Z,26656
2017-02-23T07:51:13.827Z,25600
2017-02-23T07:52:13.439Z,25760
2017-02-23T07:53:13.420Z,26368
2017-02-23T07:54:13.784Z,25856
2017-02-23T07:55:13.765Z,26176
2017-02-23T07:56:13.728Z,26976
2017-02-23T07:57:13.760Z,29280
2017-02-23T07:58:13.719Z,27296
2017-02-23T07:59:13.697Z,24672
2017-02-23T08:00:13.676Z,22240
2017-02-23T08:01:13.668Z,23392
2017-02-23T08:02:13.645Z,23200
2017-02-23T08:03:13.630Z,23616
2017-02-23T08:04:13.653Z,24672
2017-02-23T08:05:13.587Z,26816
2017-02-23T08:06:13.168Z,28160
2017-02-23T08:07:13.572Z,28320
2017-02-23T08:08:13.543Z,26336
2017-02-23T08:09:13.511Z,26624
2017-02-23T08:10:13.502Z,26080
2017-02-23T08:11:13.492Z,25120
2017-02-23T08:12:13.083Z,23424
2017-02-23T08:13:13.467Z,21792
2017-02-23T08:14:13.449Z,19136
2017-02-23T08:15:13.055Z,19584
2017-02-23T08:16:13.393Z,19616
2017-02-23T08:17:13.399Z,19744
2017-02-23T08:18:13.365Z,18752
2017-02-23T08:19:13.368Z,21568
2017-02-23T08:20:12.936Z,19104
2017-02-23T08:21:13.324Z,16576
2017-02-23T08:22:13.281Z,17408
2017-02-23T08:23:12.929Z,17248
2017-02-23T08:24:12.104Z,18752
2017-02-23T08:25:13.259Z,18464
2017-02-23T08:26:13.060Z,19616
2017-02-23T08:27:12.833Z,18240
2017-02-23T08:28:13.190Z,18112
2017-02-23T08:29:13.184Z,17344
2017-02-23T08:30:13.185Z,17504
2017-02-23T08:31:13.132Z,18080
2017-02-23T08:32:13.318Z,20960
2017-02-23T08:33:13.090Z,30464
2017-02-23T08:34:13.084Z,34208
2017-02-23T08:35:12.706Z,35200
2017-02-23T08:36:12.289Z,32000
2017-02-23T08:37:12.865Z,26080
2017-02-23T08:38:12.246Z,23392
2017-02-23T08:39:12.270Z,24928
2017-02-23T08:40:12.219Z,22720
2017-02-23T08:41:12.977Z,22912
2017-02-23T08:42:12.957Z,25280
2017-02-23T08:43:12.927Z,27232
2017-02-23T08:44:12.538Z,32896
2017-02-23T08:45:12.895Z,36288
2017-02-23T08:46:12.885Z,32512
2017-02-23T08:47:12.107Z,30016
2017-02-23T08:48:12.051Z,31744
2017-02-23T08:49:12.813Z,38272
2017-02-23T08:50:12.837Z,37312
2017-02-23T08:51:12.408Z,42496
2017-02-23T08:52:11.998Z,39040
2017-02-23T08:53:12.378Z,38912
2017-02-23T08:54:12.341Z,36960
2017-02-23T08:55:12.367Z,36992
2017-02-23T08:56:12.330Z,35424
2017-02-23T08:57:12.296Z,31808
2017-02-23T08:58:12.273Z,30816
2017-02-23T08:59:12.641Z,28800
2017-02-23T09:00:12.272Z,28768
2017-02-23T09:01:12.231Z,29792
2017-02-23T09:02:12.210Z,30624
2017-02-23T09:03:12.576Z,33024
2017-02-23T09:04:12.181Z,33216
2017-02-23T09:05:12.165Z,35008
2017-02-23T09:06:11.766Z,36416
2017-02-23T09:07:25.903Z,39936
2017-02-23T09:08:12.515Z,44864
2017-02-23T09:09:12.483Z,38112
2017-02-23T09:10:12.091Z,49632
2017-02-23T09:11:12.451Z,49184
2017-02-23T09:12:12.485Z,42560
2017-02-23T09:13:12.619Z,40320
2017-02-23T09:14:12.399Z,41280
2017-02-23T09:15:12.383Z,38112
2017-02-23T09:16:11.995Z,38336
2017-02-23T09:17:12.347Z,44160
2017-02-23T09:18:11.948Z,52768
2017-02-23T09:19:12.330Z,54240
2017-02-23T09:20:11.540Z,48672
2017-02-23T09:21:12.279Z,43936
2017-02-23T09:22:12.265Z,49216
2017-02-23T09:23:12.233Z,58816
2017-02-23T09:24:12.231Z,56608
2017-02-23T09:25:12.224Z,56288
2017-02-23T09:26:12.195Z,58592
2017-02-23T09:27:12.202Z,54912
2017-02-23T09:28:12.171Z,59392
2017-02-23T09:29:12.142Z,55840
2017-02-23T09:30:12.123Z,55840
2017-02-23T09:31:12.129Z,59712
2017-02-23T09:32:12.096Z,61536
2017-02-23T09:33:12.092Z,65312
2017-02-23T09:34:11.522Z,66624
2017-02-23T09:35:12.273Z,63296
2017-02-23T09:36:11.641Z,58304
2017-02-23T09:37:12.012Z,53696
2017-02-23T09:38:12.004Z,49344
2017-02-23T09:39:11.974Z,43648
2017-02-23T09:40:11.811Z,41984
2017-02-23T09:41:12.158Z,42240
2017-02-23T09:42:25.307Z,44704
2017-02-23T09:43:11.525Z,46560
2017-02-23T09:44:11.526Z,47456
2017-02-23T09:45:11.901Z,46240
2017-02-23T09:46:11.467Z,47776
2017-02-23T09:47:11.468Z,55808
2017-02-23T09:48:11.444Z,61600
2017-02-23T09:49:11.827Z,53472
2017-02-23T09:50:11.818Z,55904
2017-02-23T09:51:11.790Z,59936
2017-02-23T09:52:11.756Z,58560
2017-02-23T09:53:11.761Z,55296
2017-02-23T09:54:11.355Z,54816
2017-02-23T09:55:11.744Z,50816
2017-02-23T09:56:11.719Z,58208
2017-02-23T09:57:10.956Z,67776
2017-02-23T09:58:10.933Z,76384
2017-02-23T09:59:11.326Z,81120
2017-02-23T10:00:11.332Z,81056
2017-02-23T10:01:11.686Z,70208
2017-02-23T10:02:11.641Z,71136
2017-02-23T10:03:11.610Z,67648
2017-02-23T10:04:11.570Z,67392
2017-02-23T10:05:11.558Z,72928
2017-02-23T10:06:11.177Z,71456
2017-02-23T10:07:11.547Z,71232
2017-02-23T10:08:11.514Z,71456
2017-02-23T10:09:11.523Z,70464
2017-02-23T10:10:10.720Z,68768
2017-02-23T10:11:25.109Z,68128
2017-02-23T10:12:10.496Z,54432
2017-02-23T10:13:11.446Z,71456
2017-02-23T10:14:11.429Z,70944
2017-02-23T10:15:11.252Z,70016
2017-02-23T10:16:11.591Z,68928
2017-02-23T10:17:11.406Z,70272
2017-02-23T10:18:11.345Z,60448
2017-02-23T10:19:11.353Z,68800
2017-02-23T10:20:11.339Z,69920
2017-02-23T10:21:11.318Z,70720
2017-02-23T10:22:11.507Z,71840
2017-02-23T10:23:11.300Z,62624
2017-02-23T10:24:11.270Z,56992
2017-02-23T10:25:11.251Z,59776
2017-02-23T10:26:11.248Z,57152
2017-02-23T10:27:11.219Z,60416
2017-02-23T10:28:10.810Z,62624
2017-02-23T10:29:11.175Z,61984
2017-02-23T10:30:11.210Z,55104
2017-02-23T10:31:11.180Z,58240
2017-02-23T10:32:11.157Z,59712
2017-02-23T10:33:11.124Z,55904
2017-02-23T10:34:11.099Z,62400
2017-02-23T10:35:11.084Z,54080
2017-02-23T10:36:10.660Z,55648
2017-02-23T10:37:10.683Z,54176
2017-02-23T10:38:11.041Z,55808
2017-02-23T10:39:11.016Z,55776
2017-02-23T10:40:11.019Z,54336
2017-02-23T10:41:10.980Z,56736
2017-02-23T10:42:10.956Z,57472
2017-02-23T10:43:10.936Z,58112
2017-02-23T10:44:10.925Z,57216
2017-02-23T10:45:11.124Z,58528
2017-02-23T10:46:10.874Z,56224
2017-02-23T10:47:10.878Z,47616
2017-02-23T10:48:10.870Z,49024
2017-02-23T10:49:10.848Z,54336
2017-02-23T10:50:10.827Z,49696
2017-02-23T10:51:11.056Z,52192
2017-02-23T10:52:24.181Z,46816
2017-02-23T10:53:10.792Z,48608
2017-02-23T10:54:10.406Z,48096
2017-02-23T10:55:10.385Z,50752
2017-02-23T10:56:09.955Z,55744
2017-02-23T10:57:10.930Z,56640
2017-02-23T10:58:10.316Z,54592
2017-02-23T10:59:10.685Z,54208
2017-02-23T11:00:10.681Z,55456
2017-02-23T11:01:10.683Z,58560
2017-02-23T11:02:10.257Z,60768
2017-02-23T11:03:10.609Z,64608
2017-02-23T11:04:10.228Z,65248
2017-02-23T11:05:10.611Z,64096
2017-02-23T11:06:10.182Z,61664
2017-02-23T11:07:10.551Z,62528
2017-02-23T11:08:10.551Z,62208
2017-02-23T11:09:10.505Z,63136
2017-02-23T11:10:10.118Z,63936
2017-02-23T11:11:10.490Z,66624
2017-02-23T11:12:10.101Z,65504
2017-02-23T11:13:10.070Z,66272
2017-02-23T11:14:10.071Z,67872
2017-02-23T11:15:10.294Z,68032
2017-02-23T11:16:10.057Z,70048
2017-02-23T11:17:10.407Z,74240
2017-02-23T11:18:10.393Z,68768
2017-02-23T11:19:10.391Z,68992
2017-02-23T11:20:10.367Z,65856
2017-02-23T11:21:10.335Z,68768
2017-02-23T11:22:09.951Z,73472
2017-02-23T11:23:10.305Z,72704
2017-02-23T11:24:09.899Z,78400
2017-02-23T11:25:10.271Z,79040
2017-02-23T11:26:09.862Z,78336
2017-02-23T11:27:10.249Z,84480
2017-02-23T11:28:10.244Z,86784
2017-02-23T11:29:09.841Z,89312
2017-02-23T11:30:09.809Z,88576
2017-02-23T11:31:09.805Z,88160
2017-02-23T11:32:10.358Z,84480
2017-02-23T11:33:10.172Z,81728
2017-02-23T11:34:10.136Z,75904
2017-02-23T11:35:10.176Z,80384
2017-02-23T11:36:09.706Z,81408
2017-02-23T11:37:10.080Z,80256
2017-02-23T11:38:09.676Z,82272
2017-02-23T11:39:10.047Z,46720
2017-02-23T11:40:09.713Z,87680
2017-02-23T11:41:09.680Z,78816
2017-02-23T11:42:09.653Z,85024
2017-02-23T11:43:09.991Z,81920
2017-02-23T11:44:09.988Z,79360
2017-02-23T11:45:09.974Z,73504
2017-02-23T11:46:09.952Z,80448
2017-02-23T11:47:09.946Z,77472
2017-02-23T11:48:09.919Z,78368
2017-02-23T11:49:09.939Z,76000
2017-02-23T11:50:09.916Z,65184
2017-02-23T11:51:09.895Z,59552
2017-02-23T11:52:09.859Z,63072
2017-02-23T11:53:09.449Z,66816
2017-02-23T11:54:09.884Z,67872
2017-02-23T11:55:09.864Z,63712
2017-02-23T11:56:09.809Z,62080
2017-02-23T11:57:09.790Z,64064
2017-02-23T11:58:09.779Z,65440
2017-02-23T11:59:09.773Z,44512
2017-02-23T12:00:09.746Z,39232
2017-02-23T12:01:09.736Z,51264
2017-02-23T12:02:09.309Z,82112
2017-02-23T12:03:09.697Z,61568
2017-02-23T12:04:09.698Z,52896
2017-02-23T12:05:09.683Z,35808
2017-02-23T12:06:09.683Z,36416
2017-02-23T12:07:09.638Z,42336
2017-02-23T12:08:09.641Z,47360
2017-02-23T12:09:09.649Z,48480
2017-02-23T12:10:09.594Z,40416
2017-02-23T12:11:09.579Z,38112
2017-02-23T12:12:09.207Z,36256
2017-02-23T12:13:09.544Z,36192
2017-02-23T12:14:09.539Z,37952
2017-02-23T12:15:09.514Z,45248
2017-02-23T12:16:09.491Z,48096
2017-02-23T12:17:09.475Z,53056
2017-02-23T12:18:09.490Z,40128
2017-02-23T12:19:09.482Z,34464
2017-02-23T12:20:09.437Z,32288
2017-02-23T12:21:09.406Z,30880
2017-02-23T12:22:09.417Z,32416
2017-02-23T12:23:09.395Z,36064
2017-02-23T12:24:09.370Z,48096
2017-02-23T12:25:09.378Z,48288
2017-02-23T12:26:09.345Z,36512
2017-02-23T12:27:09.334Z,40320
2017-02-23T12:28:08.931Z,60064
2017-02-23T12:29:09.309Z,74400
2017-02-23T12:30:09.290Z,76192
2017-02-23T12:31:09.258Z,93696
2017-02-23T12:32:09.279Z,86208
2017-02-23T12:33:09.241Z,78848
2017-02-23T12:34:09.235Z,62240
2017-02-23T12:35:09.250Z,65312
2017-02-23T12:36:09.229Z,54240
2017-02-23T12:37:09.180Z,63680
2017-02-23T12:38:09.161Z,60672
2017-02-23T12:39:09.136Z,60992
2017-02-23T12:40:09.142Z,52448
2017-02-23T12:41:09.130Z,60256
2017-02-23T12:42:09.101Z,65952
2017-02-23T12:43:09.102Z,63648
2017-02-23T12:44:09.063Z,63264
2017-02-23T12:45:09.068Z,61984
2017-02-23T12:46:09.060Z,62016
2017-02-23T12:47:09.045Z,56320
2017-02-23T12:48:09.034Z,56224
2017-02-23T12:49:09.009Z,58400
2017-02-23T12:50:08.992Z,64064
2017-02-23T12:51:09.001Z,64960
2017-02-23T12:52:08.978Z,62944
2017-02-23T12:53:08.991Z,63008
2017-02-23T12:54:08.938Z,56448
2017-02-23T12:55:08.929Z,59904
2017-02-23T12:56:08.917Z,60416
2017-02-23T12:57:08.908Z,64352
2017-02-23T12:58:08.872Z,54368
2017-02-23T12:59:08.864Z,54560
2017-02-23T13:00:08.907Z,53472
2017-02-23T13:01:08.827Z,53280
2017-02-23T13:02:08.829Z,54272
2017-02-23T13:03:08.840Z,49248
2017-02-23T13:04:08.793Z,48288
2017-02-23T13:05:08.792Z,53600
2017-02-23T13:06:08.763Z,53696
2017-02-23T13:07:08.750Z,55232
2017-02-23T13:08:08.737Z,58080
2017-02-23T13:09:08.730Z,57024
2017-02-23T13:10:08.722Z,58432
2017-02-23T13:11:08.702Z,59680
2017-02-23T13:12:08.702Z,52640
2017-02-23T13:13:08.674Z,49184
2017-02-23T13:14:08.266Z,50848
2017-02-23T13:15:08.266Z,52640
2017-02-23T13:16:08.613Z,48032
2017-02-23T13:17:08.599Z,40224
2017-02-23T13:18:08.600Z,45920
2017-02-23T13:19:08.189Z,47040
2017-02-23T13:20:08.587Z,40960
2017-02-23T13:21:08.209Z,43104
2017-02-23T13:22:08.548Z,40544
2017-02-23T13:23:08.553Z,43840
2017-02-23T13:24:08.502Z,39104
2017-02-23T13:25:08.537Z,40192
2017-02-23T13:26:08.127Z,37504
2017-02-23T13:27:08.492Z,41760
2017-02-23T13:28:08.508Z,40800
2017-02-23T13:29:08.436Z,43680
2017-02-23T13:30:08.440Z,40800
2017-02-23T13:31:08.433Z,33120
2017-02-23T13:32:08.421Z,37216
2017-02-23T13:33:08.390Z,52256
2017-02-23T13:34:08.364Z,53248
2017-02-23T13:35:08.381Z,59936
2017-02-23T13:36:07.970Z,45504
2017-02-23T13:37:08.332Z,57376
2017-02-23T13:38:08.313Z,49600
2017-02-23T13:39:08.329Z,43616
2017-02-23T13:40:08.282Z,54592
2017-02-23T13:41:08.278Z,59424