createdAt,value
2023-05-02T00:02:43.393Z,34.50
2023-05-02T00:05:32.158Z,32.57
2023-05-02T00:08:20.873Z,33.97
2023-05-02T00:11:09.240Z,32.87
2023-05-02T00:13:58.969Z,32.93
2023-05-02T00:16:47.407Z,33.37
2023-05-02T00:19:39.540Z,33.63
2023-05-02T00:22:28.370Z,32.20
2023-05-02T00:25:17.268Z,33.57
2023-05-02T00:28:06.007Z,32.77
2023-05-02T00:30:55.849Z,32.43
2023-05-02T00:33:44.394Z,32.07
2023-05-02T00:36:32.937Z,33.20
2023-05-02T00:39:22.422Z,32.13
2023-05-02T00:42:10.946Z,37.20
2023-05-02T00:44:59.354Z,33.03
2023-05-02T00:47:49.296Z,33.17
2023-05-02T00:50:38.957Z,32.70
2023-05-02T00:53:27.415Z,32.07
2023-05-02T00:56:16.020Z,32.30
2023-05-02T00:59:04.978Z,33.30
2023-05-02T01:02:01.635Z,34.70
2023-05-02T01:05:11.498Z,33.07
2023-05-02T01:08:09.114Z,34.67
2023-05-02T01:11:06.596Z,32.10
2023-05-02T01:13:56.167Z,33.83
2023-05-02T01:16:46.709Z,32.90
2023-05-02T01:19:37.292Z,33.50
2023-05-02T01:22:29.850Z,32.57
2023-05-02T01:25:23.929Z,32.20
2023-05-02T01:28:20.272Z,32.20
2023-05-02T01:31:10.513Z,32.37
2023-05-02T01:34:00.247Z,31.37
2023-05-02T01:36:50.427Z,33.40
2023-05-02T01:39:39.705Z,31.90
2023-05-02T01:42:28.238Z,30.97
2023-05-02T01:45:17.598Z,31.80
2023-05-02T01:48:08.893Z,32.83
2023-05-02T01:50:58.607Z,32.53
2023-05-02T01:53:47.742Z,31.30
2023-05-02T01:56:39.165Z,33.20
2023-05-02T01:59:28.696Z,31.27
2023-05-02T02:02:17.118Z,31.50
2023-05-02T02:05:09.468Z,31.40
2023-05-02T02:07:58.683Z,31.07
2023-05-02T02:10:50.659Z,32.47
2023-05-02T02:13:42.095Z,31.20
2023-05-02T02:16:32.671Z,30.27
2023-05-02T02:19:21.995Z,30.40
2023-05-02T02:22:14.847Z,30.77
2023-05-02T02:25:03.406Z,29.80
2023-05-02T02:27:52.024Z,31.30
2023-05-02T02:30:40.480Z,30.90
2023-05-02T02:33:32.046Z,32.37
2023-05-02T02:36:25.735Z,30.47
2023-05-02T02:39:21.460Z,32.40
2023-05-02T02:42:14.180Z,31.30
2023-05-02T02:45:09.408Z,30.37
2023-05-02T02:48:04.909Z,30.17
2023-05-02T02:51:00.958Z,30.57
2023-05-02T02:53:55.616Z,31.07
2023-05-02T02:56:47.552Z,31.03
2023-05-02T02:59:38.658Z,30.60
2023-05-02T03:02:30.340Z,30.40
2023-05-02T03:05:18.905Z,30.77
2023-05-02T03:08:07.414Z,33.00
2023-05-02T03:10:56.161Z,30.10
2023-05-02T03:13:45.978Z,30.20
2023-05-02T03:16:37.892Z,30.90
2023-05-02T03:19:29.371Z,29.63
2023-05-02T03:22:18.452Z,29.47
2023-05-02T03:25:08.180Z,29.47
2023-05-02T03:27:58.331Z,28.97
2023-05-02T03:30:48.366Z,30.90
2023-05-02T03:33:37.539Z,30.07
2023-05-02T03:36:25.979Z,31.53
2023-05-02T03:39:16.348Z,30.00
2023-05-02T03:42:06.274Z,29.00
2023-05-02T03:44:54.754Z,29.63
2023-05-02T03:47:45.397Z,28.50
2023-05-02T03:50:34.066Z,29.60
2023-05-02T03:53:22.826Z,31.57
2023-05-02T03:56:20.170Z,28.10
2023-05-02T03:59:16.388Z,29.63
2023-05-02T04:02:05.428Z,28.00
2023-05-02T04:05:09.641Z,28.27
2023-05-02T04:07:58.871Z,28.47
2023-05-02T04:10:47.750Z,28.80
2023-05-02T04:13:36.367Z,29.20
2023-05-02T04:16:25.430Z,29.23
2023-05-02T04:19:13.974Z,28.57
2023-05-02T04:22:04.635Z,28.20
2023-05-02T04:24:57.288Z,28.90
2023-05-02T04:27:47.267Z,27.80
2023-05-02T04:30:38.916Z,28.80
2023-05-02T04:33:31.631Z,29.67
2023-05-02T04:36:20.755Z,27.27
2023-05-02T04:39:10.722Z,29.00
2023-05-02T04:42:02.465Z,28.50
2023-05-02T04:44:54.543Z,28.33
2023-05-02T04:47:43.241Z,28.07
2023-05-02T04:50:32.474Z,28.40
2023-05-02T04:53:23.493Z,30.10
2023-05-02T04:56:14.190Z,28.87
2023-05-02T04:59:02.660Z,27.20
2023-05-02T05:01:52.305Z,29.47
2023-05-02T05:04:40.819Z,28.10
2023-05-02T05:07:29.291Z,30.10
2023-05-02T05:10:18.792Z,29.57
2023-05-02T05:13:09.649Z,28.57
2023-05-02T05:15:59.774Z,29.63
2023-05-02T05:18:53.919Z,28.00
2023-05-02T05:21:42.333Z,30.67
2023-05-02T05:24:31.199Z,28.67
2023-05-02T05:27:20.855Z,29.60
2023-05-02T05:30:11.786Z,28.57
2023-05-02T05:33:01.453Z,28.30
2023-05-02T05:35:49.910Z,28.97
2023-05-02T05:38:38.644Z,29.50
2023-05-02T05:41:28.060Z,29.20
2023-05-02T05:44:22.851Z,28.67
2023-05-02T05:47:12.834Z,29.87
2023-05-02T05:50:01.676Z,29.40
2023-05-02T05:52:53.349Z,28.00
2023-05-02T05:55:42.835Z,30.53
2023-05-02T05:58:31.699Z,30.03
2023-05-02T06:01:20.162Z,29.50
2023-05-02T06:04:10.186Z,30.90
2023-05-02T06:07:02.667Z,29.87
2023-05-02T06:10:16.664Z,29.87
2023-05-02T06:13:06.182Z,28.70
2023-05-02T06:16:01.924Z,31.10
2023-05-02T06:18:52.270Z,29.60
2023-05-02T06:21:42.169Z,30.37
2023-05-02T06:24:31.072Z,29.97
2023-05-02T06:27:19.469Z,32.80
2023-05-02T06:30:09.137Z,30.87
2023-05-02T06:32:57.514Z,31.00
2023-05-02T06:35:52.469Z,30.97
2023-05-02T06:38:42.285Z,30.30
2023-05-02T06:41:31.404Z,31.00
2023-05-02T06:44:19.746Z,31.87
2023-05-02T06:47:08.723Z,33.50
2023-05-02T06:49:57.521Z,31.87
2023-05-02T06:52:46.003Z,32.00
2023-05-02T06:55:35.725Z,31.67
2023-05-02T06:58:24.211Z,32.97
2023-05-02T07:01:13.056Z,32.07
2023-05-02T07:04:04.007Z,32.67
2023-05-02T07:06:52.465Z,31.93
2023-05-02T07:09:40.932Z,32.70
2023-05-02T07:12:30.730Z,32.40
2023-05-02T07:15:19.259Z,33.20
2023-05-02T07:18:07.681Z,32.57
2023-05-02T07:20:56.270Z,33.17
2023-05-02T07:23:44.741Z,32.60
2023-05-02T07:26:33.109Z,33.20
2023-05-02T07:29:22.818Z,33.60
2023-05-02T07:32:11.524Z,34.30
2023-05-02T07:34:59.934Z,32.50
2023-05-02T07:37:48.284Z,33.27
2023-05-02T07:40:36.695Z,33.60
2023-05-02T07:43:25.164Z,33.57
2023-05-02T07:46:15.089Z,45.63
2023-05-02T07:49:03.592Z,34.20
2023-05-02T07:51:52.046Z,34.17
2023-05-02T07:54:40.459Z,33.80
2023-05-02T07:57:28.864Z,33.20
2023-05-02T08:00:18.107Z,34.07
2023-05-02T08:03:08.088Z,35.30
2023-05-02T08:05:56.556Z,34.20
2023-05-02T08:08:45.005Z,35.70
2023-05-02T08:11:33.390Z,35.47
2023-05-02T08:14:22.324Z,34.87
2023-05-02T08:17:11.431Z,35.63
2023-05-02T08:20:04.275Z,35.23
2023-05-02T08:22:52.731Z,35.47
2023-05-02T08:25:41.094Z,34.70
2023-05-02T08:28:29.997Z,35.87
2023-05-02T08:31:18.455Z,36.20
2023-05-02T08:34:07.203Z,38.20
2023-05-02T08:36:58.374Z,36.20
2023-05-02T08:39:46.971Z,35.20
2023-05-02T08:42:35.566Z,38.30
2023-05-02T08:45:24.627Z,36.47
2023-05-02T08:48:15.051Z,37.40
2023-05-02T08:51:04.036Z,36.17
2023-05-02T08:53:54.103Z,37.07
2023-05-02T08:56:42.496Z,38.40
2023-05-02T08:59:31.168Z,38.97
2023-05-02T09:02:27.591Z,40.70
2023-05-02T09:05:20.930Z,40.43
2023-05-02T09:08:10.079Z,38.57
2023-05-02T09:11:00.051Z,40.10
2023-05-02T09:13:49.502Z,39.40
2023-05-02T09:16:40.164Z,37.67
2023-05-02T09:19:28.672Z,39.47
2023-05-02T09:22:24.080Z,38.90
2023-05-02T09:25:12.427Z,38.57
2023-05-02T09:28:02.205Z,38.70
2023-05-02T09:30:50.985Z,40.63
2023-05-02T09:33:40.145Z,38.90
2023-05-02T09:36:40.632Z,40.50
2023-05-02T09:39:30.112Z,39.47
2023-05-02T09:42:32.682Z,39.77
2023-05-02T09:45:23.342Z,41.80
2023-05-02T09:48:12.176Z,40.67
2023-05-02T09:51:01.477Z,40.67
2023-05-02T09:53:50.488Z,40.10
2023-05-02T09:56:56.453Z,40.30
2023-05-02T09:59:55.034Z,40.90
2023-05-02T10:02:45.170Z,39.70
2023-05-02T10:05:34.595Z,39.70
2023-05-02T10:08:23.852Z,41.03
2023-05-02T10:11:13.819Z,40.90
2023-05-02T10:14:02.484Z,40.40
2023-05-02T10:16:57.081Z,39.87
2023-05-02T10:19:53.982Z,42.93
2023-05-02T10:22:42.412Z,39.67
2023-05-02T10:25:31.139Z,41.17
2023-05-02T10:28:19.693Z,44.53
2023-05-02T10:31:11.023Z,39.70
2023-05-02T10:34:00.917Z,40.10
2023-05-02T10:36:50.852Z,39.53
2023-05-02T10:39:39.284Z,40.80
2023-05-02T10:42:28.338Z,39.37
2023-05-02T10:45:32.223Z,40.93
2023-05-02T10:48:22.297Z,40.90
2023-05-02T10:51:14.235Z,41.80
2023-05-02T10:54:23.425Z,39.77
2023-05-02T10:57:11.855Z,40.07
2023-05-02T11:00:23.551Z,40.37
2023-05-02T11:03:12.145Z,39.63
2023-05-02T11:06:07.800Z,40.53
2023-05-02T11:09:36.743Z,40.33
2023-05-02T11:12:47.734Z,39.80
2023-05-02T11:15:55.536Z,39.50
2023-05-02T11:19:02.034Z,38.03
2023-05-02T11:21:50.692Z,40.70
2023-05-02T11:24:41.349Z,40.60
2023-05-02T11:27:43.884Z,41.10
2023-05-02T11:30:47.635Z,40.80
2023-05-02T11:33:36.079Z,42.30
2023-05-02T11:36:30.741Z,42.30
2023-05-02T11:39:23.057Z,43.27
2023-05-02T11:42:29.706Z,42.20
2023-05-02T11:45:18.658Z,42.10
2023-05-02T11:48:08.391Z,42.90
2023-05-02T11:50:58.649Z,42.23
2023-05-02T11:53:47.004Z,41.27
2023-05-02T11:56:35.879Z,40.90
2023-05-02T11:59:25.646Z,40.87
2023-05-02T12:02:14.095Z,41.47
2023-05-02T12:05:03.533Z,43.00
2023-05-02T12:07:52.454Z,42.77
2023-05-02T12:10:41.923Z,43.10
2023-05-02T12:13:30.697Z,41.97
2023-05-02T12:16:20.748Z,43.40
2023-05-02T12:19:09.171Z,40.53
2023-05-02T12:21:57.552Z,42.47
2023-05-02T12:24:46.630Z,41.20
2023-05-02T12:27:35.284Z,42.10
2023-05-02T12:30:27.621Z,40.90
2023-05-02T12:33:18.018Z,42.63
2023-05-02T12:36:11.021Z,41.87
2023-05-02T12:39:00.467Z,42.40
2023-05-02T12:41:48.805Z,42.30
2023-05-02T12:44:38.686Z,41.60
2023-05-02T12:47:27.149Z,48.10
2023-05-02T12:50:17.313Z,40.80
2023-05-02T12:53:06.396Z,40.93
2023-05-02T12:56:03.915Z,42.23
2023-05-02T12:58:52.376Z,42.07
2023-05-02T13:01:41.396Z,42.80
2023-05-02T13:04:36.328Z,41.43
2023-05-02T13:07:26.349Z,42.47
2023-05-02T13:10:17.805Z,43.60
2023-05-02T13:13:06.162Z,41.30
2023-05-02T13:15:54.496Z,41.60
2023-05-02T13:18:43.573Z,41.57
2023-05-02T13:21:33.730Z,43.40
2023-05-02T13:24:23.588Z,43.27
2023-05-02T13:27:11.962Z,42.43
2023-05-02T13:30:00.427Z,43.60
2023-05-02T13:32:49.043Z,43.80
2023-05-02T13:35:37.542Z,42.07
2023-05-02T13:38:25.968Z,42.00
2023-05-02T13:41:15.675Z,42.40
2023-05-02T13:44:04.079Z,41.97
2023-05-02T13:46:52.451Z,42.10
2023-05-02T13:49:40.787Z,41.43
2023-05-02T13:52:29.101Z,41.17
2023-05-02T13:55:17.444Z,42.00
2023-05-02T13:58:07.429Z,43.10
2023-05-02T14:00:56.901Z,42.07
2023-05-02T14:03:45.380Z,42.17
2023-05-02T14:06:33.838Z,40.90
2023-05-02T14:09:22.300Z,40.60
2023-05-02T14:12:10.645Z,40.17
2023-05-02T14:15:00.389Z,40.10
2023-05-02T14:17:48.748Z,40.37
2023-05-02T14:20:37.171Z,41.30
2023-05-02T14:23:25.486Z,40.07
2023-05-02T14:26:14.161Z,40.07
2023-05-02T14:29:02.541Z,41.07
2023-05-02T14:31:52.400Z,40.20
2023-05-02T14:34:41.653Z,39.70
2023-05-02T14:37:30.178Z,40.10
2023-05-02T14:40:19.014Z,39.70
2023-05-02T14:43:08.338Z,40.30
2023-05-02T14:45:57.488Z,40.37
2023-05-02T14:48:47.202Z,40.73
2023-05-02T14:51:35.640Z,40.90
2023-05-02T14:54:28.322Z,39.00
2023-05-02T14:57:16.853Z,40.33
2023-05-02T15:00:07.924Z,40.30
2023-05-02T15:02:56.880Z,38.67
2023-05-02T15:05:46.775Z,40.57
2023-05-02T15:08:35.994Z,39.97
2023-05-02T15:11:25.881Z,39.80
2023-05-02T15:14:14.462Z,39.40
2023-05-02T15:17:03.304Z,41.33
2023-05-02T15:19:51.666Z,39.57
2023-05-02T15:22:41.390Z,38.67
2023-05-02T15:25:29.971Z,38.60
2023-05-02T15:28:18.338Z,39.87
2023-05-02T15:31:06.725Z,39.17
2023-05-02T15:33:55.035Z,39.97
2023-05-02T15:36:43.453Z,39.17
2023-05-02T15:39:33.162Z,39.20
2023-05-02T15:42:21.588Z,39.90
2023-05-02T15:45:13.444Z,39.77
2023-05-02T15:48:01.827Z,39.10
2023-05-02T15:50:50.834Z,40.87
2023-05-02T15:53:42.507Z,40.17
2023-05-02T15:56:32.386Z,41.07
2023-05-02T15:59:20.884Z,39.33
2023-05-02T16:02:09.318Z,41.20
2023-05-02T16:04:57.644Z,41.17
2023-05-02T16:07:46.054Z,41.90
2023-05-02T16:10:36.399Z,40.00
2023-05-02T16:13:26.284Z,39.60
2023-05-02T16:16:14.700Z,40.17
2023-05-02T16:19:03.112Z,42.07
2023-05-02T16:21:51.599Z,42.13
2023-05-02T16:24:39.984Z,40.80
2023-05-02T16:27:28.311Z,40.43
2023-05-02T16:30:18.416Z,40.20
2023-05-02T16:33:07.111Z,41.37
2023-05-02T16:36:02.416Z,38.40
2023-05-02T16:38:51.520Z,39.07
2023-05-02T16:41:40.719Z,38.97
2023-05-02T16:44:30.358Z,39.60
2023-05-02T16:47:20.167Z,40.60
2023-05-02T16:50:09.536Z,38.40
2023-05-02T16:52:57.889Z,38.27
2023-05-02T16:55:46.322Z,38.47
2023-05-02T16:58:34.660Z,39.27
2023-05-02T17:01:23.734Z,36.63
2023-05-02T17:04:13.654Z,37.57
2023-05-02T17:07:02.036Z,37.13
2023-05-02T17:09:50.696Z,39.13
2023-05-02T17:12:39.022Z,39.13
2023-05-02T17:15:27.382Z,37.57
2023-05-02T17:18:16.223Z,37.67
2023-05-02T17:21:06.415Z,40.60
2023-05-02T17:23:55.189Z,36.90
2023-05-02T17:26:43.623Z,37.93
2023-05-02T17:29:32.593Z,37.27
2023-05-02T17:32:21.733Z,37.70
2023-05-02T17:35:11.651Z,37.77
2023-05-02T17:38:01.383Z,37.10
2023-05-02T17:40:49.770Z,37.10
2023-05-02T17:43:38.726Z,37.63
2023-05-02T17:46:27.409Z,37.00
2023-05-02T17:49:16.516Z,36.37
2023-05-02T17:52:05.477Z,38.80
2023-05-02T17:54:55.222Z,37.17
2023-05-02T17:57:43.550Z,36.80
2023-05-02T18:00:31.952Z,35.80
2023-05-02T18:03:20.607Z,37.07
2023-05-02T18:06:09.407Z,40.37
2023-05-02T18:08:58.028Z,36.73
2023-05-02T18:12:00.623Z,36.47
2023-05-02T18:14:49.280Z,37.47
2023-05-02T18:17:38.259Z,35.40
2023-05-02T18:20:26.869Z,37.00
2023-05-02T18:23:15.318Z,36.00
2023-05-02T18:26:03.976Z,36.70
2023-05-02T18:28:54.109Z,36.90
2023-05-02T18:31:43.247Z,36.57
2023-05-02T18:34:32.532Z,37.60
2023-05-02T18:37:22.488Z,36.20
2023-05-02T18:40:11.330Z,36.40
2023-05-02T18:42:59.657Z,35.57
2023-05-02T18:45:49.448Z,35.57
2023-05-02T18:48:38.016Z,35.57
2023-05-02T18:51:28.132Z,36.70
2023-05-02T18:54:16.556Z,35.03
2023-05-02T18:57:05.124Z,35.67
2023-05-02T18:59:53.491Z,35.67
2023-05-02T19:02:43.319Z,36.43
2023-05-02T19:05:34.661Z,36.20
2023-05-02T19:08:23.039Z,37.07
2023-05-02T19:11:11.416Z,36.60
2023-05-02T19:14:00.682Z,36.37
2023-05-02T19:16:49.778Z,37.13
2023-05-02T19:19:39.527Z,37.07
2023-05-02T19:22:27.934Z,35.20
2023-05-02T19:25:16.679Z,36.90
2023-05-02T19:28:05.150Z,34.50
2023-05-02T19:30:54.792Z,34.87
2023-05-02T19:33:49.968Z,36.43
2023-05-02T19:36:39.792Z,35.30
2023-05-02T19:39:28.486Z,35.27
2023-05-02T19:42:16.864Z,35.03
2023-05-02T19:45:05.789Z,35.87
2023-05-02T19:47:54.266Z,35.00
2023-05-02T19:50:42.654Z,34.17
2023-05-02T19:53:32.632Z,36.27
2023-05-02T19:56:25.195Z,35.97
2023-05-02T19:59:13.570Z,35.77
2023-05-02T20:02:01.937Z,41.80
2023-05-02T20:04:50.317Z,35.93
2023-05-02T20:07:38.716Z,36.17
2023-05-02T20:10:28.960Z,36.57
2023-05-02T20:13:17.317Z,36.00
2023-05-02T20:16:06.118Z,35.87
2023-05-02T20:18:54.495Z,35.57
2023-05-02T20:21:42.865Z,35.77
2023-05-02T20:24:31.252Z,34.70
2023-05-02T20:27:20.984Z,38.60
2023-05-02T20:30:10.580Z,34.80
2023-05-02T20:33:10.582Z,34.90
2023-05-02T20:36:03.862Z,33.73
2023-05-02T20:38:52.313Z,33.67
2023-05-02T20:41:40.701Z,33.83
2023-05-02T20:44:33.484Z,33.17
2023-05-02T20:47:22.273Z,33.87
2023-05-02T20:50:11.122Z,33.77
2023-05-02T20:52:59.491Z,33.90
2023-05-02T20:55:48.020Z,34.90
2023-05-02T20:58:36.395Z,33.60
2023-05-02T21:01:26.788Z,33.87
2023-05-02T21:04:15.416Z,35.40
2023-05-02T21:07:12.554Z,33.53
2023-05-02T21:10:01.154Z,32.80
2023-05-02T21:12:49.841Z,34.10
2023-05-02T21:15:40.915Z,33.80
2023-05-02T21:18:29.541Z,34.27
2023-05-02T21:21:17.883Z,33.57
2023-05-02T21:24:09.004Z,32.27
2023-05-02T21:26:57.410Z,34.37
2023-05-02T21:29:45.770Z,32.43
2023-05-02T21:32:34.145Z,32.97
2023-05-02T21:35:22.510Z,34.97
2023-05-02T21:38:10.974Z,32.20
2023-05-02T21:41:02.321Z,32.13
2023-05-02T21:43:51.685Z,32.50
2023-05-02T21:46:40.101Z,31.97
2023-05-02T21:49:30.271Z,33.43
2023-05-02T21:52:18.601Z,32.90
2023-05-02T21:55:07.859Z,32.40
2023-05-02T21:57:57.813Z,32.97
2023-05-02T22:00:46.226Z,32.50
2023-05-02T22:03:35.229Z,32.13
2023-05-02T22:06:23.684Z,33.57
2023-05-02T22:09:13.648Z,35.10
2023-05-02T22:12:02.927Z,31.07
2023-05-02T22:14:52.677Z,33.17
2023-05-02T22:17:43.241Z,31.17
2023-05-02T22:20:32.222Z,32.40
2023-05-02T22:23:20.766Z,32.10
2023-05-02T22:26:09.214Z,32.50
2023-05-02T22:28:57.594Z,32.10
2023-05-02T22:31:47.545Z,32.47
2023-05-02T22:34:36.092Z,30.80
2023-05-02T22:37:24.544Z,30.00
2023-05-02T22:40:13.782Z,30.53
2023-05-02T22:43:02.489Z,29.67
2023-05-02T22:45:51.339Z,30.77
2023-05-02T22:48:41.502Z,29.00
2023-05-02T22:51:30.193Z,29.97
2023-05-02T22:54:18.745Z,29.20
2023-05-02T22:57:07.250Z,30.70
2023-05-02T22:59:55.642Z,29.60
2023-05-02T23:02:44.373Z,30.37
2023-05-02T23:05:34.081Z,30.40
2023-05-02T23:08:22.411Z,30.77
2023-05-02T23:11:10.786Z,29.60
2023-05-02T23:13:59.161Z,30.37
2023-05-02T23:16:49.914Z,30.80
2023-05-02T23:19:38.382Z,29.90
2023-05-02T23:22:28.160Z,29.40
2023-05-02T23:25:16.674Z,29.40
2023-05-02T23:28:05.136Z,29.47
2023-05-02T23:30:53.856Z,30.30
2023-05-02T23:33:42.351Z,30.97
2023-05-02T23:36:30.715Z,30.77
2023-05-02T23:39:20.520Z,30.47
2023-05-02T23:42:08.909Z,32.27
2023-05-02T23:44:57.892Z,29.70
2023-05-02T23:47:47.047Z,30.57
2023-05-02T23:50:35.474Z,29.20
2023-05-02T23:53:23.829Z,29.90
2023-05-02T23:56:13.851Z,28.73
2023-05-02T23:59:02.240Z,28.73
