createdAt,value
2022-08-31T00:00:30.147Z,97496.97
2022-08-31T00:03:15.928Z,97505.63
2022-08-31T00:05:45.669Z,97502.66
2022-08-31T00:08:13.758Z,97516.06
2022-08-31T00:10:46.121Z,97497.97
2022-08-31T00:13:14.816Z,97476.63
2022-08-31T00:15:43.739Z,97489.38
2022-08-31T00:18:11.835Z,97479.94
2022-08-31T00:20:40.372Z,97486.91
2022-08-31T00:23:12.070Z,97496.34
2022-08-31T00:25:42.266Z,97451.94
2022-08-31T00:28:11.366Z,97463.47
2022-08-31T00:30:40.308Z,97493.88
2022-08-31T00:33:09.272Z,97497.53
2022-08-31T00:35:38.033Z,97454.59
2022-08-31T00:38:07.390Z,97468.41
2022-08-31T00:40:44.536Z,97470.06
2022-08-31T00:43:13.990Z,97413.91
2022-08-31T00:45:42.019Z,97446.25
2022-08-31T00:48:10.173Z,97448.91
2022-08-31T00:50:38.114Z,97427.19
2022-08-31T00:53:06.287Z,97425.72
2022-08-31T00:55:37.516Z,97424.53
2022-08-31T00:58:11.752Z,97404.38
2022-08-31T01:00:43.220Z,97399.25
2022-08-31T01:03:11.800Z,97386.97
2022-08-31T01:05:41.503Z,97376.72
2022-08-31T01:08:10.049Z,97338.22
2022-08-31T01:10:44.113Z,97343.22
2022-08-31T01:13:14.039Z,97351.91
2022-08-31T01:15:51.292Z,97321.41
2022-08-31T01:18:24.668Z,97312.81
2022-08-31T01:21:01.476Z,97319.56
2022-08-31T01:23:33.767Z,97319.84
2022-08-31T01:26:04.193Z,97299.78
2022-08-31T01:28:35.514Z,97305.91
2022-08-31T01:31:06.426Z,97270.50
2022-08-31T01:33:35.578Z,97252.03
2022-08-31T01:36:04.732Z,97274.19
2022-08-31T01:38:35.529Z,97219.75
2022-08-31T01:41:04.762Z,97217.84
2022-08-31T01:43:34.977Z,97223.97
2022-08-31T01:46:06.269Z,97209.13
2022-08-31T01:48:41.382Z,97210.69
2022-08-31T01:51:12.615Z,97165.53
2022-08-31T01:53:45.792Z,97148.59
2022-08-31T01:56:20.206Z,97113.31
2022-08-31T01:58:48.240Z,97131.03
2022-08-31T02:01:33.289Z,97101.69
2022-08-31T02:04:08.129Z,97115.06
2022-08-31T02:06:37.120Z,97097.59
2022-08-31T02:09:10.054Z,97077.31
2022-08-31T02:11:38.374Z,97103.78
2022-08-31T02:14:07.553Z,97104.44
2022-08-31T02:16:35.706Z,97081.22
2022-08-31T02:19:04.817Z,97089.25
2022-08-31T02:21:33.149Z,97075.34
2022-08-31T02:24:08.206Z,97037.38
2022-08-31T02:26:36.241Z,97052.44
2022-08-31T02:29:04.326Z,97012.22
2022-08-31T02:31:32.261Z,97014.78
2022-08-31T02:34:00.452Z,96994.50
2022-08-31T02:36:28.733Z,96963.63
2022-08-31T02:38:56.820Z,96953.03
2022-08-31T02:41:27.028Z,96932.94
2022-08-31T02:43:54.920Z,96921.34
2022-08-31T02:46:23.182Z,96917.06
2022-08-31T02:48:51.292Z,96888.19
2022-08-31T02:51:19.331Z,96894.16
2022-08-31T02:53:47.278Z,96878.97
2022-08-31T02:56:16.424Z,96852.41
2022-08-31T02:58:45.704Z,96818.94
2022-08-31T03:01:13.750Z,96812.38
2022-08-31T03:03:46.474Z,96771.69
2022-08-31T03:06:17.712Z,96779.69
2022-08-31T03:08:45.772Z,96759.06
2022-08-31T03:11:13.993Z,96778.84
2022-08-31T03:13:42.753Z,96756.59
2022-08-31T03:16:14.682Z,96826.88
2022-08-31T03:18:42.972Z,96827.06
2022-08-31T03:21:11.043Z,96760.84
2022-08-31T03:23:39.360Z,96725.53
2022-08-31T03:26:08.006Z,96670.53
2022-08-31T03:28:37.448Z,96661.19
2022-08-31T03:31:08.952Z,96617.97
2022-08-31T03:33:38.946Z,96585.09
2022-08-31T03:36:07.208Z,96565.25
2022-08-31T03:38:35.571Z,96557.50
2022-08-31T03:41:03.958Z,96564.47
2022-08-31T03:43:31.860Z,96554.28
2022-08-31T03:46:00.281Z,96509.34
2022-08-31T03:48:28.370Z,96516.56
2022-08-31T03:50:57.722Z,96497.00
2022-08-31T03:53:25.894Z,96435.88
2022-08-31T03:56:01.140Z,96447.44
2022-08-31T03:58:29.712Z,96428.06
2022-08-31T04:00:57.893Z,96427.03
2022-08-31T04:03:26.072Z,96417.84
2022-08-31T04:05:54.038Z,96418.47
2022-08-31T04:08:23.968Z,96425.75
2022-08-31T04:10:54.079Z,96455.56
2022-08-31T04:13:28.049Z,96447.81
2022-08-31T04:16:00.919Z,96456.84
2022-08-31T04:18:29.011Z,96471.03
2022-08-31T04:20:56.892Z,96483.72
2022-08-31T04:23:29.533Z,96470.22
2022-08-31T04:25:58.500Z,96480.44
2022-08-31T04:28:26.482Z,96498.38
2022-08-31T04:30:57.476Z,96506.75
2022-08-31T04:33:25.630Z,96521.22
2022-08-31T04:35:53.867Z,96546.09
2022-08-31T04:38:21.868Z,96575.00
2022-08-31T04:40:52.477Z,96599.88
2022-08-31T04:43:20.864Z,96652.38
2022-08-31T04:45:52.383Z,96690.97
2022-08-31T04:48:20.307Z,96723.25
2022-08-31T04:50:50.818Z,96702.66
2022-08-31T04:53:18.919Z,96766.13
2022-08-31T04:55:47.037Z,96794.31
2022-08-31T04:58:17.787Z,96813.13
2022-08-31T05:00:45.911Z,96845.81
2022-08-31T05:03:13.987Z,96885.41
2022-08-31T05:05:42.414Z,96924.47
2022-08-31T05:08:10.367Z,96977.00
2022-08-31T05:10:40.414Z,97037.47
2022-08-31T05:13:08.419Z,97076.78
2022-08-31T05:15:44.381Z,97135.72
2022-08-31T05:18:13.099Z,97157.00
2022-08-31T05:20:41.903Z,97166.81
2022-08-31T05:23:10.088Z,97193.06
2022-08-31T05:25:40.466Z,97197.09
2022-08-31T05:28:09.013Z,97233.56
2022-08-31T05:30:38.532Z,97254.25
2022-08-31T05:33:06.671Z,97256.53
2022-08-31T05:35:35.604Z,97275.75
2022-08-31T05:38:03.632Z,97286.00
2022-08-31T05:40:31.597Z,97298.28
2022-08-31T05:42:59.803Z,97322.25
2022-08-31T05:45:28.275Z,97325.47
2022-08-31T05:47:59.888Z,97348.25
2022-08-31T05:50:27.713Z,97330.94
2022-08-31T05:52:55.655Z,97361.78
2022-08-31T05:55:23.621Z,97374.41
2022-08-31T05:57:52.667Z,97413.78
2022-08-31T06:00:20.898Z,97477.84
2022-08-31T06:02:52.232Z,97518.41
2022-08-31T06:05:23.754Z,97615.84
2022-08-31T06:07:51.827Z,97777.63
2022-08-31T06:10:20.940Z,97919.91
2022-08-31T06:12:49.026Z,98078.41
2022-08-31T06:15:18.031Z,98175.16
2022-08-31T06:17:45.999Z,98195.38
2022-08-31T06:20:17.702Z,98279.09
2022-08-31T06:22:48.176Z,98292.78
2022-08-31T06:25:20.794Z,98388.06
2022-08-31T06:27:50.699Z,98453.31
2022-08-31T06:30:27.298Z,98554.25
2022-08-31T06:32:58.662Z,98654.22
2022-08-31T06:35:26.910Z,98806.13
2022-08-31T06:37:57.260Z,98865.22
2022-08-31T06:40:26.425Z,98912.09
2022-08-31T06:42:54.562Z,98969.69
2022-08-31T06:45:22.952Z,99048.53
2022-08-31T06:47:51.075Z,99177.84
2022-08-31T06:50:19.180Z,99249.47
2022-08-31T06:52:48.630Z,99345.66
2022-08-31T06:55:18.326Z,99429.31
2022-08-31T06:57:46.274Z,99500.81
2022-08-31T07:00:14.429Z,99568.63
2022-08-31T07:02:42.339Z,99614.19
2022-08-31T07:05:15.599Z,99678.53
2022-08-31T07:07:48.270Z,99748.31
2022-08-31T07:10:19.441Z,99740.44
2022-08-31T07:12:47.445Z,99766.59
2022-08-31T07:15:15.835Z,99792.06
2022-08-31T07:17:43.913Z,99847.91
2022-08-31T07:20:12.933Z,99881.16
2022-08-31T07:22:40.972Z,99914.03
2022-08-31T07:25:11.216Z,99951.81
2022-08-31T07:27:40.519Z,99971.09
2022-08-31T07:30:10.070Z,99995.94
2022-08-31T07:32:38.403Z,100066.31
2022-08-31T07:35:07.517Z,100113.53
2022-08-31T07:37:53.443Z,100149.16
2022-08-31T07:40:39.133Z,100224.34
2022-08-31T07:43:11.692Z,100338.13
2022-08-31T07:45:41.005Z,100409.13
2022-08-31T07:48:09.962Z,100447.50
2022-08-31T07:50:46.751Z,100494.97
2022-08-31T07:53:15.460Z,100537.75
2022-08-31T07:55:48.053Z,100631.75
2022-08-31T07:58:17.852Z,100651.66
2022-08-31T08:00:48.738Z,100692.75
2022-08-31T08:03:17.494Z,100727.97
2022-08-31T08:05:45.749Z,100742.84
2022-08-31T08:08:15.787Z,100855.56
2022-08-31T08:10:52.163Z,100908.06
2022-08-31T08:13:23.296Z,100991.28
2022-08-31T08:15:56.635Z,101082.47
2022-08-31T08:18:25.273Z,101127.41
2022-08-31T08:20:55.104Z,101190.75
2022-08-31T08:23:27.976Z,101235.66
2022-08-31T08:25:59.371Z,101189.03
2022-08-31T08:28:45.944Z,101227.56
2022-08-31T08:31:16.886Z,101366.53
2022-08-31T08:33:46.515Z,101500.69
2022-08-31T08:36:19.324Z,101608.75
2022-08-31T08:38:51.519Z,101660.75
2022-08-31T08:41:22.145Z,101663.59
2022-08-31T08:43:53.795Z,101836.19
2022-08-31T08:46:35.307Z,101910.44
2022-08-31T08:49:13.393Z,102037.66
2022-08-31T08:51:41.654Z,101977.44
2022-08-31T08:54:14.156Z,101877.84
2022-08-31T08:56:47.856Z,101907.16
2022-08-31T08:59:19.869Z,101910.16
2022-08-31T09:01:50.621Z,101832.47
2022-08-31T09:04:35.808Z,101846.53
2022-08-31T09:07:23.175Z,101781.28
2022-08-31T09:10:02.368Z,101668.41
2022-08-31T09:12:44.724Z,101590.00
2022-08-31T09:15:51.434Z,101590.00
2022-08-31T09:18:36.646Z,101691.13
2022-08-31T09:21:08.073Z,101786.38
2022-08-31T09:23:44.506Z,101943.72
2022-08-31T09:26:18.009Z,101922.38
2022-08-31T09:28:52.978Z,101893.94
2022-08-31T09:31:37.337Z,102029.97
2022-08-31T09:34:11.142Z,102127.34
2022-08-31T09:36:41.854Z,102109.28
2022-08-31T09:39:21.147Z,102305.78
2022-08-31T09:41:51.011Z,102431.00
2022-08-31T09:44:32.653Z,102635.97
2022-08-31T09:47:04.426Z,102852.88
2022-08-31T09:49:36.852Z,103023.28
2022-08-31T09:52:21.236Z,103440.38
2022-08-31T09:55:13.906Z,103840.44
2022-08-31T09:57:54.277Z,104296.09
2022-08-31T10:00:34.415Z,104451.66
2022-08-31T10:03:12.356Z,104801.00
2022-08-31T10:05:44.712Z,104581.56
2022-08-31T10:08:28.218Z,104223.91
2022-08-31T10:10:58.552Z,103670.72
2022-08-31T10:13:40.889Z,103426.06
2022-08-31T10:16:17.126Z,103216.44
2022-08-31T10:18:56.946Z,102673.88
2022-08-31T10:21:36.275Z,102675.59
2022-08-31T10:24:20.672Z,102727.75
2022-08-31T10:26:53.989Z,102388.38
2022-08-31T10:29:32.576Z,102542.94
2022-08-31T10:32:06.121Z,102690.06
2022-08-31T10:34:56.351Z,102449.06
2022-08-31T10:37:31.716Z,102228.72
2022-08-31T10:40:07.320Z,102233.13
2022-08-31T10:42:39.362Z,103040.25
2022-08-31T10:45:18.397Z,103927.81
2022-08-31T10:47:50.298Z,104396.34
2022-08-31T10:50:28.441Z,104016.59
2022-08-31T10:53:13.823Z,103332.13
2022-08-31T10:55:51.531Z,102833.31
2022-08-31T10:58:31.380Z,102568.81
2022-08-31T11:01:08.756Z,102659.94
2022-08-31T11:04:04.833Z,103006.66
2022-08-31T11:06:40.210Z,103329.50
2022-08-31T11:09:20.504Z,103323.22
2022-08-31T11:11:57.499Z,102774.16
2022-08-31T11:14:45.607Z,102932.72
2022-08-31T11:17:32.761Z,103021.59
2022-08-31T11:20:28.306Z,102877.53
2022-08-31T11:23:21.546Z,102467.06
2022-08-31T11:26:29.371Z,102063.59
2022-08-31T11:29:03.031Z,101896.72
2022-08-31T11:31:35.413Z,102041.38
2022-08-31T11:34:16.432Z,102328.78
2022-08-31T11:36:50.263Z,102409.84
2022-08-31T11:39:44.455Z,102185.25
2022-08-31T11:42:38.213Z,101916.63
2022-08-31T11:45:12.918Z,101802.56
2022-08-31T11:47:44.491Z,101832.56
2022-08-31T11:50:29.123Z,101859.72
2022-08-31T11:53:00.359Z,101896.69
2022-08-31T11:55:30.703Z,101975.56
2022-08-31T11:58:26.682Z,101998.22
2022-08-31T12:01:03.010Z,102006.03
2022-08-31T12:03:50.897Z,101940.84
2022-08-31T12:07:07.313Z,101914.94
2022-08-31T12:10:13.232Z,101871.66
2022-08-31T12:13:07.548Z,101856.56
2022-08-31T12:15:53.088Z,101780.78
2022-08-31T12:18:40.526Z,101620.09
2022-08-31T12:21:31.319Z,101504.59
2022-08-31T12:24:15.389Z,101318.78
2022-08-31T12:26:58.863Z,101270.44
2022-08-31T12:29:30.690Z,101218.50
2022-08-31T12:32:15.121Z,101338.22
2022-08-31T12:34:50.406Z,101476.88
2022-08-31T12:37:27.175Z,101569.38
2022-08-31T12:40:16.057Z,101616.84
2022-08-31T12:42:53.432Z,101673.09
2022-08-31T12:45:28.747Z,101717.44
2022-08-31T12:48:07.500Z,101712.75
2022-08-31T12:50:46.685Z,101778.88
2022-08-31T12:53:46.936Z,101848.44
2022-08-31T12:56:21.447Z,102032.94
2022-08-31T12:59:03.955Z,102131.94
2022-08-31T13:01:32.144Z,102019.41
2022-08-31T13:04:04.879Z,101664.97
2022-08-31T13:06:37.220Z,101165.16
2022-08-31T13:09:06.754Z,100647.59
2022-08-31T13:11:41.102Z,100280.66
2022-08-31T13:14:13.585Z,100009.00
2022-08-31T13:16:44.407Z,99899.50
2022-08-31T13:19:19.271Z,99825.47
2022-08-31T13:21:53.082Z,99803.81
2022-08-31T13:24:28.953Z,99789.41
2022-08-31T13:27:13.138Z,99831.66
2022-08-31T13:29:45.525Z,99848.94
2022-08-31T13:32:16.205Z,99880.34
2022-08-31T13:34:44.114Z,99969.56
2022-08-31T13:37:21.126Z,100087.00
2022-08-31T13:39:49.147Z,100248.38
2022-08-31T13:42:33.986Z,100342.97
2022-08-31T13:45:07.478Z,100456.44
2022-08-31T13:47:51.885Z,100477.31
2022-08-31T13:50:32.975Z,100617.31
2022-08-31T13:53:26.062Z,100889.06
2022-08-31T13:55:52.753Z,101068.25
2022-08-31T13:58:28.685Z,101263.19
2022-08-31T14:01:24.956Z,101449.97
2022-08-31T14:03:56.467Z,101617.31
2022-08-31T14:06:26.821Z,101553.13
2022-08-31T14:09:03.286Z,101363.66
2022-08-31T14:11:32.235Z,101028.31
2022-08-31T14:14:06.113Z,100662.16
2022-08-31T14:16:37.172Z,100473.09
2022-08-31T14:19:05.979Z,100504.28
2022-08-31T14:21:35.362Z,100633.31
2022-08-31T14:24:07.893Z,101022.19
2022-08-31T14:26:41.002Z,101843.56
2022-08-31T14:29:12.248Z,102946.25
2022-08-31T14:31:46.920Z,103687.50
2022-08-31T14:34:22.419Z,104488.59
2022-08-31T14:36:54.198Z,104549.44
2022-08-31T14:39:26.802Z,104241.28
2022-08-31T14:41:57.405Z,103806.84
2022-08-31T14:44:29.219Z,103602.44
2022-08-31T14:46:57.346Z,103063.31
2022-08-31T14:49:25.887Z,103204.31
2022-08-31T14:51:53.854Z,103335.03
2022-08-31T14:54:24.915Z,103429.66
2022-08-31T14:56:56.256Z,103827.00
2022-08-31T14:59:24.300Z,103187.63
2022-08-31T15:01:52.351Z,102653.06
2022-08-31T15:04:21.922Z,102201.78
2022-08-31T15:06:55.059Z,102669.53
2022-08-31T15:09:24.410Z,103489.94
2022-08-31T15:11:52.506Z,104029.28
2022-08-31T15:14:20.954Z,104176.06
2022-08-31T15:16:50.763Z,104338.69
2022-08-31T15:19:19.054Z,103803.59
2022-08-31T15:21:52.845Z,103238.72
2022-08-31T15:24:28.330Z,102677.53
2022-08-31T15:27:00.107Z,102023.50
2022-08-31T15:29:30.577Z,101588.91
2022-08-31T15:32:00.499Z,101247.59
2022-08-31T15:34:31.208Z,100917.41
2022-08-31T15:37:02.202Z,100751.06
2022-08-31T15:39:35.654Z,100569.16
2022-08-31T15:42:09.369Z,100419.09
2022-08-31T15:44:37.902Z,100251.09
2022-08-31T15:47:24.747Z,100154.91
2022-08-31T15:49:52.996Z,100085.00
2022-08-31T15:52:21.181Z,100044.00
2022-08-31T15:54:50.528Z,99948.91
2022-08-31T15:57:19.105Z,99905.75
2022-08-31T15:59:47.195Z,99908.28
2022-08-31T16:02:20.502Z,99884.75
2022-08-31T16:04:50.664Z,99839.25
2022-08-31T16:07:19.081Z,99745.97
2022-08-31T16:09:47.402Z,99704.19
2022-08-31T16:12:21.191Z,99682.75
2022-08-31T16:14:51.739Z,99652.69
2022-08-31T16:17:20.148Z,99621.34
2022-08-31T16:19:53.809Z,99558.19
2022-08-31T16:22:22.600Z,99492.81
2022-08-31T16:24:57.531Z,99507.22
2022-08-31T16:27:26.958Z,99475.91
2022-08-31T16:29:54.968Z,99456.81
2022-08-31T16:32:25.324Z,99411.91
2022-08-31T16:34:54.906Z,99358.69
2022-08-31T16:37:22.803Z,99337.94
2022-08-31T16:39:50.865Z,99301.78
2022-08-31T16:42:19.120Z,99260.94
2022-08-31T16:44:48.723Z,99222.81
2022-08-31T16:47:18.989Z,99188.34
2022-08-31T16:49:46.882Z,99129.16
2022-08-31T16:52:18.246Z,99079.69
2022-08-31T16:54:48.764Z,99003.97
2022-08-31T16:57:20.733Z,98943.34
2022-08-31T16:59:51.540Z,98869.50
2022-08-31T17:02:21.119Z,98798.41
2022-08-31T17:04:52.619Z,98769.88
2022-08-31T17:07:23.757Z,98695.47
2022-08-31T17:09:52.743Z,98627.31
2022-08-31T17:12:26.090Z,98578.97
2022-08-31T17:14:56.145Z,98533.16
2022-08-31T17:17:26.205Z,98472.31
2022-08-31T17:19:55.709Z,98416.38
2022-08-31T17:22:31.856Z,98422.00
2022-08-31T17:25:03.198Z,98365.22
2022-08-31T17:27:33.084Z,98308.81
2022-08-31T17:30:05.967Z,98280.19
2022-08-31T17:32:39.381Z,98230.94
2022-08-31T17:35:18.056Z,98174.44
2022-08-31T17:37:46.217Z,98115.63
2022-08-31T17:40:14.465Z,98109.41
2022-08-31T17:42:42.587Z,98061.88
2022-08-31T17:45:13.046Z,98014.69
2022-08-31T17:47:41.313Z,97972.34
2022-08-31T17:50:12.463Z,97936.97
2022-08-31T17:52:40.576Z,97901.78
2022-08-31T17:55:09.164Z,97865.56
2022-08-31T17:57:38.744Z,97817.00
2022-08-31T18:00:08.008Z,97790.72
2022-08-31T18:02:38.501Z,97719.44
2022-08-31T18:05:11.392Z,97675.84
2022-08-31T18:07:40.995Z,97646.13
2022-08-31T18:10:10.784Z,97594.78
2022-08-31T18:12:41.989Z,97563.59
2022-08-31T18:15:12.088Z,97521.53
2022-08-31T18:17:45.477Z,97483.97
2022-08-31T18:20:13.684Z,97474.19
2022-08-31T18:22:41.991Z,97436.22
2022-08-31T18:25:11.291Z,97382.94
2022-08-31T18:27:39.158Z,97348.69
2022-08-31T18:30:08.979Z,97292.66
2022-08-31T18:32:37.309Z,97276.75
2022-08-31T18:35:11.275Z,97231.88
2022-08-31T18:37:39.296Z,97209.72
2022-08-31T18:40:25.914Z,97182.91
2022-08-31T18:43:11.313Z,97171.03
2022-08-31T18:45:39.889Z,97138.28
2022-08-31T18:48:24.299Z,97113.03
2022-08-31T18:50:59.163Z,97073.50
2022-08-31T18:53:30.226Z,97075.59
2022-08-31T18:56:00.630Z,97058.78
2022-08-31T18:58:29.967Z,97067.25
2022-08-31T19:00:59.293Z,97055.19
2022-08-31T19:03:31.123Z,97056.00
2022-08-31T19:06:01.116Z,97050.69
2022-08-31T19:08:33.972Z,97041.66
2022-08-31T19:11:05.345Z,97015.91
2022-08-31T19:13:33.545Z,97008.94
2022-08-31T19:16:15.209Z,96982.66
2022-08-31T19:18:45.136Z,96979.25
2022-08-31T19:21:18.662Z,96936.88
2022-08-31T19:23:51.706Z,96923.09
2022-08-31T19:26:23.147Z,96940.59
2022-08-31T19:28:51.648Z,96917.69
2022-08-31T19:31:21.210Z,96918.97
2022-08-31T19:33:56.077Z,96897.22
2022-08-31T19:36:30.315Z,96868.19
2022-08-31T19:38:59.671Z,96870.47
2022-08-31T19:41:29.095Z,96860.25
2022-08-31T19:44:09.035Z,96856.34
2022-08-31T19:46:41.080Z,96855.97
2022-08-31T19:49:11.681Z,96811.09
2022-08-31T19:51:43.842Z,96843.09
2022-08-31T19:54:13.037Z,96828.97
2022-08-31T19:56:43.832Z,96806.41
2022-08-31T19:59:18.594Z,96825.31
2022-08-31T20:01:50.274Z,96790.81
2022-08-31T20:04:19.420Z,96791.34
2022-08-31T20:06:52.180Z,96729.94
2022-08-31T20:09:22.740Z,96754.53
2022-08-31T20:11:51.982Z,96721.34
2022-08-31T20:14:22.140Z,96742.50
2022-08-31T20:16:51.294Z,96753.38
2022-08-31T20:19:25.162Z,96704.22
2022-08-31T20:22:02.879Z,96735.38
2022-08-31T20:24:30.905Z,96757.84
2022-08-31T20:27:09.510Z,96764.78
2022-08-31T20:29:38.962Z,96770.91
2022-08-31T20:32:08.088Z,96757.03
2022-08-31T20:34:37.545Z,96741.91
2022-08-31T20:37:07.606Z,96746.44
2022-08-31T20:39:37.255Z,96765.00
2022-08-31T20:42:07.094Z,96787.69
2022-08-31T20:44:38.704Z,96782.13
2022-08-31T20:47:26.682Z,96805.88
2022-08-31T20:49:56.524Z,96808.88
2022-08-31T20:52:29.888Z,96799.06
2022-08-31T20:55:02.200Z,96751.75
2022-08-31T20:57:31.786Z,96775.91
2022-08-31T21:00:05.825Z,96770.81
2022-08-31T21:02:35.060Z,96844.88
2022-08-31T21:05:27.188Z,96842.03
2022-08-31T21:07:57.273Z,96840.38
2022-08-31T21:10:36.190Z,96851.44
2022-08-31T21:13:07.134Z,96856.72
2022-08-31T21:15:35.224Z,96859.19
2022-08-31T21:18:03.173Z,96864.47
2022-08-31T21:20:32.823Z,96870.59
2022-08-31T21:23:02.201Z,96878.16
2022-08-31T21:25:30.329Z,96886.75
2022-08-31T21:28:00.122Z,96891.69
2022-08-31T21:30:29.424Z,96907.56
2022-08-31T21:32:57.274Z,96942.56
2022-08-31T21:35:26.717Z,96956.09
2022-08-31T21:37:54.728Z,97003.13
2022-08-31T21:40:24.392Z,97006.16
2022-08-31T21:42:52.398Z,97037.03
2022-08-31T21:45:20.875Z,97037.84
2022-08-31T21:47:48.685Z,97072.03
2022-08-31T21:50:16.674Z,97093.72
2022-08-31T21:52:44.590Z,97121.56
2022-08-31T21:55:13.675Z,97160.28
2022-08-31T21:57:43.795Z,97156.13
2022-08-31T22:00:17.519Z,97121.38
2022-08-31T22:02:50.975Z,97125.88
2022-08-31T22:05:19.126Z,97091.50
2022-08-31T22:07:47.103Z,97076.34
2022-08-31T22:10:15.107Z,97051.56
2022-08-31T22:12:44.452Z,97045.63
2022-08-31T22:15:16.846Z,97027.81
2022-08-31T22:18:06.017Z,97038.66
2022-08-31T22:20:33.874Z,97023.13
2022-08-31T22:23:02.430Z,97027.44
2022-08-31T22:25:33.479Z,97008.78
2022-08-31T22:28:06.141Z,96997.75
2022-08-31T22:30:36.287Z,96978.13
2022-08-31T22:33:04.325Z,96961.75
2022-08-31T22:35:32.380Z,96935.53
2022-08-31T22:38:00.243Z,96932.69
2022-08-31T22:40:28.697Z,96931.06
2022-08-31T22:42:58.732Z,96929.03
2022-08-31T22:45:28.162Z,96924.31
2022-08-31T22:47:56.069Z,96897.69
2022-08-31T22:50:24.194Z,96936.81
2022-08-31T22:52:52.095Z,96933.31
2022-08-31T22:55:20.185Z,96912.88
2022-08-31T22:57:48.179Z,96897.31
2022-08-31T23:00:17.639Z,96902.03
2022-08-31T23:02:46.979Z,96890.16
2022-08-31T23:05:16.285Z,96864.00
2022-08-31T23:07:44.278Z,96879.13
2022-08-31T23:10:18.645Z,96896.28
2022-08-31T23:12:51.123Z,96892.81
2022-08-31T23:15:21.924Z,96878.31
2022-08-31T23:17:52.618Z,96892.81
2022-08-31T23:20:24.552Z,96886.69
2022-08-31T23:22:55.002Z,96878.69
2022-08-31T23:25:25.252Z,96878.06
2022-08-31T23:27:53.561Z,96870.50
2022-08-31T23:30:22.594Z,96862.78
2022-08-31T23:32:53.403Z,96851.28
2022-08-31T23:35:22.074Z,96811.03
2022-08-31T23:37:52.395Z,96804.09
2022-08-31T23:40:20.457Z,96812.50
2022-08-31T23:42:48.665Z,96794.50
2022-08-31T23:45:17.417Z,96798.56
2022-08-31T23:47:45.775Z,96792.44
2022-08-31T23:50:14.994Z,96791.44
2022-08-31T23:52:43.815Z,96742.91
2022-08-31T23:55:12.664Z,96744.81
2022-08-31T23:57:44.690Z,96735.84
