createdAt,value
2023-02-08T00:00:52.747Z,11.07
2023-02-08T00:03:19.465Z,11.32
2023-02-08T00:05:46.392Z,11.38
2023-02-08T00:08:13.220Z,10.70
2023-02-08T00:10:40.569Z,12.02
2023-02-08T00:13:08.027Z,11.13
2023-02-08T00:15:35.306Z,11.10
2023-02-08T00:18:02.175Z,11.20
2023-02-08T00:20:28.876Z,12.15
2023-02-08T00:22:56.187Z,10.30
2023-02-08T00:25:22.900Z,10.60
2023-02-08T00:27:49.822Z,11.00
2023-02-08T00:30:16.512Z,10.55
2023-02-08T00:32:43.377Z,10.35
2023-02-08T00:35:10.124Z,11.05
2023-02-08T00:37:37.013Z,10.82
2023-02-08T00:40:05.840Z,10.93
2023-02-08T00:42:32.791Z,10.65
2023-02-08T00:44:59.529Z,10.90
2023-02-08T00:47:26.253Z,10.00
2023-02-08T00:49:52.934Z,10.85
2023-02-08T00:52:20.331Z,9.85
2023-02-08T00:54:47.567Z,10.50
2023-02-08T00:57:14.782Z,10.60
2023-02-08T00:59:41.574Z,11.38
2023-02-08T01:02:08.575Z,9.70
2023-02-08T01:04:35.695Z,9.88
2023-02-08T01:07:02.441Z,10.68
2023-02-08T01:09:29.106Z,10.73
2023-02-08T01:11:56.021Z,10.77
2023-02-08T01:14:22.944Z,10.98
2023-02-08T01:16:52.611Z,10.23
2023-02-08T01:19:19.664Z,11.00
2023-02-08T01:21:49.014Z,10.20
2023-02-08T01:24:15.891Z,11.63
2023-02-08T01:26:42.690Z,10.55
2023-02-08T01:29:09.620Z,12.02
2023-02-08T01:31:38.995Z,11.52
2023-02-08T01:34:07.151Z,11.35
2023-02-08T01:36:34.769Z,11.48
2023-02-08T01:39:05.216Z,11.48
2023-02-08T01:41:38.604Z,11.73
2023-02-08T01:44:11.435Z,11.65
2023-02-08T01:46:56.452Z,11.32
2023-02-08T01:49:30.362Z,11.90
2023-02-08T01:52:16.487Z,12.95
2023-02-08T01:55:05.123Z,12.30
2023-02-08T01:57:32.227Z,12.48
2023-02-08T02:00:10.744Z,10.63
2023-02-08T02:02:47.303Z,11.45
2023-02-08T02:05:14.066Z,12.00
2023-02-08T02:07:41.079Z,11.43
2023-02-08T02:10:20.545Z,11.38
2023-02-08T02:12:47.686Z,12.43
2023-02-08T02:15:14.364Z,11.60
2023-02-08T02:17:41.347Z,11.50
2023-02-08T02:20:43.546Z,12.27
2023-02-08T02:23:31.140Z,11.95
2023-02-08T02:26:16.605Z,11.25
2023-02-08T02:28:58.282Z,10.73
2023-02-08T02:31:50.069Z,10.82
2023-02-08T02:34:38.057Z,12.15
2023-02-08T02:37:15.952Z,12.38
2023-02-08T02:39:54.351Z,11.52
2023-02-08T02:43:01.443Z,11.95
2023-02-08T02:45:44.142Z,11.75
2023-02-08T02:48:25.232Z,10.38
2023-02-08T02:51:14.157Z,10.70
2023-02-08T02:53:59.360Z,12.02
2023-02-08T02:56:39.432Z,10.32
2023-02-08T02:59:09.306Z,10.82
2023-02-08T03:01:36.964Z,12.55
2023-02-08T03:04:35.107Z,12.93
2023-02-08T03:07:17.655Z,12.00
2023-02-08T03:10:16.203Z,12.40
2023-02-08T03:12:52.232Z,12.00
2023-02-08T03:15:35.121Z,12.35
2023-02-08T03:18:01.747Z,12.50
2023-02-08T03:20:38.438Z,12.02
2023-02-08T03:23:21.390Z,12.23
2023-02-08T03:26:01.220Z,12.68
2023-02-08T03:28:51.747Z,11.70
2023-02-08T03:31:32.928Z,12.23
2023-02-08T03:34:08.166Z,12.07
2023-02-08T03:36:47.731Z,12.18
2023-02-08T03:39:21.150Z,12.88
2023-02-08T03:41:51.482Z,12.02
2023-02-08T03:44:26.966Z,13.00
2023-02-08T03:47:00.110Z,12.85
2023-02-08T03:49:33.764Z,11.80
2023-02-08T03:52:03.384Z,13.25
2023-02-08T03:54:35.213Z,11.85
2023-02-08T03:57:16.447Z,13.10
2023-02-08T03:59:47.836Z,13.20
2023-02-08T04:02:19.795Z,12.40
2023-02-08T04:04:49.010Z,13.48
2023-02-08T04:07:18.090Z,12.85
2023-02-08T04:09:45.508Z,13.05
2023-02-08T04:12:12.683Z,13.00
2023-02-08T04:14:39.400Z,11.55
2023-02-08T04:17:06.248Z,12.43
2023-02-08T04:19:32.950Z,12.80
2023-02-08T04:21:59.612Z,12.57
2023-02-08T04:24:26.275Z,12.93
2023-02-08T04:26:53.006Z,12.98
2023-02-08T04:29:19.670Z,13.85
2023-02-08T04:31:46.369Z,14.20
2023-02-08T04:34:13.053Z,13.20
2023-02-08T04:36:39.727Z,12.80
2023-02-08T04:39:06.430Z,12.80
2023-02-08T04:41:33.308Z,13.35
2023-02-08T04:44:00.006Z,13.57
2023-02-08T04:46:26.674Z,13.30
2023-02-08T04:48:53.347Z,12.85
2023-02-08T04:51:19.992Z,13.60
2023-02-08T04:53:46.659Z,13.90
2023-02-08T04:56:13.409Z,13.77
2023-02-08T04:58:40.331Z,13.10
2023-02-08T05:01:07.955Z,11.43
2023-02-08T05:03:34.864Z,11.35
2023-02-08T05:06:01.487Z,10.52
2023-02-08T05:08:28.447Z,11.45
2023-02-08T05:10:55.140Z,12.30
2023-02-08T05:13:21.876Z,13.00
2023-02-08T05:15:48.569Z,11.90
2023-02-08T05:18:15.259Z,14.68
2023-02-08T05:20:42.182Z,15.60
2023-02-08T05:23:09.052Z,12.90
2023-02-08T05:25:35.762Z,14.40
2023-02-08T05:28:03.001Z,15.00
2023-02-08T05:30:29.732Z,14.65
2023-02-08T05:32:56.338Z,14.10
2023-02-08T05:35:23.004Z,15.38
2023-02-08T05:37:49.807Z,15.05
2023-02-08T05:40:16.564Z,17.17
2023-02-08T05:42:44.492Z,13.70
2023-02-08T05:45:11.177Z,16.67
2023-02-08T05:47:37.849Z,15.30
2023-02-08T05:50:05.064Z,16.35
2023-02-08T05:52:31.877Z,15.40
2023-02-08T05:54:58.550Z,16.50
2023-02-08T05:57:25.258Z,15.52
2023-02-08T05:59:51.987Z,15.93
2023-02-08T06:02:18.665Z,15.38
2023-02-08T06:04:46.081Z,16.90
2023-02-08T06:07:12.744Z,17.42
2023-02-08T06:09:39.424Z,15.85
2023-02-08T06:12:07.151Z,16.63
2023-02-08T06:14:33.855Z,16.00
2023-02-08T06:17:00.544Z,16.02
2023-02-08T06:19:27.207Z,17.52
2023-02-08T06:21:54.731Z,16.48
2023-02-08T06:24:21.416Z,17.15
2023-02-08T06:26:48.082Z,15.80
2023-02-08T06:29:14.729Z,16.00
2023-02-08T06:31:41.550Z,15.50
2023-02-08T06:34:08.257Z,17.25
2023-02-08T06:36:34.907Z,17.50
2023-02-08T06:39:01.588Z,17.92
2023-02-08T06:41:28.245Z,17.00
2023-02-08T06:43:54.967Z,15.93
2023-02-08T06:46:21.598Z,16.48
2023-02-08T06:48:48.235Z,16.33
2023-02-08T06:51:15.104Z,16.40
2023-02-08T06:53:41.766Z,16.67
2023-02-08T06:56:08.638Z,16.55
2023-02-08T06:58:35.268Z,16.08
2023-02-08T07:01:02.032Z,16.25
2023-02-08T07:03:29.086Z,16.30
2023-02-08T07:06:04.606Z,16.30
2023-02-08T07:08:33.536Z,16.92
2023-02-08T07:11:00.218Z,17.50
2023-02-08T07:13:26.876Z,17.13
2023-02-08T07:15:53.549Z,17.48
2023-02-08T07:18:20.225Z,16.25
2023-02-08T07:20:48.417Z,17.45
2023-02-08T07:23:15.087Z,16.13
2023-02-08T07:25:41.701Z,17.70
2023-02-08T07:28:08.405Z,17.00
2023-02-08T07:30:35.164Z,17.38
2023-02-08T07:33:01.866Z,16.30
2023-02-08T07:35:28.610Z,16.20
2023-02-08T07:37:55.419Z,16.85
2023-02-08T07:40:22.047Z,15.40
2023-02-08T07:42:48.966Z,15.63
2023-02-08T07:45:15.731Z,15.82
2023-02-08T07:47:42.433Z,16.75
2023-02-08T07:50:09.187Z,16.70
2023-02-08T07:52:35.895Z,16.90
2023-02-08T07:55:02.570Z,15.68
2023-02-08T07:57:29.276Z,14.75
2023-02-08T07:59:55.931Z,15.55
2023-02-08T08:02:22.646Z,16.95
2023-02-08T08:04:49.544Z,16.50
2023-02-08T08:07:16.195Z,15.43
2023-02-08T08:09:42.820Z,16.08
2023-02-08T08:12:09.479Z,16.05
2023-02-08T08:14:36.213Z,15.63
2023-02-08T08:17:02.878Z,16.67
2023-02-08T08:19:29.533Z,16.20
2023-02-08T08:21:56.304Z,16.10
2023-02-08T08:24:22.970Z,16.10
2023-02-08T08:26:49.626Z,15.05
2023-02-08T08:29:16.375Z,15.98
2023-02-08T08:31:44.162Z,14.77
2023-02-08T08:34:10.982Z,14.65
2023-02-08T08:36:37.783Z,14.77
2023-02-08T08:39:04.564Z,15.60
2023-02-08T08:41:31.640Z,14.90
2023-02-08T08:43:58.482Z,15.65
2023-02-08T08:46:25.778Z,14.88
2023-02-08T08:48:52.597Z,14.55
2023-02-08T08:51:19.468Z,14.38
2023-02-08T08:53:46.194Z,15.15
2023-02-08T08:56:13.008Z,14.93
2023-02-08T08:58:39.987Z,14.10
2023-02-08T09:01:06.630Z,14.10
2023-02-08T09:03:33.480Z,15.52
2023-02-08T09:06:00.193Z,16.35
2023-02-08T09:08:26.846Z,15.00
2023-02-08T09:10:53.669Z,15.05
2023-02-08T09:13:21.813Z,14.75
2023-02-08T09:15:49.316Z,15.35
2023-02-08T09:18:16.151Z,16.05
2023-02-08T09:20:43.531Z,15.32
2023-02-08T09:23:10.492Z,14.90
2023-02-08T09:25:37.884Z,13.95
2023-02-08T09:28:04.840Z,15.30
2023-02-08T09:30:32.096Z,15.70
2023-02-08T09:32:58.940Z,14.40
2023-02-08T09:35:25.702Z,14.43
2023-02-08T09:37:58.063Z,14.10
2023-02-08T09:40:30.727Z,14.80
2023-02-08T09:43:30.431Z,14.60
2023-02-08T09:46:05.423Z,14.30
2023-02-08T09:48:36.327Z,15.77
2023-02-08T09:51:30.559Z,15.40
2023-02-08T09:54:05.960Z,14.80
2023-02-08T09:56:40.364Z,13.73
2023-02-08T09:59:15.165Z,15.43
2023-02-08T10:01:41.945Z,15.20
2023-02-08T10:04:24.509Z,15.25
2023-02-08T10:06:51.210Z,14.88
2023-02-08T10:09:24.655Z,14.30
2023-02-08T10:12:00.204Z,14.82
2023-02-08T10:15:00.773Z,15.80
2023-02-08T10:17:59.933Z,14.93
2023-02-08T10:20:38.320Z,14.73
2023-02-08T10:23:26.888Z,14.18
2023-02-08T10:26:12.422Z,15.80
2023-02-08T10:29:00.294Z,15.38
2023-02-08T10:31:50.353Z,16.83
2023-02-08T10:34:42.274Z,15.50
2023-02-08T10:37:16.608Z,15.63
2023-02-08T10:39:43.596Z,14.98
2023-02-08T10:42:19.407Z,15.63
2023-02-08T10:45:12.735Z,16.17
2023-02-08T10:47:55.317Z,15.15
2023-02-08T10:50:24.962Z,16.48
2023-02-08T10:52:51.687Z,15.65
2023-02-08T10:55:20.684Z,16.17
2023-02-08T10:57:50.159Z,18.48
2023-02-08T11:00:25.129Z,17.08
2023-02-08T11:02:53.059Z,17.40
2023-02-08T11:05:37.801Z,17.17
2023-02-08T11:08:10.811Z,16.98
2023-02-08T11:10:39.637Z,18.05
2023-02-08T11:13:17.368Z,18.00
2023-02-08T11:15:55.315Z,18.42
2023-02-08T11:18:24.719Z,17.77
2023-02-08T11:21:00.634Z,18.10
2023-02-08T11:23:31.034Z,16.67
2023-02-08T11:26:24.321Z,16.23
2023-02-08T11:29:03.920Z,15.00
2023-02-08T11:31:32.114Z,15.88
2023-02-08T11:34:05.845Z,15.70
2023-02-08T11:36:35.161Z,15.75
2023-02-08T11:39:23.984Z,17.48
2023-02-08T11:41:54.935Z,17.15
2023-02-08T11:44:50.645Z,17.08
2023-02-08T11:47:23.189Z,17.45
2023-02-08T11:49:58.158Z,17.25
2023-02-08T11:52:33.541Z,17.92
2023-02-08T11:55:20.219Z,16.77
2023-02-08T11:57:54.849Z,18.42
2023-02-08T12:00:25.492Z,17.67
2023-02-08T12:03:08.558Z,16.67
2023-02-08T12:06:01.579Z,16.02
2023-02-08T12:08:47.406Z,16.83
2023-02-08T12:11:40.856Z,16.70
2023-02-08T12:14:19.255Z,15.45
2023-02-08T12:16:59.288Z,15.70
2023-02-08T12:19:37.470Z,16.20
2023-02-08T12:22:15.812Z,15.32
2023-02-08T12:24:51.005Z,16.05
2023-02-08T12:27:41.557Z,14.18
2023-02-08T12:30:17.356Z,16.00
2023-02-08T12:33:05.298Z,16.20
2023-02-08T12:36:05.758Z,16.58
2023-02-08T12:38:54.732Z,16.27
2023-02-08T12:41:56.350Z,15.63
2023-02-08T12:44:52.644Z,14.90
2023-02-08T12:47:40.617Z,14.98
2023-02-08T12:50:31.436Z,15.35
2023-02-08T12:53:21.049Z,15.05
2023-02-08T12:55:49.946Z,15.00
2023-02-08T12:58:26.503Z,14.23
2023-02-08T13:00:55.745Z,13.38
2023-02-08T13:03:47.808Z,14.23
2023-02-08T13:06:20.182Z,14.43
2023-02-08T13:08:55.087Z,13.90
2023-02-08T13:11:43.377Z,14.82
2023-02-08T13:14:23.305Z,14.60
2023-02-08T13:16:54.962Z,13.35
2023-02-08T13:19:54.348Z,14.30
2023-02-08T13:22:26.914Z,13.80
2023-02-08T13:25:06.459Z,12.90
2023-02-08T13:27:34.520Z,14.00
2023-02-08T13:30:01.769Z,13.82
2023-02-08T13:32:43.573Z,13.15
2023-02-08T13:35:15.992Z,13.40
2023-02-08T13:37:49.875Z,13.45
2023-02-08T13:40:28.208Z,12.27
2023-02-08T13:43:04.740Z,13.27
2023-02-08T13:45:34.448Z,12.52
2023-02-08T13:48:07.172Z,12.25
2023-02-08T13:50:47.984Z,14.27
2023-02-08T13:53:17.237Z,12.93
2023-02-08T13:55:55.913Z,12.23
2023-02-08T13:58:28.930Z,11.52
2023-02-08T14:00:56.551Z,12.00
2023-02-08T14:03:34.329Z,11.90
2023-02-08T14:06:07.964Z,12.52
2023-02-08T14:08:47.757Z,12.15
2023-02-08T14:11:40.480Z,12.02
2023-02-08T14:14:17.867Z,11.85
2023-02-08T14:16:46.687Z,11.45
2023-02-08T14:19:16.420Z,11.35
2023-02-08T14:21:46.718Z,10.93
2023-02-08T14:24:28.317Z,10.95
2023-02-08T14:27:20.468Z,11.15
2023-02-08T14:30:03.762Z,11.23
2023-02-08T14:32:33.647Z,11.02
2023-02-08T14:35:08.969Z,11.75
2023-02-08T14:37:36.718Z,11.27
2023-02-08T14:40:24.728Z,11.45
2023-02-08T14:43:05.974Z,11.30
2023-02-08T14:45:33.934Z,11.05
2023-02-08T14:48:03.068Z,11.60
2023-02-08T14:50:36.619Z,10.95
2023-02-08T14:53:44.539Z,11.00
2023-02-08T14:57:01.417Z,11.75
2023-02-08T14:59:33.487Z,11.48
2023-02-08T15:02:02.823Z,12.00
2023-02-08T15:04:30.775Z,12.48
2023-02-08T15:07:06.132Z,12.43
2023-02-08T15:09:38.610Z,12.90
2023-02-08T15:12:12.521Z,11.07
2023-02-08T15:14:41.446Z,12.98
2023-02-08T15:17:31.230Z,11.23
2023-02-08T15:19:59.365Z,12.30
2023-02-08T15:22:25.957Z,11.32
2023-02-08T15:24:55.589Z,11.45
2023-02-08T15:27:25.588Z,12.05
2023-02-08T15:29:52.831Z,11.93
2023-02-08T15:32:23.427Z,11.77
2023-02-08T15:35:04.234Z,11.15
2023-02-08T15:37:33.756Z,13.05
2023-02-08T15:40:02.121Z,14.88
2023-02-08T15:42:32.657Z,16.17
2023-02-08T15:45:01.416Z,11.48
2023-02-08T15:47:35.732Z,12.95
2023-02-08T15:50:04.813Z,16.15
2023-02-08T15:52:34.883Z,12.48
2023-02-08T15:55:02.046Z,11.50
2023-02-08T15:57:44.136Z,11.07
2023-02-08T16:00:24.541Z,9.98
2023-02-08T16:02:54.997Z,10.80
2023-02-08T16:05:25.358Z,10.18
2023-02-08T16:07:52.694Z,10.18
2023-02-08T16:10:33.706Z,9.65
2023-02-08T16:13:04.812Z,11.25
2023-02-08T16:15:46.475Z,11.27
2023-02-08T16:18:34.983Z,11.82
2023-02-08T16:21:04.816Z,10.50
2023-02-08T16:23:33.358Z,11.15
2023-02-08T16:26:42.546Z,15.13
2023-02-08T16:29:25.167Z,11.27
2023-02-08T16:32:11.901Z,10.40
2023-02-08T16:34:40.256Z,11.50
2023-02-08T16:37:20.495Z,10.65
2023-02-08T16:39:54.479Z,11.55
2023-02-08T16:42:39.743Z,12.77
2023-02-08T16:45:09.473Z,12.27
2023-02-08T16:47:39.100Z,10.82
2023-02-08T16:50:07.166Z,11.18
2023-02-08T16:52:34.761Z,11.05
2023-02-08T16:55:02.155Z,12.10
2023-02-08T16:57:46.921Z,13.27
2023-02-08T17:00:24.293Z,10.95
2023-02-08T17:02:52.029Z,12.23
2023-02-08T17:05:20.071Z,11.80
2023-02-08T17:07:47.024Z,10.82
2023-02-08T17:10:32.684Z,11.15
2023-02-08T17:13:19.761Z,11.85
2023-02-08T17:15:49.633Z,12.77
2023-02-08T17:18:16.450Z,13.63
2023-02-08T17:20:43.531Z,12.25
2023-02-08T17:23:11.036Z,12.05
2023-02-08T17:25:38.114Z,11.65
2023-02-08T17:28:13.864Z,12.20
2023-02-08T17:30:42.442Z,12.60
2023-02-08T17:33:17.728Z,10.80
2023-02-08T17:35:46.617Z,11.30
2023-02-08T17:38:13.898Z,11.93
2023-02-08T17:40:41.339Z,10.63
2023-02-08T17:43:08.207Z,11.88
2023-02-08T17:45:41.732Z,11.95
2023-02-08T17:48:09.120Z,11.02
2023-02-08T17:50:36.264Z,12.85
2023-02-08T17:53:04.010Z,10.90
2023-02-08T17:55:31.084Z,10.30
2023-02-08T17:57:57.843Z,10.50
2023-02-08T18:00:25.313Z,10.70
2023-02-08T18:02:54.840Z,11.25
2023-02-08T18:05:26.432Z,10.57
2023-02-08T18:07:55.885Z,11.10
2023-02-08T18:10:23.957Z,10.70
2023-02-08T18:12:51.271Z,11.93
2023-02-08T18:15:21.209Z,11.38
2023-02-08T18:17:48.700Z,11.82
2023-02-08T18:20:15.892Z,10.20
2023-02-08T18:22:43.902Z,9.90
2023-02-08T18:25:12.081Z,10.95
2023-02-08T18:27:38.894Z,13.85
2023-02-08T18:30:06.122Z,19.55
2023-02-08T18:32:32.831Z,13.77
2023-02-08T18:35:01.204Z,13.05
2023-02-08T18:37:29.865Z,10.60
2023-02-08T18:39:56.669Z,9.57
2023-02-08T18:42:23.322Z,10.80
2023-02-08T18:44:50.024Z,9.88
2023-02-08T18:47:16.718Z,9.10
2023-02-08T18:49:43.399Z,9.25
2023-02-08T18:52:12.414Z,9.40
2023-02-08T18:54:40.155Z,9.32
2023-02-08T18:57:09.492Z,10.43
2023-02-08T18:59:37.068Z,9.50
2023-02-08T19:02:05.607Z,9.90
2023-02-08T19:04:39.877Z,10.13
2023-02-08T19:07:07.271Z,9.80
2023-02-08T19:09:38.247Z,10.02
2023-02-08T19:12:05.662Z,9.73
2023-02-08T19:14:32.501Z,10.45
2023-02-08T19:16:59.788Z,9.60
2023-02-08T19:19:26.969Z,9.15
2023-02-08T19:21:53.659Z,8.65
2023-02-08T19:24:20.456Z,8.95
2023-02-08T19:26:48.052Z,9.63
2023-02-08T19:29:17.332Z,9.25
2023-02-08T19:31:45.113Z,9.50
2023-02-08T19:34:12.573Z,9.50
2023-02-08T19:36:44.160Z,10.05
2023-02-08T19:39:19.741Z,9.70
2023-02-08T19:41:47.430Z,9.70
2023-02-08T19:44:17.813Z,10.05
2023-02-08T19:46:53.492Z,10.20
2023-02-08T19:49:20.816Z,13.95
2023-02-08T19:51:47.755Z,14.18
2023-02-08T19:54:17.359Z,20.67
2023-02-08T19:56:45.032Z,17.30
2023-02-08T19:59:29.250Z,11.75
2023-02-08T20:01:56.252Z,9.65
2023-02-08T20:04:24.005Z,9.57
2023-02-08T20:06:52.811Z,9.23
2023-02-08T20:09:19.870Z,9.20
2023-02-08T20:12:02.024Z,7.78
2023-02-08T20:14:32.850Z,9.23
2023-02-08T20:17:01.112Z,10.23
2023-02-08T20:19:28.373Z,9.05
2023-02-08T20:21:55.150Z,8.52
2023-02-08T20:24:21.972Z,10.25
2023-02-08T20:26:49.516Z,10.35
2023-02-08T20:29:17.000Z,10.35
2023-02-08T20:31:47.426Z,10.85
2023-02-08T20:34:16.600Z,10.13
2023-02-08T20:37:05.302Z,9.82
2023-02-08T20:39:33.105Z,9.80
2023-02-08T20:41:59.876Z,9.15
2023-02-08T20:44:28.377Z,7.78
2023-02-08T20:46:55.254Z,9.77
2023-02-08T20:49:25.379Z,10.23
2023-02-08T20:51:53.750Z,8.45
2023-02-08T20:54:22.848Z,7.60
2023-02-08T20:56:49.619Z,7.97
2023-02-08T20:59:16.483Z,7.55
2023-02-08T21:01:46.431Z,8.13
2023-02-08T21:04:13.345Z,8.07
2023-02-08T21:06:44.328Z,7.30
2023-02-08T21:09:17.314Z,7.65
2023-02-08T21:11:45.612Z,7.22
2023-02-08T21:14:18.620Z,7.57
2023-02-08T21:16:51.648Z,7.38
2023-02-08T21:19:20.596Z,7.10
2023-02-08T21:21:55.812Z,7.35
2023-02-08T21:24:25.701Z,8.10
2023-02-08T21:26:54.067Z,7.30
2023-02-08T21:29:22.132Z,7.57
2023-02-08T21:31:51.762Z,7.88
2023-02-08T21:34:19.874Z,7.70
2023-02-08T21:36:46.692Z,7.70
2023-02-08T21:39:13.372Z,7.20
2023-02-08T21:41:40.032Z,8.05
2023-02-08T21:44:08.376Z,7.00
2023-02-08T21:46:35.291Z,7.10
2023-02-08T21:49:20.413Z,8.65
2023-02-08T21:52:06.122Z,8.30
2023-02-08T21:54:46.447Z,9.25
2023-02-08T21:57:19.670Z,9.90
2023-02-08T21:59:48.659Z,8.75
2023-02-08T22:02:21.898Z,10.10
2023-02-08T22:05:07.658Z,9.10
2023-02-08T22:07:52.209Z,8.00
2023-02-08T22:10:21.551Z,7.38
2023-02-08T22:12:48.927Z,9.00
2023-02-08T22:15:17.963Z,8.05
2023-02-08T22:17:45.284Z,8.65
2023-02-08T22:20:15.096Z,7.90
2023-02-08T22:22:41.825Z,7.00
2023-02-08T22:25:09.085Z,7.72
2023-02-08T22:27:35.727Z,7.50
2023-02-08T22:30:02.391Z,7.88
2023-02-08T22:32:29.101Z,7.57
2023-02-08T22:34:55.786Z,8.48
2023-02-08T22:37:22.460Z,7.28
2023-02-08T22:39:49.148Z,7.15
2023-02-08T22:42:16.142Z,5.85
2023-02-08T22:44:44.250Z,6.43
2023-02-08T22:47:12.439Z,5.90
2023-02-08T22:49:39.272Z,6.80
2023-02-08T22:52:08.661Z,7.03
2023-02-08T22:54:35.613Z,6.35
2023-02-08T22:57:02.487Z,6.50
2023-02-08T22:59:29.453Z,6.57
2023-02-08T23:01:56.193Z,5.93
2023-02-08T23:04:22.981Z,6.30
2023-02-08T23:06:50.471Z,6.10
2023-02-08T23:09:17.463Z,6.30
2023-02-08T23:11:44.257Z,6.57
2023-02-08T23:14:10.900Z,6.47
2023-02-08T23:16:38.007Z,5.95
2023-02-08T23:19:05.453Z,6.60
2023-02-08T23:21:32.490Z,6.30
2023-02-08T23:23:59.305Z,6.10
2023-02-08T23:26:26.044Z,6.40
2023-02-08T23:28:54.088Z,6.95
2023-02-08T23:31:21.431Z,5.90
2023-02-08T23:33:48.654Z,6.57
2023-02-08T23:36:18.924Z,7.00
2023-02-08T23:38:46.225Z,5.85
2023-02-08T23:41:19.662Z,6.25
2023-02-08T23:43:46.651Z,7.22
2023-02-08T23:46:25.099Z,6.50
2023-02-08T23:48:52.429Z,6.75
2023-02-08T23:51:20.825Z,6.07
2023-02-08T23:53:47.985Z,6.25
2023-02-08T23:56:34.980Z,6.15
2023-02-08T23:59:01.655Z,6.53
