createdAt,value
2024-05-09T00:02:03.375Z,47.92
2024-05-09T00:04:36.053Z,48.03
2024-05-09T00:07:08.300Z,48.20
2024-05-09T00:09:40.545Z,48.37
2024-05-09T00:12:12.789Z,48.78
2024-05-09T00:14:45.181Z,49.06
2024-05-09T00:17:17.881Z,48.92
2024-05-09T00:19:50.243Z,49.15
2024-05-09T00:22:22.734Z,49.33
2024-05-09T00:24:54.809Z,49.61
2024-05-09T00:27:27.173Z,49.87
2024-05-09T00:29:59.369Z,50.23
2024-05-09T00:32:31.686Z,50.15
2024-05-09T00:35:04.039Z,50.58
2024-05-09T00:37:37.164Z,50.61
2024-05-09T00:40:18.316Z,50.84
2024-05-09T00:42:55.238Z,50.76
2024-05-09T00:45:27.528Z,50.80
2024-05-09T00:48:01.189Z,51.28
2024-05-09T00:50:36.945Z,51.37
2024-05-09T00:53:12.160Z,51.33
2024-05-09T00:55:45.562Z,51.10
2024-05-09T00:58:21.839Z,51.15
2024-05-09T01:00:55.244Z,51.29
2024-05-09T01:03:28.287Z,51.64
2024-05-09T01:06:00.585Z,51.80
2024-05-09T01:08:33.849Z,51.83
2024-05-09T01:11:08.027Z,51.78
2024-05-09T01:13:40.909Z,51.55
2024-05-09T01:16:14.579Z,51.36
2024-05-09T01:18:46.795Z,51.68
2024-05-09T01:21:19.184Z,51.54
2024-05-09T01:23:51.747Z,51.98
2024-05-09T01:26:24.221Z,52.10
2024-05-09T01:28:56.502Z,51.98
2024-05-09T01:31:29.510Z,51.87
2024-05-09T01:34:02.170Z,52.42
2024-05-09T01:36:35.004Z,52.50
2024-05-09T01:39:07.332Z,52.71
2024-05-09T01:41:39.622Z,53.06
2024-05-09T01:44:12.080Z,52.48
2024-05-09T01:46:44.376Z,52.34
2024-05-09T01:49:16.930Z,52.81
2024-05-09T01:51:49.182Z,52.86
2024-05-09T01:54:21.780Z,53.11
2024-05-09T01:56:53.999Z,52.90
2024-05-09T01:59:26.461Z,53.11
2024-05-09T02:01:58.938Z,53.06
2024-05-09T02:04:32.598Z,53.13
2024-05-09T02:07:05.104Z,53.26
2024-05-09T02:09:37.537Z,53.44
2024-05-09T02:12:11.064Z,53.22
2024-05-09T02:14:43.546Z,53.45
2024-05-09T02:17:15.786Z,53.47
2024-05-09T02:19:48.199Z,53.75
2024-05-09T02:22:20.526Z,53.69
2024-05-09T02:24:53.053Z,53.76
2024-05-09T02:27:25.658Z,53.72
2024-05-09T02:29:58.411Z,53.86
2024-05-09T02:32:30.992Z,54.10
2024-05-09T02:35:03.654Z,54.28
2024-05-09T02:37:36.013Z,54.28
2024-05-09T02:40:14.610Z,54.33
2024-05-09T02:42:50.444Z,54.85
2024-05-09T02:45:24.812Z,54.73
2024-05-09T02:47:57.667Z,54.85
2024-05-09T02:50:37.167Z,54.80
2024-05-09T02:53:12.355Z,54.76
2024-05-09T02:55:46.109Z,54.80
2024-05-09T02:58:18.782Z,55.27
2024-05-09T03:00:51.312Z,55.24
2024-05-09T03:03:24.264Z,55.60
2024-05-09T03:05:57.026Z,55.54
2024-05-09T03:08:29.728Z,55.88
2024-05-09T03:11:01.988Z,56.20
2024-05-09T03:13:34.418Z,56.21
2024-05-09T03:16:07.309Z,56.06
2024-05-09T03:18:39.769Z,55.14
2024-05-09T03:21:12.824Z,54.89
2024-05-09T03:23:45.950Z,54.60
2024-05-09T03:26:19.533Z,54.84
2024-05-09T03:28:51.881Z,54.32
2024-05-09T03:31:24.109Z,53.30
2024-05-09T03:33:56.455Z,52.83
2024-05-09T03:36:28.971Z,52.34
2024-05-09T03:39:01.210Z,51.44
2024-05-09T03:41:33.789Z,50.13
2024-05-09T03:44:07.151Z,49.07
2024-05-09T03:46:43.186Z,49.37
2024-05-09T03:49:15.734Z,48.80
2024-05-09T03:51:49.493Z,47.98
2024-05-09T03:54:22.541Z,47.28
2024-05-09T03:56:54.718Z,47.02
2024-05-09T03:59:27.424Z,46.86
2024-05-09T04:01:59.998Z,46.12
2024-05-09T04:04:32.695Z,45.75
2024-05-09T04:07:06.188Z,45.16
2024-05-09T04:09:38.493Z,45.03
2024-05-09T04:12:11.311Z,44.09
2024-05-09T04:14:44.198Z,43.26
2024-05-09T04:17:16.694Z,43.42
2024-05-09T04:19:48.913Z,43.45
2024-05-09T04:22:21.472Z,43.25
2024-05-09T04:24:54.072Z,43.19
2024-05-09T04:27:26.395Z,43.20
2024-05-09T04:29:59.042Z,43.15
2024-05-09T04:32:31.614Z,42.65
2024-05-09T04:35:04.422Z,42.73
2024-05-09T04:37:37.666Z,42.38
2024-05-09T04:40:21.009Z,42.36
2024-05-09T04:43:00.859Z,42.38
2024-05-09T04:45:33.193Z,42.23
2024-05-09T04:48:08.992Z,42.28
2024-05-09T04:50:41.819Z,42.29
2024-05-09T04:53:18.150Z,42.10
2024-05-09T04:55:51.501Z,41.85
2024-05-09T04:58:23.879Z,41.75
2024-05-09T05:00:56.209Z,41.55
2024-05-09T05:03:28.875Z,40.94
2024-05-09T05:06:01.327Z,40.87
2024-05-09T05:08:34.567Z,40.63
2024-05-09T05:11:08.071Z,40.38
2024-05-09T05:13:41.658Z,40.19
2024-05-09T05:16:14.401Z,40.08
2024-05-09T05:18:46.827Z,40.04
2024-05-09T05:21:19.783Z,40.18
2024-05-09T05:23:52.266Z,40.07
2024-05-09T05:26:24.731Z,39.93
2024-05-09T05:28:57.370Z,39.66
2024-05-09T05:31:30.262Z,39.69
2024-05-09T05:34:02.615Z,39.71
2024-05-09T05:36:35.341Z,39.58
2024-05-09T05:39:08.607Z,39.39
2024-05-09T05:41:41.588Z,39.33
2024-05-09T05:44:15.939Z,39.08
2024-05-09T05:46:48.614Z,39.06
2024-05-09T05:49:21.598Z,38.68
2024-05-09T05:51:54.513Z,38.59
2024-05-09T05:54:27.198Z,38.36
2024-05-09T05:57:00.678Z,38.48
2024-05-09T05:59:33.209Z,38.57
2024-05-09T06:02:05.829Z,38.54
2024-05-09T06:04:39.158Z,38.41
2024-05-09T06:07:11.838Z,38.26
2024-05-09T06:09:46.058Z,37.98
2024-05-09T06:12:20.029Z,38.02
2024-05-09T06:14:52.378Z,37.93
2024-05-09T06:17:24.881Z,37.71
2024-05-09T06:19:57.997Z,37.62
2024-05-09T06:22:30.390Z,37.60
2024-05-09T06:25:03.090Z,37.82
2024-05-09T06:27:35.863Z,37.72
2024-05-09T06:30:21.137Z,37.44
2024-05-09T06:32:59.577Z,37.36
2024-05-09T06:35:33.655Z,37.14
2024-05-09T06:38:09.252Z,36.92
2024-05-09T06:40:44.080Z,36.73
2024-05-09T06:43:19.395Z,36.36
2024-05-09T06:45:53.680Z,36.12
2024-05-09T06:48:26.340Z,35.87
2024-05-09T06:50:58.930Z,35.53
2024-05-09T06:53:31.504Z,35.66
2024-05-09T06:56:04.233Z,36.10
2024-05-09T06:58:36.749Z,36.18
2024-05-09T07:01:11.060Z,35.80
2024-05-09T07:03:44.195Z,35.63
2024-05-09T07:06:17.880Z,35.25
2024-05-09T07:08:52.393Z,34.97
2024-05-09T07:11:23.462Z,35.22
2024-05-09T07:13:55.938Z,34.95
2024-05-09T07:16:28.616Z,34.71
2024-05-09T07:19:01.319Z,35.00
2024-05-09T07:21:33.811Z,35.05
2024-05-09T07:24:06.827Z,34.92
2024-05-09T07:26:39.579Z,35.13
2024-05-09T07:29:12.246Z,34.93
2024-05-09T07:31:45.058Z,34.78
2024-05-09T07:34:17.831Z,34.34
2024-05-09T07:36:51.045Z,34.06
2024-05-09T07:39:23.625Z,34.16
2024-05-09T07:41:56.453Z,34.31
2024-05-09T07:44:30.710Z,34.43
2024-05-09T07:48:14.408Z,33.90
2024-05-09T07:51:33.069Z,33.88
2024-05-09T07:53:35.368Z,34.00
2024-05-09T07:55:44.380Z,33.26
2024-05-09T07:58:17.611Z,32.34
2024-05-09T08:00:50.418Z,32.87
2024-05-09T08:03:23.593Z,33.18
2024-05-09T08:05:57.013Z,33.12
2024-05-09T08:08:29.623Z,32.36
2024-05-09T08:11:03.505Z,32.81
2024-05-09T08:13:36.032Z,31.87
2024-05-09T08:16:09.946Z,32.06
2024-05-09T08:18:42.688Z,32.09
2024-05-09T08:21:15.508Z,32.70
2024-05-09T08:23:48.138Z,32.91
2024-05-09T08:26:20.908Z,32.82
2024-05-09T08:28:53.681Z,32.62
2024-05-09T08:31:26.409Z,32.54
2024-05-09T08:33:59.121Z,32.52
2024-05-09T08:36:31.663Z,32.77
2024-05-09T08:39:04.606Z,32.99
2024-05-09T08:41:42.848Z,32.93
2024-05-09T08:44:15.677Z,32.69
2024-05-09T08:46:52.624Z,32.55
2024-05-09T08:49:26.325Z,32.54
2024-05-09T08:51:59.047Z,32.09
2024-05-09T08:54:32.386Z,32.34
2024-05-09T08:57:07.497Z,32.20
2024-05-09T08:59:47.610Z,32.19
2024-05-09T09:02:23.496Z,32.06
2024-05-09T09:05:02.257Z,32.08
2024-05-09T09:07:36.212Z,32.13
2024-05-09T09:10:12.894Z,31.93
2024-05-09T09:12:58.043Z,31.63
2024-05-09T09:15:30.876Z,31.64
2024-05-09T09:18:04.354Z,31.71
2024-05-09T09:20:37.381Z,31.68
2024-05-09T09:23:10.829Z,31.55
2024-05-09T09:25:44.279Z,31.48
2024-05-09T09:28:17.119Z,31.44
2024-05-09T09:30:49.962Z,31.39
2024-05-09T09:33:25.336Z,31.26
2024-05-09T09:35:57.933Z,31.11
2024-05-09T09:38:33.128Z,30.63
2024-05-09T09:41:10.903Z,30.67
2024-05-09T09:43:44.485Z,30.66
2024-05-09T09:46:19.294Z,30.63
2024-05-09T09:48:52.702Z,30.66
2024-05-09T09:51:26.285Z,30.83
2024-05-09T09:54:00.252Z,30.63
2024-05-09T09:56:34.509Z,30.26
2024-05-09T09:59:08.226Z,29.81
2024-05-09T10:01:41.113Z,29.96
2024-05-09T10:04:17.042Z,29.81
2024-05-09T10:06:52.800Z,29.62
2024-05-09T10:09:26.097Z,29.42
2024-05-09T10:12:00.397Z,28.22
2024-05-09T10:14:40.939Z,27.73
2024-05-09T10:17:13.277Z,27.61
2024-05-09T10:19:46.278Z,28.12
2024-05-09T10:22:29.982Z,28.67
2024-05-09T10:25:08.439Z,28.93
2024-05-09T10:27:41.325Z,28.99
2024-05-09T10:30:33.666Z,29.09
2024-05-09T10:33:13.020Z,28.86
2024-05-09T10:35:54.045Z,29.02
2024-05-09T10:38:26.762Z,29.09
2024-05-09T10:41:01.484Z,28.79
2024-05-09T10:43:34.853Z,28.77
2024-05-09T10:46:08.947Z,28.47
2024-05-09T10:48:43.869Z,28.30
2024-05-09T10:51:17.896Z,28.32
2024-05-09T10:53:52.690Z,28.06
2024-05-09T10:56:25.110Z,28.42
2024-05-09T10:58:57.626Z,28.77
2024-05-09T11:01:32.648Z,28.94
2024-05-09T11:04:05.682Z,29.12
2024-05-09T11:06:42.488Z,29.32
2024-05-09T11:09:16.433Z,29.39
2024-05-09T11:11:49.439Z,29.31
2024-05-09T11:14:21.994Z,28.99
2024-05-09T11:17:05.873Z,28.79
2024-05-09T11:19:41.125Z,28.81
2024-05-09T11:22:17.981Z,28.84
2024-05-09T11:24:54.903Z,28.67
2024-05-09T11:27:27.759Z,28.55
2024-05-09T11:30:01.459Z,28.57
2024-05-09T11:32:34.198Z,28.43
2024-05-09T11:35:07.846Z,28.53
2024-05-09T11:37:41.342Z,28.46
2024-05-09T11:40:21.357Z,28.51
2024-05-09T11:42:58.106Z,28.40
2024-05-09T11:45:32.047Z,28.27
2024-05-09T11:48:05.012Z,28.21
2024-05-09T11:50:37.603Z,28.00
2024-05-09T11:53:10.571Z,28.02
2024-05-09T11:55:43.611Z,28.12
2024-05-09T11:58:17.903Z,28.12
2024-05-09T12:00:51.266Z,28.15
2024-05-09T12:03:25.264Z,28.21
2024-05-09T12:05:58.367Z,28.04
2024-05-09T12:08:31.466Z,28.07
2024-05-09T12:11:04.468Z,28.03
2024-05-09T12:13:37.117Z,27.83
2024-05-09T12:16:10.516Z,27.97
2024-05-09T12:18:43.323Z,27.86
2024-05-09T12:21:17.568Z,27.53
2024-05-09T12:23:50.669Z,27.55
2024-05-09T12:26:23.917Z,27.34
2024-05-09T12:28:56.629Z,27.35
2024-05-09T12:31:29.248Z,27.48
2024-05-09T12:34:02.359Z,27.53
2024-05-09T12:36:35.268Z,27.54
2024-05-09T12:39:09.227Z,27.34
2024-05-09T12:41:41.913Z,26.66
2024-05-09T12:44:14.477Z,26.53
2024-05-09T12:46:47.172Z,26.83
2024-05-09T12:49:20.365Z,27.07
2024-05-09T12:51:53.205Z,27.05
2024-05-09T12:54:25.672Z,27.06
2024-05-09T12:56:59.590Z,27.09
2024-05-09T12:59:32.006Z,27.06
2024-05-09T13:02:05.051Z,27.11
2024-05-09T13:04:37.900Z,27.12
2024-05-09T13:07:11.384Z,27.01
2024-05-09T13:09:44.155Z,26.94
2024-05-09T13:12:16.685Z,26.66
2024-05-09T13:14:49.107Z,26.66
2024-05-09T13:17:21.937Z,26.77
2024-05-09T13:19:54.441Z,26.74
2024-05-09T13:22:27.476Z,26.72
2024-05-09T13:25:00.268Z,26.62
2024-05-09T13:27:33.234Z,26.61
2024-05-09T13:30:12.028Z,26.27
2024-05-09T13:32:53.571Z,26.30
2024-05-09T13:35:26.822Z,26.57
2024-05-09T13:38:02.297Z,26.78
2024-05-09T13:40:36.410Z,27.10
2024-05-09T13:43:09.640Z,27.13
2024-05-09T13:45:42.807Z,26.96
2024-05-09T13:48:15.774Z,26.94
2024-05-09T13:50:48.727Z,27.05
2024-05-09T13:53:21.304Z,27.36
2024-05-09T13:55:54.177Z,27.29
2024-05-09T13:58:26.730Z,27.07
2024-05-09T14:00:59.937Z,26.97
2024-05-09T14:03:33.195Z,27.09
2024-05-09T14:06:08.745Z,27.05
2024-05-09T14:08:43.456Z,27.03
2024-05-09T14:11:16.166Z,27.04
2024-05-09T14:17:38.238Z,27.29
2024-05-09T14:20:14.188Z,27.10
2024-05-09T14:22:49.081Z,26.97
2024-05-09T14:25:22.620Z,26.97
2024-05-09T14:27:57.587Z,27.16
2024-05-09T14:30:36.572Z,26.73
2024-05-09T14:33:11.567Z,26.90
2024-05-09T14:35:44.737Z,27.11
2024-05-09T14:38:17.485Z,27.18
2024-05-09T14:40:50.883Z,27.13
2024-05-09T14:43:23.679Z,27.45
2024-05-09T14:45:57.423Z,27.46
2024-05-09T14:48:30.807Z,27.50
2024-05-09T14:51:09.478Z,27.64
2024-05-09T14:53:45.676Z,27.70
2024-05-09T14:56:19.389Z,27.53
2024-05-09T14:58:51.997Z,27.70
2024-05-09T15:01:28.272Z,27.81
2024-05-09T15:04:06.611Z,27.90
2024-05-09T15:06:42.771Z,27.81
2024-05-09T15:09:16.167Z,27.89
2024-05-09T15:11:50.236Z,27.69
2024-05-09T15:14:23.780Z,27.73
2024-05-09T15:16:57.271Z,27.50
2024-05-09T15:19:31.031Z,27.65
2024-05-09T15:22:04.195Z,27.49
2024-05-09T15:24:38.053Z,27.56
2024-05-09T15:27:12.741Z,27.72
2024-05-09T15:29:46.529Z,27.67
2024-05-09T15:32:19.610Z,27.79
2024-05-09T15:34:53.402Z,27.75
2024-05-09T15:37:26.394Z,27.70
2024-05-09T15:40:00.212Z,27.57
2024-05-09T15:42:33.093Z,27.66
2024-05-09T15:45:07.835Z,27.64
2024-05-09T15:47:41.029Z,27.63
2024-05-09T15:50:20.579Z,27.59
2024-05-09T15:53:01.523Z,27.85
2024-05-09T15:55:34.615Z,27.59
2024-05-09T15:58:08.588Z,27.51
2024-05-09T16:00:43.525Z,27.50
2024-05-09T16:03:21.357Z,27.57
2024-05-09T16:05:55.758Z,27.56
2024-05-09T16:08:29.229Z,27.58
2024-05-09T16:11:02.242Z,27.65
2024-05-09T16:13:36.056Z,27.62
2024-05-09T16:16:10.806Z,27.63
2024-05-09T16:18:46.680Z,27.75
2024-05-09T16:21:19.867Z,27.86
2024-05-09T16:23:52.549Z,27.91
2024-05-09T16:26:24.749Z,27.77
2024-05-09T16:28:57.214Z,27.71
2024-05-09T16:31:30.216Z,27.70
2024-05-09T16:34:05.910Z,27.58
2024-05-09T16:36:41.114Z,27.63
2024-05-09T16:39:14.196Z,27.66
2024-05-09T16:41:47.327Z,27.83
2024-05-09T16:44:20.258Z,28.00
2024-05-09T16:46:52.686Z,28.06
2024-05-09T16:49:26.874Z,28.08
2024-05-09T16:51:59.818Z,28.15
2024-05-09T16:54:34.679Z,28.19
2024-05-09T16:57:08.692Z,28.23
2024-05-09T16:59:41.343Z,28.06
2024-05-09T17:02:14.131Z,28.09
2024-05-09T17:04:47.205Z,28.20
2024-05-09T17:07:23.249Z,28.37
2024-05-09T17:09:55.808Z,28.38
2024-05-09T17:12:29.031Z,28.39
2024-05-09T17:15:01.672Z,28.49
2024-05-09T17:17:34.596Z,28.44
2024-05-09T17:20:15.589Z,28.55
2024-05-09T17:22:56.572Z,28.62
2024-05-09T17:25:29.268Z,28.52
2024-05-09T17:28:07.668Z,28.46
2024-05-09T17:30:42.803Z,28.52
2024-05-09T17:33:16.069Z,28.59
2024-05-09T17:35:50.840Z,28.73
2024-05-09T17:38:23.043Z,28.91
2024-05-09T17:40:56.118Z,28.90
2024-05-09T17:43:29.622Z,29.11
2024-05-09T17:46:03.443Z,29.26
2024-05-09T17:48:36.507Z,29.25
2024-05-09T17:51:09.025Z,29.32
2024-05-09T17:53:41.882Z,29.32
2024-05-09T17:56:14.409Z,29.82
2024-05-09T17:58:49.021Z,30.10
2024-05-09T18:01:19.935Z,30.29
2024-05-09T18:03:52.684Z,30.14
2024-05-09T18:06:25.102Z,30.35
2024-05-09T18:09:03.812Z,30.56
2024-05-09T18:11:37.584Z,30.72
2024-05-09T18:14:10.297Z,30.77
2024-05-09T18:16:43.100Z,31.00
2024-05-09T18:19:16.026Z,31.18
2024-05-09T18:21:49.565Z,31.57
2024-05-09T18:24:22.911Z,32.08
2024-05-09T18:26:57.536Z,32.47
2024-05-09T18:29:30.464Z,32.77
2024-05-09T18:32:03.991Z,33.15
2024-05-09T18:34:36.526Z,33.56
2024-05-09T18:37:10.758Z,33.67
2024-05-09T18:39:44.240Z,33.78
2024-05-09T18:42:17.762Z,33.91
2024-05-09T18:44:51.016Z,34.22
2024-05-09T18:47:25.620Z,34.57
2024-05-09T18:49:58.940Z,34.78
2024-05-09T18:52:32.063Z,35.08
2024-05-09T18:55:05.552Z,35.25
2024-05-09T18:57:41.466Z,35.40
2024-05-09T19:00:30.940Z,35.54
2024-05-09T19:03:15.142Z,35.63
2024-05-09T19:05:51.335Z,35.93
2024-05-09T19:08:26.011Z,35.92
2024-05-09T19:11:02.123Z,36.22
2024-05-09T19:13:36.559Z,36.22
2024-05-09T19:16:10.952Z,36.26
2024-05-09T19:18:47.167Z,36.55
2024-05-09T19:21:21.891Z,36.74
2024-05-09T19:23:56.903Z,36.85
2024-05-09T19:26:33.907Z,37.13
2024-05-09T19:29:10.401Z,37.08
2024-05-09T19:31:46.753Z,37.11
2024-05-09T19:34:23.882Z,37.30
2024-05-09T19:37:03.284Z,37.43
2024-05-09T19:39:38.938Z,37.65
2024-05-09T19:42:14.281Z,37.79
2024-05-09T19:44:46.122Z,37.92
2024-05-09T19:47:21.112Z,37.76
2024-05-09T19:49:56.821Z,38.12
2024-05-09T19:52:32.254Z,38.23
2024-05-09T19:55:06.396Z,38.46
2024-05-09T19:57:46.067Z,38.70
2024-05-09T20:00:26.692Z,38.64
2024-05-09T20:03:07.943Z,38.77
2024-05-09T20:05:47.080Z,39.01
2024-05-09T20:08:23.718Z,39.35
2024-05-09T20:11:02.444Z,39.38
2024-05-09T20:13:35.787Z,39.72
2024-05-09T20:16:12.191Z,39.91
2024-05-09T20:18:48.531Z,40.18
2024-05-09T20:21:25.444Z,40.52
2024-05-09T20:24:01.568Z,40.56
2024-05-09T20:26:39.341Z,40.58
2024-05-09T20:29:13.608Z,40.63
2024-05-09T20:31:48.639Z,40.86
2024-05-09T20:34:22.822Z,41.04
2024-05-09T20:36:59.415Z,41.52
2024-05-09T20:39:39.260Z,41.90
2024-05-09T20:42:15.575Z,42.29
2024-05-09T20:44:48.629Z,42.43
2024-05-09T20:47:23.174Z,42.83
2024-05-09T20:49:57.732Z,43.25
2024-05-09T20:52:33.412Z,43.41
2024-05-09T20:55:07.539Z,42.88
2024-05-09T20:57:41.162Z,43.66
2024-05-09T21:00:18.978Z,43.86
2024-05-09T21:02:56.493Z,43.94
2024-05-09T21:05:31.725Z,43.88
2024-05-09T21:08:05.869Z,44.04
2024-05-09T21:10:40.882Z,44.21
2024-05-09T21:13:14.204Z,43.90
2024-05-09T21:15:48.020Z,44.36
2024-05-09T21:18:21.060Z,44.32
2024-05-09T21:20:53.579Z,44.71
2024-05-09T21:23:26.445Z,45.06
2024-05-09T21:25:58.863Z,44.99
2024-05-09T21:28:31.511Z,45.25
2024-05-09T21:31:04.344Z,45.71
2024-05-09T21:33:37.340Z,46.24
2024-05-09T21:36:11.824Z,46.14
2024-05-09T21:38:44.557Z,46.35
2024-05-09T21:41:17.148Z,46.69
2024-05-09T21:43:49.554Z,46.45
2024-05-09T21:46:22.191Z,47.25
2024-05-09T21:48:54.998Z,47.24
2024-05-09T21:51:27.440Z,47.38
2024-05-09T21:54:00.312Z,47.84
2024-05-09T21:56:35.326Z,47.98
2024-05-09T21:59:07.648Z,48.13
2024-05-09T22:01:40.199Z,47.98
2024-05-09T22:04:12.761Z,48.80
2024-05-09T22:06:45.278Z,49.34
2024-05-09T22:09:17.689Z,49.54
2024-05-09T22:11:52.572Z,49.65
2024-05-09T22:14:25.864Z,49.82
2024-05-09T22:16:58.185Z,49.60
2024-05-09T22:19:30.702Z,49.52
2024-05-09T22:22:02.803Z,49.81
2024-05-09T22:24:35.044Z,50.01
2024-05-09T22:27:08.816Z,50.10
2024-05-09T22:29:41.169Z,50.04
2024-05-09T22:32:13.599Z,50.18
2024-05-09T22:34:46.145Z,50.56
2024-05-09T22:37:18.437Z,50.71
2024-05-09T22:39:50.906Z,50.77
2024-05-09T22:42:23.237Z,51.07
2024-05-09T22:44:55.658Z,51.40
2024-05-09T22:47:27.996Z,51.77
2024-05-09T22:50:00.605Z,51.95
2024-05-09T22:52:33.636Z,52.31
2024-05-09T22:55:07.875Z,52.66
2024-05-09T22:57:40.163Z,52.72
2024-05-09T23:00:16.100Z,52.71
2024-05-09T23:02:48.661Z,52.92
2024-05-09T23:05:22.045Z,53.17
2024-05-09T23:07:54.404Z,53.10
2024-05-09T23:10:32.474Z,53.48
2024-05-09T23:13:09.798Z,53.60
2024-05-09T23:15:43.510Z,53.64
2024-05-09T23:18:22.002Z,53.56
2024-05-09T23:20:54.698Z,53.76
2024-05-09T23:23:27.170Z,53.78
2024-05-09T23:25:59.385Z,53.66
2024-05-09T23:28:32.037Z,53.71
2024-05-09T23:31:04.173Z,53.61
2024-05-09T23:33:36.590Z,53.68
2024-05-09T23:36:10.214Z,53.64
2024-05-09T23:38:43.509Z,53.65
2024-05-09T23:41:15.642Z,53.81
2024-05-09T23:43:48.844Z,54.07
2024-05-09T23:46:21.359Z,54.05
2024-05-09T23:48:54.159Z,54.17
2024-05-09T23:51:26.467Z,54.09
2024-05-09T23:53:59.063Z,54.33
2024-05-09T23:56:31.926Z,54.35
2024-05-09T23:59:04.461Z,54.46
