createdAt,value
2018-11-28T00:00:04.480Z,1021.70
2018-11-28T00:01:04.500Z,1021.71
2018-11-28T00:02:04.509Z,1021.69
2018-11-28T00:03:04.521Z,1021.66
2018-11-28T00:04:04.534Z,1021.64
2018-11-28T00:05:04.549Z,1021.63
2018-11-28T00:06:04.561Z,1021.58
2018-11-28T00:07:04.563Z,1021.60
2018-11-28T00:08:04.577Z,1021.59
2018-11-28T00:09:04.590Z,1021.58
2018-11-28T00:10:04.604Z,1021.57
2018-11-28T00:11:04.617Z,1021.60
2018-11-28T00:12:04.632Z,1021.57
2018-11-28T00:13:04.643Z,1021.55
2018-11-28T00:14:04.646Z,1021.55
2018-11-28T00:15:04.659Z,1021.59
2018-11-28T00:16:04.672Z,1021.56
2018-11-28T00:17:04.690Z,1021.56
2018-11-28T00:18:04.700Z,1021.59
2018-11-28T00:19:04.715Z,1021.60
2018-11-28T00:20:04.726Z,1021.59
2018-11-28T00:21:04.740Z,1021.59
2018-11-28T00:22:04.743Z,1021.58
2018-11-28T00:23:04.754Z,1021.57
2018-11-28T00:24:04.768Z,1021.56
2018-11-28T00:25:04.782Z,1021.56
2018-11-28T00:26:04.795Z,1021.57
2018-11-28T00:27:04.808Z,1021.54
2018-11-28T00:28:04.823Z,1021.52
2018-11-28T00:29:04.823Z,1021.53
2018-11-28T00:30:04.836Z,1021.52
2018-11-28T00:31:04.850Z,1021.51
2018-11-28T00:32:04.862Z,1021.47
2018-11-28T00:33:04.885Z,1021.48
2018-11-28T00:34:04.895Z,1021.47
2018-11-28T00:35:04.904Z,1021.40
2018-11-28T00:36:04.908Z,1021.39
2018-11-28T00:37:04.919Z,1021.37
2018-11-28T00:38:04.934Z,1021.35
2018-11-28T00:39:04.945Z,1021.30
2018-11-28T00:40:04.959Z,1021.32
2018-11-28T00:41:04.972Z,1021.33
2018-11-28T00:42:04.986Z,1021.34
2018-11-28T00:43:04.988Z,1021.39
2018-11-28T00:44:05.001Z,1021.41
2018-11-28T00:45:05.015Z,1021.44
2018-11-28T00:46:05.040Z,1021.44
2018-11-28T00:47:05.041Z,1021.47
2018-11-28T00:48:05.055Z,1021.50
2018-11-28T00:49:05.068Z,1021.53
2018-11-28T00:50:05.082Z,1021.56
2018-11-28T00:51:05.082Z,1021.53
2018-11-28T00:52:05.098Z,1021.52
2018-11-28T00:53:05.109Z,1021.53
2018-11-28T00:54:05.124Z,1021.51
2018-11-28T00:55:05.136Z,1021.55
2018-11-28T00:56:05.151Z,1021.55
2018-11-28T00:57:05.164Z,1021.58
2018-11-28T00:58:05.165Z,1021.56
2018-11-28T00:59:05.178Z,1021.55
2018-11-28T01:00:05.192Z,1021.57
2018-11-28T01:01:05.207Z,1021.55
2018-11-28T01:02:05.220Z,1021.54
2018-11-28T01:03:05.238Z,1021.56
2018-11-28T01:04:05.245Z,1021.56
2018-11-28T01:05:05.262Z,1021.59
2018-11-28T01:06:05.261Z,1021.60
2018-11-28T01:07:05.274Z,1021.62
2018-11-28T01:08:05.288Z,1021.66
2018-11-28T01:09:05.301Z,1021.65
2018-11-28T01:10:05.314Z,1021.63
2018-11-28T01:11:05.328Z,1021.67
2018-11-28T01:12:05.342Z,1021.71
2018-11-28T01:13:05.345Z,1021.68
2018-11-28T01:14:05.356Z,1021.67
2018-11-28T01:15:05.370Z,1021.67
2018-11-28T01:16:05.392Z,1021.67
2018-11-28T01:17:05.397Z,1021.71
2018-11-28T01:18:05.415Z,1021.70
2018-11-28T01:19:05.426Z,1021.70
2018-11-28T01:20:05.425Z,1021.75
2018-11-28T01:21:05.454Z,1021.81
2018-11-28T01:22:05.452Z,1021.78
2018-11-28T01:23:05.465Z,1021.79
2018-11-28T01:24:05.481Z,1021.75
2018-11-28T01:25:05.491Z,1021.75
2018-11-28T01:26:05.507Z,1021.64
2018-11-28T01:27:05.519Z,1021.71
2018-11-28T01:28:05.521Z,1021.73
2018-11-28T01:29:05.535Z,1021.73
2018-11-28T01:30:05.561Z,1021.70
2018-11-28T01:31:05.561Z,1021.72
2018-11-28T01:32:05.574Z,1021.75
2018-11-28T01:33:05.589Z,1021.75
2018-11-28T01:34:05.602Z,1021.75
2018-11-28T01:35:05.602Z,1021.74
2018-11-28T01:36:05.615Z,1021.71
2018-11-28T01:37:05.629Z,1021.74
2018-11-28T01:38:05.643Z,1021.73
2018-11-28T01:39:05.657Z,1021.75
2018-11-28T01:40:05.671Z,1021.71
2018-11-28T01:41:05.685Z,1021.75
2018-11-28T01:42:05.699Z,1021.77
2018-11-28T01:43:05.700Z,1021.80
2018-11-28T01:44:05.714Z,1021.76
2018-11-28T01:45:05.725Z,1021.75
2018-11-28T01:46:05.738Z,1021.76
2018-11-28T01:47:05.753Z,1021.81
2018-11-28T01:48:05.770Z,1021.81
2018-11-28T01:49:05.782Z,1021.78
2018-11-28T01:50:05.781Z,1021.79
2018-11-28T01:51:05.795Z,1021.80
2018-11-28T01:52:05.807Z,1021.78
2018-11-28T01:53:05.822Z,1021.80
2018-11-28T01:54:05.835Z,1021.74
2018-11-28T01:55:05.847Z,1021.75
2018-11-28T01:56:05.862Z,1021.75
2018-11-28T01:57:05.864Z,1021.76
2018-11-28T01:58:05.878Z,1021.78
2018-11-28T01:59:05.890Z,1021.77
2018-11-28T02:00:05.916Z,1021.76
2018-11-28T02:01:05.920Z,1021.73
2018-11-28T02:02:05.932Z,1021.75
2018-11-28T02:03:05.931Z,1021.72
2018-11-28T02:04:05.945Z,1021.76
2018-11-28T02:05:05.958Z,1021.75
2018-11-28T02:06:05.973Z,1021.74
2018-11-28T02:07:05.985Z,1021.74
2018-11-28T02:08:06.001Z,1021.78
2018-11-28T02:09:06.012Z,1021.73
2018-11-28T02:10:06.014Z,1021.72
2018-11-28T02:11:06.028Z,1021.76
2018-11-28T02:12:06.041Z,1021.71
2018-11-28T02:13:06.055Z,1021.65
2018-11-28T02:14:06.071Z,1021.67
2018-11-28T02:15:06.081Z,1021.66
2018-11-28T02:16:06.082Z,1021.69
2018-11-28T02:17:06.097Z,1021.72
2018-11-28T02:18:06.109Z,1021.72
2018-11-28T02:19:06.122Z,1021.74
2018-11-28T02:20:06.137Z,1021.80
2018-11-28T02:21:06.164Z,1021.77
2018-11-28T02:22:06.163Z,1021.79
2018-11-28T02:23:06.165Z,1021.76
2018-11-28T02:24:06.178Z,1021.79
2018-11-28T02:25:06.192Z,1021.77
2018-11-28T02:26:06.205Z,1021.73
2018-11-28T02:27:06.218Z,1021.72
2018-11-28T02:28:06.232Z,1021.73
2018-11-28T02:29:06.234Z,1021.76
2018-11-28T02:30:06.247Z,1021.77
2018-11-28T02:31:06.261Z,1021.79
2018-11-28T02:32:06.279Z,1021.79
2018-11-28T02:33:06.287Z,1021.83
2018-11-28T02:34:06.301Z,1021.82
2018-11-28T02:35:06.310Z,1021.85
2018-11-28T02:36:06.315Z,1021.85
2018-11-28T02:37:06.330Z,1021.85
2018-11-28T02:38:06.343Z,1021.88
2018-11-28T02:39:06.357Z,1021.90
2018-11-28T02:40:06.376Z,1021.89
2018-11-28T02:41:06.371Z,1021.92
2018-11-28T02:42:06.389Z,1021.89
2018-11-28T02:43:06.397Z,1021.90
2018-11-28T02:44:06.414Z,1021.97
2018-11-28T02:45:06.424Z,1021.90
2018-11-28T02:46:06.441Z,1021.94
2018-11-28T02:47:06.439Z,1021.91
2018-11-28T02:48:06.453Z,1021.93
2018-11-28T02:49:06.472Z,1021.91
2018-11-28T02:50:06.480Z,1021.90
2018-11-28T02:51:06.493Z,1021.86
2018-11-28T02:52:06.506Z,1021.88
2018-11-28T02:53:06.521Z,1021.91
2018-11-28T02:54:06.522Z,1021.94
2018-11-28T02:55:06.535Z,1021.95
2018-11-28T02:56:06.550Z,1021.97
2018-11-28T02:57:06.575Z,1021.97
2018-11-28T02:58:06.621Z,1021.91
2018-11-28T02:59:06.589Z,1021.94
2018-11-28T03:00:06.593Z,1021.93
2018-11-28T03:01:06.605Z,1021.93
2018-11-28T03:02:06.618Z,1021.92
2018-11-28T03:03:06.633Z,1021.94
2018-11-28T03:04:06.643Z,1021.99
2018-11-28T03:05:06.660Z,1021.97
2018-11-28T03:06:06.659Z,1021.98
2018-11-28T03:07:06.688Z,1022.00
2018-11-28T03:08:06.699Z,1022.03
2018-11-28T03:09:06.703Z,1022.03
2018-11-28T03:10:06.716Z,1022.07
2018-11-28T03:11:06.725Z,1022.04
2018-11-28T03:12:06.728Z,1022.04
2018-11-28T03:13:06.743Z,1022.02
2018-11-28T03:14:06.754Z,1021.98
2018-11-28T03:15:06.767Z,1022.03
2018-11-28T03:16:06.782Z,1022.03
2018-11-28T03:17:06.795Z,1022.07
2018-11-28T03:18:06.812Z,1022.11
2018-11-28T03:19:06.822Z,1022.10
2018-11-28T03:20:06.824Z,1022.13
2018-11-28T03:21:06.837Z,1022.17
2018-11-28T03:22:06.851Z,1022.17
2018-11-28T03:23:06.866Z,1022.12
2018-11-28T03:24:06.865Z,1022.13
2018-11-28T03:25:06.880Z,1022.12
2018-11-28T03:26:06.892Z,1022.06
2018-11-28T03:27:06.905Z,1022.08
2018-11-28T03:28:06.918Z,1022.12
2018-11-28T03:29:06.932Z,1022.14
2018-11-28T03:30:06.935Z,1022.13
2018-11-28T03:31:06.957Z,1022.16
2018-11-28T03:32:06.962Z,1022.14
2018-11-28T03:33:06.975Z,1022.16
2018-11-28T03:34:06.988Z,1022.16
2018-11-28T03:35:06.995Z,1022.16
2018-11-28T03:36:07.007Z,1022.14
2018-11-28T03:37:07.017Z,1022.12
2018-11-28T03:38:07.030Z,1022.08
2018-11-28T03:39:07.043Z,1022.13
2018-11-28T03:40:07.045Z,1022.13
2018-11-28T03:41:07.063Z,1022.11
2018-11-28T03:42:07.071Z,1022.10
2018-11-28T03:43:07.086Z,1022.15
2018-11-28T03:44:07.086Z,1022.18
2018-11-28T03:45:07.101Z,1022.24
2018-11-28T03:46:07.112Z,1022.24
2018-11-28T03:47:07.127Z,1022.25
2018-11-28T03:48:07.140Z,1022.24
2018-11-28T03:49:07.143Z,1022.23
2018-11-28T03:50:07.154Z,1022.24
2018-11-28T03:51:07.167Z,1022.22
2018-11-28T03:52:07.182Z,1022.24
2018-11-28T03:53:07.197Z,1022.23
2018-11-28T03:54:07.195Z,1022.25
2018-11-28T03:55:07.215Z,1022.27
2018-11-28T03:56:07.225Z,1022.25
2018-11-28T03:57:07.227Z,1022.28
2018-11-28T03:58:07.238Z,1022.31
2018-11-28T03:59:07.252Z,1022.30
2018-11-28T04:00:07.265Z,1022.35
2018-11-28T04:01:07.266Z,1022.32
2018-11-28T04:02:07.296Z,1022.28
2018-11-28T04:03:07.292Z,1022.30
2018-11-28T04:04:07.306Z,1022.30
2018-11-28T04:05:07.307Z,1022.31
2018-11-28T04:06:07.322Z,1022.30
2018-11-28T04:07:07.333Z,1022.34
2018-11-28T04:08:07.338Z,1022.36
2018-11-28T04:09:07.351Z,1022.38
2018-11-28T04:10:07.362Z,1022.38
2018-11-28T04:11:07.375Z,1022.34
2018-11-28T04:12:07.377Z,1022.38
2018-11-28T04:13:07.390Z,1022.37
2018-11-28T04:14:07.411Z,1022.38
2018-11-28T04:15:07.414Z,1022.38
2018-11-28T04:16:07.418Z,1022.36
2018-11-28T04:17:07.436Z,1022.33
2018-11-28T04:18:07.445Z,1022.30
2018-11-28T04:19:07.446Z,1022.33
2018-11-28T04:20:07.462Z,1022.37
2018-11-28T04:21:07.474Z,1022.38
2018-11-28T04:22:07.476Z,1022.42
2018-11-28T04:23:07.488Z,1022.45
2018-11-28T04:24:07.501Z,1022.44
2018-11-28T04:25:07.516Z,1022.47
2018-11-28T04:26:07.516Z,1022.44
2018-11-28T04:27:07.530Z,1022.47
2018-11-28T04:28:07.544Z,1022.49
2018-11-28T04:29:07.544Z,1022.48
2018-11-28T04:30:07.558Z,1022.48
2018-11-28T04:31:07.571Z,1022.48
2018-11-28T04:32:07.574Z,1022.48
2018-11-28T04:33:07.590Z,1022.50
2018-11-28T04:34:07.607Z,1022.51
2018-11-28T04:35:07.602Z,1022.53
2018-11-28T04:36:07.613Z,1022.58
2018-11-28T04:37:07.630Z,1022.59
2018-11-28T04:38:07.941Z,1022.54
2018-11-28T04:39:07.642Z,1022.54
2018-11-28T04:40:07.656Z,1022.59
2018-11-28T04:41:07.670Z,1022.54
2018-11-28T04:42:07.669Z,1022.54
2018-11-28T04:43:07.688Z,1022.53
2018-11-28T04:44:07.697Z,1022.52
2018-11-28T04:45:07.699Z,1022.58
2018-11-28T04:46:07.713Z,1022.57
2018-11-28T04:47:07.724Z,1022.61
2018-11-28T04:48:07.730Z,1022.62
2018-11-28T04:49:07.745Z,1022.61
2018-11-28T04:50:07.753Z,1022.61
2018-11-28T04:51:07.754Z,1022.59
2018-11-28T04:52:07.769Z,1022.58
2018-11-28T04:53:07.780Z,1022.59
2018-11-28T04:54:07.783Z,1022.52
2018-11-28T04:55:07.796Z,1022.48
2018-11-28T04:56:07.809Z,1022.50
2018-11-28T04:57:07.811Z,1022.49
2018-11-28T04:58:07.831Z,1022.49
2018-11-28T04:59:07.838Z,1022.50
2018-11-28T05:00:07.839Z,1022.48
2018-11-28T05:01:07.854Z,1022.51
2018-11-28T05:02:07.866Z,1022.55
2018-11-28T05:03:07.879Z,1022.47
2018-11-28T05:04:07.880Z,1022.45
2018-11-28T05:05:07.894Z,1022.47
2018-11-28T05:06:07.894Z,1022.53
2018-11-28T05:07:07.909Z,1022.48
2018-11-28T05:08:07.913Z,1022.51
2018-11-28T05:09:07.922Z,1022.51
2018-11-28T05:10:07.937Z,1022.51
2018-11-28T05:11:07.939Z,1022.52
2018-11-28T05:12:07.951Z,1022.55
2018-11-28T05:13:07.965Z,1022.56
2018-11-28T05:14:07.966Z,1022.60
2018-11-28T05:15:07.981Z,1022.57
2018-11-28T05:16:07.992Z,1022.60
2018-11-28T05:17:07.994Z,1022.60
2018-11-28T05:18:08.006Z,1022.61
2018-11-28T05:19:08.020Z,1022.64
2018-11-28T05:20:08.022Z,1022.61
2018-11-28T05:21:08.036Z,1022.63
2018-11-28T05:22:08.051Z,1022.61
2018-11-28T05:23:08.054Z,1022.59
2018-11-28T05:24:08.063Z,1022.56
2018-11-28T05:25:08.065Z,1022.58
2018-11-28T05:26:08.079Z,1022.62
2018-11-28T05:27:08.091Z,1022.63
2018-11-28T05:28:08.092Z,1022.61
2018-11-28T05:29:08.107Z,1022.65
2018-11-28T05:30:08.123Z,1022.69
2018-11-28T05:31:08.122Z,1022.65
2018-11-28T05:32:08.135Z,1022.71
2018-11-28T05:33:08.146Z,1022.72
2018-11-28T05:34:08.149Z,1022.72
2018-11-28T05:35:08.162Z,1022.75
2018-11-28T05:36:08.175Z,1022.75
2018-11-28T05:37:08.176Z,1022.73
2018-11-28T05:38:08.190Z,1022.74
2018-11-28T05:39:08.192Z,1022.74
2018-11-28T05:40:08.204Z,1022.73
2018-11-28T05:41:08.221Z,1022.72
2018-11-28T05:42:08.220Z,1022.72
2018-11-28T05:43:08.245Z,1022.70
2018-11-28T05:44:08.246Z,1022.70
2018-11-28T05:45:08.248Z,1022.69
2018-11-28T05:46:08.264Z,1022.70
2018-11-28T05:47:08.262Z,1022.68
2018-11-28T05:48:08.282Z,1022.68
2018-11-28T05:49:08.302Z,1022.70
2018-11-28T05:50:08.305Z,1022.74
2018-11-28T05:51:08.304Z,1022.70
2018-11-28T05:52:08.317Z,1022.70
2018-11-28T05:53:08.318Z,1022.72
2018-11-28T05:54:08.333Z,1022.76
2018-11-28T05:55:08.345Z,1022.85
2018-11-28T05:56:08.346Z,1022.82
2018-11-28T05:57:08.360Z,1022.83
2018-11-28T05:58:08.373Z,1022.81
2018-11-28T05:59:08.374Z,1022.90
2018-11-28T06:00:08.389Z,1022.85
2018-11-28T06:01:08.390Z,1022.87
2018-11-28T06:02:08.404Z,1022.88
2018-11-28T06:03:08.419Z,1022.88
2018-11-28T06:04:08.418Z,1022.88
2018-11-28T06:05:08.431Z,1022.89
2018-11-28T06:06:08.447Z,1022.87
2018-11-28T06:07:08.446Z,1022.90
2018-11-28T06:08:08.458Z,1022.92
2018-11-28T06:09:08.460Z,1022.90
2018-11-28T06:10:08.474Z,1022.90
2018-11-28T06:11:08.488Z,1022.91
2018-11-28T06:12:08.488Z,1022.91
2018-11-28T06:13:08.503Z,1022.88
2018-11-28T06:14:08.516Z,1022.91
2018-11-28T06:15:08.516Z,1022.96
2018-11-28T06:16:08.530Z,1022.98
2018-11-28T06:17:08.531Z,1023.02
2018-11-28T06:18:08.546Z,1023.00
2018-11-28T06:19:08.561Z,1023.00
2018-11-28T06:20:08.560Z,1023.01
2018-11-28T06:21:08.571Z,1023.03
2018-11-28T06:22:08.587Z,1022.98
2018-11-28T06:23:08.587Z,1023.02
2018-11-28T06:24:08.613Z,1022.99
2018-11-28T06:25:15.604Z,1022.99
2018-11-28T06:26:08.615Z,1023.01
2018-11-28T06:27:08.627Z,1022.99
2018-11-28T06:28:08.629Z,1022.99
2018-11-28T06:29:08.646Z,1022.99
2018-11-28T06:30:08.668Z,1023.02
2018-11-28T06:31:08.669Z,1023.00
2018-11-28T06:32:08.671Z,1022.98
2018-11-28T06:33:08.672Z,1022.95
2018-11-28T06:34:08.685Z,1022.95
2018-11-28T06:35:08.700Z,1022.96
2018-11-28T06:36:08.700Z,1023.00
2018-11-28T06:37:08.714Z,1022.97
2018-11-28T06:38:08.715Z,1022.96
2018-11-28T06:39:08.728Z,1022.98
2018-11-28T06:40:08.741Z,1022.97
2018-11-28T06:41:08.742Z,1022.98
2018-11-28T06:42:08.757Z,1023.03
2018-11-28T06:43:08.758Z,1023.02
2018-11-28T06:44:08.770Z,1022.99
2018-11-28T06:45:08.785Z,1023.05
2018-11-28T06:46:08.786Z,1023.07
2018-11-28T06:47:08.799Z,1023.11
2018-11-28T06:48:08.813Z,1023.13
2018-11-28T06:49:08.814Z,1023.17
2018-11-28T06:50:08.829Z,1023.17
2018-11-28T06:51:08.828Z,1023.16
2018-11-28T06:52:08.842Z,1023.23
2018-11-28T06:53:08.855Z,1023.15
2018-11-28T06:54:08.858Z,1023.16
2018-11-28T06:55:08.871Z,1023.16
2018-11-28T06:56:08.884Z,1023.17
2018-11-28T06:57:08.884Z,1023.19
2018-11-28T06:58:08.898Z,1023.16
2018-11-28T06:59:08.899Z,1023.18
2018-11-28T07:00:08.911Z,1023.19
2018-11-28T07:01:08.930Z,1023.20
2018-11-28T07:02:08.928Z,1023.24
2018-11-28T07:03:08.942Z,1023.30
2018-11-28T07:04:08.946Z,1023.23
2018-11-28T07:05:08.955Z,1023.30
2018-11-28T07:06:08.968Z,1023.34
2018-11-28T07:07:08.972Z,1023.32
2018-11-28T07:08:08.983Z,1023.34
2018-11-28T07:09:08.996Z,1023.35
2018-11-28T07:10:08.997Z,1023.33
2018-11-28T07:11:09.013Z,1023.35
2018-11-28T07:12:09.013Z,1023.35
2018-11-28T07:13:09.025Z,1023.35
2018-11-28T07:14:09.041Z,1023.34
2018-11-28T07:15:09.041Z,1023.41
2018-11-28T07:16:09.066Z,1023.38
2018-11-28T07:17:09.067Z,1023.41
2018-11-28T07:18:09.072Z,1023.40
2018-11-28T07:19:09.084Z,1023.41
2018-11-28T07:20:09.084Z,1023.41
2018-11-28T07:21:09.097Z,1023.41
2018-11-28T07:22:09.117Z,1023.41
2018-11-28T07:23:09.123Z,1023.40
2018-11-28T07:24:09.124Z,1023.42
2018-11-28T07:25:09.125Z,1023.41
2018-11-28T07:26:09.146Z,1023.41
2018-11-28T07:27:09.153Z,1023.41
2018-11-28T07:28:09.154Z,1023.41
2018-11-28T07:29:09.166Z,1023.42
2018-11-28T07:30:09.169Z,1023.43
2018-11-28T07:31:09.183Z,1023.42
2018-11-28T07:32:09.195Z,1023.44
2018-11-28T07:33:10.381Z,1023.51
2018-11-28T07:34:09.209Z,1023.48
2018-11-28T07:35:09.225Z,1023.53
2018-11-28T07:36:09.224Z,1023.52
2018-11-28T07:37:09.239Z,1023.57
2018-11-28T07:38:09.240Z,1023.57
2018-11-28T07:39:09.252Z,1023.56
2018-11-28T07:40:09.266Z,1023.62
2018-11-28T07:41:09.267Z,1023.63
2018-11-28T07:42:09.280Z,1023.64
2018-11-28T07:43:09.294Z,1023.66
2018-11-28T07:44:09.307Z,1023.64
2018-11-28T07:45:09.309Z,1023.67
2018-11-28T07:46:09.310Z,1023.65
2018-11-28T07:47:09.324Z,1023.69
2018-11-28T07:48:09.336Z,1023.69
2018-11-28T07:49:09.344Z,1023.71
2018-11-28T07:50:09.351Z,1023.70
2018-11-28T07:51:09.364Z,1023.72
2018-11-28T07:52:09.368Z,1023.68
2018-11-28T07:53:09.381Z,1023.75
2018-11-28T07:54:09.392Z,1023.68
2018-11-28T07:55:09.394Z,1023.67
2018-11-28T07:56:09.407Z,1023.73
2018-11-28T07:57:09.408Z,1023.73
2018-11-28T07:58:09.421Z,1023.74
2018-11-28T07:59:09.436Z,1023.69
2018-11-28T08:00:09.438Z,1023.74
2018-11-28T08:01:09.452Z,1023.73
2018-11-28T08:02:09.464Z,1023.72
2018-11-28T08:03:09.465Z,1023.74
2018-11-28T08:04:09.479Z,1023.71
2018-11-28T08:05:09.492Z,1023.74
2018-11-28T08:06:09.493Z,1023.79
2018-11-28T08:07:09.506Z,1023.76
2018-11-28T08:08:09.508Z,1023.72
2018-11-28T08:09:09.523Z,1023.76
2018-11-28T08:10:09.535Z,1023.75
2018-11-28T08:11:09.535Z,1023.73
2018-11-28T08:12:09.685Z,1023.73
2018-11-28T08:13:09.562Z,1023.76
2018-11-28T08:14:09.563Z,1023.73
2018-11-28T08:15:09.578Z,1023.76
2018-11-28T08:16:09.590Z,1023.75
2018-11-28T08:17:09.594Z,1023.75
2018-11-28T08:18:09.605Z,1023.75
2018-11-28T08:19:09.619Z,1023.74
2018-11-28T08:20:09.621Z,1023.78
2018-11-28T08:21:09.634Z,1023.79
2018-11-28T08:22:09.648Z,1023.78
2018-11-28T08:23:09.648Z,1023.79
2018-11-28T08:24:09.663Z,1023.77
2018-11-28T08:25:09.931Z,1023.81
2018-11-28T08:26:09.678Z,1023.81
2018-11-28T08:27:09.690Z,1023.82
2018-11-28T08:28:09.704Z,1023.85
2018-11-28T08:29:09.704Z,1023.83
2018-11-28T08:30:09.718Z,1023.84
2018-11-28T08:31:10.027Z,1023.81
2018-11-28T08:32:09.732Z,1023.79
2018-11-28T08:33:09.752Z,1023.77
2018-11-28T08:34:09.762Z,1023.74
2018-11-28T08:35:09.761Z,1023.80
2018-11-28T08:36:09.775Z,1023.74
2018-11-28T08:37:09.800Z,1023.82
2018-11-28T08:38:09.792Z,1023.77
2018-11-28T08:39:09.805Z,1023.82
2018-11-28T08:40:09.818Z,1023.85
2018-11-28T08:41:09.817Z,1023.82
2018-11-28T08:42:09.831Z,1023.85
2018-11-28T08:43:09.857Z,1023.83
2018-11-28T08:44:09.845Z,1023.86
2018-11-28T08:45:09.859Z,1023.83
2018-11-28T08:46:09.893Z,1023.83
2018-11-28T08:47:09.873Z,1023.87
2018-11-28T08:48:09.887Z,1023.85
2018-11-28T08:49:09.953Z,1023.89
2018-11-28T08:50:09.924Z,1023.90
2018-11-28T08:51:09.916Z,1023.87
2018-11-28T08:52:09.932Z,1023.88
2018-11-28T08:53:09.930Z,1023.87
2018-11-28T08:54:09.944Z,1023.86
2018-11-28T08:55:09.956Z,1023.84
2018-11-28T08:56:09.958Z,1023.81
2018-11-28T08:57:09.977Z,1023.83
2018-11-28T08:58:09.985Z,1023.82
2018-11-28T08:59:09.999Z,1023.79
2018-11-28T09:00:10.001Z,1023.81
2018-11-28T09:01:10.013Z,1023.83
2018-11-28T09:02:10.027Z,1023.76
2018-11-28T09:03:10.041Z,1023.75
2018-11-28T09:04:10.041Z,1023.81
2018-11-28T09:05:10.057Z,1023.84
2018-11-28T09:06:10.069Z,1023.84
2018-11-28T09:07:10.069Z,1023.82
2018-11-28T09:08:10.084Z,1023.83
2018-11-28T09:09:10.097Z,1023.83
2018-11-28T09:10:10.100Z,1023.80
2018-11-28T09:11:10.112Z,1023.85
2018-11-28T09:12:10.124Z,1023.84
2018-11-28T09:13:10.132Z,1023.83
2018-11-28T09:14:10.140Z,1023.88
2018-11-28T09:15:10.153Z,1023.88
2018-11-28T09:16:10.166Z,1023.89
2018-11-28T09:17:15.039Z,1023.90
2018-11-28T09:18:10.181Z,1023.91
2018-11-28T09:19:10.195Z,1023.89
2018-11-28T09:20:10.208Z,1023.89
2018-11-28T09:21:10.209Z,1023.85
2018-11-28T09:22:10.223Z,1023.83
2018-11-28T09:23:10.236Z,1023.85
2018-11-28T09:24:10.236Z,1023.85
2018-11-28T09:25:10.251Z,1023.88
2018-11-28T09:26:10.264Z,1023.83
2018-11-28T09:27:10.279Z,1023.87
2018-11-28T09:28:10.283Z,1023.91
2018-11-28T09:29:10.292Z,1023.82
2018-11-28T09:30:10.308Z,1023.83
2018-11-28T09:31:10.318Z,1023.85
2018-11-28T09:32:10.320Z,1023.84
2018-11-28T09:33:10.335Z,1023.76
2018-11-28T09:34:10.346Z,1023.85
2018-11-28T09:35:10.348Z,1023.84
2018-11-28T09:36:10.362Z,1023.86
2018-11-28T09:37:10.378Z,1023.82
2018-11-28T09:38:10.389Z,1023.84
2018-11-28T09:39:10.392Z,1023.84
2018-11-28T09:40:10.403Z,1023.84
2018-11-28T09:41:10.417Z,1023.80
2018-11-28T09:42:10.430Z,1023.82
2018-11-28T09:43:10.444Z,1023.79
2018-11-28T09:44:10.445Z,1023.82
2018-11-28T09:45:10.458Z,1023.84
2018-11-28T09:46:10.472Z,1023.83
2018-11-28T09:47:10.487Z,1023.86
2018-11-28T09:48:10.487Z,1023.83
2018-11-28T09:49:10.501Z,1023.85
2018-11-28T09:50:10.513Z,1023.87
2018-11-28T09:51:10.530Z,1023.87
2018-11-28T09:52:10.529Z,1023.86
2018-11-28T09:53:10.542Z,1023.87
2018-11-28T09:54:10.558Z,1023.85
2018-11-28T09:55:10.569Z,1023.81
2018-11-28T09:56:10.572Z,1023.84
2018-11-28T09:57:10.595Z,1023.81
2018-11-28T09:58:10.597Z,1023.81
2018-11-28T09:59:10.611Z,1023.77
2018-11-28T10:00:10.624Z,1023.72
2018-11-28T10:01:10.625Z,1023.77
2018-11-28T10:02:10.639Z,1023.77
2018-11-28T10:03:10.652Z,1023.81
2018-11-28T10:04:10.667Z,1023.78
2018-11-28T10:05:10.680Z,1023.81
2018-11-28T10:06:10.680Z,1023.81
2018-11-28T10:07:10.697Z,1023.85
2018-11-28T10:08:10.707Z,1023.81
2018-11-28T10:09:10.721Z,1023.78
2018-11-28T10:10:10.734Z,1023.81
2018-11-28T10:11:10.736Z,1023.79
2018-11-28T10:12:10.750Z,1023.80
2018-11-28T10:13:10.763Z,1023.81
2018-11-28T10:14:10.777Z,1023.76
2018-11-28T10:15:10.779Z,1023.74
2018-11-28T10:16:10.791Z,1023.74
2018-11-28T10:17:10.809Z,1023.75
2018-11-28T10:18:10.819Z,1023.73
2018-11-28T10:19:10.837Z,1023.75
2018-11-28T10:20:10.848Z,1023.74
2018-11-28T10:21:10.846Z,1023.75
2018-11-28T10:22:10.861Z,1023.77
2018-11-28T10:23:10.873Z,1023.75
2018-11-28T10:24:10.887Z,1023.78
2018-11-28T10:25:10.903Z,1023.73
2018-11-28T10:26:10.901Z,1023.74
2018-11-28T10:27:10.915Z,1023.73
2018-11-28T10:28:10.932Z,1023.70
2018-11-28T10:29:10.944Z,1023.67
2018-11-28T10:30:10.969Z,1023.66
2018-11-28T10:31:10.970Z,1023.70
2018-11-28T10:32:10.971Z,1023.63
2018-11-28T10:33:10.983Z,1023.61
2018-11-28T10:34:10.999Z,1023.65
2018-11-28T10:35:11.012Z,1023.59
2018-11-28T10:36:11.013Z,1023.57
2018-11-28T10:37:11.026Z,1023.59
2018-11-28T10:38:11.039Z,1023.62
2018-11-28T10:39:11.057Z,1023.60
2018-11-28T10:40:11.079Z,1023.57
2018-11-28T10:41:11.080Z,1023.60
2018-11-28T10:42:11.081Z,1023.56
2018-11-28T10:43:11.095Z,1023.53
2018-11-28T10:44:11.109Z,1023.52
2018-11-28T10:45:11.124Z,1023.50
2018-11-28T10:46:11.136Z,1023.53
2018-11-28T10:47:11.137Z,1023.51
2018-11-28T10:48:11.151Z,1023.51
2018-11-28T10:49:11.164Z,1023.51
2018-11-28T10:50:11.182Z,1023.41
2018-11-28T10:51:11.191Z,1023.45
2018-11-28T10:52:11.204Z,1023.48
2018-11-28T10:53:11.207Z,1023.44
2018-11-28T10:54:11.219Z,1023.40
2018-11-28T10:55:11.232Z,1023.44
2018-11-28T10:56:11.246Z,1023.44
2018-11-28T10:57:11.259Z,1023.46
2018-11-28T10:58:11.278Z,1023.48
2018-11-28T10:59:11.280Z,1023.43
2018-11-28T11:00:11.288Z,1023.48
2018-11-28T11:01:11.301Z,1023.59
2018-11-28T11:02:11.314Z,1023.56
2018-11-28T11:03:11.328Z,1023.58
2018-11-28T11:04:11.342Z,1023.56
2018-11-28T11:05:11.348Z,1023.60
2018-11-28T11:06:11.356Z,1023.56
2018-11-28T11:07:11.368Z,1023.60
2018-11-28T11:08:11.384Z,1023.54
2018-11-28T11:09:11.399Z,1023.43
2018-11-28T11:10:11.410Z,1023.53
2018-11-28T11:11:11.412Z,1023.54
2018-11-28T11:12:11.438Z,1023.52
2018-11-28T11:13:11.439Z,1023.52
2018-11-28T11:14:11.451Z,1023.51
2018-11-28T11:15:11.466Z,1023.56
2018-11-28T11:16:11.479Z,1023.53
2018-11-28T11:17:11.480Z,1023.59
2018-11-28T11:18:11.495Z,1023.57
2018-11-28T11:19:11.508Z,1023.57
2018-11-28T11:20:11.521Z,1023.50
2018-11-28T11:21:11.534Z,1023.59
2018-11-28T11:22:11.551Z,1023.53
2018-11-28T11:23:11.549Z,1023.45
2018-11-28T11:24:11.562Z,1023.53
2018-11-28T11:25:11.575Z,1023.42
2018-11-28T11:26:11.592Z,1023.45
2018-11-28T11:27:11.606Z,1023.51
2018-11-28T11:28:11.630Z,1023.47
2018-11-28T11:29:11.629Z,1023.45
2018-11-28T11:30:11.631Z,1023.47
2018-11-28T11:31:11.644Z,1023.49
2018-11-28T11:32:11.658Z,1023.54
2018-11-28T11:33:11.670Z,1023.51
2018-11-28T11:34:11.685Z,1023.53
2018-11-28T11:35:11.698Z,1023.48
2018-11-28T11:36:11.699Z,1023.45
2018-11-28T11:37:11.713Z,1023.47
2018-11-28T11:38:11.767Z,1023.48
2018-11-28T11:39:11.745Z,1023.44
2018-11-28T11:40:11.753Z,1023.49
2018-11-28T11:41:11.766Z,1023.44
2018-11-28T11:42:11.780Z,1023.47
2018-11-28T11:43:11.781Z,1023.49
2018-11-28T11:44:11.796Z,1023.48
2018-11-28T11:45:11.809Z,1023.49
2018-11-28T11:46:11.822Z,1023.48
2018-11-28T11:47:11.836Z,1023.46
2018-11-28T11:48:11.850Z,1023.47
2018-11-28T11:49:11.850Z,1023.41
2018-11-28T11:50:11.863Z,1023.47
2018-11-28T11:51:11.879Z,1023.43
2018-11-28T11:52:11.904Z,1023.36
2018-11-28T11:53:11.954Z,1023.39
2018-11-28T11:54:11.918Z,1023.40
2018-11-28T11:55:11.924Z,1023.38
2018-11-28T11:56:11.934Z,1023.39
2018-11-28T11:57:11.946Z,1023.37
2018-11-28T11:58:11.959Z,1023.38
2018-11-28T11:59:11.986Z,1023.41
2018-11-28T12:00:11.988Z,1023.41
2018-11-28T12:01:12.002Z,1023.40
2018-11-28T12:02:12.014Z,1023.37
2018-11-28T12:03:12.022Z,1023.39
2018-11-28T12:04:12.028Z,1023.39
2018-11-28T12:05:12.043Z,1023.36