createdAt,value
2022-11-13T00:02:07.678Z,3.76
2022-11-13T00:04:52.629Z,3.64
2022-11-13T00:07:37.847Z,3.79
2022-11-13T00:10:23.509Z,3.88
2022-11-13T00:13:08.852Z,4.11
2022-11-13T00:16:05.680Z,4.23
2022-11-13T00:18:50.818Z,4.28
2022-11-13T00:21:36.069Z,4.16
2022-11-13T00:24:21.461Z,4.31
2022-11-13T00:27:06.865Z,3.89
2022-11-13T00:29:52.159Z,3.97
2022-11-13T00:32:37.892Z,4.00
2022-11-13T00:35:23.338Z,4.00
2022-11-13T00:38:08.887Z,3.54
2022-11-13T00:40:54.014Z,3.50
2022-11-13T00:43:39.907Z,3.42
2022-11-13T00:46:25.052Z,3.24
2022-11-13T00:49:10.408Z,3.39
2022-11-13T00:51:55.618Z,3.44
2022-11-13T00:54:41.003Z,3.42
2022-11-13T00:57:26.221Z,3.66
2022-11-13T01:00:12.139Z,3.71
2022-11-13T01:03:01.092Z,3.67
2022-11-13T01:05:47.076Z,3.66
2022-11-13T01:08:32.229Z,3.63
2022-11-13T01:11:19.532Z,3.56
2022-11-13T01:14:04.644Z,3.70
2022-11-13T01:16:50.027Z,3.72
2022-11-13T01:19:35.361Z,3.67
2022-11-13T01:22:20.962Z,3.66
2022-11-13T01:25:06.971Z,3.58
2022-11-13T01:27:52.308Z,3.32
2022-11-13T01:30:39.166Z,3.02
2022-11-13T01:33:24.382Z,2.89
2022-11-13T01:36:16.311Z,2.99
2022-11-13T01:39:01.782Z,2.68
2022-11-13T01:41:46.836Z,2.79
2022-11-13T01:44:53.271Z,3.16
2022-11-13T01:47:38.620Z,2.59
2022-11-13T01:50:23.712Z,2.61
2022-11-13T01:53:09.079Z,3.12
2022-11-13T01:55:54.339Z,3.37
2022-11-13T01:58:41.116Z,3.49
2022-11-13T02:01:26.668Z,3.41
2022-11-13T02:04:12.365Z,3.11
2022-11-13T02:07:00.878Z,3.12
2022-11-13T02:09:51.915Z,3.69
2022-11-13T02:12:42.064Z,3.69
2022-11-13T02:15:32.108Z,3.50
2022-11-13T02:18:21.300Z,3.39
2022-11-13T02:21:51.220Z,3.56
2022-11-13T02:24:45.572Z,3.59
2022-11-13T02:27:37.973Z,3.57
2022-11-13T02:30:29.937Z,3.37
2022-11-13T02:33:25.570Z,3.60
2022-11-13T02:36:12.134Z,3.55
2022-11-13T02:39:01.449Z,3.71
2022-11-13T02:41:46.852Z,3.46
2022-11-13T02:44:32.021Z,3.35
2022-11-13T02:47:17.512Z,3.34
2022-11-13T02:50:03.911Z,3.58
2022-11-13T02:52:49.462Z,3.40
2022-11-13T02:55:34.823Z,3.62
2022-11-13T02:58:20.134Z,3.76
2022-11-13T03:01:05.907Z,3.64
2022-11-13T03:03:58.669Z,3.66
2022-11-13T03:06:43.764Z,3.52
2022-11-13T03:09:29.241Z,3.71
2022-11-13T03:12:14.635Z,3.65
2022-11-13T03:14:59.743Z,3.54
2022-11-13T03:17:44.927Z,3.25
2022-11-13T03:20:30.517Z,3.46
2022-11-13T03:23:15.893Z,3.34
2022-11-13T03:26:09.119Z,3.27
2022-11-13T03:28:54.738Z,3.24
2022-11-13T03:31:39.954Z,3.56
2022-11-13T03:34:25.904Z,3.56
2022-11-13T03:37:11.358Z,3.36
2022-11-13T03:39:56.548Z,3.28
2022-11-13T03:42:41.666Z,3.28
2022-11-13T03:45:27.053Z,3.20
2022-11-13T03:48:13.972Z,3.18
2022-11-13T03:50:59.548Z,3.08
2022-11-13T03:53:44.865Z,3.18
2022-11-13T03:56:30.294Z,2.95
2022-11-13T03:59:15.286Z,3.08
2022-11-13T04:02:00.793Z,3.12
2022-11-13T04:04:45.864Z,3.13
2022-11-13T04:07:31.176Z,3.20
2022-11-13T04:10:17.100Z,3.10
2022-11-13T04:13:02.253Z,3.25
2022-11-13T04:15:47.818Z,3.62
2022-11-13T04:18:33.193Z,3.67
2022-11-13T04:21:18.605Z,3.69
2022-11-13T04:24:04.067Z,3.53
2022-11-13T04:26:49.484Z,3.36
2022-11-13T04:29:34.947Z,3.15
2022-11-13T04:32:20.326Z,3.04
2022-11-13T04:35:07.050Z,2.95
2022-11-13T04:37:52.690Z,3.24
2022-11-13T04:40:38.628Z,3.09
2022-11-13T04:43:23.991Z,3.24
2022-11-13T04:46:09.305Z,3.20
2022-11-13T04:48:54.559Z,2.84
2022-11-13T04:51:39.787Z,2.34
2022-11-13T04:54:28.722Z,3.00
2022-11-13T04:57:14.493Z,3.01
2022-11-13T04:59:59.815Z,2.69
2022-11-13T05:02:45.233Z,2.12
2022-11-13T05:05:30.607Z,2.29
2022-11-13T05:08:15.846Z,2.37
2022-11-13T05:11:01.570Z,2.31
2022-11-13T05:13:46.588Z,1.79
2022-11-13T05:16:31.766Z,2.24
2022-11-13T05:19:17.273Z,2.19
2022-11-13T05:22:03.412Z,2.20
2022-11-13T05:24:48.585Z,2.14
2022-11-13T05:27:33.918Z,2.31
2022-11-13T05:30:19.203Z,2.78
2022-11-13T05:33:04.274Z,2.34
2022-11-13T05:35:49.663Z,3.03
2022-11-13T05:38:35.662Z,3.15
2022-11-13T05:41:22.131Z,3.16
2022-11-13T05:44:07.587Z,3.11
2022-11-13T05:46:53.073Z,3.15
2022-11-13T05:49:38.448Z,3.12
2022-11-13T05:52:23.817Z,2.83
2022-11-13T05:55:09.311Z,3.07
2022-11-13T05:57:54.810Z,3.05
2022-11-13T06:00:40.176Z,2.94
2022-11-13T06:03:25.661Z,2.85
2022-11-13T06:06:14.626Z,3.00
2022-11-13T06:09:02.201Z,2.88
2022-11-13T06:11:47.447Z,2.89
2022-11-13T06:14:32.716Z,2.96
2022-11-13T06:17:17.962Z,2.47
2022-11-13T06:20:04.552Z,3.08
2022-11-13T06:22:49.899Z,3.10
2022-11-13T06:25:35.485Z,2.75
2022-11-13T06:28:20.577Z,2.38
2022-11-13T06:31:10.921Z,2.16
2022-11-13T06:33:58.186Z,2.31
2022-11-13T06:36:43.593Z,2.58
2022-11-13T06:39:28.912Z,2.62
2022-11-13T06:42:14.047Z,2.59
2022-11-13T06:44:59.163Z,2.09
2022-11-13T06:47:44.201Z,2.20
2022-11-13T06:50:29.398Z,2.29
2022-11-13T06:53:14.842Z,2.35
2022-11-13T06:56:01.540Z,2.29
2022-11-13T06:58:47.096Z,2.32
2022-11-13T07:01:32.209Z,2.17
2022-11-13T07:04:17.414Z,3.19
2022-11-13T07:07:04.064Z,2.65
2022-11-13T07:09:49.654Z,2.87
2022-11-13T07:12:35.234Z,2.58
2022-11-13T07:15:20.640Z,2.42
2022-11-13T07:18:06.936Z,2.31
2022-11-13T07:20:52.000Z,2.29
2022-11-13T07:23:42.809Z,2.29
2022-11-13T07:26:28.266Z,2.14
2022-11-13T07:29:13.599Z,2.70
2022-11-13T07:31:58.785Z,3.13
2022-11-13T07:34:44.277Z,3.38
2022-11-13T07:37:29.278Z,3.75
2022-11-13T07:40:14.436Z,3.08
2022-11-13T07:43:01.590Z,3.65
2022-11-13T07:45:47.040Z,3.54
2022-11-13T07:48:32.543Z,3.42
2022-11-13T07:51:18.359Z,3.87
2022-11-13T07:54:04.003Z,3.88
2022-11-13T07:56:49.063Z,3.79
2022-11-13T07:59:34.655Z,3.80
2022-11-13T08:02:23.628Z,4.16
2022-11-13T08:05:12.043Z,3.86
2022-11-13T08:07:57.427Z,3.76
2022-11-13T08:10:42.964Z,3.35
2022-11-13T08:13:28.368Z,2.95
2022-11-13T08:16:13.408Z,3.16
2022-11-13T08:18:58.623Z,3.06
2022-11-13T08:21:43.726Z,3.24
2022-11-13T08:24:29.218Z,3.38
2022-11-13T08:27:14.331Z,3.68
2022-11-13T08:29:59.921Z,3.57
2022-11-13T08:32:45.518Z,3.72
2022-11-13T08:35:31.376Z,3.98
2022-11-13T08:38:16.469Z,4.00
2022-11-13T08:41:08.652Z,4.03
2022-11-13T08:43:54.722Z,3.63
2022-11-13T08:46:40.521Z,3.85
2022-11-13T08:49:25.731Z,4.40
2022-11-13T08:52:10.964Z,4.80
2022-11-13T08:54:56.616Z,5.24
2022-11-13T08:57:42.042Z,5.00
2022-11-13T09:00:29.102Z,6.27
2022-11-13T09:03:14.338Z,6.65
2022-11-13T09:05:59.652Z,6.73
2022-11-13T09:08:45.382Z,7.16
2022-11-13T09:11:30.744Z,7.15
2022-11-13T09:14:16.330Z,8.01
2022-11-13T09:17:01.697Z,8.26
2022-11-13T09:19:47.446Z,8.35
2022-11-13T09:22:33.897Z,8.29
2022-11-13T09:25:18.948Z,8.17
2022-11-13T09:28:05.371Z,8.89
2022-11-13T09:30:50.699Z,9.25
2022-11-13T09:33:36.049Z,9.58
2022-11-13T09:36:21.687Z,9.73
2022-11-13T09:39:08.336Z,10.03
2022-11-13T09:42:13.720Z,10.10
2022-11-13T09:45:07.239Z,10.69
2022-11-13T09:47:54.787Z,10.81
2022-11-13T09:50:40.847Z,11.22
2022-11-13T09:53:27.369Z,11.50
2022-11-13T09:56:27.884Z,10.93
2022-11-13T09:59:20.717Z,11.68
2022-11-13T10:02:09.016Z,11.82
2022-11-13T10:05:07.122Z,11.84
2022-11-13T10:08:10.607Z,11.95
2022-11-13T10:11:57.194Z,12.17
2022-11-13T10:14:46.253Z,12.28
2022-11-13T10:17:42.792Z,12.50
2022-11-13T10:20:38.320Z,12.71
2022-11-13T10:23:34.194Z,12.67
2022-11-13T10:26:21.804Z,12.96
2022-11-13T10:29:15.800Z,13.08
2022-11-13T10:32:20.551Z,12.84
2022-11-13T10:35:05.720Z,13.58
2022-11-13T10:37:56.934Z,13.70
2022-11-13T10:40:42.443Z,13.63
2022-11-13T10:43:28.013Z,13.67
2022-11-13T10:46:19.675Z,14.01
2022-11-13T10:49:31.537Z,14.05
2022-11-13T10:52:23.088Z,13.92
2022-11-13T10:55:31.732Z,13.68
2022-11-13T10:58:19.316Z,14.05
2022-11-13T11:01:16.358Z,14.16
2022-11-13T11:04:04.985Z,14.36
2022-11-13T11:07:19.848Z,14.70
2022-11-13T11:09:56.979Z,14.54
2022-11-13T11:12:42.924Z,14.43
2022-11-13T11:15:39.845Z,14.74
2022-11-13T11:18:25.454Z,15.01
2022-11-13T11:21:22.470Z,15.18
2022-11-13T11:24:23.597Z,15.25
2022-11-13T11:27:19.629Z,15.31
2022-11-13T11:30:22.826Z,15.41
2022-11-13T11:33:23.147Z,15.27
2022-11-13T11:36:22.842Z,15.32
2022-11-13T11:39:32.564Z,15.17
2022-11-13T11:42:36.246Z,15.30
2022-11-13T11:45:48.103Z,15.61
2022-11-13T11:48:34.251Z,15.61
2022-11-13T11:51:26.801Z,15.46
2022-11-13T11:54:24.557Z,15.61
2022-11-13T11:57:26.841Z,15.68
2022-11-13T12:00:17.881Z,15.56
2022-11-13T12:03:33.189Z,15.78
2022-11-13T12:06:54.539Z,16.09
2022-11-13T12:10:01.458Z,16.34
2022-11-13T12:12:55.586Z,16.45
2022-11-13T12:15:55.379Z,16.40
2022-11-13T12:19:04.097Z,16.35
2022-11-13T12:21:55.601Z,16.48
2022-11-13T12:25:38.711Z,16.52
2022-11-13T12:28:45.520Z,16.66
2022-11-13T12:32:04.747Z,16.65
2022-11-13T12:35:21.980Z,16.15
2022-11-13T12:38:07.376Z,16.30
2022-11-13T12:41:14.667Z,16.40
2022-11-13T12:44:19.736Z,16.19
2022-11-13T12:47:08.623Z,15.90
2022-11-13T12:50:02.490Z,16.01
2022-11-13T12:52:59.776Z,16.14
2022-11-13T12:55:56.717Z,16.09
2022-11-13T13:02:20.804Z,16.47
2022-11-13T13:05:16.100Z,16.73
2022-11-13T13:08:04.951Z,16.35
2022-11-13T13:11:04.578Z,15.93
2022-11-13T13:14:05.179Z,15.87
2022-11-13T13:16:50.762Z,15.82
2022-11-13T13:19:36.289Z,15.84
2022-11-13T13:22:33.867Z,15.69
2022-11-13T13:25:26.919Z,15.57
2022-11-13T13:28:23.670Z,15.67
2022-11-13T13:31:33.778Z,15.74
2022-11-13T13:34:24.894Z,15.64
2022-11-13T13:37:24.957Z,15.50
2022-11-13T13:40:27.979Z,15.44
2022-11-13T13:43:19.080Z,15.46
2022-11-13T13:46:21.901Z,15.55
2022-11-13T13:49:14.399Z,15.44
2022-11-13T13:51:59.389Z,15.30
2022-11-13T13:54:45.465Z,15.03
2022-11-13T13:57:30.965Z,15.22
2022-11-13T14:00:19.047Z,15.17
2022-11-13T14:03:04.929Z,15.02
2022-11-13T14:05:50.840Z,14.86
2022-11-13T14:08:36.215Z,14.64
2022-11-13T14:11:29.444Z,14.64
2022-11-13T14:14:21.433Z,14.82
2022-11-13T14:17:09.772Z,14.56
2022-11-13T14:20:00.550Z,14.59
2022-11-13T14:22:55.194Z,14.35
2022-11-13T14:25:43.643Z,14.08
2022-11-13T14:28:32.687Z,13.96
2022-11-13T14:31:18.336Z,13.91
2022-11-13T14:34:14.244Z,13.80
2022-11-13T14:37:20.536Z,13.66
2022-11-13T14:40:20.461Z,13.40
2022-11-13T14:43:08.099Z,13.36
2022-11-13T14:45:59.472Z,13.20
2022-11-13T14:48:53.965Z,13.21
2022-11-13T14:51:39.748Z,13.15
2022-11-13T14:55:08.006Z,13.00
2022-11-13T14:57:50.137Z,12.73
2022-11-13T15:00:37.257Z,12.65
2022-11-13T15:03:22.621Z,12.68
2022-11-13T15:06:22.758Z,12.57
2022-11-13T15:09:13.580Z,12.62
2022-11-13T15:11:58.988Z,12.46
2022-11-13T15:14:44.951Z,11.99
2022-11-13T15:17:31.006Z,12.17
2022-11-13T15:20:22.659Z,12.20
2022-11-13T15:23:11.865Z,12.15
2022-11-13T15:25:57.630Z,12.12
2022-11-13T15:28:42.849Z,11.96
2022-11-13T15:31:32.761Z,11.83
2022-11-13T15:34:18.290Z,11.69
2022-11-13T15:37:14.176Z,11.35
2022-11-13T15:39:59.824Z,11.19
2022-11-13T15:42:45.789Z,11.43
2022-11-13T15:45:31.022Z,11.37
2022-11-13T15:48:16.475Z,11.32
2022-11-13T15:51:01.777Z,11.23
2022-11-13T15:53:54.592Z,11.18
2022-11-13T15:56:40.691Z,10.97
2022-11-13T15:59:26.095Z,10.75
2022-11-13T16:02:11.194Z,10.75
2022-11-13T16:04:57.384Z,10.64
2022-11-13T16:07:43.209Z,10.48
2022-11-13T16:10:28.596Z,10.04
2022-11-13T16:13:13.859Z,10.16
2022-11-13T16:16:00.414Z,10.31
2022-11-13T16:18:46.479Z,10.02
2022-11-13T16:21:32.254Z,9.93
2022-11-13T16:24:21.100Z,10.17
2022-11-13T16:27:12.477Z,10.08
2022-11-13T16:30:00.015Z,9.92
2022-11-13T16:32:49.630Z,9.84
2022-11-13T16:35:34.935Z,9.69
2022-11-13T16:38:20.026Z,9.58
2022-11-13T16:41:05.748Z,9.31
2022-11-13T16:43:51.143Z,9.40
2022-11-13T16:46:41.663Z,9.30
2022-11-13T16:49:27.199Z,9.11
2022-11-13T16:52:12.607Z,9.07
2022-11-13T16:55:01.060Z,8.91
2022-11-13T16:57:50.837Z,8.93
2022-11-13T17:00:36.337Z,8.72
2022-11-13T17:03:22.487Z,8.72
2022-11-13T17:06:23.208Z,8.69
2022-11-13T17:09:11.336Z,8.63
2022-11-13T17:11:58.592Z,8.40
2022-11-13T17:14:44.120Z,8.28
2022-11-13T17:17:31.466Z,8.36
2022-11-13T17:20:19.160Z,8.21
2022-11-13T17:23:04.641Z,8.08
2022-11-13T17:25:50.110Z,7.93
2022-11-13T17:28:35.468Z,7.70
2022-11-13T17:31:21.580Z,7.87
2022-11-13T17:34:07.119Z,7.87
2022-11-13T17:36:54.779Z,7.80
2022-11-13T17:39:40.151Z,7.78
2022-11-13T17:42:25.782Z,7.61
2022-11-13T17:45:11.179Z,7.32
2022-11-13T17:47:56.255Z,7.28
2022-11-13T17:50:43.017Z,7.13
2022-11-13T17:53:30.429Z,6.97
2022-11-13T17:56:15.982Z,6.92
2022-11-13T17:59:01.283Z,6.83
2022-11-13T18:01:47.910Z,6.80
2022-11-13T18:04:33.220Z,6.48
2022-11-13T18:07:19.991Z,6.66
2022-11-13T18:10:06.811Z,6.67
2022-11-13T18:12:53.050Z,6.78
2022-11-13T18:15:39.810Z,6.91
2022-11-13T18:18:25.192Z,6.68
2022-11-13T18:21:22.983Z,6.76
2022-11-13T18:24:14.702Z,6.64
2022-11-13T18:27:00.145Z,6.72
2022-11-13T18:29:45.578Z,6.06
2022-11-13T18:32:31.003Z,6.23
2022-11-13T18:35:16.361Z,6.35
2022-11-13T18:38:01.957Z,5.66
2022-11-13T18:40:47.498Z,6.27
2022-11-13T18:43:33.416Z,6.32
2022-11-13T18:46:20.286Z,6.36
2022-11-13T18:49:05.803Z,6.38
2022-11-13T18:51:51.268Z,6.32
2022-11-13T18:54:36.615Z,6.45
2022-11-13T18:57:21.643Z,6.52
2022-11-13T19:00:07.936Z,6.52
2022-11-13T19:02:53.331Z,6.52
2022-11-13T19:05:42.934Z,6.46
2022-11-13T19:08:28.309Z,6.15
2022-11-13T19:11:16.917Z,6.36
2022-11-13T19:14:02.619Z,5.87
2022-11-13T19:16:48.062Z,6.34
2022-11-13T19:19:33.603Z,6.22
2022-11-13T19:22:19.151Z,6.22
2022-11-13T19:25:04.635Z,6.15
2022-11-13T19:27:50.300Z,6.14
2022-11-13T19:30:35.418Z,6.08
2022-11-13T19:33:22.619Z,5.52
2022-11-13T19:36:09.895Z,5.84
2022-11-13T19:38:56.173Z,5.75
2022-11-13T19:41:41.268Z,5.76
2022-11-13T19:44:27.377Z,5.66
2022-11-13T19:47:12.837Z,5.54
2022-11-13T19:49:58.554Z,5.48
2022-11-13T19:52:43.760Z,5.20
2022-11-13T19:55:30.314Z,5.41
2022-11-13T19:58:15.723Z,5.32
2022-11-13T20:01:08.766Z,5.36
2022-11-13T20:03:56.550Z,5.26
2022-11-13T20:06:41.624Z,5.14
2022-11-13T20:09:29.278Z,4.87
2022-11-13T20:12:14.603Z,5.07
2022-11-13T20:15:00.468Z,4.54
2022-11-13T20:17:45.715Z,4.81
2022-11-13T20:20:31.126Z,5.02
2022-11-13T20:23:17.060Z,5.22
2022-11-13T20:26:06.539Z,4.97
2022-11-13T20:28:51.995Z,5.21
2022-11-13T20:31:37.239Z,5.16
2022-11-13T20:34:22.728Z,5.07
2022-11-13T20:37:07.882Z,5.11
2022-11-13T20:39:53.331Z,5.08
2022-11-13T20:42:38.687Z,5.16
2022-11-13T20:45:24.277Z,4.99
2022-11-13T20:48:09.904Z,4.83
2022-11-13T20:50:55.326Z,4.73
2022-11-13T20:53:41.678Z,4.57
2022-11-13T20:56:27.193Z,4.51
2022-11-13T20:59:12.362Z,4.50
2022-11-13T21:01:57.741Z,4.55
2022-11-13T21:04:42.943Z,4.65
2022-11-13T21:07:28.637Z,4.80
2022-11-13T21:10:13.861Z,4.93
2022-11-13T21:12:59.381Z,5.04
2022-11-13T21:15:44.717Z,5.06
2022-11-13T21:18:31.064Z,5.24
2022-11-13T21:21:19.346Z,5.06
2022-11-13T21:24:05.159Z,5.40
2022-11-13T21:26:50.542Z,5.40
2022-11-13T21:29:36.042Z,5.17
2022-11-13T21:32:21.312Z,4.94
2022-11-13T21:35:06.764Z,4.81
2022-11-13T21:37:51.990Z,4.69
2022-11-13T21:40:37.199Z,4.67
2022-11-13T21:43:22.720Z,4.69
2022-11-13T21:46:08.749Z,4.70
2022-11-13T21:48:57.146Z,4.72
2022-11-13T21:51:43.614Z,4.77
2022-11-13T21:54:29.099Z,4.80
2022-11-13T21:57:14.747Z,4.86
2022-11-13T22:00:00.156Z,4.87
2022-11-13T22:02:45.677Z,4.86
2022-11-13T22:05:31.005Z,4.42
2022-11-13T22:08:16.488Z,4.52
2022-11-13T22:11:01.986Z,4.55
2022-11-13T22:13:47.768Z,4.42
2022-11-13T22:16:35.027Z,4.38
2022-11-13T22:19:26.538Z,4.31
2022-11-13T22:22:13.137Z,3.75
2022-11-13T22:24:58.521Z,4.22
2022-11-13T22:27:43.662Z,4.22
2022-11-13T22:30:28.778Z,4.20
2022-11-13T22:33:14.170Z,4.24
2022-11-13T22:36:05.498Z,4.33
2022-11-13T22:38:51.289Z,4.23
2022-11-13T22:41:36.942Z,4.06
2022-11-13T22:44:22.238Z,4.16
2022-11-13T22:47:07.359Z,3.97
2022-11-13T22:49:52.838Z,3.96
2022-11-13T22:52:38.069Z,4.19
2022-11-13T22:55:23.423Z,4.17
2022-11-13T22:58:08.962Z,4.08
2022-11-13T23:00:54.443Z,3.85
2022-11-13T23:03:42.180Z,3.70
2022-11-13T23:06:30.760Z,3.56
2022-11-13T23:09:16.201Z,3.44
2022-11-13T23:12:01.603Z,3.65
2022-11-13T23:14:47.437Z,3.69
2022-11-13T23:17:32.586Z,4.00
2022-11-13T23:20:18.410Z,3.75
2022-11-13T23:23:03.748Z,4.31
2022-11-13T23:25:48.830Z,4.36
2022-11-13T23:28:34.572Z,4.61
2022-11-13T23:31:21.438Z,4.83
2022-11-13T23:34:06.906Z,4.86
2022-11-13T23:36:52.250Z,5.09
2022-11-13T23:39:37.697Z,5.01
2022-11-13T23:42:45.795Z,5.05
2022-11-13T23:45:28.489Z,5.08
2022-11-13T23:48:14.145Z,5.13
2022-11-13T23:51:01.619Z,5.26
2022-11-13T23:53:46.916Z,5.03
2022-11-13T23:56:32.366Z,5.25
2022-11-13T23:59:17.951Z,5.31
