createdAt,value
2018-08-20T00:00:21.052Z,1008.22
2018-08-20T00:01:21.053Z,1008.24
2018-08-20T00:02:21.055Z,1008.22
2018-08-20T00:03:21.060Z,1008.23
2018-08-20T00:04:21.062Z,1008.28
2018-08-20T00:05:21.067Z,1008.23
2018-08-20T00:06:21.069Z,1008.23
2018-08-20T00:07:21.073Z,1008.22
2018-08-20T00:08:21.076Z,1008.23
2018-08-20T00:09:21.080Z,1008.25
2018-08-20T00:10:21.083Z,1008.21
2018-08-20T00:11:21.087Z,1008.22
2018-08-20T00:12:21.089Z,1008.21
2018-08-20T00:13:21.097Z,1008.21
2018-08-20T00:14:21.096Z,1008.19
2018-08-20T00:15:21.100Z,1008.19
2018-08-20T00:16:21.103Z,1008.17
2018-08-20T00:17:21.106Z,1008.19
2018-08-20T00:18:21.113Z,1008.16
2018-08-20T00:19:21.113Z,1008.18
2018-08-20T00:20:21.115Z,1008.12
2018-08-20T00:21:21.120Z,1008.13
2018-08-20T00:22:21.123Z,1008.11
2018-08-20T00:23:21.126Z,1008.10
2018-08-20T00:24:21.128Z,1008.14
2018-08-20T00:25:21.132Z,1008.06
2018-08-20T00:26:21.135Z,1008.08
2018-08-20T00:27:21.140Z,1008.07
2018-08-20T00:28:21.142Z,1008.10
2018-08-20T00:29:21.146Z,1008.12
2018-08-20T00:30:21.148Z,1008.10
2018-08-20T00:31:21.153Z,1008.11
2018-08-20T00:32:21.156Z,1008.07
2018-08-20T00:33:21.159Z,1008.09
2018-08-20T00:34:21.162Z,1008.12
2018-08-20T00:35:21.165Z,1008.10
2018-08-20T00:36:21.169Z,1008.13
2018-08-20T00:37:21.173Z,1008.12
2018-08-20T00:38:21.174Z,1008.14
2018-08-20T00:39:21.179Z,1008.09
2018-08-20T00:40:21.180Z,1008.13
2018-08-20T00:41:21.186Z,1008.10
2018-08-20T00:42:21.188Z,1008.07
2018-08-20T00:43:21.191Z,1008.09
2018-08-20T00:44:21.194Z,1008.07
2018-08-20T00:45:21.197Z,1008.10
2018-08-20T00:46:21.200Z,1008.08
2018-08-20T00:47:21.204Z,1008.10
2018-08-20T00:48:21.207Z,1008.08
2018-08-20T00:49:21.211Z,1008.06
2018-08-20T00:50:21.213Z,1008.09
2018-08-20T00:51:21.217Z,1008.06
2018-08-20T00:52:21.218Z,1008.07
2018-08-20T00:53:21.223Z,1008.09
2018-08-20T00:54:21.225Z,1008.07
2018-08-20T00:55:21.229Z,1008.09
2018-08-20T00:56:21.231Z,1008.07
2018-08-20T00:57:21.234Z,1008.07
2018-08-20T00:58:21.238Z,1008.06
2018-08-20T00:59:21.242Z,1008.04
2018-08-20T01:00:21.243Z,1008.04
2018-08-20T01:01:21.248Z,1008.04
2018-08-20T01:02:21.250Z,1008.02
2018-08-20T01:03:21.254Z,1008.00
2018-08-20T01:04:21.255Z,1008.00
2018-08-20T01:05:21.261Z,1008.04
2018-08-20T01:06:21.261Z,1008.03
2018-08-20T01:07:21.266Z,1008.04
2018-08-20T01:08:21.270Z,1007.97
2018-08-20T01:09:21.273Z,1007.97
2018-08-20T01:10:21.274Z,1008.01
2018-08-20T01:11:21.277Z,1008.01
2018-08-20T01:12:21.282Z,1007.96
2018-08-20T01:13:21.284Z,1008.02
2018-08-20T01:14:21.287Z,1008.03
2018-08-20T01:15:21.290Z,1008.02
2018-08-20T01:16:21.293Z,1008.04
2018-08-20T01:17:21.297Z,1008.04
2018-08-20T01:18:21.342Z,1008.04
2018-08-20T01:19:21.303Z,1008.06
2018-08-20T01:20:21.305Z,1008.05
2018-08-20T01:21:21.308Z,1008.04
2018-08-20T01:22:21.313Z,1008.02
2018-08-20T01:23:21.318Z,1008.04
2018-08-20T01:24:21.319Z,1008.06
2018-08-20T01:25:21.321Z,1008.07
2018-08-20T01:26:21.324Z,1008.07
2018-08-20T01:27:21.331Z,1008.08
2018-08-20T01:28:21.330Z,1008.10
2018-08-20T01:29:21.341Z,1008.05
2018-08-20T01:30:21.335Z,1008.02
2018-08-20T01:31:21.343Z,1008.00
2018-08-20T01:32:21.342Z,1008.01
2018-08-20T01:33:21.347Z,1007.99
2018-08-20T01:34:21.397Z,1007.96
2018-08-20T01:35:21.352Z,1007.94
2018-08-20T01:36:21.355Z,1007.97
2018-08-20T01:37:21.357Z,1007.94
2018-08-20T01:38:21.361Z,1007.95
2018-08-20T01:39:21.364Z,1007.94
2018-08-20T01:40:21.367Z,1007.95
2018-08-20T01:41:21.371Z,1007.95
2018-08-20T01:42:21.372Z,1007.97
2018-08-20T01:43:21.377Z,1007.96
2018-08-20T01:44:21.379Z,1007.99
2018-08-20T01:45:21.384Z,1007.96
2018-08-20T01:46:21.384Z,1007.97
2018-08-20T01:47:21.388Z,1007.95
2018-08-20T01:48:21.390Z,1007.96
2018-08-20T01:49:21.394Z,1007.92
2018-08-20T01:50:21.396Z,1007.95
2018-08-20T01:51:21.399Z,1007.95
2018-08-20T01:52:21.404Z,1007.98
2018-08-20T01:53:21.406Z,1007.92
2018-08-20T01:54:21.411Z,1007.95
2018-08-20T01:55:21.411Z,1007.90
2018-08-20T01:56:21.416Z,1007.89
2018-08-20T01:57:21.419Z,1007.84
2018-08-20T01:58:21.420Z,1007.89
2018-08-20T01:59:21.424Z,1007.89
2018-08-20T02:00:21.427Z,1007.88
2018-08-20T02:01:21.432Z,1007.87
2018-08-20T02:02:21.433Z,1007.84
2018-08-20T02:03:21.436Z,1007.83
2018-08-20T02:04:21.443Z,1007.86
2018-08-20T02:05:21.442Z,1007.86
2018-08-20T02:06:21.448Z,1007.88
2018-08-20T02:07:21.447Z,1007.88
2018-08-20T02:08:21.457Z,1007.89
2018-08-20T02:09:21.453Z,1007.90
2018-08-20T02:10:21.457Z,1007.97
2018-08-20T02:11:21.460Z,1007.94
2018-08-20T02:12:21.463Z,1007.95
2018-08-20T02:13:21.467Z,1007.99
2018-08-20T02:14:21.468Z,1007.96
2018-08-20T02:15:21.471Z,1007.98
2018-08-20T02:16:21.475Z,1007.93
2018-08-20T02:17:21.479Z,1007.88
2018-08-20T02:18:21.482Z,1007.90
2018-08-20T02:19:21.483Z,1007.88
2018-08-20T02:20:21.488Z,1007.89
2018-08-20T02:21:21.490Z,1007.87
2018-08-20T02:22:21.493Z,1007.90
2018-08-20T02:23:21.497Z,1007.84
2018-08-20T02:24:21.498Z,1007.81
2018-08-20T02:25:21.501Z,1007.82
2018-08-20T02:26:21.510Z,1007.82
2018-08-20T02:27:21.508Z,1007.82
2018-08-20T02:28:21.509Z,1007.84
2018-08-20T02:29:21.513Z,1007.83
2018-08-20T02:30:21.515Z,1007.83
2018-08-20T02:31:21.519Z,1007.90
2018-08-20T02:32:21.525Z,1007.86
2018-08-20T02:33:21.524Z,1007.90
2018-08-20T02:34:21.528Z,1007.89
2018-08-20T02:35:21.531Z,1007.88
2018-08-20T02:36:21.534Z,1007.89
2018-08-20T02:37:21.537Z,1007.88
2018-08-20T02:38:21.540Z,1007.88
2018-08-20T02:39:21.541Z,1007.89
2018-08-20T02:40:21.546Z,1007.82
2018-08-20T02:41:21.548Z,1007.83
2018-08-20T02:42:21.550Z,1007.85
2018-08-20T02:43:21.554Z,1007.80
2018-08-20T02:44:21.557Z,1007.84
2018-08-20T02:45:21.570Z,1007.81
2018-08-20T02:46:21.563Z,1007.84
2018-08-20T02:47:21.566Z,1007.86
2018-08-20T02:48:21.570Z,1007.81
2018-08-20T02:49:21.573Z,1007.80
2018-08-20T02:50:21.575Z,1007.78
2018-08-20T02:51:21.578Z,1007.82
2018-08-20T02:52:21.582Z,1007.82
2018-08-20T02:53:21.583Z,1007.78
2018-08-20T02:54:21.586Z,1007.78
2018-08-20T02:55:21.589Z,1007.82
2018-08-20T02:56:21.593Z,1007.78
2018-08-20T02:57:21.596Z,1007.77
2018-08-20T02:58:21.603Z,1007.74
2018-08-20T02:59:21.601Z,1007.75
2018-08-20T03:00:21.606Z,1007.74
2018-08-20T03:01:21.606Z,1007.74
2018-08-20T03:02:21.609Z,1007.78
2018-08-20T03:03:21.613Z,1007.72
2018-08-20T03:04:21.616Z,1007.78
2018-08-20T03:05:21.617Z,1007.72
2018-08-20T03:06:21.622Z,1007.76
2018-08-20T03:07:21.624Z,1007.73
2018-08-20T03:08:21.627Z,1007.75
2018-08-20T03:09:21.629Z,1007.74
2018-08-20T03:10:21.633Z,1007.75
2018-08-20T03:11:21.635Z,1007.75
2018-08-20T03:12:21.637Z,1007.70
2018-08-20T03:13:21.641Z,1007.70
2018-08-20T03:14:21.643Z,1007.73
2018-08-20T03:15:21.647Z,1007.71
2018-08-20T03:16:21.719Z,1007.67
2018-08-20T03:17:21.667Z,1007.70
2018-08-20T03:18:21.656Z,1007.67
2018-08-20T03:19:21.658Z,1007.69
2018-08-20T03:20:21.662Z,1007.66
2018-08-20T03:21:21.664Z,1007.68
2018-08-20T03:22:21.666Z,1007.70
2018-08-20T03:23:21.668Z,1007.66
2018-08-20T03:24:21.672Z,1007.68
2018-08-20T03:25:21.681Z,1007.67
2018-08-20T03:26:21.677Z,1007.73
2018-08-20T03:27:21.680Z,1007.66
2018-08-20T03:28:21.683Z,1007.70
2018-08-20T03:29:21.687Z,1007.72
2018-08-20T03:30:21.687Z,1007.69
2018-08-20T03:31:21.692Z,1007.79
2018-08-20T03:32:21.694Z,1007.74
2018-08-20T03:33:21.697Z,1007.74
2018-08-20T03:34:21.702Z,1007.70
2018-08-20T03:35:21.715Z,1007.73
2018-08-20T03:36:21.706Z,1007.72
2018-08-20T03:37:21.708Z,1007.74
2018-08-20T03:38:21.711Z,1007.74
2018-08-20T03:39:21.718Z,1007.73
2018-08-20T03:40:21.717Z,1007.77
2018-08-20T03:41:21.720Z,1007.72
2018-08-20T03:42:21.722Z,1007.78
2018-08-20T03:43:21.725Z,1007.69
2018-08-20T03:44:21.729Z,1007.68
2018-08-20T03:45:21.731Z,1007.74
2018-08-20T03:46:21.734Z,1007.72
2018-08-20T03:47:21.737Z,1007.72
2018-08-20T03:48:21.740Z,1007.73
2018-08-20T03:49:21.742Z,1007.71
2018-08-20T03:50:21.744Z,1007.70
2018-08-20T03:51:21.747Z,1007.72
2018-08-20T03:52:21.750Z,1007.72
2018-08-20T03:53:21.753Z,1007.75
2018-08-20T03:54:21.815Z,1007.74
2018-08-20T03:55:21.758Z,1007.82
2018-08-20T03:56:21.761Z,1007.77
2018-08-20T03:57:21.766Z,1007.75
2018-08-20T03:58:21.767Z,1007.74
2018-08-20T03:59:21.772Z,1007.73
2018-08-20T04:00:21.772Z,1007.74
2018-08-20T04:01:21.774Z,1007.76
2018-08-20T04:02:21.777Z,1007.78
2018-08-20T04:03:21.779Z,1007.75
2018-08-20T04:04:21.783Z,1007.76
2018-08-20T04:05:21.786Z,1007.76
2018-08-20T04:06:21.787Z,1007.73
2018-08-20T04:07:21.791Z,1007.73
2018-08-20T04:08:21.793Z,1007.73
2018-08-20T04:09:21.797Z,1007.78
2018-08-20T04:10:21.798Z,1007.79
2018-08-20T04:11:21.800Z,1007.79
2018-08-20T04:12:21.807Z,1007.72
2018-08-20T04:13:21.807Z,1007.71
2018-08-20T04:14:21.809Z,1007.73
2018-08-20T04:15:21.813Z,1007.75
2018-08-20T04:16:21.816Z,1007.74
2018-08-20T04:17:21.817Z,1007.71
2018-08-20T04:18:21.821Z,1007.75
2018-08-20T04:19:21.825Z,1007.73
2018-08-20T04:20:21.825Z,1007.73
2018-08-20T04:21:21.828Z,1007.75
2018-08-20T04:22:21.870Z,1007.71
2018-08-20T04:23:21.832Z,1007.72
2018-08-20T04:24:21.837Z,1007.67
2018-08-20T04:25:21.840Z,1007.69
2018-08-20T04:26:21.840Z,1007.65
2018-08-20T04:27:21.843Z,1007.63
2018-08-20T04:28:21.847Z,1007.68
2018-08-20T04:29:21.850Z,1007.67
2018-08-20T04:30:21.851Z,1007.67
2018-08-20T04:31:21.856Z,1007.69
2018-08-20T04:32:21.857Z,1007.74
2018-08-20T04:33:21.865Z,1007.70
2018-08-20T04:34:21.861Z,1007.69
2018-08-20T04:35:21.864Z,1007.69
2018-08-20T04:36:21.874Z,1007.66
2018-08-20T04:37:21.870Z,1007.63
2018-08-20T04:38:21.873Z,1007.67
2018-08-20T04:39:21.876Z,1007.65
2018-08-20T04:40:21.884Z,1007.61
2018-08-20T04:41:21.882Z,1007.64
2018-08-20T04:42:21.884Z,1007.71
2018-08-20T04:43:21.888Z,1007.67
2018-08-20T04:44:21.888Z,1007.71
2018-08-20T04:45:21.893Z,1007.69
2018-08-20T04:46:21.893Z,1007.69
2018-08-20T04:47:21.898Z,1007.67
2018-08-20T04:48:21.900Z,1007.67
2018-08-20T04:49:21.903Z,1007.69
2018-08-20T04:50:22.074Z,1007.70
2018-08-20T04:51:22.061Z,1007.66
2018-08-20T04:52:21.914Z,1007.69
2018-08-20T04:53:21.914Z,1007.71
2018-08-20T04:54:21.917Z,1007.70
2018-08-20T04:55:21.917Z,1007.69
2018-08-20T04:56:21.923Z,1007.71
2018-08-20T04:57:21.923Z,1007.65
2018-08-20T04:58:21.927Z,1007.67
2018-08-20T04:59:21.928Z,1007.66
2018-08-20T05:00:21.931Z,1007.64
2018-08-20T05:01:21.934Z,1007.68
2018-08-20T05:02:21.936Z,1007.66
2018-08-20T05:03:21.940Z,1007.66
2018-08-20T05:04:21.942Z,1007.71
2018-08-20T05:05:21.945Z,1007.69
2018-08-20T05:06:21.946Z,1007.69
2018-08-20T05:07:21.950Z,1007.75
2018-08-20T05:08:21.953Z,1007.74
2018-08-20T05:09:21.955Z,1007.75
2018-08-20T05:10:21.956Z,1007.82
2018-08-20T05:11:21.960Z,1007.78
2018-08-20T05:12:21.962Z,1007.82
2018-08-20T05:13:21.966Z,1007.83
2018-08-20T05:14:21.968Z,1007.82
2018-08-20T05:15:21.971Z,1007.88
2018-08-20T05:16:21.973Z,1007.83
2018-08-20T05:17:21.975Z,1007.88
2018-08-20T05:18:21.979Z,1007.90
2018-08-20T05:19:21.984Z,1007.92
2018-08-20T05:20:21.985Z,1007.91
2018-08-20T05:21:21.988Z,1007.92
2018-08-20T05:22:21.989Z,1007.89
2018-08-20T05:23:21.993Z,1007.94
2018-08-20T05:24:21.994Z,1007.96
2018-08-20T05:25:21.999Z,1007.94
2018-08-20T05:26:22.002Z,1007.91
2018-08-20T05:27:22.007Z,1007.92
2018-08-20T05:28:22.006Z,1007.92
2018-08-20T05:29:22.058Z,1007.92
2018-08-20T05:30:22.012Z,1007.93
2018-08-20T05:31:22.014Z,1007.92
2018-08-20T05:32:22.017Z,1007.94
2018-08-20T05:33:22.020Z,1007.97
2018-08-20T05:34:22.022Z,1007.94
2018-08-20T05:35:22.024Z,1007.96
2018-08-20T05:36:22.029Z,1008.00
2018-08-20T05:37:22.031Z,1008.01
2018-08-20T05:38:22.033Z,1008.00
2018-08-20T05:39:22.036Z,1008.06
2018-08-20T05:40:22.039Z,1008.03
2018-08-20T05:41:22.042Z,1008.03
2018-08-20T05:42:22.043Z,1008.05
2018-08-20T05:43:22.047Z,1008.02
2018-08-20T05:44:22.049Z,1008.08
2018-08-20T05:45:22.054Z,1008.06
2018-08-20T05:46:22.054Z,1008.04
2018-08-20T05:47:22.058Z,1008.08
2018-08-20T05:48:22.062Z,1008.08
2018-08-20T05:49:22.063Z,1008.07
2018-08-20T05:50:22.065Z,1008.08
2018-08-20T05:51:22.070Z,1008.13
2018-08-20T05:52:22.079Z,1008.13
2018-08-20T05:53:22.075Z,1008.20
2018-08-20T05:54:22.078Z,1008.18
2018-08-20T05:55:22.080Z,1008.20
2018-08-20T05:56:22.084Z,1008.19
2018-08-20T05:57:22.086Z,1008.16
2018-08-20T05:58:22.088Z,1008.19
2018-08-20T05:59:22.156Z,1008.21
2018-08-20T06:00:22.098Z,1008.26
2018-08-20T06:01:22.100Z,1008.32
2018-08-20T06:02:22.100Z,1008.35
2018-08-20T06:03:22.103Z,1008.34
2018-08-20T06:04:22.107Z,1008.33
2018-08-20T06:05:22.110Z,1008.36
2018-08-20T06:06:22.112Z,1008.40
2018-08-20T06:07:22.115Z,1008.38
2018-08-20T06:08:22.122Z,1008.48
2018-08-20T06:09:22.127Z,1008.50
2018-08-20T06:10:22.123Z,1008.51
2018-08-20T06:11:22.125Z,1008.50
2018-08-20T06:12:22.130Z,1008.50
2018-08-20T06:13:22.134Z,1008.50
2018-08-20T06:14:22.134Z,1008.51
2018-08-20T06:15:22.176Z,1008.46
2018-08-20T06:16:22.140Z,1008.48
2018-08-20T06:17:22.145Z,1008.48
2018-08-20T06:18:22.145Z,1008.51
2018-08-20T06:19:22.150Z,1008.48
2018-08-20T06:20:22.152Z,1008.48
2018-08-20T06:21:22.155Z,1008.51
2018-08-20T06:22:22.156Z,1008.43
2018-08-20T06:23:22.164Z,1008.54
2018-08-20T06:24:22.164Z,1008.54
2018-08-20T06:25:22.166Z,1008.55
2018-08-20T06:26:22.169Z,1008.55
2018-08-20T06:27:22.170Z,1008.56
2018-08-20T06:28:22.176Z,1008.56
2018-08-20T06:29:22.184Z,1008.59
2018-08-20T06:30:22.180Z,1008.61
2018-08-20T06:31:22.183Z,1008.62
2018-08-20T06:32:22.186Z,1008.59
2018-08-20T06:33:22.190Z,1008.55
2018-08-20T06:34:22.190Z,1008.58
2018-08-20T06:35:22.195Z,1008.57
2018-08-20T06:36:22.197Z,1008.59
2018-08-20T06:37:22.200Z,1008.63
2018-08-20T06:38:22.202Z,1008.61
2018-08-20T06:39:22.206Z,1008.59
2018-08-20T06:40:22.209Z,1008.60
2018-08-20T06:41:22.212Z,1008.60
2018-08-20T06:42:22.215Z,1008.57
2018-08-20T06:43:22.217Z,1008.57
2018-08-20T06:44:22.221Z,1008.58
2018-08-20T06:45:22.226Z,1008.55
2018-08-20T06:46:22.226Z,1008.57
2018-08-20T06:47:22.229Z,1008.57
2018-08-20T06:48:22.232Z,1008.62
2018-08-20T06:49:22.237Z,1008.60
2018-08-20T06:50:22.238Z,1008.60
2018-08-20T06:51:22.243Z,1008.60
2018-08-20T06:52:22.246Z,1008.59
2018-08-20T06:53:22.250Z,1008.62
2018-08-20T06:54:22.301Z,1008.59
2018-08-20T06:55:22.255Z,1008.60
2018-08-20T06:56:22.259Z,1008.53
2018-08-20T06:57:22.262Z,1008.57
2018-08-20T06:58:22.264Z,1008.59
2018-08-20T06:59:22.266Z,1008.63
2018-08-20T07:00:22.271Z,1008.61
2018-08-20T07:01:22.276Z,1008.59
2018-08-20T07:02:22.276Z,1008.65
2018-08-20T07:03:22.281Z,1008.59
2018-08-20T07:04:22.285Z,1008.64
2018-08-20T07:05:22.287Z,1008.63
2018-08-20T07:06:22.302Z,1008.61
2018-08-20T07:07:22.293Z,1008.64
2018-08-20T07:08:22.297Z,1008.62
2018-08-20T07:09:22.301Z,1008.65
2018-08-20T07:10:22.304Z,1008.63
2018-08-20T07:11:22.307Z,1008.64
2018-08-20T07:12:22.310Z,1008.63
2018-08-20T07:13:22.315Z,1008.71
2018-08-20T07:14:22.320Z,1008.70
2018-08-20T07:15:22.320Z,1008.70
2018-08-20T07:16:22.325Z,1008.68
2018-08-20T07:17:22.350Z,1008.72
2018-08-20T07:18:22.331Z,1008.71
2018-08-20T07:19:22.334Z,1008.79
2018-08-20T07:20:22.337Z,1008.81
2018-08-20T07:21:22.342Z,1008.78
2018-08-20T07:22:22.344Z,1008.74
2018-08-20T07:23:22.388Z,1008.75
2018-08-20T07:24:22.351Z,1008.76
2018-08-20T07:25:22.355Z,1008.80
2018-08-20T07:26:22.361Z,1008.84
2018-08-20T07:27:22.361Z,1008.86
2018-08-20T07:28:22.367Z,1008.86
2018-08-20T07:29:22.368Z,1008.88
2018-08-20T07:30:22.371Z,1008.88
2018-08-20T07:31:22.375Z,1008.84
2018-08-20T07:32:22.378Z,1008.84
2018-08-20T07:33:22.384Z,1008.81
2018-08-20T07:34:22.385Z,1008.85
2018-08-20T07:35:22.390Z,1008.85
2018-08-20T07:36:22.394Z,1008.85
2018-08-20T07:37:22.401Z,1008.82
2018-08-20T07:38:22.400Z,1008.86
2018-08-20T07:39:22.403Z,1008.89
2018-08-20T07:40:22.408Z,1008.88
2018-08-20T07:41:22.412Z,1008.88
2018-08-20T07:42:22.454Z,1008.89
2018-08-20T07:43:22.419Z,1008.91
2018-08-20T07:44:22.429Z,1008.90
2018-08-20T07:45:22.426Z,1008.96
2018-08-20T07:46:22.429Z,1008.92
2018-08-20T07:47:22.433Z,1008.96
2018-08-20T07:48:22.437Z,1008.95
2018-08-20T07:49:22.441Z,1008.92
2018-08-20T07:50:22.445Z,1008.99
2018-08-20T07:51:22.451Z,1008.97
2018-08-20T07:52:22.452Z,1009.05
2018-08-20T07:53:22.457Z,1009.07
2018-08-20T07:54:22.460Z,1009.06
2018-08-20T07:55:22.463Z,1009.10
2018-08-20T07:56:22.469Z,1009.08
2018-08-20T07:57:22.472Z,1009.07
2018-08-20T07:58:22.478Z,1009.09
2018-08-20T07:59:22.487Z,1009.12
2018-08-20T08:00:22.483Z,1009.14
2018-08-20T08:01:22.490Z,1009.14
2018-08-20T08:02:22.492Z,1009.17
2018-08-20T08:03:22.495Z,1009.15
2018-08-20T08:04:22.500Z,1009.14
2018-08-20T08:05:22.505Z,1009.11
2018-08-20T08:06:22.508Z,1009.16
2018-08-20T08:07:22.513Z,1009.16
2018-08-20T08:08:22.516Z,1009.20
2018-08-20T08:09:22.521Z,1009.18
2018-08-20T08:10:22.525Z,1009.22
2018-08-20T08:11:22.529Z,1009.27
2018-08-20T08:12:22.534Z,1009.25
2018-08-20T08:13:22.539Z,1009.28
2018-08-20T08:14:22.542Z,1009.31
2018-08-20T08:15:22.547Z,1009.29
2018-08-20T08:16:22.553Z,1009.34
2018-08-20T08:17:22.555Z,1009.32
2018-08-20T08:18:22.560Z,1009.31
2018-08-20T08:19:22.564Z,1009.39
2018-08-20T08:20:22.568Z,1009.32
2018-08-20T08:21:22.573Z,1009.32
2018-08-20T08:22:22.576Z,1009.36
2018-08-20T08:23:22.580Z,1009.33
2018-08-20T08:24:22.585Z,1009.35
2018-08-20T08:25:22.589Z,1009.38
2018-08-20T08:26:22.604Z,1009.42
2018-08-20T08:27:22.598Z,1009.41
2018-08-20T08:28:22.603Z,1009.43
2018-08-20T08:29:22.607Z,1009.45
2018-08-20T08:30:22.611Z,1009.45
2018-08-20T08:31:22.615Z,1009.44
2018-08-20T08:32:22.619Z,1009.46
2018-08-20T08:33:22.624Z,1009.43
2018-08-20T08:34:22.627Z,1009.40
2018-08-20T08:35:22.632Z,1009.44
2018-08-20T08:36:22.639Z,1009.43
2018-08-20T08:37:22.642Z,1009.47
2018-08-20T08:38:22.646Z,1009.45
2018-08-20T08:39:22.650Z,1009.41
2018-08-20T08:40:22.656Z,1009.38
2018-08-20T08:41:22.661Z,1009.41
2018-08-20T08:42:22.663Z,1009.41
2018-08-20T08:43:22.668Z,1009.42
2018-08-20T08:44:22.676Z,1009.44
2018-08-20T08:45:22.678Z,1009.45
2018-08-20T08:46:22.681Z,1009.45
2018-08-20T08:47:22.686Z,1009.42
2018-08-20T08:48:22.695Z,1009.42
2018-08-20T08:49:22.697Z,1009.43
2018-08-20T08:50:22.701Z,1009.40
2018-08-20T08:51:22.705Z,1009.39
2018-08-20T08:52:22.711Z,1009.38
2018-08-20T08:53:22.717Z,1009.39
2018-08-20T08:54:22.723Z,1009.35
2018-08-20T08:55:22.724Z,1009.38
2018-08-20T08:56:22.728Z,1009.39
2018-08-20T08:57:22.736Z,1009.41
2018-08-20T08:58:22.739Z,1009.36
2018-08-20T08:59:22.743Z,1009.36
2018-08-20T09:00:22.769Z,1009.36
2018-08-20T09:01:22.752Z,1009.36
2018-08-20T09:02:22.759Z,1009.41
2018-08-20T09:03:22.763Z,1009.44
2018-08-20T09:04:22.765Z,1009.48
2018-08-20T09:05:22.771Z,1009.46
2018-08-20T09:06:22.773Z,1009.47
2018-08-20T09:07:22.779Z,1009.54
2018-08-20T09:08:22.784Z,1009.54
2018-08-20T09:09:22.789Z,1009.52
2018-08-20T09:10:22.792Z,1009.50
2018-08-20T09:11:22.799Z,1009.54
2018-08-20T09:12:22.802Z,1009.56
2018-08-20T09:13:22.808Z,1009.53
2018-08-20T09:14:22.812Z,1009.52
2018-08-20T09:15:22.814Z,1009.53
2018-08-20T09:16:22.818Z,1009.48
2018-08-20T09:17:22.823Z,1009.50
2018-08-20T09:18:22.832Z,1009.50
2018-08-20T09:19:22.832Z,1009.51
2018-08-20T09:20:22.836Z,1009.50
2018-08-20T09:21:22.843Z,1009.49
2018-08-20T09:22:22.845Z,1009.50
2018-08-20T09:23:22.853Z,1009.49
2018-08-20T09:24:22.857Z,1009.44
2018-08-20T09:25:22.862Z,1009.50
2018-08-20T09:26:22.866Z,1009.47
2018-08-20T09:27:22.870Z,1009.46
2018-08-20T09:28:22.875Z,1009.50
2018-08-20T09:29:22.881Z,1009.50
2018-08-20T09:30:22.885Z,1009.49
2018-08-20T09:31:22.889Z,1009.49
2018-08-20T09:32:22.916Z,1009.53
2018-08-20T09:33:22.900Z,1009.57
2018-08-20T09:34:22.904Z,1009.59
2018-08-20T09:35:22.910Z,1009.59
2018-08-20T09:36:22.914Z,1009.58
2018-08-20T09:37:22.920Z,1009.60
2018-08-20T09:38:22.957Z,1009.63
2018-08-20T09:39:22.931Z,1009.59
2018-08-20T09:40:22.934Z,1009.61
2018-08-20T09:41:22.941Z,1009.63
2018-08-20T09:42:22.945Z,1009.63
2018-08-20T09:43:22.949Z,1009.54
2018-08-20T09:44:22.956Z,1009.53
2018-08-20T09:45:22.962Z,1009.50
2018-08-20T09:46:22.966Z,1009.48
2018-08-20T09:47:22.970Z,1009.50
2018-08-20T09:48:22.981Z,1009.52
2018-08-20T09:49:22.985Z,1009.50
2018-08-20T09:50:22.992Z,1009.50
2018-08-20T09:51:22.994Z,1009.48
2018-08-20T09:52:23.000Z,1009.44
2018-08-20T09:53:23.049Z,1009.49
2018-08-20T09:54:23.010Z,1009.50
2018-08-20T09:55:23.015Z,1009.46
2018-08-20T09:56:23.022Z,1009.42
2018-08-20T09:57:23.026Z,1009.44
2018-08-20T09:58:23.032Z,1009.47
2018-08-20T09:59:23.038Z,1009.40
2018-08-20T10:00:23.047Z,1009.41
2018-08-20T10:01:23.048Z,1009.38
2018-08-20T10:02:23.055Z,1009.42
2018-08-20T10:03:23.059Z,1009.40
2018-08-20T10:04:23.064Z,1009.39
2018-08-20T10:05:23.071Z,1009.40
2018-08-20T10:06:23.077Z,1009.35
2018-08-20T10:07:23.115Z,1009.39
2018-08-20T10:08:23.087Z,1009.43
2018-08-20T10:09:23.094Z,1009.42
2018-08-20T10:10:23.098Z,1009.40
2018-08-20T10:11:23.103Z,1009.41
2018-08-20T10:12:23.109Z,1009.43
2018-08-20T10:13:23.115Z,1009.45
2018-08-20T10:14:23.120Z,1009.47
2018-08-20T10:15:23.125Z,1009.44
2018-08-20T10:16:23.131Z,1009.41
2018-08-20T10:17:23.135Z,1009.42
2018-08-20T10:18:23.154Z,1009.44
2018-08-20T10:19:23.147Z,1009.42
2018-08-20T10:20:23.152Z,1009.39
2018-08-20T10:21:23.156Z,1009.41
2018-08-20T10:22:23.160Z,1009.45
2018-08-20T10:23:23.168Z,1009.43
2018-08-20T10:24:23.171Z,1009.41
2018-08-20T10:25:23.177Z,1009.44
2018-08-20T10:26:23.183Z,1009.45
2018-08-20T10:27:23.187Z,1009.43
2018-08-20T10:28:23.195Z,1009.47
2018-08-20T10:29:23.197Z,1009.46
2018-08-20T10:30:23.202Z,1009.45
2018-08-20T10:31:23.210Z,1009.45
2018-08-20T10:32:23.214Z,1009.46
2018-08-20T10:33:23.219Z,1009.46
2018-08-20T10:34:23.224Z,1009.47
2018-08-20T10:35:23.228Z,1009.44
2018-08-20T10:36:23.233Z,1009.50
2018-08-20T10:37:23.242Z,1009.47
2018-08-20T10:38:23.243Z,1009.50
2018-08-20T10:39:23.249Z,1009.49
2018-08-20T10:40:23.255Z,1009.50
2018-08-20T10:41:23.260Z,1009.51
2018-08-20T10:42:23.265Z,1009.53
2018-08-20T10:43:23.271Z,1009.57
2018-08-20T10:44:23.277Z,1009.54
2018-08-20T10:45:23.280Z,1009.52
2018-08-20T10:46:23.285Z,1009.51
2018-08-20T10:47:23.289Z,1009.54
2018-08-20T10:48:23.295Z,1009.60
2018-08-20T10:49:23.304Z,1009.57
2018-08-20T10:50:23.305Z,1009.58
2018-08-20T10:51:23.310Z,1009.55
2018-08-20T10:52:23.315Z,1009.52
2018-08-20T10:53:23.325Z,1009.55
2018-08-20T10:54:23.326Z,1009.56
2018-08-20T10:55:23.331Z,1009.53
2018-08-20T10:56:23.399Z,1009.55
2018-08-20T10:57:23.342Z,1009.51
2018-08-20T10:58:23.346Z,1009.56
2018-08-20T10:59:23.355Z,1009.57
2018-08-20T11:00:23.356Z,1009.65
2018-08-20T11:01:23.361Z,1009.62
2018-08-20T11:02:23.366Z,1009.65
2018-08-20T11:03:23.371Z,1009.69
2018-08-20T11:04:23.374Z,1009.69
2018-08-20T11:05:23.379Z,1009.71
2018-08-20T11:06:23.383Z,1009.74
2018-08-20T11:07:23.389Z,1009.71
2018-08-20T11:08:23.395Z,1009.76
2018-08-20T11:09:23.399Z,1009.78
2018-08-20T11:10:23.403Z,1009.82
2018-08-20T11:11:23.432Z,1009.78
2018-08-20T11:12:23.414Z,1009.83
2018-08-20T11:13:23.416Z,1009.83
2018-08-20T11:14:23.422Z,1009.82
2018-08-20T11:15:23.426Z,1009.83
2018-08-20T11:16:23.430Z,1009.82
2018-08-20T11:17:23.436Z,1009.77
2018-08-20T11:18:23.455Z,1009.79
2018-08-20T11:19:23.443Z,1009.80
2018-08-20T11:20:23.448Z,1009.83
2018-08-20T11:21:23.451Z,1009.83
2018-08-20T11:22:23.455Z,1009.83
2018-08-20T11:23:23.462Z,1009.84
2018-08-20T11:24:23.464Z,1009.84
2018-08-20T11:25:23.470Z,1009.86
2018-08-20T11:26:23.472Z,1009.84
2018-08-20T11:27:23.477Z,1009.83
2018-08-20T11:28:23.482Z,1009.82
2018-08-20T11:29:23.486Z,1009.85
2018-08-20T11:30:23.548Z,1009.86
2018-08-20T11:31:23.499Z,1009.85
2018-08-20T11:32:23.498Z,1009.84
2018-08-20T11:33:23.504Z,1009.86
2018-08-20T11:34:23.526Z,1009.88
2018-08-20T11:35:23.512Z,1009.90
2018-08-20T11:36:23.516Z,1009.94
2018-08-20T11:37:23.521Z,1009.89
2018-08-20T11:38:23.524Z,1009.93
2018-08-20T11:39:23.529Z,1009.91
2018-08-20T11:40:23.535Z,1009.93
2018-08-20T11:41:23.538Z,1009.93
2018-08-20T11:42:23.543Z,1009.95
2018-08-20T11:43:23.601Z,1009.91
2018-08-20T11:44:23.556Z,1009.88
2018-08-20T11:45:23.558Z,1009.93
2018-08-20T11:46:23.567Z,1009.89
2018-08-20T11:47:23.566Z,1009.90
2018-08-20T11:48:23.572Z,1009.86
2018-08-20T11:49:23.578Z,1009.89
2018-08-20T11:50:23.581Z,1009.94
2018-08-20T11:51:23.587Z,1009.87
2018-08-20T11:52:23.592Z,1009.82
2018-08-20T11:53:23.597Z,1009.83
2018-08-20T11:54:23.601Z,1009.83
2018-08-20T11:55:23.607Z,1009.87
2018-08-20T11:56:23.612Z,1009.86
2018-08-20T11:57:23.616Z,1009.78
2018-08-20T11:58:23.622Z,1009.82
2018-08-20T11:59:23.628Z,1009.78
2018-08-20T12:00:23.633Z,1009.82
2018-08-20T12:01:23.639Z,1009.82
2018-08-20T12:02:23.644Z,1009.80
2018-08-20T12:03:23.648Z,1009.85
2018-08-20T12:04:23.653Z,1009.81
2018-08-20T12:05:23.665Z,1009.82