createdAt,value
2023-01-28T00:04:01.794Z,-0.3
2023-01-28T00:09:24.104Z,-0.3
2023-01-28T00:14:46.596Z,-0.3
2023-01-28T00:20:09.276Z,-0.3
2023-01-28T00:25:32.480Z,-0.3
2023-01-28T00:30:55.178Z,-0.3
2023-01-28T00:36:18.480Z,-0.3
2023-01-28T00:41:40.899Z,-0.3
2023-01-28T00:47:04.013Z,-0.3
2023-01-28T00:52:10.868Z,-0.3
2023-01-28T00:57:33.682Z,-0.3
2023-01-28T01:02:58.611Z,-0.4
2023-01-28T01:08:21.333Z,-0.4
2023-01-28T01:13:44.248Z,-0.4
2023-01-28T01:19:07.610Z,-0.4
2023-01-28T01:24:29.423Z,-0.5
2023-01-28T01:29:51.858Z,-0.4
2023-01-28T01:35:15.124Z,-0.5
2023-01-28T01:40:22.920Z,-0.5
2023-01-28T01:45:46.378Z,-0.5
2023-01-28T01:50:53.509Z,-0.4
2023-01-28T01:56:15.857Z,-0.5
2023-01-28T02:01:38.468Z,-0.4
2023-01-28T02:06:46.409Z,-0.4
2023-01-28T02:12:08.938Z,-0.5
2023-01-28T02:17:24.826Z,-0.4
2023-01-28T02:22:31.463Z,-0.4
2023-01-28T02:27:39.097Z,-0.5
2023-01-28T02:32:46.666Z,-0.5
2023-01-28T02:37:54.114Z,-0.5
2023-01-28T02:42:45.557Z,-0.5
2023-01-28T02:47:37.615Z,-0.5
2023-01-28T02:52:28.381Z,-0.6
2023-01-28T02:57:35.471Z,-0.5
2023-01-28T03:02:43.272Z,-0.6
2023-01-28T03:07:50.834Z,-0.6
2023-01-28T03:12:58.207Z,-0.6
2023-01-28T03:18:20.239Z,-0.6
2023-01-28T03:23:42.323Z,-0.6
2023-01-28T03:29:05.012Z,-0.6
2023-01-28T03:34:13.873Z,-0.7
2023-01-28T03:39:20.719Z,-0.7
2023-01-28T03:44:27.287Z,-0.7
2023-01-28T03:49:51.082Z,-0.8
2023-01-28T03:55:15.234Z,-0.8
2023-01-28T04:00:38.287Z,-0.8
2023-01-28T04:06:00.609Z,-0.8
2023-01-28T04:11:07.196Z,-0.8
2023-01-28T04:15:43.081Z,-0.8
2023-01-28T04:20:34.158Z,-0.8
2023-01-28T04:25:25.746Z,-0.8
2023-01-28T04:30:48.546Z,-0.8
2023-01-28T04:36:11.466Z,-0.9
2023-01-28T04:41:33.737Z,-0.9
2023-01-28T04:46:56.271Z,-0.9
2023-01-28T04:52:03.401Z,-0.9
2023-01-28T04:57:25.898Z,-0.9
2023-01-28T05:02:48.553Z,-0.9
2023-01-28T05:08:11.093Z,-0.9
2023-01-28T05:13:33.356Z,-0.9
2023-01-28T05:18:56.668Z,-0.9
2023-01-28T05:24:18.950Z,-0.8
2023-01-28T05:29:41.273Z,-0.8
2023-01-28T05:35:03.868Z,-0.8
2023-01-28T05:40:25.721Z,-0.8
2023-01-28T05:45:48.488Z,-0.8
2023-01-28T05:51:12.894Z,-0.8
2023-01-28T05:56:19.929Z,-0.8
2023-01-28T06:01:43.001Z,-0.8
2023-01-28T06:07:06.283Z,-0.8
2023-01-28T06:12:13.355Z,-0.8
2023-01-28T06:17:20.788Z,-0.8
2023-01-28T06:22:42.927Z,-0.8
2023-01-28T06:27:49.901Z,-0.8
2023-01-28T06:32:56.932Z,-0.8
2023-01-28T06:37:48.015Z,-0.8
2023-01-28T06:42:55.559Z,-0.8
2023-01-28T06:48:20.577Z,-0.7
2023-01-28T06:53:45.962Z,-0.7
2023-01-28T06:59:08.572Z,-0.7
2023-01-28T07:04:31.657Z,-0.6
2023-01-28T07:09:54.538Z,-0.6
2023-01-28T07:15:17.082Z,-0.5
2023-01-28T07:20:40.381Z,-0.5
2023-01-28T07:26:05.756Z,-0.5
2023-01-28T07:31:28.418Z,-0.4
2023-01-28T07:36:51.571Z,-0.3
2023-01-28T07:42:13.480Z,-0.2
2023-01-28T07:47:20.306Z,-0.1
2023-01-28T07:52:42.935Z,-0.1
2023-01-28T07:58:08.130Z,-0.1
2023-01-28T08:03:30.339Z,0
2023-01-28T08:08:53.598Z,0
2023-01-28T08:14:16.313Z,0.1
2023-01-28T08:19:38.590Z,0.1
2023-01-28T08:25:01.609Z,0.3
2023-01-28T08:30:24.402Z,0.4
2023-01-28T08:35:47.872Z,0.6
2023-01-28T08:41:09.304Z,0.6
2023-01-28T08:46:34.728Z,0.7
2023-01-28T08:51:57.666Z,0.6
2023-01-28T08:57:22.624Z,0.8
2023-01-28T09:03:05.834Z,0.8
2023-01-28T09:08:29.195Z,0.6
2023-01-28T09:13:51.346Z,0.8
2023-01-28T09:19:15.651Z,0.7
2023-01-28T09:24:39.045Z,0.8
2023-01-28T09:29:46.387Z,0.8
2023-01-28T09:35:11.139Z,0.7
2023-01-28T09:40:34.238Z,0.8
2023-01-28T09:45:56.403Z,0.8
2023-01-28T09:51:19.518Z,0.8
2023-01-28T09:56:43.298Z,0.7
2023-01-28T10:02:07.197Z,0.8
2023-01-28T10:07:30.229Z,0.8
2023-01-28T10:12:53.031Z,0.8
2023-01-28T10:18:32.634Z,1.1
2023-01-28T10:23:55.317Z,1.1
2023-01-28T10:29:17.614Z,1.1
2023-01-28T10:34:40.982Z,1.3
2023-01-28T10:40:03.915Z,1.1
2023-01-28T10:45:40.267Z,1.1
2023-01-28T10:51:02.966Z,1.1
2023-01-28T10:56:25.842Z,1.1
2023-01-28T11:01:33.618Z,1.4
2023-01-28T11:06:56.335Z,1.3
2023-01-28T11:12:34.149Z,1.2
2023-01-28T11:17:40.986Z,1.4
2023-01-28T11:23:04.385Z,1.7
2023-01-28T11:28:26.376Z,1.6
2023-01-28T11:33:49.573Z,1.8
2023-01-28T11:39:13.813Z,1.6
2023-01-28T11:44:38.298Z,1.8
2023-01-28T11:50:05.650Z,1.6
2023-01-28T11:55:58.306Z,1.7
2023-01-28T12:01:20.948Z,1.8
2023-01-28T12:06:43.921Z,1.6
2023-01-28T12:12:06.668Z,1.6
2023-01-28T12:17:13.717Z,1.6
2023-01-28T12:22:36.352Z,1.6
2023-01-28T12:27:59.608Z,1.7
2023-01-28T12:33:23.508Z,1.6
2023-01-28T12:38:46.208Z,1.4
2023-01-28T12:44:08.915Z,1.3
2023-01-28T12:49:31.876Z,1.6
2023-01-28T12:54:54.828Z,1.6
2023-01-28T13:00:17.728Z,1.5
2023-01-28T13:05:41.289Z,1.4
2023-01-28T13:11:03.686Z,1.5
2023-01-28T13:16:35.979Z,1.4
2023-01-28T13:22:06.278Z,1.3
2023-01-28T13:27:31.755Z,1.3
2023-01-28T13:32:54.809Z,1.2
2023-01-28T13:38:16.975Z,1.1
2023-01-28T13:43:39.060Z,1
2023-01-28T13:49:02.475Z,1
2023-01-28T13:54:24.883Z,0.9
2023-01-28T13:59:46.309Z,0.8
2023-01-28T14:05:11.699Z,0.9
2023-01-28T14:10:35.395Z,0.9
2023-01-28T14:15:58.585Z,0.7
2023-01-28T14:21:21.805Z,0.6
2023-01-28T14:26:44.862Z,0.6
2023-01-28T14:32:10.299Z,0.6
2023-01-28T14:37:33.688Z,0.4
2023-01-28T14:42:41.202Z,0.4
2023-01-28T14:48:05.781Z,0.4
2023-01-28T14:53:28.429Z,0.3
2023-01-28T14:58:53.447Z,0.3
2023-01-28T15:04:31.259Z,0.3
2023-01-28T15:09:54.041Z,0.3
2023-01-28T15:15:17.069Z,0.3
2023-01-28T15:20:40.062Z,0.2
2023-01-28T15:26:05.082Z,0.1
2023-01-28T15:31:28.380Z,0.1
2023-01-28T15:36:52.549Z,0.1
2023-01-28T15:42:15.638Z,0
2023-01-28T15:47:38.504Z,0
2023-01-28T15:53:01.541Z,-0.1
2023-01-28T15:58:28.103Z,-0.1
2023-01-28T16:03:51.324Z,-0.1
2023-01-28T16:09:01.912Z,-0.1
2023-01-28T16:14:24.182Z,-0.1
2023-01-28T16:19:33.278Z,-0.1
2023-01-28T16:24:56.940Z,-0.1
2023-01-28T16:30:22.103Z,-0.2
2023-01-28T16:36:08.987Z,-0.2
2023-01-28T16:40:53.239Z,-0.2
2023-01-28T16:45:47.428Z,-0.3
2023-01-28T16:51:18.438Z,-0.3
2023-01-28T16:57:01.623Z,-0.3
2023-01-28T17:02:25.511Z,-0.3
2023-01-28T17:07:48.761Z,-0.3
2023-01-28T17:13:12.364Z,-0.4
2023-01-28T17:18:36.941Z,-0.4
2023-01-28T17:23:46.035Z,-0.5
2023-01-28T17:28:54.304Z,-0.5
2023-01-28T17:34:20.204Z,-0.6
2023-01-28T17:39:44.022Z,-0.5
2023-01-28T17:45:09.552Z,-0.5
2023-01-28T17:50:37.314Z,-0.5
2023-01-28T17:56:06.891Z,-0.5
2023-01-28T18:01:39.265Z,-0.6
2023-01-28T18:07:08.565Z,-0.6
2023-01-28T18:12:36.293Z,-0.6
2023-01-28T18:18:03.446Z,-0.6
2023-01-28T18:23:40.516Z,-0.6
2023-01-28T18:29:15.927Z,-0.6
2023-01-28T18:34:31.982Z,-0.6
2023-01-28T18:39:45.947Z,-0.5
2023-01-28T18:45:03.545Z,-0.5
2023-01-28T18:50:39.951Z,-0.5
2023-01-28T18:56:35.997Z,-0.5
2023-01-28T19:02:15.431Z,-0.5
2023-01-28T19:07:36.766Z,-0.6
2023-01-28T19:12:58.995Z,-0.6
2023-01-28T19:18:36.615Z,-0.6
2023-01-28T19:24:23.873Z,-0.6
2023-01-28T19:30:02.744Z,-0.6
2023-01-28T19:35:38.067Z,-0.6
2023-01-28T19:41:15.584Z,-0.6
2023-01-28T19:46:35.436Z,-0.6
2023-01-28T19:51:54.399Z,-0.6
2023-01-28T19:57:11.591Z,-0.5
2023-01-28T20:02:33.036Z,-0.6
2023-01-28T20:08:20.785Z,-0.5
2023-01-28T20:14:00.406Z,-0.5
2023-01-28T20:19:40.959Z,-0.5
2023-01-28T20:25:17.750Z,-0.5
2023-01-28T20:30:54.668Z,-0.4
2023-01-28T20:36:48.213Z,-0.4
2023-01-28T20:42:22.544Z,-0.4
2023-01-28T20:47:44.183Z,-0.5
2023-01-28T20:53:16.017Z,-0.5
2023-01-28T20:58:48.164Z,-0.5
2023-01-28T21:04:10.421Z,-0.4
2023-01-28T21:09:27.074Z,-0.4
2023-01-28T21:14:39.553Z,-0.5
2023-01-28T21:19:32.831Z,-0.4
2023-01-28T21:24:40.705Z,-0.4
2023-01-28T21:29:48.732Z,-0.4
2023-01-28T21:35:11.690Z,-0.4
2023-01-28T21:40:40.697Z,-0.4
2023-01-28T21:45:36.469Z,-0.4
2023-01-28T21:50:44.498Z,-0.4
2023-01-28T21:55:55.327Z,-0.4
2023-01-28T22:01:03.294Z,-0.4
2023-01-28T22:06:10.471Z,-0.4
2023-01-28T22:11:17.876Z,-0.4
2023-01-28T22:16:09.666Z,-0.5
2023-01-28T22:21:04.259Z,-0.5
2023-01-28T22:26:11.566Z,-0.6
2023-01-28T22:31:19.760Z,-0.6
2023-01-28T22:36:26.718Z,-0.6
2023-01-28T22:41:18.644Z,-0.6
2023-01-28T22:46:25.634Z,-0.6
2023-01-28T22:51:32.477Z,-0.6
2023-01-28T22:56:38.756Z,-0.6
2023-01-28T23:02:17.456Z,-0.6
2023-01-28T23:07:08.573Z,-0.6
2023-01-28T23:12:30.700Z,-0.6
2023-01-28T23:17:53.708Z,-0.6
2023-01-28T23:23:00.493Z,-0.6
2023-01-28T23:27:53.402Z,-0.6
2023-01-28T23:33:00.752Z,-0.6
2023-01-28T23:38:07.585Z,-0.6
2023-01-28T23:43:30.071Z,-0.6
2023-01-28T23:48:58.601Z,-0.6
2023-01-28T23:54:21.131Z,-0.6
2023-01-28T23:59:34.647Z,-0.6
