createdAt,value
2018-08-30T00:00:04.954Z,19.00
2018-08-30T00:02:34.291Z,19.00
2018-08-30T00:05:03.700Z,18.90
2018-08-30T00:07:33.009Z,18.90
2018-08-30T00:10:02.748Z,18.80
2018-08-30T00:12:32.802Z,18.80
2018-08-30T00:15:02.751Z,18.80
2018-08-30T00:17:32.770Z,18.80
2018-08-30T00:20:03.228Z,18.70
2018-08-30T00:22:32.683Z,18.70
2018-08-30T00:25:02.772Z,18.70
2018-08-30T00:27:32.772Z,18.60
2018-08-30T00:30:02.930Z,18.60
2018-08-30T00:32:32.854Z,18.60
2018-08-30T00:35:02.842Z,18.60
2018-08-30T00:37:32.747Z,18.50
2018-08-30T00:40:02.797Z,18.50
2018-08-30T00:42:32.761Z,18.50
2018-08-30T00:45:02.843Z,18.50
2018-08-30T00:47:32.846Z,18.50
2018-08-30T00:50:02.915Z,18.50
2018-08-30T00:52:32.939Z,18.50
2018-08-30T00:55:02.798Z,18.40
2018-08-30T00:57:32.896Z,18.40
2018-08-30T01:00:02.865Z,18.30
2018-08-30T01:02:32.821Z,18.30
2018-08-30T01:05:03.063Z,18.20
2018-08-30T01:07:32.919Z,18.20
2018-08-30T01:10:02.884Z,18.20
2018-08-30T01:12:32.875Z,18.20
2018-08-30T01:15:03.014Z,18.10
2018-08-30T01:17:32.835Z,18.10
2018-08-30T01:20:02.918Z,18.10
2018-08-30T01:22:32.942Z,18.10
2018-08-30T01:25:02.833Z,18.10
2018-08-30T01:27:32.840Z,18.10
2018-08-30T01:30:02.910Z,18.10
2018-08-30T01:32:32.904Z,18.10
2018-08-30T01:35:02.909Z,18.10
2018-08-30T01:37:32.963Z,18.10
2018-08-30T01:40:02.944Z,18.10
2018-08-30T01:42:32.914Z,18.10
2018-08-30T01:45:02.911Z,18.00
2018-08-30T01:47:32.975Z,18.00
2018-08-30T01:50:03.073Z,18.10
2018-08-30T01:52:32.947Z,18.10
2018-08-30T01:55:03.042Z,18.10
2018-08-30T01:57:33.081Z,18.10
2018-08-30T02:00:02.962Z,18.10
2018-08-30T02:02:33.128Z,18.10
2018-08-30T02:05:02.956Z,18.10
2018-08-30T02:07:33.039Z,18.00
2018-08-30T02:10:03.033Z,18.10
2018-08-30T02:12:33.125Z,18.10
2018-08-30T02:15:02.978Z,18.10
2018-08-30T02:17:32.977Z,18.00
2018-08-30T02:20:03.066Z,18.00
2018-08-30T02:22:32.948Z,18.00
2018-08-30T02:25:03.096Z,18.00
2018-08-30T02:27:33.056Z,18.00
2018-08-30T02:30:02.985Z,18.00
2018-08-30T02:32:33.028Z,18.00
2018-08-30T02:35:02.975Z,18.00
2018-08-30T02:37:33.070Z,18.00
2018-08-30T02:40:03.117Z,18.00
2018-08-30T02:42:33.158Z,18.00
2018-08-30T02:45:03.042Z,17.90
2018-08-30T02:47:33.079Z,17.90
2018-08-30T02:50:03.002Z,17.90
2018-08-30T02:52:33.115Z,17.90
2018-08-30T02:55:03.345Z,17.90
2018-08-30T02:57:33.148Z,17.80
2018-08-30T03:00:03.172Z,17.80
2018-08-30T03:02:33.193Z,17.90
2018-08-30T03:05:03.074Z,17.90
2018-08-30T03:07:33.124Z,17.90
2018-08-30T03:10:03.156Z,17.90
2018-08-30T03:12:33.762Z,17.90
2018-08-30T03:15:13.610Z,17.80
2018-08-30T03:17:42.991Z,17.80
2018-08-30T03:20:14.214Z,17.80
2018-08-30T03:22:43.780Z,17.80
2018-08-30T03:25:13.278Z,17.80
2018-08-30T03:27:42.566Z,17.80
2018-08-30T03:30:12.057Z,17.70
2018-08-30T03:32:41.329Z,17.70
2018-08-30T03:35:10.669Z,17.70
2018-08-30T03:37:40.064Z,17.80
2018-08-30T03:40:09.386Z,17.80
2018-08-30T03:42:38.695Z,17.80
2018-08-30T03:45:08.097Z,17.80
2018-08-30T03:47:37.605Z,17.70
2018-08-30T03:50:07.006Z,17.70
2018-08-30T03:52:36.358Z,17.60
2018-08-30T03:55:05.842Z,17.50
2018-08-30T03:57:41.906Z,17.50
2018-08-30T04:00:11.281Z,17.50
2018-08-30T04:02:40.598Z,17.50
2018-08-30T04:05:09.889Z,17.50
2018-08-30T04:07:39.253Z,17.50
2018-08-30T04:10:08.715Z,17.50
2018-08-30T04:12:38.003Z,17.50
2018-08-30T04:15:07.377Z,17.50
2018-08-30T04:17:36.716Z,17.50
2018-08-30T04:20:06.191Z,17.50
2018-08-30T04:22:35.537Z,17.40
2018-08-30T04:25:07.897Z,17.40
2018-08-30T04:27:37.240Z,17.40
2018-08-30T04:30:06.924Z,17.40
2018-08-30T04:32:36.260Z,17.40
2018-08-30T04:35:06.259Z,17.40
2018-08-30T04:37:35.585Z,17.50
2018-08-30T04:40:05.027Z,17.50
2018-08-30T04:42:34.402Z,17.40
2018-08-30T04:45:04.116Z,17.40
2018-08-30T04:47:33.459Z,17.40
2018-08-30T04:50:03.427Z,17.40
2018-08-30T04:52:33.311Z,17.40
2018-08-30T04:55:03.329Z,17.30
2018-08-30T04:57:33.371Z,17.30
2018-08-30T05:00:03.373Z,17.30
2018-08-30T05:02:33.386Z,17.30
2018-08-30T05:05:03.403Z,17.40
2018-08-30T05:07:33.653Z,17.30
2018-08-30T05:10:03.482Z,17.30
2018-08-30T05:12:33.342Z,17.30
2018-08-30T05:15:03.313Z,17.40
2018-08-30T05:17:33.391Z,17.40
2018-08-30T05:20:03.428Z,17.40
2018-08-30T05:22:33.506Z,17.40
2018-08-30T05:25:03.449Z,17.40
2018-08-30T05:27:33.369Z,17.40
2018-08-30T05:30:03.333Z,17.40
2018-08-30T05:32:33.515Z,17.30
2018-08-30T05:35:03.758Z,17.30
2018-08-30T05:37:33.474Z,17.30
2018-08-30T05:40:03.492Z,17.30
2018-08-30T05:42:33.375Z,17.30
2018-08-30T05:45:03.389Z,17.30
2018-08-30T05:47:33.495Z,17.30
2018-08-30T05:50:03.464Z,17.20
2018-08-30T05:52:33.468Z,17.20
2018-08-30T05:55:03.797Z,17.10
2018-08-30T05:57:33.449Z,17.20
2018-08-30T06:00:03.520Z,17.20
2018-08-30T06:02:33.490Z,17.20
2018-08-30T06:05:03.532Z,17.20
2018-08-30T06:07:33.758Z,17.20
2018-08-30T06:10:03.541Z,17.30
2018-08-30T06:12:33.585Z,17.40
2018-08-30T06:15:03.706Z,17.30
2018-08-30T06:17:33.454Z,17.40
2018-08-30T06:20:03.508Z,17.40
2018-08-30T06:22:34.065Z,17.40
2018-08-30T06:25:03.588Z,17.40
2018-08-30T06:27:33.802Z,17.40
2018-08-30T06:30:03.535Z,17.40
2018-08-30T06:32:33.524Z,17.40
2018-08-30T06:35:03.571Z,17.40
2018-08-30T06:37:33.545Z,17.50
2018-08-30T06:40:03.503Z,17.50
2018-08-30T06:42:33.703Z,17.50
2018-08-30T06:45:03.499Z,17.50
2018-08-30T06:47:33.482Z,17.50
2018-08-30T06:50:03.517Z,17.60
2018-08-30T06:52:33.631Z,17.60
2018-08-30T06:57:28.547Z,17.60
2018-08-30T06:59:57.868Z,17.60
2018-08-30T07:02:27.169Z,17.60
2018-08-30T07:04:56.526Z,17.60
2018-08-30T07:07:26.193Z,17.60
2018-08-30T07:09:55.614Z,17.60
2018-08-30T07:12:24.939Z,17.60
2018-08-30T07:14:54.645Z,17.60
2018-08-30T07:17:24.030Z,17.60
2018-08-30T07:19:53.417Z,17.60
2018-08-30T07:22:22.945Z,17.60
2018-08-30T07:24:52.313Z,17.50
2018-08-30T07:27:21.838Z,17.50
2018-08-30T07:29:51.170Z,17.60
2018-08-30T07:32:20.501Z,17.50
2018-08-30T07:34:49.908Z,17.60
2018-08-30T07:37:19.158Z,17.50
2018-08-30T07:39:48.521Z,17.50
2018-08-30T07:42:17.867Z,17.50
2018-08-30T07:44:47.171Z,17.50
2018-08-30T07:47:16.520Z,17.50
2018-08-30T07:49:45.921Z,17.40
2018-08-30T07:52:15.315Z,17.40
2018-08-30T07:54:44.699Z,17.40
2018-08-30T07:57:14.112Z,17.40
2018-08-30T07:59:43.498Z,17.40
2018-08-30T08:02:12.814Z,17.50
2018-08-30T08:04:42.169Z,17.50
2018-08-30T08:07:11.596Z,17.50
2018-08-30T08:09:40.966Z,17.50
2018-08-30T08:12:10.349Z,17.50
2018-08-30T08:14:39.786Z,17.50
2018-08-30T08:17:09.334Z,17.50
2018-08-30T08:19:38.670Z,17.60
2018-08-30T08:22:08.370Z,17.50
2018-08-30T08:24:37.782Z,17.50
2018-08-30T08:27:07.183Z,17.60
2018-08-30T08:29:36.561Z,17.60
2018-08-30T08:32:05.982Z,17.70
2018-08-30T08:34:35.331Z,17.80
2018-08-30T08:37:04.694Z,17.90
2018-08-30T08:39:34.025Z,17.90
2018-08-30T08:42:03.904Z,18.00
2018-08-30T08:44:33.786Z,18.10
2018-08-30T08:47:03.817Z,18.20
2018-08-30T08:49:33.819Z,18.30
2018-08-30T08:52:03.846Z,18.30
2018-08-30T08:54:33.874Z,18.30
2018-08-30T08:57:03.861Z,18.30
2018-08-30T08:59:33.777Z,18.30
2018-08-30T09:02:03.857Z,18.30
2018-08-30T09:04:33.916Z,18.30
2018-08-30T09:07:03.884Z,18.30
2018-08-30T09:09:33.798Z,18.30
2018-08-30T09:12:03.954Z,18.30
2018-08-30T09:14:34.440Z,18.20
2018-08-30T09:17:03.969Z,18.10
2018-08-30T09:19:33.929Z,18.10
2018-08-30T09:22:04.786Z,18.00
2018-08-30T09:24:34.240Z,18.10
2018-08-30T09:27:04.009Z,18.30
2018-08-30T09:29:34.024Z,18.40
2018-08-30T09:32:04.407Z,18.50
2018-08-30T09:34:34.171Z,18.40
2018-08-30T09:37:03.931Z,18.40
2018-08-30T09:39:33.901Z,18.40
2018-08-30T09:42:04.050Z,18.30
2018-08-30T09:44:33.976Z,18.20
2018-08-30T09:47:04.283Z,18.20
2018-08-30T09:49:34.130Z,18.30
2018-08-30T09:52:04.536Z,18.40
2018-08-30T09:54:33.951Z,18.60
2018-08-30T09:57:04.122Z,18.60
2018-08-30T09:59:34.029Z,18.50
2018-08-30T10:02:09.128Z,18.30
2018-08-30T10:04:38.539Z,18.10
2018-08-30T10:07:08.208Z,18.10
2018-08-30T10:09:37.618Z,18.00
2018-08-30T10:12:07.012Z,17.90
2018-08-30T10:14:36.359Z,17.80
2018-08-30T10:17:05.824Z,17.80
2018-08-30T10:19:35.234Z,17.80
2018-08-30T10:22:04.632Z,17.70
2018-08-30T10:24:34.000Z,17.70
2018-08-30T10:27:04.008Z,17.70
2018-08-30T10:29:34.089Z,17.80
2018-08-30T10:32:04.040Z,17.70
2018-08-30T10:34:34.254Z,17.70
2018-08-30T10:37:04.224Z,17.60
2018-08-30T10:39:34.057Z,17.60
2018-08-30T10:42:04.085Z,17.60
2018-08-30T10:44:34.142Z,17.60
2018-08-30T10:47:04.384Z,17.60
2018-08-30T10:49:34.368Z,17.60
2018-08-30T10:52:04.057Z,17.60
2018-08-30T10:54:34.117Z,17.60
2018-08-30T10:57:04.125Z,17.70
2018-08-30T11:04:36.521Z,17.80
2018-08-30T11:07:05.893Z,17.70
2018-08-30T11:09:35.228Z,17.70
2018-08-30T11:12:04.764Z,17.70
2018-08-30T11:14:34.134Z,17.60
2018-08-30T11:17:04.166Z,17.50
2018-08-30T11:19:34.426Z,17.40
2018-08-30T11:22:04.149Z,17.50
2018-08-30T11:24:34.306Z,17.60
2018-08-30T11:27:04.133Z,17.70
2018-08-30T11:29:34.417Z,17.70
2018-08-30T11:32:04.251Z,17.80
2018-08-30T11:34:34.109Z,17.70
2018-08-30T11:37:04.307Z,17.60
2018-08-30T11:39:34.309Z,17.50
2018-08-30T11:42:04.156Z,17.60
2018-08-30T11:44:34.367Z,17.60
2018-08-30T11:47:04.190Z,17.60
2018-08-30T11:49:34.165Z,17.60
2018-08-30T11:52:04.247Z,17.70
2018-08-30T11:54:34.274Z,17.70
2018-08-30T11:57:04.189Z,17.60
2018-08-30T11:59:34.152Z,17.50
2018-08-30T12:02:04.235Z,17.40
2018-08-30T12:04:34.698Z,17.40
2018-08-30T12:07:04.534Z,17.30
2018-08-30T12:09:34.263Z,17.20
2018-08-30T12:12:04.379Z,17.10
2018-08-30T12:14:34.226Z,17.10
2018-08-30T12:17:04.293Z,17.10
2018-08-30T12:19:34.279Z,17.00
2018-08-30T12:22:04.229Z,17.00
2018-08-30T12:24:34.463Z,17.10
2018-08-30T12:27:04.383Z,17.20
2018-08-30T12:29:34.311Z,17.30
2018-08-30T12:32:04.273Z,17.30
2018-08-30T12:34:34.455Z,17.30
2018-08-30T12:37:04.340Z,17.30
2018-08-30T12:39:34.357Z,17.40
2018-08-30T12:42:04.541Z,17.50
2018-08-30T12:44:34.360Z,17.50
2018-08-30T12:47:04.347Z,17.60
2018-08-30T12:49:34.323Z,17.70
2018-08-30T12:52:04.679Z,17.70
2018-08-30T12:54:34.541Z,17.80
2018-08-30T12:57:04.472Z,17.90
2018-08-30T12:59:39.374Z,18.00
2018-08-30T13:02:09.000Z,17.90
2018-08-30T13:04:38.540Z,17.80
2018-08-30T13:07:08.043Z,17.80
2018-08-30T13:09:37.497Z,17.80
2018-08-30T13:12:07.319Z,17.80
2018-08-30T13:14:36.758Z,17.80
2018-08-30T13:17:05.978Z,17.80
2018-08-30T13:19:35.589Z,17.90
2018-08-30T13:22:04.852Z,18.00
2018-08-30T13:24:34.735Z,18.00
2018-08-30T13:27:04.741Z,18.00
2018-08-30T13:29:34.934Z,18.00
2018-08-30T13:32:04.911Z,18.00
2018-08-30T13:34:34.853Z,18.10
2018-08-30T13:37:04.838Z,18.10
2018-08-30T13:39:35.440Z,18.20
2018-08-30T13:42:04.980Z,18.20
2018-08-30T13:44:35.034Z,18.30
2018-08-30T13:47:04.993Z,18.20
2018-08-30T13:49:34.724Z,18.20
2018-08-30T13:52:04.970Z,18.20
2018-08-30T13:54:34.968Z,18.20
2018-08-30T13:57:04.818Z,18.20
2018-08-30T13:59:35.219Z,18.20
2018-08-30T14:02:04.976Z,18.10
2018-08-30T14:04:34.765Z,18.10
2018-08-30T14:07:04.820Z,18.00
2018-08-30T14:09:34.681Z,18.10
2018-08-30T14:12:04.891Z,18.10
2018-08-30T14:14:34.777Z,18.10
2018-08-30T14:17:04.750Z,18.10
2018-08-30T14:19:34.435Z,18.10
2018-08-30T14:22:04.670Z,18.10
2018-08-30T14:24:34.480Z,18.10
2018-08-30T14:27:04.923Z,18.20
2018-08-30T14:29:34.584Z,18.20
2018-08-30T14:32:04.550Z,18.20
2018-08-30T14:34:34.503Z,18.20
2018-08-30T14:37:04.499Z,18.10
2018-08-30T14:39:34.483Z,18.20
2018-08-30T14:42:04.712Z,18.20
2018-08-30T14:44:34.568Z,18.20
2018-08-30T14:47:04.497Z,18.20
2018-08-30T14:49:34.791Z,18.20
2018-08-30T14:52:04.534Z,18.20
2018-08-30T14:54:34.685Z,18.10
2018-08-30T14:57:04.639Z,18.00
2018-08-30T14:59:34.566Z,17.90
2018-08-30T15:02:04.686Z,17.90
2018-08-30T15:04:34.748Z,18.00
2018-08-30T15:07:04.902Z,17.90
2018-08-30T15:09:34.681Z,17.80
2018-08-30T15:12:04.618Z,17.70
2018-08-30T15:14:34.682Z,17.60
2018-08-30T15:17:04.611Z,17.60
2018-08-30T15:19:34.626Z,17.70
2018-08-30T15:22:04.564Z,17.60
2018-08-30T15:24:34.637Z,17.60
2018-08-30T15:27:04.636Z,17.60
2018-08-30T15:29:34.664Z,17.70
2018-08-30T15:32:04.852Z,17.70
2018-08-30T15:34:34.848Z,17.80
2018-08-30T15:37:05.316Z,17.80
2018-08-30T15:39:34.684Z,17.90
2018-08-30T15:42:04.742Z,17.90
2018-08-30T15:44:34.645Z,17.90
2018-08-30T15:47:04.802Z,17.80
2018-08-30T15:49:34.738Z,17.70
2018-08-30T15:52:04.778Z,17.60
2018-08-30T15:54:34.590Z,17.60
2018-08-30T15:57:04.650Z,17.60
2018-08-30T15:59:34.745Z,17.60
2018-08-30T16:02:04.715Z,17.80
2018-08-30T16:04:34.857Z,17.80
2018-08-30T16:07:04.701Z,17.90
2018-08-30T16:09:34.716Z,17.90
2018-08-30T16:12:04.672Z,17.80
2018-08-30T16:14:34.851Z,17.60
2018-08-30T16:30:35.449Z,17.30
2018-08-30T16:33:04.809Z,17.10
2018-08-30T16:35:34.756Z,17.10
2018-08-30T16:38:04.712Z,17.10
2018-08-30T16:40:34.874Z,17.10
2018-08-30T16:43:04.890Z,17.00
2018-08-30T16:45:34.869Z,17.00
2018-08-30T16:48:04.949Z,16.90
2018-08-30T16:50:35.042Z,16.90
2018-08-30T16:53:05.364Z,16.80
2018-08-30T16:55:35.405Z,16.80
2018-08-30T16:58:04.878Z,16.70
2018-08-30T17:00:35.238Z,16.70
2018-08-30T17:03:05.161Z,16.70
2018-08-30T17:05:34.805Z,16.70
2018-08-30T17:08:05.012Z,16.70
2018-08-30T17:10:35.370Z,16.70
2018-08-30T17:13:04.882Z,16.70
2018-08-30T17:15:34.795Z,16.70
2018-08-30T17:18:04.827Z,16.70
2018-08-30T17:20:43.782Z,16.60
2018-08-30T17:23:13.212Z,16.60
2018-08-30T17:25:43.358Z,16.60
2018-08-30T17:28:13.129Z,16.60
2018-08-30T17:30:43.094Z,16.60
2018-08-30T17:33:12.491Z,16.50
2018-08-30T17:35:41.861Z,16.50
2018-08-30T17:38:11.218Z,16.50
2018-08-30T17:40:40.698Z,16.60
2018-08-30T17:43:10.053Z,16.60
2018-08-30T17:45:39.408Z,16.60
2018-08-30T17:48:08.755Z,16.50
2018-08-30T17:50:38.170Z,16.50
2018-08-30T17:53:07.514Z,16.50
2018-08-30T17:55:36.970Z,16.40
2018-08-30T17:58:06.861Z,16.50
2018-08-30T18:00:36.291Z,16.40
2018-08-30T18:03:05.673Z,16.40
2018-08-30T18:05:35.375Z,16.40
2018-08-30T18:08:04.873Z,16.40
2018-08-30T18:10:34.943Z,16.40
2018-08-30T18:13:04.990Z,16.30
2018-08-30T18:15:34.994Z,16.30
2018-08-30T18:18:05.117Z,16.20
2018-08-30T18:20:34.925Z,16.20
2018-08-30T18:23:05.420Z,16.20
2018-08-30T18:25:34.986Z,16.20
2018-08-30T18:28:05.007Z,16.20
2018-08-30T18:30:36.049Z,16.10
2018-08-30T18:33:05.438Z,16.10
2018-08-30T18:35:35.117Z,16.10
2018-08-30T18:38:05.020Z,16.10
2018-08-30T18:40:35.106Z,16.00
2018-08-30T18:43:05.041Z,16.10
2018-08-30T18:45:35.043Z,16.10
2018-08-30T18:48:05.090Z,16.00
2018-08-30T18:50:39.796Z,16.10
2018-08-30T18:53:09.194Z,16.00
2018-08-30T18:55:38.533Z,16.00
2018-08-30T18:58:08.058Z,16.00
2018-08-30T19:00:37.429Z,16.00
2018-08-30T19:03:06.657Z,16.00
2018-08-30T19:05:36.085Z,15.90
2018-08-30T19:08:05.477Z,15.90
2018-08-30T19:10:35.170Z,15.90
2018-08-30T19:13:05.388Z,15.90
2018-08-30T19:16:41.053Z,15.90
2018-08-30T19:19:13.140Z,15.80
2018-08-30T19:21:42.767Z,15.80
2018-08-30T19:24:17.461Z,15.80
2018-08-30T19:26:46.954Z,15.80
2018-08-30T19:29:16.494Z,15.80
2018-08-30T19:31:45.931Z,15.80
2018-08-30T19:34:15.479Z,15.80
2018-08-30T19:36:44.864Z,15.70
2018-08-30T19:39:14.213Z,15.70
2018-08-30T19:41:43.588Z,15.70
2018-08-30T19:44:12.959Z,15.60
2018-08-30T19:46:42.321Z,15.60
2018-08-30T19:49:11.634Z,15.60
2018-08-30T19:51:41.000Z,15.60
2018-08-30T19:54:10.391Z,15.60
2018-08-30T19:56:39.749Z,15.60
2018-08-30T19:59:09.144Z,15.60
2018-08-30T20:01:38.457Z,15.60
2018-08-30T20:04:07.871Z,15.60
2018-08-30T20:06:37.321Z,15.50
2018-08-30T20:09:07.382Z,15.50
2018-08-30T20:11:36.703Z,15.50
2018-08-30T20:14:06.269Z,15.50
2018-08-30T20:16:35.627Z,15.40
2018-08-30T20:19:05.324Z,15.40
2018-08-30T20:21:35.217Z,15.40
2018-08-30T20:24:05.246Z,15.40
2018-08-30T20:26:35.253Z,15.40
2018-08-30T20:29:05.384Z,15.40
2018-08-30T20:31:35.271Z,15.30
2018-08-30T20:34:05.228Z,15.30
2018-08-30T20:36:35.211Z,15.30
2018-08-30T20:39:06.233Z,15.20
2018-08-30T20:41:35.613Z,15.20
2018-08-30T20:44:05.276Z,15.20
2018-08-30T20:46:35.311Z,15.20
2018-08-30T20:49:05.770Z,15.20
2018-08-30T20:51:35.311Z,15.20
2018-08-30T20:54:05.726Z,15.10
2018-08-30T20:56:35.368Z,15.10
2018-08-30T20:59:05.345Z,15.10
2018-08-30T21:01:35.389Z,15.10
2018-08-30T21:04:05.543Z,15.10
2018-08-30T21:06:35.422Z,15.10
2018-08-30T21:09:07.877Z,15.00
2018-08-30T21:11:37.465Z,15.00
2018-08-30T21:14:06.820Z,15.00
2018-08-30T21:16:36.156Z,15.00
2018-08-30T21:19:05.551Z,15.00
2018-08-30T21:21:35.484Z,14.90
2018-08-30T21:24:05.746Z,14.90
2018-08-30T21:26:35.393Z,14.90
2018-08-30T21:29:05.717Z,14.80
2018-08-30T21:31:35.389Z,14.80
2018-08-30T21:34:05.403Z,14.80
2018-08-30T21:36:35.563Z,14.80
2018-08-30T21:39:07.651Z,14.80
2018-08-30T21:41:37.017Z,14.70
2018-08-30T21:44:06.452Z,14.70
2018-08-30T21:46:35.912Z,14.70
2018-08-30T21:49:05.606Z,14.70
2018-08-30T21:51:35.389Z,14.70
2018-08-30T21:54:05.505Z,14.70
2018-08-30T21:56:35.546Z,14.70
2018-08-30T21:59:05.587Z,14.70
2018-08-30T22:01:35.486Z,14.70
2018-08-30T22:04:05.895Z,14.70
2018-08-30T22:06:35.498Z,14.70
2018-08-30T22:09:08.271Z,14.70
2018-08-30T22:11:37.692Z,14.70
2018-08-30T22:14:07.094Z,14.70
2018-08-30T22:19:01.493Z,14.70
2018-08-30T22:21:30.878Z,14.70
2018-08-30T22:24:00.270Z,14.60
2018-08-30T22:26:29.874Z,14.60
2018-08-30T22:28:59.241Z,14.60
2018-08-30T22:31:28.563Z,14.60
2018-08-30T22:33:58.068Z,14.60
2018-08-30T22:36:27.443Z,14.60
2018-08-30T22:38:56.787Z,14.60
2018-08-30T22:41:26.287Z,14.50
2018-08-30T22:43:55.596Z,14.50
2018-08-30T22:46:24.882Z,14.50
2018-08-30T22:48:54.243Z,14.50
2018-08-30T22:51:23.582Z,14.50
2018-08-30T22:53:52.909Z,14.50
2018-08-30T22:56:22.222Z,14.50
2018-08-30T22:58:51.754Z,14.50
2018-08-30T23:01:21.100Z,14.50
2018-08-30T23:03:50.428Z,14.50
2018-08-30T23:06:19.930Z,14.50
2018-08-30T23:08:49.349Z,14.50
2018-08-30T23:11:18.703Z,14.50
2018-08-30T23:13:48.065Z,14.50
2018-08-30T23:16:17.408Z,14.40
2018-08-30T23:18:46.793Z,14.40
2018-08-30T23:21:16.177Z,14.40
2018-08-30T23:23:45.546Z,14.30
2018-08-30T23:26:14.898Z,14.30
2018-08-30T23:28:44.158Z,14.20
2018-08-30T23:31:13.485Z,14.30
2018-08-30T23:33:42.826Z,14.30
2018-08-30T23:36:12.207Z,14.30
2018-08-30T23:38:41.581Z,14.20
2018-08-30T23:41:11.024Z,14.20
2018-08-30T23:43:40.327Z,14.20
2018-08-30T23:46:09.714Z,14.20
2018-08-30T23:48:39.129Z,14.20
2018-08-30T23:51:08.501Z,14.10
2018-08-30T23:53:37.886Z,14.10
2018-08-30T23:56:07.289Z,14.10
2018-08-30T23:58:53.487Z,14.00
