createdAt,value
2018-05-14T00:00:48.745Z,0.00
2018-05-14T00:01:48.896Z,0.00
2018-05-14T00:02:48.824Z,0.00
2018-05-14T00:03:48.949Z,0.00
2018-05-14T00:04:48.925Z,0.00
2018-05-14T00:05:48.974Z,0.00
2018-05-14T00:06:49.106Z,0.00
2018-05-14T00:07:49.155Z,0.00
2018-05-14T00:08:49.089Z,0.00
2018-05-14T00:09:49.153Z,0.00
2018-05-14T00:10:49.188Z,0.00
2018-05-14T00:11:49.219Z,0.00
2018-05-14T00:12:49.378Z,0.00
2018-05-14T00:13:49.323Z,0.00
2018-05-14T00:14:49.361Z,0.00
2018-05-14T00:15:49.398Z,0.00
2018-05-14T00:16:49.449Z,0.00
2018-05-14T00:17:49.493Z,0.00
2018-05-14T00:18:49.641Z,0.00
2018-05-14T00:19:49.697Z,0.00
2018-05-14T00:20:49.618Z,0.00
2018-05-14T00:21:49.675Z,0.00
2018-05-14T00:22:49.720Z,0.00
2018-05-14T00:23:49.761Z,0.00
2018-05-14T00:24:49.899Z,0.00
2018-05-14T00:25:49.946Z,0.00
2018-05-14T00:26:49.889Z,0.00
2018-05-14T00:27:49.934Z,0.00
2018-05-14T00:28:49.989Z,0.00
2018-05-14T00:29:50.077Z,0.00
2018-05-14T00:30:50.167Z,0.00
2018-05-14T00:31:50.225Z,0.00
2018-05-14T00:32:50.155Z,0.00
2018-05-14T00:33:50.203Z,0.00
2018-05-14T00:34:50.254Z,0.00
2018-05-14T00:35:50.301Z,0.00
2018-05-14T00:36:50.348Z,0.00
2018-05-14T00:37:50.379Z,0.00
2018-05-14T00:38:50.420Z,0.00
2018-05-14T00:39:50.476Z,0.00
2018-05-14T00:40:50.518Z,0.00
2018-05-14T00:41:50.658Z,0.00
2018-05-14T00:42:50.610Z,0.00
2018-05-14T00:43:50.645Z,0.00
2018-05-14T00:44:50.697Z,0.00
2018-05-14T00:45:50.742Z,0.00
2018-05-14T00:46:50.878Z,0.00
2018-05-14T00:47:50.818Z,0.00
2018-05-14T00:48:50.853Z,0.00
2018-05-14T00:49:50.914Z,0.00
2018-05-14T00:50:50.965Z,0.00
2018-05-14T00:51:51.095Z,0.00
2018-05-14T00:52:51.030Z,0.00
2018-05-14T00:53:51.100Z,0.00
2018-05-14T00:54:51.128Z,0.00
2018-05-14T00:55:51.169Z,0.00
2018-05-14T00:56:51.314Z,0.00
2018-05-14T00:57:51.350Z,0.00
2018-05-14T00:58:51.307Z,0.00
2018-05-14T00:59:51.349Z,0.00
2018-05-14T01:00:51.381Z,0.00
2018-05-14T01:01:51.433Z,0.00
2018-05-14T01:02:51.588Z,0.00
2018-05-14T01:03:51.613Z,0.00
2018-05-14T01:04:51.573Z,0.00
2018-05-14T01:05:51.601Z,0.00
2018-05-14T01:06:51.656Z,0.00
2018-05-14T01:07:51.696Z,0.00
2018-05-14T01:08:51.843Z,0.00
2018-05-14T01:09:51.798Z,0.00
2018-05-14T01:10:51.833Z,0.00
2018-05-14T01:11:51.872Z,0.00
2018-05-14T01:12:51.928Z,0.00
2018-05-14T01:13:52.062Z,0.00
2018-05-14T01:14:52.001Z,0.00
2018-05-14T01:15:52.051Z,0.00
2018-05-14T01:16:52.083Z,0.00
2018-05-14T01:17:52.128Z,0.00
2018-05-14T01:18:52.277Z,0.00
2018-05-14T01:19:52.237Z,0.00
2018-05-14T01:20:52.272Z,0.00
2018-05-14T01:21:52.392Z,0.00
2018-05-14T01:22:52.356Z,0.00
2018-05-14T01:23:52.503Z,0.00
2018-05-14T01:24:52.456Z,0.00
2018-05-14T01:25:52.499Z,0.00
2018-05-14T01:26:52.534Z,0.00
2018-05-14T01:27:52.585Z,0.00
2018-05-14T01:28:52.717Z,0.00
2018-05-14T01:29:52.662Z,0.00
2018-05-14T01:30:52.719Z,0.00
2018-05-14T01:31:52.753Z,0.00
2018-05-14T01:32:52.800Z,0.00
2018-05-14T01:33:52.941Z,0.00
2018-05-14T01:34:52.888Z,0.00
2018-05-14T01:35:52.919Z,0.00
2018-05-14T01:36:52.970Z,0.00
2018-05-14T01:37:53.007Z,0.00
2018-05-14T01:38:53.160Z,0.00
2018-05-14T01:39:53.108Z,0.00
2018-05-14T01:40:53.142Z,0.00
2018-05-14T01:41:53.191Z,0.00
2018-05-14T01:42:53.242Z,0.00
2018-05-14T01:43:53.380Z,0.00
2018-05-14T01:44:53.331Z,0.00
2018-05-14T01:45:53.371Z,0.00
2018-05-14T01:46:53.413Z,0.00
2018-05-14T01:47:53.458Z,0.00
2018-05-14T01:48:53.598Z,0.00
2018-05-14T01:49:53.547Z,0.00
2018-05-14T01:50:53.599Z,0.00
2018-05-14T01:51:53.627Z,0.00
2018-05-14T01:52:53.685Z,0.00
2018-05-14T01:53:53.812Z,0.00
2018-05-14T01:54:53.775Z,0.00
2018-05-14T01:55:53.813Z,0.00
2018-05-14T01:56:53.853Z,0.00
2018-05-14T01:57:53.905Z,0.00
2018-05-14T01:58:54.052Z,0.00
2018-05-14T01:59:53.982Z,0.00
2018-05-14T02:00:54.025Z,0.00
2018-05-14T02:01:54.071Z,0.00
2018-05-14T02:02:54.122Z,0.00
2018-05-14T02:03:54.259Z,0.00
2018-05-14T02:04:54.299Z,0.00
2018-05-14T02:05:54.244Z,0.00
2018-05-14T02:06:54.352Z,0.00
2018-05-14T02:07:54.341Z,0.00
2018-05-14T02:08:54.389Z,0.00
2018-05-14T02:09:54.531Z,0.00
2018-05-14T02:10:54.562Z,0.00
2018-05-14T02:11:54.505Z,0.00
2018-05-14T02:12:54.649Z,0.00
2018-05-14T02:13:54.598Z,0.00
2018-05-14T02:14:54.640Z,0.00
2018-05-14T02:15:54.795Z,0.00
2018-05-14T02:16:54.836Z,0.00
2018-05-14T02:17:54.773Z,0.00
2018-05-14T02:18:54.805Z,0.00
2018-05-14T02:19:54.848Z,0.00
2018-05-14T02:20:54.893Z,0.00
2018-05-14T02:21:54.948Z,0.00
2018-05-14T02:22:55.106Z,0.00
2018-05-14T02:23:55.023Z,0.00
2018-05-14T02:24:55.068Z,0.00
2018-05-14T02:25:55.114Z,0.00
2018-05-14T02:26:55.175Z,0.00
2018-05-14T02:27:55.308Z,0.00
2018-05-14T02:28:55.353Z,0.00
2018-05-14T02:29:55.299Z,0.00
2018-05-14T02:30:55.354Z,0.00
2018-05-14T02:31:55.401Z,0.00
2018-05-14T02:32:55.424Z,0.00
2018-05-14T02:33:55.566Z,0.00
2018-05-14T02:34:55.619Z,0.00
2018-05-14T02:35:55.552Z,0.00
2018-05-14T02:36:55.615Z,0.00
2018-05-14T02:37:55.660Z,0.00
2018-05-14T02:38:55.692Z,0.00
2018-05-14T02:39:55.741Z,0.00
2018-05-14T02:40:55.880Z,0.00
2018-05-14T02:41:55.837Z,0.00
2018-05-14T02:42:55.877Z,0.00
2018-05-14T02:43:55.915Z,0.00
2018-05-14T02:44:55.958Z,0.00
2018-05-14T02:45:56.106Z,0.00
2018-05-14T02:46:56.145Z,0.00
2018-05-14T02:47:56.085Z,0.00
2018-05-14T02:48:56.133Z,0.00
2018-05-14T02:49:56.372Z,0.00
2018-05-14T02:50:56.218Z,0.00
2018-05-14T02:51:56.369Z,0.00
2018-05-14T02:52:56.322Z,0.00
2018-05-14T02:53:56.356Z,0.00
2018-05-14T02:54:56.397Z,0.00
2018-05-14T02:55:56.454Z,0.00
2018-05-14T02:56:56.498Z,0.00
2018-05-14T02:57:56.635Z,0.00
2018-05-14T02:58:56.584Z,0.00
2018-05-14T02:59:56.628Z,0.00
2018-05-14T03:00:56.693Z,0.00
2018-05-14T03:01:56.723Z,0.00
2018-05-14T03:02:56.862Z,0.00
2018-05-14T03:03:56.805Z,0.00
2018-05-14T03:04:56.901Z,0.00
2018-05-14T03:05:56.874Z,0.00
2018-05-14T03:06:56.929Z,0.00
2018-05-14T03:07:57.076Z,0.00
2018-05-14T03:08:57.106Z,0.00
2018-05-14T03:09:57.063Z,0.00
2018-05-14T03:10:57.111Z,0.00
2018-05-14T03:11:57.166Z,0.00
2018-05-14T03:12:57.207Z,0.00
2018-05-14T03:13:57.454Z,0.00
2018-05-14T03:14:57.293Z,0.00
2018-05-14T03:15:57.313Z,0.00
2018-05-14T03:16:57.358Z,0.00
2018-05-14T03:17:57.415Z,0.00
2018-05-14T03:18:57.564Z,0.00
2018-05-14T03:19:57.499Z,0.00
2018-05-14T03:20:57.556Z,0.00
2018-05-14T03:21:57.591Z,0.00
2018-05-14T03:22:57.633Z,0.00
2018-05-14T03:23:57.774Z,0.00
2018-05-14T03:24:57.728Z,0.00
2018-05-14T03:25:57.775Z,0.00
2018-05-14T03:26:57.832Z,0.00
2018-05-14T03:27:57.849Z,0.00
2018-05-14T03:28:57.997Z,0.00
2018-05-14T03:29:57.951Z,0.00
2018-05-14T03:30:57.989Z,0.00
2018-05-14T03:31:58.019Z,0.00
2018-05-14T03:32:58.062Z,0.00
2018-05-14T03:33:58.215Z,0.00
2018-05-14T03:34:58.159Z,0.00
2018-05-14T03:35:58.211Z,0.00
2018-05-14T03:36:58.239Z,0.00
2018-05-14T03:37:58.349Z,0.00
2018-05-14T03:38:58.438Z,0.00
2018-05-14T03:39:58.491Z,0.00
2018-05-14T03:40:58.420Z,0.00
2018-05-14T03:41:58.458Z,0.00
2018-05-14T03:42:58.520Z,0.00
2018-05-14T03:43:58.553Z,0.00
2018-05-14T03:44:58.701Z,0.00
2018-05-14T03:45:58.754Z,0.00
2018-05-14T03:46:58.692Z,0.00
2018-05-14T03:47:58.733Z,0.00
2018-05-14T03:48:58.784Z,0.00
2018-05-14T03:49:58.819Z,0.00
2018-05-14T03:50:58.972Z,0.00
2018-05-14T03:51:59.015Z,0.00
2018-05-14T03:52:58.987Z,0.00
2018-05-14T03:53:58.997Z,0.00
2018-05-14T03:54:59.035Z,0.00
2018-05-14T03:55:59.070Z,0.00
2018-05-14T03:56:59.223Z,0.00
2018-05-14T03:57:59.258Z,0.00
2018-05-14T03:58:59.216Z,0.00
2018-05-14T03:59:59.260Z,0.00
2018-05-14T04:00:59.292Z,0.00
2018-05-14T04:01:59.347Z,0.00
2018-05-14T04:02:59.498Z,0.00
2018-05-14T04:03:59.430Z,0.00
2018-05-14T04:04:59.468Z,0.00
2018-05-14T04:05:59.520Z,0.00
2018-05-14T04:06:59.562Z,0.00
2018-05-14T04:07:59.701Z,0.00
2018-05-14T04:08:59.655Z,0.00
2018-05-14T04:09:59.688Z,0.00
2018-05-14T04:10:59.744Z,0.00
2018-05-14T04:11:59.789Z,0.00
2018-05-14T04:12:59.932Z,0.00
2018-05-14T04:13:59.877Z,0.00
2018-05-14T04:14:59.921Z,0.00
2018-05-14T04:15:59.953Z,0.00
2018-05-14T04:17:00.011Z,0.00
2018-05-14T04:18:00.158Z,0.00
2018-05-14T04:19:00.092Z,0.00
2018-05-14T04:20:00.141Z,0.00
2018-05-14T04:21:00.183Z,0.00
2018-05-14T04:22:00.245Z,0.00
2018-05-14T04:23:00.361Z,0.00
2018-05-14T04:24:00.405Z,0.00
2018-05-14T04:25:00.369Z,0.00
2018-05-14T04:26:00.407Z,0.00
2018-05-14T04:27:00.447Z,0.00
2018-05-14T04:28:00.503Z,0.00
2018-05-14T04:29:00.638Z,0.00
2018-05-14T04:30:00.681Z,0.00
2018-05-14T04:31:00.635Z,0.00
2018-05-14T04:32:00.659Z,0.00
2018-05-14T04:33:00.705Z,0.00
2018-05-14T04:34:00.773Z,0.00
2018-05-14T04:35:00.900Z,0.00
2018-05-14T04:36:00.847Z,0.00
2018-05-14T04:37:00.888Z,0.00
2018-05-14T04:38:00.928Z,0.00
2018-05-14T04:39:00.979Z,0.00
2018-05-14T04:40:01.118Z,0.00
2018-05-14T04:41:01.076Z,0.00
2018-05-14T04:42:01.119Z,0.00
2018-05-14T04:43:01.148Z,0.00
2018-05-14T04:44:01.194Z,0.00
2018-05-14T04:45:01.352Z,0.00
2018-05-14T04:46:01.286Z,0.00
2018-05-14T04:47:01.323Z,0.00
2018-05-14T04:48:01.381Z,0.00
2018-05-14T04:49:01.418Z,0.00
2018-05-14T04:50:01.567Z,0.00
2018-05-14T04:51:01.506Z,0.00
2018-05-14T04:52:01.549Z,0.00
2018-05-14T04:53:01.585Z,0.00
2018-05-14T04:54:01.633Z,0.00
2018-05-14T04:55:01.774Z,0.00
2018-05-14T04:56:01.736Z,0.00
2018-05-14T04:57:01.769Z,0.00
2018-05-14T04:58:01.816Z,0.00
2018-05-14T04:59:01.854Z,0.00
2018-05-14T05:00:01.995Z,0.00
2018-05-14T05:01:01.948Z,0.00
2018-05-14T05:02:01.986Z,0.00
2018-05-14T05:03:02.026Z,0.00
2018-05-14T05:04:02.069Z,0.00
2018-05-14T05:05:02.221Z,0.00
2018-05-14T05:06:02.166Z,0.00
2018-05-14T05:07:02.197Z,0.00
2018-05-14T05:08:02.247Z,0.00
2018-05-14T05:09:02.286Z,0.00
2018-05-14T05:10:02.422Z,0.00
2018-05-14T05:11:02.380Z,0.00
2018-05-14T05:12:02.440Z,0.00
2018-05-14T05:13:02.462Z,0.00
2018-05-14T05:14:02.518Z,0.00
2018-05-14T05:15:02.664Z,0.00
2018-05-14T05:16:02.596Z,0.00
2018-05-14T05:17:02.663Z,0.00
2018-05-14T05:18:02.688Z,0.00
2018-05-14T05:19:02.743Z,0.00
2018-05-14T05:20:02.866Z,0.00
2018-05-14T05:21:02.831Z,0.00
2018-05-14T05:22:02.847Z,0.00
2018-05-14T05:23:02.905Z,0.00
2018-05-14T05:24:02.952Z,0.00
2018-05-14T05:25:03.082Z,0.00
2018-05-14T05:26:03.032Z,0.00
2018-05-14T05:27:03.132Z,0.00
2018-05-14T05:28:03.120Z,0.00
2018-05-14T05:29:03.162Z,0.00
2018-05-14T05:30:03.314Z,0.00
2018-05-14T05:31:03.351Z,0.00
2018-05-14T05:32:03.279Z,0.00
2018-05-14T05:33:03.325Z,0.00
2018-05-14T05:34:03.369Z,0.00
2018-05-14T05:35:03.424Z,0.00
2018-05-14T05:36:03.553Z,0.00
2018-05-14T05:37:03.496Z,0.00
2018-05-14T05:38:03.617Z,0.00
2018-05-14T05:39:03.582Z,0.00
2018-05-14T05:40:03.625Z,0.00
2018-05-14T05:41:03.788Z,0.00
2018-05-14T05:42:03.719Z,0.00
2018-05-14T05:43:03.759Z,0.00
2018-05-14T05:44:03.809Z,0.00
2018-05-14T05:45:03.868Z,0.00
2018-05-14T05:46:04.005Z,0.00
2018-05-14T05:47:04.029Z,0.00
2018-05-14T05:48:03.988Z,0.00
2018-05-14T05:49:04.013Z,0.00
2018-05-14T05:50:04.076Z,0.00
2018-05-14T05:51:04.099Z,0.00
2018-05-14T05:52:04.242Z,0.00
2018-05-14T05:53:04.205Z,0.00
2018-05-14T05:54:04.250Z,0.00
2018-05-14T05:55:04.274Z,0.00
2018-05-14T05:56:04.314Z,0.00
2018-05-14T05:57:04.360Z,0.00
2018-05-14T05:58:04.522Z,0.00
2018-05-14T05:59:04.546Z,0.00
2018-05-14T06:00:04.498Z,0.00
2018-05-14T06:01:04.544Z,0.00
2018-05-14T06:02:04.575Z,0.00
2018-05-14T06:03:04.633Z,0.00
2018-05-14T06:04:04.770Z,0.00
2018-05-14T06:05:04.722Z,0.00
2018-05-14T06:06:04.750Z,0.00
2018-05-14T06:07:04.791Z,0.00
2018-05-14T06:08:04.846Z,0.00
2018-05-14T06:09:04.994Z,0.00
2018-05-14T06:10:04.928Z,0.00
2018-05-14T06:11:05.022Z,0.00
2018-05-14T06:12:05.018Z,0.00
2018-05-14T06:13:05.047Z,0.00
2018-05-14T06:14:05.201Z,0.00
2018-05-14T06:15:05.156Z,0.00
2018-05-14T06:16:05.174Z,0.00
2018-05-14T06:17:05.217Z,0.00
2018-05-14T06:18:05.285Z,0.00
2018-05-14T06:19:05.409Z,0.00
2018-05-14T06:20:05.455Z,0.00
2018-05-14T06:21:05.409Z,0.00
2018-05-14T06:22:05.431Z,0.00
2018-05-14T06:23:05.486Z,0.00
2018-05-14T06:24:05.523Z,0.00
2018-05-14T06:25:05.661Z,0.00
2018-05-14T06:26:05.613Z,0.00
2018-05-14T06:27:05.698Z,0.00
2018-05-14T06:28:05.703Z,0.00
2018-05-14T06:29:05.742Z,0.00
2018-05-14T06:30:06.136Z,0.00
2018-05-14T06:31:05.828Z,0.00
2018-05-14T06:32:05.865Z,0.00
2018-05-14T06:33:05.909Z,0.00
2018-05-14T06:34:05.958Z,0.00
2018-05-14T06:35:06.250Z,0.00
2018-05-14T06:36:06.137Z,0.00
2018-05-14T06:37:06.072Z,0.00
2018-05-14T06:38:06.136Z,0.00
2018-05-14T06:39:06.167Z,0.00
2018-05-14T06:40:06.274Z,0.00
2018-05-14T06:41:06.357Z,0.00
2018-05-14T06:42:06.597Z,0.00
2018-05-14T06:43:06.353Z,0.00
2018-05-14T06:44:06.597Z,0.00
2018-05-14T06:45:06.428Z,0.00
2018-05-14T06:46:06.468Z,0.00
2018-05-14T06:47:06.616Z,0.00
2018-05-14T06:48:06.654Z,0.00
2018-05-14T06:49:06.609Z,0.00
2018-05-14T06:50:06.639Z,0.00
2018-05-14T06:51:06.706Z,0.00
2018-05-14T06:52:06.720Z,0.00
2018-05-14T06:53:06.873Z,0.00
2018-05-14T06:54:06.820Z,0.00
2018-05-14T06:55:06.921Z,0.00
2018-05-14T06:56:06.899Z,0.00
2018-05-14T06:57:06.947Z,0.00
2018-05-14T06:58:07.088Z,0.00
2018-05-14T06:59:07.030Z,0.00
2018-05-14T07:00:07.078Z,0.00
2018-05-14T07:01:07.120Z,0.00
2018-05-14T07:02:07.159Z,0.00
2018-05-14T07:03:07.322Z,0.00
2018-05-14T07:04:07.239Z,0.00
2018-05-14T07:05:07.295Z,0.00
2018-05-14T07:06:07.339Z,0.00
2018-05-14T07:07:07.378Z,0.00
2018-05-14T07:08:07.538Z,0.00
2018-05-14T07:09:07.566Z,0.00
2018-05-14T07:10:07.512Z,0.00
2018-05-14T07:11:07.554Z,0.00
2018-05-14T07:12:07.595Z,0.00
2018-05-14T07:13:07.639Z,0.00
2018-05-14T07:14:07.696Z,0.00
2018-05-14T07:15:07.717Z,0.00
2018-05-14T07:16:07.769Z,0.00
2018-05-14T07:17:07.815Z,0.00
2018-05-14T07:18:07.861Z,0.00
2018-05-14T07:19:08.013Z,0.00
2018-05-14T07:20:07.953Z,0.00
2018-05-14T07:21:07.979Z,0.00
2018-05-14T07:22:08.032Z,0.00
2018-05-14T07:23:08.072Z,0.00
2018-05-14T07:24:08.218Z,0.00
2018-05-14T07:25:08.261Z,0.00
2018-05-14T07:26:08.214Z,0.00
2018-05-14T07:27:08.239Z,0.00
2018-05-14T07:28:08.308Z,0.00
2018-05-14T07:29:08.345Z,0.00
2018-05-14T07:30:08.505Z,0.00
2018-05-14T07:31:08.427Z,0.00
2018-05-14T07:32:08.507Z,0.00
2018-05-14T07:33:08.527Z,0.00
2018-05-14T07:34:08.545Z,0.00
2018-05-14T07:35:08.599Z,0.00
2018-05-14T07:36:08.756Z,0.00
2018-05-14T07:37:08.677Z,0.00
2018-05-14T07:38:08.717Z,0.00
2018-05-14T07:39:08.771Z,0.00
2018-05-14T07:40:08.819Z,0.00
2018-05-14T07:41:08.998Z,0.00
2018-05-14T07:42:09.012Z,0.00
2018-05-14T07:43:08.943Z,0.00
2018-05-14T07:44:08.989Z,0.00
2018-05-14T07:45:09.040Z,0.00
2018-05-14T07:46:09.161Z,0.00
2018-05-14T07:47:09.213Z,0.00
2018-05-14T07:48:09.179Z,0.00
2018-05-14T07:49:09.195Z,0.00
2018-05-14T07:50:09.251Z,0.00
2018-05-14T07:51:09.285Z,0.00
2018-05-14T07:52:09.687Z,0.00
2018-05-14T07:53:09.381Z,0.00
2018-05-14T07:54:09.414Z,0.00
2018-05-14T07:55:09.477Z,0.00
2018-05-14T07:56:09.521Z,0.00
2018-05-14T07:57:09.652Z,0.00
2018-05-14T07:58:09.688Z,0.00
2018-05-14T07:59:09.643Z,0.00
2018-05-14T08:00:09.682Z,0.00
2018-05-14T08:01:09.725Z,0.00
2018-05-14T08:02:09.761Z,0.00
2018-05-14T08:03:10.227Z,0.00
2018-05-14T08:04:09.848Z,0.00
2018-05-14T08:05:09.904Z,0.00
2018-05-14T08:06:09.948Z,0.00
2018-05-14T08:07:09.989Z,0.00
2018-05-14T08:08:10.136Z,0.00
2018-05-14T08:09:10.477Z,0.00
2018-05-14T08:10:10.130Z,0.00
2018-05-14T08:11:10.164Z,0.00
2018-05-14T08:12:10.198Z,0.00
2018-05-14T08:13:10.240Z,0.00
2018-05-14T08:14:10.397Z,0.00
2018-05-14T08:15:10.329Z,0.00
2018-05-14T08:16:10.378Z,0.00
2018-05-14T08:17:10.425Z,0.00
2018-05-14T08:18:10.469Z,0.00
2018-05-14T08:19:10.618Z,0.00
2018-05-14T08:20:10.553Z,0.00
2018-05-14T08:21:10.608Z,0.00
2018-05-14T08:22:10.634Z,0.00
2018-05-14T08:23:10.694Z,0.00
2018-05-14T08:24:10.832Z,0.00
2018-05-14T08:25:10.884Z,0.00
2018-05-14T08:26:10.834Z,0.00
2018-05-14T08:27:10.850Z,0.00
2018-05-14T08:28:10.899Z,0.00
2018-05-14T08:29:10.938Z,0.00
2018-05-14T08:30:11.082Z,0.00
2018-05-14T08:31:11.135Z,0.00
2018-05-14T08:32:11.080Z,0.00
2018-05-14T08:33:11.114Z,0.00
2018-05-14T08:34:11.171Z,0.00
2018-05-14T08:35:11.208Z,0.00
2018-05-14T08:36:11.346Z,0.00
2018-05-14T08:37:11.416Z,0.00
2018-05-14T08:38:11.344Z,0.00
2018-05-14T08:39:11.385Z,0.00
2018-05-14T08:40:11.439Z,0.00
2018-05-14T08:41:11.472Z,0.00
2018-05-14T08:42:11.628Z,0.00
2018-05-14T08:43:11.661Z,0.00
2018-05-14T08:44:11.618Z,0.00
2018-05-14T08:45:11.643Z,0.00
2018-05-14T08:46:11.688Z,0.00
2018-05-14T08:47:11.732Z,0.00
2018-05-14T08:48:11.880Z,0.00
2018-05-14T08:49:11.930Z,0.00
2018-05-14T08:50:11.866Z,0.00
2018-05-14T08:51:11.915Z,0.00
2018-05-14T08:52:11.952Z,0.00
2018-05-14T08:53:11.990Z,0.00
2018-05-14T08:54:12.190Z,0.00
2018-05-14T08:55:12.089Z,0.00
2018-05-14T08:56:12.132Z,0.00
2018-05-14T08:57:12.176Z,0.00
2018-05-14T08:58:12.220Z,0.00
2018-05-14T08:59:12.251Z,0.00
2018-05-14T09:00:12.393Z,0.00
2018-05-14T09:01:12.347Z,0.00
2018-05-14T09:02:12.378Z,0.00
2018-05-14T09:03:12.435Z,0.00
2018-05-14T09:04:12.463Z,0.00
2018-05-14T09:05:12.611Z,0.00
2018-05-14T09:06:12.552Z,0.00
2018-05-14T09:07:12.598Z,0.00
2018-05-14T09:08:12.634Z,0.00
2018-05-14T09:09:12.685Z,0.00
2018-05-14T09:10:12.823Z,0.00
2018-05-14T09:11:12.866Z,0.00
2018-05-14T09:12:12.800Z,0.00
2018-05-14T09:13:12.858Z,0.00
2018-05-14T09:14:12.896Z,0.00
2018-05-14T09:15:12.963Z,0.00
2018-05-14T09:16:13.097Z,0.00
2018-05-14T09:17:13.029Z,0.00
2018-05-14T09:18:13.069Z,0.00
2018-05-14T09:19:13.174Z,0.00
2018-05-14T09:20:13.166Z,0.00
2018-05-14T09:21:13.308Z,0.00
2018-05-14T09:22:13.252Z,0.00
2018-05-14T09:23:13.297Z,0.00
2018-05-14T09:24:13.331Z,0.00
2018-05-14T09:25:13.370Z,0.00
2018-05-14T09:26:13.507Z,0.00
2018-05-14T09:27:13.549Z,0.00
2018-05-14T09:28:13.499Z,5.63
2018-05-14T09:29:13.543Z,5.63
2018-05-14T09:30:13.590Z,5.63
2018-05-14T09:31:13.693Z,5.63
2018-05-14T09:32:13.772Z,5.63
2018-05-14T09:33:13.820Z,5.63
2018-05-14T09:34:13.776Z,5.63
2018-05-14T09:35:13.804Z,5.63
2018-05-14T09:36:13.844Z,11.25
2018-05-14T09:37:14.080Z,11.25
2018-05-14T09:38:14.041Z,11.25
2018-05-14T09:39:14.072Z,16.88
2018-05-14T09:40:14.016Z,16.88
2018-05-14T09:41:14.059Z,16.88
2018-05-14T09:42:14.101Z,16.88
2018-05-14T09:43:14.138Z,16.88
2018-05-14T09:44:14.279Z,22.50
2018-05-14T09:45:14.335Z,22.50
2018-05-14T09:46:14.278Z,22.50
2018-05-14T09:47:14.325Z,22.50
2018-05-14T09:48:14.367Z,22.50
2018-05-14T09:49:14.398Z,28.13
2018-05-14T09:50:14.558Z,28.13
2018-05-14T09:51:14.608Z,28.13
2018-05-14T09:52:14.550Z,33.75
2018-05-14T09:53:14.594Z,39.38
2018-05-14T09:54:14.627Z,33.75
2018-05-14T09:55:14.668Z,39.38
2018-05-14T09:56:14.801Z,39.38
2018-05-14T09:57:14.881Z,45.00
2018-05-14T09:58:14.794Z,45.00
2018-05-14T09:59:14.838Z,50.63
2018-05-14T10:00:14.890Z,50.63
2018-05-14T10:01:14.931Z,56.25
2018-05-14T10:02:15.075Z,61.88
2018-05-14T10:03:15.132Z,67.50
2018-05-14T10:04:15.051Z,67.50
2018-05-14T10:05:15.112Z,67.50
2018-05-14T10:06:15.141Z,73.13
2018-05-14T10:07:15.180Z,73.13
2018-05-14T10:08:15.322Z,78.75
2018-05-14T10:09:15.376Z,67.50
2018-05-14T10:10:15.318Z,67.50
2018-05-14T10:11:15.381Z,67.50
2018-05-14T10:12:15.416Z,78.75
2018-05-14T10:13:15.441Z,78.75
2018-05-14T10:14:15.586Z,78.75
2018-05-14T10:15:15.530Z,78.75
2018-05-14T10:16:15.585Z,78.75
2018-05-14T10:17:15.631Z,90.00
2018-05-14T10:18:15.672Z,84.38
2018-05-14T10:19:15.706Z,90.00
2018-05-14T10:20:15.847Z,84.38
2018-05-14T10:21:15.904Z,84.38
2018-05-14T10:22:15.836Z,90.00
2018-05-14T10:23:15.879Z,90.00
2018-05-14T10:24:15.935Z,118.13
2018-05-14T10:25:15.981Z,146.25
2018-05-14T10:26:16.116Z,151.88
2018-05-14T10:27:16.173Z,151.88
2018-05-14T10:28:16.098Z,157.50
2018-05-14T10:29:16.151Z,157.50
2018-05-14T10:30:16.199Z,146.25
2018-05-14T10:31:16.241Z,140.63
2018-05-14T10:32:16.376Z,151.88
2018-05-14T10:33:16.325Z,163.13
2018-05-14T10:34:16.370Z,157.50
2018-05-14T10:35:16.424Z,151.88
2018-05-14T10:36:16.452Z,157.50
2018-05-14T10:37:16.594Z,208.13
2018-05-14T10:38:16.653Z,579.38
2018-05-14T10:39:16.583Z,579.38
2018-05-14T10:40:16.655Z,270.00
2018-05-14T10:41:16.688Z,270.00
2018-05-14T10:42:16.745Z,253.13
2018-05-14T10:43:16.881Z,180.00
2018-05-14T10:44:16.927Z,140.63
2018-05-14T10:45:16.874Z,146.25
2018-05-14T10:46:16.907Z,163.13
2018-05-14T10:47:16.955Z,174.38
2018-05-14T10:48:17.002Z,174.38
2018-05-14T10:49:17.154Z,168.75
2018-05-14T10:50:17.082Z,202.50
2018-05-14T10:51:17.139Z,208.13
2018-05-14T10:52:17.184Z,236.25
2018-05-14T10:53:17.236Z,230.63
2018-05-14T10:54:17.382Z,196.88
2018-05-14T10:55:17.320Z,208.13
2018-05-14T10:56:17.367Z,213.75
2018-05-14T10:57:17.419Z,213.75
2018-05-14T10:58:17.451Z,219.38
2018-05-14T10:59:17.595Z,208.13
2018-05-14T11:00:17.657Z,185.63
2018-05-14T11:01:17.597Z,174.38
2018-05-14T11:02:17.636Z,185.63
2018-05-14T11:03:17.681Z,202.50
2018-05-14T11:04:17.733Z,213.75
2018-05-14T11:05:17.872Z,202.50
2018-05-14T11:06:17.816Z,191.25
2018-05-14T11:07:17.876Z,202.50
2018-05-14T11:08:17.914Z,225.00
2018-05-14T11:09:17.960Z,219.38
2018-05-14T11:10:18.104Z,213.75
2018-05-14T11:11:18.037Z,225.00
2018-05-14T11:12:18.098Z,230.63
2018-05-14T11:13:18.132Z,236.25
2018-05-14T11:14:18.186Z,236.25
2018-05-14T11:15:18.332Z,230.63
2018-05-14T11:16:18.378Z,213.75
2018-05-14T11:17:18.322Z,202.50
2018-05-14T11:18:18.377Z,202.50
2018-05-14T11:19:18.429Z,202.50
2018-05-14T11:20:18.467Z,196.88
2018-05-14T11:21:18.593Z,196.88
2018-05-14T11:22:18.665Z,225.00
2018-05-14T11:23:18.593Z,219.38
2018-05-14T11:24:18.645Z,219.38
2018-05-14T11:25:18.684Z,219.38
2018-05-14T11:26:18.728Z,236.25
2018-05-14T11:27:18.876Z,236.25
2018-05-14T11:28:18.844Z,241.88
2018-05-14T11:29:18.875Z,247.50
2018-05-14T11:30:18.916Z,270.00
2018-05-14T11:31:18.959Z,275.63
2018-05-14T11:32:19.095Z,298.13
2018-05-14T11:33:19.059Z,320.63
2018-05-14T11:34:19.100Z,337.50
2018-05-14T11:35:19.147Z,376.88
2018-05-14T11:36:19.181Z,376.88
2018-05-14T11:37:19.240Z,405.00
2018-05-14T11:38:19.386Z,416.25
2018-05-14T11:39:19.319Z,444.38
2018-05-14T11:40:19.368Z,534.38
2018-05-14T11:41:19.428Z,601.88
2018-05-14T11:42:19.480Z,601.88
2018-05-14T11:43:19.609Z,675.00
2018-05-14T11:44:19.646Z,534.38
2018-05-14T11:45:19.592Z,759.38
2018-05-14T11:46:19.650Z,691.88
2018-05-14T11:47:19.687Z,703.13
2018-05-14T11:48:19.751Z,1051.88
2018-05-14T11:49:19.903Z,877.50
2018-05-14T11:50:19.949Z,1046.25
2018-05-14T11:51:19.875Z,1186.88
2018-05-14T11:52:19.919Z,585.00
2018-05-14T11:53:19.974Z,461.25
2018-05-14T11:54:20.026Z,528.75
2018-05-14T11:55:20.180Z,534.38
2018-05-14T11:56:20.228Z,495.00
2018-05-14T11:57:20.171Z,579.38
2018-05-14T11:58:20.224Z,641.25
2018-05-14T11:59:20.272Z,590.63
2018-05-14T12:00:20.312Z,613.13
2018-05-14T12:01:20.455Z,759.38
2018-05-14T12:02:20.402Z,720.00
2018-05-14T12:03:20.452Z,1153.13
2018-05-14T12:04:20.517Z,877.50
2018-05-14T12:05:20.545Z,1569.38
2018-05-14T12:06:20.696Z,1063.13
2018-05-14T12:07:20.660Z,1783.13
2018-05-14T12:08:20.711Z,675.00
2018-05-14T12:09:20.754Z,1198.13
2018-05-14T12:10:20.788Z,1681.88
2018-05-14T12:11:20.946Z,1766.25
2018-05-14T12:12:20.912Z,1327.50
2018-05-14T12:13:20.942Z,1850.63
2018-05-14T12:14:21.193Z,1012.50
2018-05-14T12:15:21.070Z,1800.00
2018-05-14T12:16:21.132Z,1760.63
2018-05-14T12:17:21.235Z,742.50
2018-05-14T12:18:21.288Z,804.38
2018-05-14T12:19:21.249Z,1366.88
2018-05-14T12:20:21.301Z,990.00
2018-05-14T12:21:21.338Z,871.88
2018-05-14T12:22:21.406Z,1597.50
2018-05-14T12:23:21.549Z,984.38
2018-05-14T12:24:21.599Z,1170.00
2018-05-14T12:25:21.538Z,978.75
2018-05-14T12:26:21.596Z,1153.13
2018-05-14T12:27:21.641Z,1265.63
2018-05-14T12:28:21.695Z,843.75
2018-05-14T12:29:21.841Z,1237.50
2018-05-14T12:30:21.906Z,1440.00
2018-05-14T12:31:21.844Z,556.88
2018-05-14T12:32:21.912Z,708.75
2018-05-14T12:33:21.945Z,810.00
2018-05-14T12:34:21.996Z,1350.00
2018-05-14T12:35:22.146Z,506.25
2018-05-14T12:36:22.205Z,500.63
2018-05-14T12:37:22.162Z,489.38
2018-05-14T12:38:22.200Z,551.25
2018-05-14T12:39:22.270Z,568.13
2018-05-14T12:40:22.305Z,736.88
2018-05-14T12:41:22.478Z,635.63
2018-05-14T12:42:22.503Z,787.50
2018-05-14T12:43:22.466Z,1890.00
2018-05-14T12:44:22.513Z,624.38
2018-05-14T12:45:22.562Z,675.00
2018-05-14T12:46:22.604Z,736.88
2018-05-14T12:47:22.755Z,691.88
2018-05-14T12:48:22.804Z,601.88
2018-05-14T12:49:22.758Z,1158.75
2018-05-14T12:50:22.823Z,641.25
2018-05-14T12:51:22.865Z,691.88
2018-05-14T12:52:22.904Z,635.63
2018-05-14T12:53:23.066Z,573.75
2018-05-14T12:54:23.029Z,523.13
2018-05-14T12:55:23.056Z,601.88
2018-05-14T12:56:23.321Z,646.88
2018-05-14T12:57:23.231Z,928.13
2018-05-14T12:58:23.313Z,1327.50
2018-05-14T12:59:23.364Z,568.13
2018-05-14T13:00:23.315Z,528.75
2018-05-14T13:01:23.362Z,534.38
2018-05-14T13:02:23.425Z,500.63
2018-05-14T13:03:23.464Z,517.50
2018-05-14T13:04:23.605Z,523.13
2018-05-14T13:05:23.650Z,511.88
2018-05-14T13:06:23.608Z,461.25