createdAt,value
2022-12-25T00:01:22.825Z,22.73
2022-12-25T00:03:51.167Z,18.92
2022-12-25T00:06:19.530Z,21.50
2022-12-25T00:08:46.812Z,18.40
2022-12-25T00:11:17.073Z,19.05
2022-12-25T00:13:45.063Z,18.80
2022-12-25T00:16:22.415Z,18.48
2022-12-25T00:18:51.236Z,17.23
2022-12-25T00:21:19.880Z,21.35
2022-12-25T00:23:47.285Z,19.65
2022-12-25T00:26:16.841Z,26.92
2022-12-25T00:28:44.709Z,18.27
2022-12-25T00:31:17.624Z,19.00
2022-12-25T00:36:14.657Z,18.10
2022-12-25T00:38:42.478Z,20.02
2022-12-25T00:41:14.870Z,18.08
2022-12-25T00:43:42.536Z,17.02
2022-12-25T00:46:12.326Z,20.50
2022-12-25T00:48:40.386Z,18.13
2022-12-25T00:51:11.504Z,19.77
2022-12-25T00:53:38.924Z,17.67
2022-12-25T00:56:07.548Z,20.27
2022-12-25T00:58:35.627Z,18.65
2022-12-25T01:01:03.947Z,17.33
2022-12-25T01:03:31.390Z,16.77
2022-12-25T01:06:06.313Z,19.00
2022-12-25T01:08:36.270Z,15.85
2022-12-25T01:11:06.650Z,19.25
2022-12-25T01:13:36.072Z,17.90
2022-12-25T01:16:08.398Z,17.10
2022-12-25T01:18:36.041Z,22.55
2022-12-25T01:21:11.196Z,16.95
2022-12-25T01:23:38.633Z,17.92
2022-12-25T01:26:11.719Z,19.42
2022-12-25T01:31:10.164Z,18.15
2022-12-25T01:33:38.696Z,17.02
2022-12-25T01:36:15.199Z,17.90
2022-12-25T01:38:43.630Z,19.33
2022-12-25T01:41:12.563Z,15.93
2022-12-25T01:44:07.668Z,16.85
2022-12-25T01:46:35.987Z,18.35
2022-12-25T01:49:16.955Z,18.60
2022-12-25T01:51:54.506Z,17.95
2022-12-25T01:54:25.814Z,16.95
2022-12-25T01:56:55.408Z,15.73
2022-12-25T01:59:24.984Z,18.33
2022-12-25T02:01:52.551Z,17.55
2022-12-25T02:04:38.816Z,16.83
2022-12-25T02:07:11.823Z,17.02
2022-12-25T02:09:39.392Z,17.77
2022-12-25T02:12:09.159Z,18.55
2022-12-25T02:14:37.596Z,17.23
2022-12-25T02:17:21.062Z,16.98
2022-12-25T02:20:18.979Z,17.65
2022-12-25T02:23:38.007Z,16.90
2022-12-25T02:26:10.933Z,16.83
2022-12-25T02:29:09.852Z,17.50
2022-12-25T02:31:43.989Z,17.38
2022-12-25T02:34:26.132Z,16.25
2022-12-25T02:36:59.501Z,19.38
2022-12-25T02:39:48.284Z,21.38
2022-12-25T02:42:59.275Z,18.25
2022-12-25T02:45:51.067Z,19.38
2022-12-25T02:48:39.912Z,17.58
2022-12-25T02:51:30.768Z,18.13
2022-12-25T02:54:20.272Z,17.73
2022-12-25T02:57:08.997Z,21.17
2022-12-25T02:59:57.373Z,17.52
2022-12-25T03:02:44.528Z,20.02
2022-12-25T03:05:33.643Z,20.83
2022-12-25T03:08:07.537Z,20.08
2022-12-25T03:10:58.686Z,19.00
2022-12-25T03:13:34.084Z,19.23
2022-12-25T03:16:19.748Z,18.73
2022-12-25T03:18:47.242Z,21.40
2022-12-25T03:21:52.795Z,19.65
2022-12-25T03:24:38.821Z,19.85
2022-12-25T03:27:06.063Z,18.17
2022-12-25T03:29:52.610Z,20.42
2022-12-25T03:32:38.659Z,22.13
2022-12-25T03:35:27.265Z,18.60
2022-12-25T03:38:49.340Z,21.48
2022-12-25T03:41:35.061Z,19.75
2022-12-25T03:44:52.037Z,20.85
2022-12-25T03:47:56.513Z,20.08
2022-12-25T03:51:03.312Z,20.23
2022-12-25T03:53:56.662Z,20.73
2022-12-25T03:56:43.938Z,21.77
2022-12-25T03:59:29.998Z,19.70
2022-12-25T04:02:15.972Z,22.70
2022-12-25T04:05:01.617Z,19.42
2022-12-25T04:07:47.351Z,19.95
2022-12-25T04:10:33.313Z,22.10
2022-12-25T04:13:18.841Z,22.52
2022-12-25T04:16:04.814Z,21.80
2022-12-25T04:18:50.555Z,20.50
2022-12-25T04:21:36.479Z,20.23
2022-12-25T04:24:23.099Z,21.65
2022-12-25T04:27:08.712Z,21.15
2022-12-25T04:29:54.651Z,20.33
2022-12-25T04:32:40.344Z,21.05
2022-12-25T04:35:26.734Z,21.38
2022-12-25T04:37:53.996Z,20.58
2022-12-25T04:40:21.257Z,23.15
2022-12-25T04:42:51.262Z,23.48
2022-12-25T04:45:18.925Z,22.45
2022-12-25T04:47:46.207Z,22.58
2022-12-25T04:50:13.539Z,25.23
2022-12-25T04:52:41.242Z,22.75
2022-12-25T04:55:09.632Z,25.48
2022-12-25T04:57:37.273Z,21.80
2022-12-25T05:00:06.168Z,26.70
2022-12-25T05:02:34.030Z,23.27
2022-12-25T05:05:01.575Z,22.80
2022-12-25T05:07:28.922Z,24.23
2022-12-25T05:09:56.202Z,24.27
2022-12-25T05:12:23.496Z,23.40
2022-12-25T05:14:50.750Z,23.63
2022-12-25T05:17:17.949Z,21.05
2022-12-25T05:19:45.236Z,22.77
2022-12-25T05:22:12.606Z,21.00
2022-12-25T05:24:40.031Z,23.48
2022-12-25T05:27:07.356Z,25.02
2022-12-25T05:29:34.696Z,28.13
2022-12-25T05:32:02.242Z,25.10
2022-12-25T05:34:29.464Z,24.52
2022-12-25T05:36:57.109Z,25.30
2022-12-25T05:39:24.572Z,23.35
2022-12-25T05:41:51.821Z,23.73
2022-12-25T05:44:19.034Z,24.20
2022-12-25T05:46:46.348Z,24.58
2022-12-25T05:49:13.890Z,24.40
2022-12-25T05:51:41.376Z,27.33
2022-12-25T05:54:08.657Z,25.77
2022-12-25T05:56:37.660Z,26.00
2022-12-25T05:59:04.972Z,26.33
2022-12-25T06:01:32.347Z,22.58
2022-12-25T06:03:59.790Z,28.40
2022-12-25T06:06:27.135Z,23.40
2022-12-25T06:08:55.307Z,25.63
2022-12-25T06:11:22.813Z,27.65
2022-12-25T06:13:52.009Z,25.85
2022-12-25T06:16:19.916Z,25.08
2022-12-25T06:18:49.586Z,27.83
2022-12-25T06:21:16.868Z,24.75
2022-12-25T06:23:44.558Z,27.60
2022-12-25T06:26:15.363Z,27.27
2022-12-25T06:28:43.103Z,23.85
2022-12-25T06:31:15.784Z,29.27
2022-12-25T06:33:43.563Z,27.27
2022-12-25T06:36:18.964Z,26.40
2022-12-25T06:38:46.715Z,25.10
2022-12-25T06:41:17.201Z,28.85
2022-12-25T06:43:49.318Z,25.55
2022-12-25T06:46:17.897Z,25.88
2022-12-25T06:48:49.308Z,26.67
2022-12-25T06:51:19.344Z,26.15
2022-12-25T06:53:47.458Z,24.75
2022-12-25T06:56:17.659Z,35.00
2022-12-25T06:58:46.432Z,25.20
2022-12-25T07:01:40.037Z,27.13
2022-12-25T07:04:14.198Z,22.35
2022-12-25T07:06:41.732Z,26.90
2022-12-25T07:09:09.045Z,23.42
2022-12-25T07:11:36.706Z,24.50
2022-12-25T07:14:04.104Z,24.05
2022-12-25T07:16:31.435Z,22.15
2022-12-25T07:19:01.777Z,27.35
2022-12-25T07:21:29.068Z,26.85
2022-12-25T07:23:56.415Z,24.88
2022-12-25T07:26:23.735Z,26.20
2022-12-25T07:28:51.063Z,26.60
2022-12-25T07:31:18.839Z,24.75
2022-12-25T07:33:46.538Z,23.23
2022-12-25T07:36:15.011Z,25.25
2022-12-25T07:38:42.882Z,27.65
2022-12-25T07:41:13.338Z,27.77
2022-12-25T07:43:41.159Z,23.98
2022-12-25T07:46:09.539Z,26.15
2022-12-25T07:48:37.380Z,26.15
2022-12-25T07:51:11.866Z,24.33
2022-12-25T07:53:39.778Z,25.15
2022-12-25T07:56:10.969Z,25.25
2022-12-25T07:58:39.143Z,23.40
2022-12-25T08:01:21.702Z,25.17
2022-12-25T08:03:51.702Z,24.38
2022-12-25T08:06:20.481Z,26.10
2022-12-25T08:08:47.874Z,23.83
2022-12-25T08:11:15.456Z,23.35
2022-12-25T08:13:42.706Z,24.13
2022-12-25T08:16:11.268Z,23.60
2022-12-25T08:18:39.695Z,24.55
2022-12-25T08:21:09.506Z,24.67
2022-12-25T08:23:39.079Z,26.60
2022-12-25T08:26:08.614Z,24.48
2022-12-25T08:28:36.733Z,25.15
2022-12-25T08:31:19.241Z,26.08
2022-12-25T08:33:47.403Z,26.65
2022-12-25T08:36:16.784Z,25.20
2022-12-25T08:38:44.127Z,25.23
2022-12-25T08:41:12.608Z,25.15
2022-12-25T08:43:40.572Z,24.45
2022-12-25T08:46:08.556Z,25.08
2022-12-25T08:48:36.182Z,23.55
2022-12-25T08:51:04.253Z,27.52
2022-12-25T08:53:31.467Z,25.27
2022-12-25T08:56:06.485Z,22.83
2022-12-25T08:58:34.293Z,22.67
2022-12-25T09:01:01.746Z,26.10
2022-12-25T09:03:32.128Z,24.33
2022-12-25T09:06:08.088Z,24.67
2022-12-25T09:08:38.814Z,26.08
2022-12-25T09:11:11.942Z,23.98
2022-12-25T09:13:39.565Z,22.95
2022-12-25T09:16:16.111Z,43.88
2022-12-25T09:18:43.540Z,45.58
2022-12-25T09:21:13.780Z,40.05
2022-12-25T09:23:44.772Z,34.63
2022-12-25T09:26:14.710Z,31.27
2022-12-25T09:28:50.128Z,27.05
2022-12-25T09:31:19.919Z,29.10
2022-12-25T09:33:47.445Z,30.45
2022-12-25T09:36:14.761Z,32.72
2022-12-25T09:38:42.260Z,31.20
2022-12-25T09:41:28.284Z,29.85
2022-12-25T09:44:18.807Z,41.08
2022-12-25T09:46:54.355Z,33.67
2022-12-25T09:49:24.551Z,30.73
2022-12-25T09:51:59.677Z,30.58
2022-12-25T09:54:41.753Z,31.55
2022-12-25T09:57:12.557Z,29.30
2022-12-25T09:59:42.132Z,30.33
2022-12-25T10:02:27.783Z,40.30
2022-12-25T10:05:21.404Z,41.20
2022-12-25T10:10:30.253Z,36.15
2022-12-25T10:13:42.620Z,47.25
2022-12-25T10:16:12.947Z,34.67
2022-12-25T10:19:10.199Z,35.42
2022-12-25T10:21:38.165Z,42.63
2022-12-25T10:24:23.985Z,36.13
2022-12-25T10:26:54.330Z,35.30
2022-12-25T10:29:22.462Z,35.42
2022-12-25T10:31:53.881Z,33.33
2022-12-25T10:34:22.080Z,38.13
2022-12-25T10:36:50.587Z,36.72
2022-12-25T10:39:19.792Z,32.75
2022-12-25T10:41:53.068Z,31.13
2022-12-25T10:44:24.498Z,29.02
2022-12-25T10:46:54.924Z,28.58
2022-12-25T10:49:24.859Z,28.15
2022-12-25T10:51:52.370Z,33.70
2022-12-25T10:54:24.614Z,30.85
2022-12-25T10:56:57.691Z,29.03
2022-12-25T10:59:27.947Z,30.83
2022-12-25T11:01:57.216Z,29.42
2022-12-25T11:04:28.785Z,28.98
2022-12-25T11:07:06.142Z,28.52
2022-12-25T11:09:34.458Z,32.53
2022-12-25T11:12:02.318Z,31.80
2022-12-25T11:14:30.669Z,28.20
2022-12-25T11:17:08.595Z,28.42
2022-12-25T11:19:35.939Z,28.52
2022-12-25T11:22:05.119Z,27.48
2022-12-25T11:24:33.397Z,29.25
2022-12-25T11:27:04.702Z,25.23
2022-12-25T11:29:49.188Z,34.20
2022-12-25T11:32:21.376Z,25.50
2022-12-25T11:34:50.901Z,28.90
2022-12-25T11:37:25.656Z,28.02
2022-12-25T11:39:53.410Z,25.95
2022-12-25T11:42:26.542Z,27.55
2022-12-25T11:47:44.982Z,22.65
2022-12-25T11:50:36.547Z,25.67
2022-12-25T11:53:21.312Z,25.05
2022-12-25T11:55:55.581Z,24.60
2022-12-25T11:58:31.590Z,23.63
2022-12-25T12:01:02.397Z,23.65
2022-12-25T12:03:37.597Z,24.70
2022-12-25T12:06:07.103Z,22.77
2022-12-25T12:08:36.246Z,23.30
2022-12-25T12:11:16.566Z,26.88
2022-12-25T12:13:51.588Z,21.90
2022-12-25T12:16:19.185Z,22.48
2022-12-25T12:18:50.358Z,24.48
2022-12-25T12:21:17.757Z,23.80
2022-12-25T12:24:03.601Z,23.88
2022-12-25T12:26:37.909Z,21.15
2022-12-25T12:29:09.111Z,23.40
2022-12-25T12:31:40.118Z,19.90
2022-12-25T12:34:16.555Z,23.13
2022-12-25T12:36:43.970Z,22.17
2022-12-25T12:39:25.305Z,22.77
2022-12-25T12:41:53.174Z,19.27
2022-12-25T12:44:24.262Z,21.63
2022-12-25T12:46:56.738Z,20.98
2022-12-25T12:49:28.196Z,20.40
2022-12-25T12:52:10.385Z,22.33
2022-12-25T12:54:52.470Z,21.13
2022-12-25T12:57:29.498Z,19.83
2022-12-25T12:59:59.948Z,22.00
2022-12-25T13:03:09.691Z,21.25
2022-12-25T13:05:36.904Z,22.33
2022-12-25T13:08:15.273Z,22.10
2022-12-25T13:10:50.939Z,20.42
2022-12-25T13:13:29.176Z,21.63
2022-12-25T13:15:58.037Z,22.25
2022-12-25T13:18:25.418Z,21.00
2022-12-25T13:21:05.692Z,20.55
2022-12-25T13:23:36.011Z,18.80
2022-12-25T13:26:11.197Z,23.45
2022-12-25T13:28:38.532Z,20.52
2022-12-25T13:31:13.772Z,18.88
2022-12-25T13:33:46.478Z,23.33
2022-12-25T13:36:14.465Z,34.08
2022-12-25T13:38:47.066Z,25.95
2022-12-25T13:41:41.678Z,27.50
2022-12-25T13:44:30.021Z,24.77
2022-12-25T13:47:08.347Z,24.25
2022-12-25T13:49:36.412Z,22.63
2022-12-25T13:52:12.255Z,21.33
2022-12-25T13:54:40.462Z,26.77
2022-12-25T13:57:13.234Z,22.15
2022-12-25T13:59:44.603Z,20.60
2022-12-25T14:02:20.708Z,22.35
2022-12-25T14:04:48.087Z,25.70
2022-12-25T14:07:24.141Z,20.70
2022-12-25T14:09:57.604Z,21.55
2022-12-25T14:12:26.033Z,21.35
2022-12-25T14:14:55.170Z,22.17
2022-12-25T14:17:23.135Z,19.08
2022-12-25T14:20:06.015Z,25.55
2022-12-25T14:22:36.080Z,23.08
2022-12-25T14:25:03.485Z,23.83
2022-12-25T14:27:30.736Z,23.80
2022-12-25T14:30:00.386Z,22.70
2022-12-25T14:32:30.566Z,23.25
2022-12-25T14:35:03.615Z,19.75
2022-12-25T14:37:34.097Z,20.73
2022-12-25T14:40:21.702Z,20.17
2022-12-25T14:43:02.624Z,20.83
2022-12-25T14:45:40.378Z,21.42
2022-12-25T14:48:36.801Z,19.98
2022-12-25T14:51:09.077Z,23.23
2022-12-25T14:54:16.947Z,21.95
2022-12-25T14:56:49.553Z,22.80
2022-12-25T14:59:20.681Z,20.92
2022-12-25T15:01:55.164Z,21.02
2022-12-25T15:04:23.851Z,21.02
2022-12-25T15:07:07.197Z,17.70
2022-12-25T15:09:35.989Z,20.17
2022-12-25T15:12:03.631Z,22.20
2022-12-25T15:14:31.619Z,16.95
2022-12-25T15:17:01.361Z,16.35
2022-12-25T15:19:37.343Z,19.50
2022-12-25T15:22:05.737Z,22.85
2022-12-25T15:24:33.049Z,18.38
2022-12-25T15:27:00.846Z,19.17
2022-12-25T15:32:18.539Z,19.50
2022-12-25T15:34:47.214Z,19.40
2022-12-25T15:37:14.676Z,18.95
2022-12-25T15:39:42.492Z,19.42
2022-12-25T15:42:18.156Z,19.20
2022-12-25T15:44:45.847Z,21.50
2022-12-25T15:47:15.134Z,18.40
2022-12-25T15:49:43.373Z,20.30
2022-12-25T15:52:15.801Z,21.83
2022-12-25T15:54:43.365Z,18.42
2022-12-25T15:57:22.253Z,21.75
2022-12-25T15:59:49.675Z,19.88
2022-12-25T16:02:19.799Z,21.35
2022-12-25T16:04:47.334Z,18.65
2022-12-25T16:07:19.635Z,19.58
2022-12-25T16:09:47.033Z,18.35
2022-12-25T16:12:14.481Z,17.70
2022-12-25T16:14:41.981Z,20.05
2022-12-25T16:17:15.530Z,21.02
2022-12-25T16:19:44.926Z,18.45
2022-12-25T16:22:14.462Z,18.75
2022-12-25T16:24:41.832Z,21.52
2022-12-25T16:27:09.230Z,19.92
2022-12-25T16:29:36.473Z,18.88
2022-12-25T16:32:03.999Z,19.02
2022-12-25T16:34:31.287Z,18.65
2022-12-25T16:36:58.544Z,19.48
2022-12-25T16:39:25.881Z,17.67
2022-12-25T16:41:54.414Z,18.30
2022-12-25T16:44:21.707Z,19.27
2022-12-25T16:46:49.053Z,17.52
2022-12-25T16:49:16.303Z,18.55
2022-12-25T16:51:43.645Z,16.90
2022-12-25T16:54:10.945Z,17.08
2022-12-25T16:56:38.506Z,18.48
2022-12-25T16:59:05.828Z,17.45
2022-12-25T17:01:33.162Z,16.60
2022-12-25T17:04:03.451Z,15.95
2022-12-25T17:06:30.886Z,16.88
2022-12-25T17:08:59.786Z,18.42
2022-12-25T17:11:29.952Z,20.83
2022-12-25T17:13:59.959Z,20.75
2022-12-25T17:16:30.225Z,18.95
2022-12-25T17:19:01.491Z,21.88
2022-12-25T17:21:29.917Z,16.90
2022-12-25T17:24:02.326Z,19.60
2022-12-25T17:26:32.843Z,17.02
2022-12-25T17:29:00.647Z,17.52
2022-12-25T17:31:28.505Z,19.02
2022-12-25T17:33:55.831Z,18.60
2022-12-25T17:36:23.829Z,19.67
2022-12-25T17:38:51.111Z,18.17
2022-12-25T17:41:20.092Z,17.95
2022-12-25T17:43:48.271Z,19.70
2022-12-25T17:46:21.253Z,20.20
2022-12-25T17:51:22.892Z,19.17
2022-12-25T17:53:55.778Z,21.83
2022-12-25T17:56:24.125Z,18.58
2022-12-25T17:58:56.638Z,18.42
2022-12-25T18:01:25.629Z,20.15
2022-12-25T18:03:53.499Z,19.05
2022-12-25T18:06:23.694Z,19.60
2022-12-25T18:08:51.143Z,19.65
2022-12-25T18:11:23.301Z,21.90
2022-12-25T18:13:52.379Z,22.43
2022-12-25T18:16:22.596Z,19.77
2022-12-25T18:18:52.509Z,21.33
2022-12-25T18:21:22.336Z,19.60
2022-12-25T18:23:50.581Z,19.10
2022-12-25T18:26:19.737Z,22.88
2022-12-25T18:28:48.217Z,18.23
2022-12-25T18:31:18.357Z,20.13
2022-12-25T18:33:45.694Z,22.25
2022-12-25T18:36:14.479Z,19.52
2022-12-25T18:38:42.147Z,18.05
2022-12-25T18:41:10.236Z,20.50
2022-12-25T18:43:52.629Z,22.17
2022-12-25T18:46:25.085Z,18.17
2022-12-25T18:48:57.115Z,19.70
2022-12-25T18:51:27.532Z,19.48
2022-12-25T18:53:58.661Z,22.85
2022-12-25T18:56:26.018Z,18.40
2022-12-25T18:58:53.187Z,23.25
2022-12-25T19:01:22.864Z,18.38
2022-12-25T19:03:51.654Z,21.65
2022-12-25T19:06:23.806Z,19.45
2022-12-25T19:08:51.341Z,21.17
2022-12-25T19:11:19.586Z,21.30
2022-12-25T19:13:47.516Z,19.67
2022-12-25T19:16:14.987Z,18.88
2022-12-25T19:18:42.729Z,20.33
2022-12-25T19:21:10.423Z,20.90
2022-12-25T19:23:38.272Z,20.38
2022-12-25T19:26:08.395Z,20.17
2022-12-25T19:28:36.980Z,20.38
2022-12-25T19:31:07.554Z,20.17
2022-12-25T19:33:36.944Z,17.90
2022-12-25T19:36:07.290Z,20.88
2022-12-25T19:38:34.647Z,21.02
2022-12-25T19:41:16.499Z,20.67
2022-12-25T19:43:47.573Z,18.58
2022-12-25T19:46:17.947Z,20.38
2022-12-25T19:48:45.857Z,19.13
2022-12-25T19:51:25.328Z,19.83
2022-12-25T19:53:53.527Z,19.38
2022-12-25T19:56:20.802Z,20.10
2022-12-25T19:58:48.256Z,18.05
2022-12-25T20:01:18.277Z,20.65
2022-12-25T20:03:47.704Z,18.80
2022-12-25T20:06:19.916Z,18.63
2022-12-25T20:08:49.016Z,18.88
2022-12-25T20:11:17.440Z,18.92
2022-12-25T20:13:44.811Z,18.05
2022-12-25T20:16:12.659Z,20.55
2022-12-25T20:18:40.559Z,18.77
2022-12-25T20:21:11.677Z,19.50
2022-12-25T20:23:38.996Z,19.05
2022-12-25T20:26:07.265Z,19.23
2022-12-25T20:28:40.497Z,17.17
2022-12-25T20:31:15.272Z,19.40
2022-12-25T20:33:43.694Z,17.98
2022-12-25T20:36:12.957Z,17.35
2022-12-25T20:38:40.941Z,17.95
2022-12-25T20:41:28.408Z,18.65
2022-12-25T20:43:56.877Z,17.67
2022-12-25T20:46:24.902Z,15.88
2022-12-25T20:48:53.079Z,17.83
2022-12-25T20:51:25.441Z,17.05
2022-12-25T20:53:53.611Z,18.83
2022-12-25T20:56:24.104Z,17.65
2022-12-25T20:58:58.768Z,19.13
2022-12-25T21:01:27.610Z,16.58
2022-12-25T21:03:55.391Z,15.57
2022-12-25T21:06:23.267Z,16.75
2022-12-25T21:08:50.563Z,16.38
2022-12-25T21:11:18.265Z,17.48
2022-12-25T21:13:46.697Z,17.00
2022-12-25T21:16:18.668Z,16.60
2022-12-25T21:18:54.475Z,19.02
2022-12-25T21:21:22.402Z,17.25
2022-12-25T21:23:50.304Z,15.32
2022-12-25T21:26:24.314Z,16.55
2022-12-25T21:28:53.996Z,17.02
2022-12-25T21:31:22.255Z,15.43
2022-12-25T21:33:53.933Z,14.27
2022-12-25T21:36:26.811Z,15.30
2022-12-25T21:39:08.266Z,16.13
2022-12-25T21:41:38.317Z,15.75
2022-12-25T21:44:06.964Z,17.90
2022-12-25T21:46:34.701Z,19.55
2022-12-25T21:49:02.247Z,18.27
2022-12-25T21:51:51.426Z,16.67
2022-12-25T21:54:21.067Z,16.63
2022-12-25T21:56:49.707Z,17.67
2022-12-25T21:59:21.695Z,15.35
2022-12-25T22:01:50.974Z,14.35
2022-12-25T22:04:20.742Z,18.63
2022-12-25T22:07:07.078Z,15.80
2022-12-25T22:09:34.407Z,18.98
2022-12-25T22:12:21.136Z,14.60
2022-12-25T22:14:56.207Z,17.05
2022-12-25T22:17:44.330Z,18.58
2022-12-25T22:20:18.388Z,16.17
2022-12-25T22:22:46.117Z,20.63
2022-12-25T22:25:14.798Z,15.80
2022-12-25T22:27:44.340Z,17.17
2022-12-25T22:30:15.824Z,16.45
2022-12-25T22:32:43.152Z,16.67
2022-12-25T22:35:12.330Z,16.80
2022-12-25T22:37:40.900Z,16.83
2022-12-25T22:40:10.420Z,15.98
2022-12-25T22:42:37.719Z,19.90
2022-12-25T22:45:05.882Z,19.35
2022-12-25T22:47:33.157Z,18.58
2022-12-25T22:50:00.444Z,15.13
2022-12-25T22:52:27.786Z,16.48
2022-12-25T22:54:55.053Z,16.25
2022-12-25T22:57:22.409Z,19.20
2022-12-25T22:59:55.136Z,15.88
2022-12-25T23:02:22.716Z,16.90
2022-12-25T23:04:50.331Z,18.55
2022-12-25T23:07:18.043Z,20.08
2022-12-25T23:09:45.446Z,17.85
2022-12-25T23:12:32.745Z,27.50
2022-12-25T23:15:00.065Z,17.75
2022-12-25T23:17:45.533Z,16.67
2022-12-25T23:20:32.911Z,17.08
2022-12-25T23:23:19.419Z,20.52
2022-12-25T23:26:05.420Z,16.40
2022-12-25T23:28:51.230Z,20.60
2022-12-25T23:31:22.526Z,16.92
2022-12-25T23:33:49.904Z,18.20
2022-12-25T23:36:17.152Z,17.50
2022-12-25T23:38:44.433Z,17.42
2022-12-25T23:41:11.739Z,18.50
2022-12-25T23:43:38.977Z,19.90
2022-12-25T23:46:06.291Z,18.50
2022-12-25T23:48:33.533Z,20.77
2022-12-25T23:51:04.589Z,17.92
2022-12-25T23:53:32.491Z,18.88
2022-12-25T23:56:03.331Z,17.50
2022-12-25T23:58:30.713Z,18.77
