createdAt,value
2019-04-01T00:00:05.631Z,988.65
2019-04-01T00:01:07.526Z,988.66
2019-04-01T00:02:05.588Z,988.66
2019-04-01T00:03:06.607Z,988.66
2019-04-01T00:04:05.548Z,988.64
2019-04-01T00:05:05.668Z,988.63
2019-04-01T00:06:05.540Z,988.66
2019-04-01T00:07:05.524Z,988.65
2019-04-01T00:08:05.499Z,988.66
2019-04-01T00:09:05.600Z,988.65
2019-04-01T00:10:05.512Z,988.69
2019-04-01T00:11:05.543Z,988.68
2019-04-01T00:12:05.502Z,988.69
2019-04-01T00:13:05.452Z,988.69
2019-04-01T00:14:05.544Z,988.67
2019-04-01T00:15:05.465Z,988.67
2019-04-01T00:16:05.474Z,988.64
2019-04-01T00:17:05.424Z,988.62
2019-04-01T00:18:05.404Z,988.67
2019-04-01T00:19:05.376Z,988.63
2019-04-01T00:20:05.495Z,988.60
2019-04-01T00:21:05.366Z,988.66
2019-04-01T00:22:06.407Z,988.62
2019-04-01T00:23:05.562Z,988.71
2019-04-01T00:24:06.347Z,988.66
2019-04-01T00:25:05.338Z,988.66
2019-04-01T00:26:05.358Z,988.73
2019-04-01T00:27:05.298Z,988.70
2019-04-01T00:28:05.291Z,988.74
2019-04-01T00:29:06.280Z,988.72
2019-04-01T00:30:05.280Z,988.74
2019-04-01T00:31:06.321Z,988.75
2019-04-01T00:32:05.250Z,988.74
2019-04-01T00:33:05.255Z,988.69
2019-04-01T00:34:05.222Z,988.78
2019-04-01T00:35:05.312Z,988.78
2019-04-01T00:36:05.205Z,988.72
2019-04-01T00:37:06.234Z,988.73
2019-04-01T00:38:05.174Z,988.75
2019-04-01T00:39:05.169Z,988.75
2019-04-01T00:40:05.265Z,988.76
2019-04-01T00:41:05.157Z,988.77
2019-04-01T00:42:05.159Z,988.74
2019-04-01T00:43:05.117Z,988.76
2019-04-01T00:44:05.116Z,988.75
2019-04-01T00:45:05.138Z,988.77
2019-04-01T00:46:06.137Z,988.75
2019-04-01T00:47:05.067Z,988.77
2019-04-01T00:48:06.078Z,988.73
2019-04-01T00:49:05.049Z,988.72
2019-04-01T00:50:06.161Z,988.75
2019-04-01T00:51:05.042Z,988.72
2019-04-01T00:52:05.129Z,988.72
2019-04-01T00:53:05.011Z,988.75
2019-04-01T00:54:06.094Z,988.75
2019-04-01T00:55:05.091Z,988.70
2019-04-01T00:56:04.992Z,988.74
2019-04-01T00:57:05.073Z,988.74
2019-04-01T00:58:04.942Z,988.79
2019-04-01T00:59:05.006Z,988.82
2019-04-01T01:00:05.030Z,988.77
2019-04-01T01:01:04.914Z,988.75
2019-04-01T01:02:05.934Z,988.75
2019-04-01T01:03:04.896Z,988.78
2019-04-01T01:04:05.975Z,988.80
2019-04-01T01:05:04.868Z,988.75
2019-04-01T01:06:04.938Z,988.77
2019-04-01T01:07:04.848Z,988.78
2019-04-01T01:08:04.928Z,988.75
2019-04-01T01:09:04.828Z,988.74
2019-04-01T01:10:04.873Z,988.75
2019-04-01T01:11:04.869Z,988.74
2019-04-01T01:12:04.789Z,988.73
2019-04-01T01:13:04.860Z,988.71
2019-04-01T01:14:04.771Z,988.71
2019-04-01T01:15:04.802Z,988.71
2019-04-01T01:16:04.773Z,988.73
2019-04-01T01:17:04.832Z,988.70
2019-04-01T01:18:04.722Z,988.72
2019-04-01T01:19:04.774Z,988.71
2019-04-01T01:20:04.703Z,988.73
2019-04-01T01:21:05.785Z,988.70
2019-04-01T01:22:04.784Z,988.75
2019-04-01T01:23:04.674Z,988.70
2019-04-01T01:24:04.715Z,988.78
2019-04-01T01:25:04.666Z,988.78
2019-04-01T01:26:04.695Z,988.73
2019-04-01T01:27:05.748Z,988.76
2019-04-01T01:28:04.606Z,988.73
2019-04-01T01:29:05.677Z,988.74
2019-04-01T01:30:04.608Z,988.76
2019-04-01T01:31:04.628Z,988.79
2019-04-01T01:32:04.578Z,988.76
2019-04-01T01:33:05.648Z,988.77
2019-04-01T01:34:04.555Z,988.76
2019-04-01T01:35:04.569Z,988.74
2019-04-01T01:36:04.571Z,988.74
2019-04-01T01:37:04.611Z,988.76
2019-04-01T01:38:04.503Z,988.74
2019-04-01T01:39:04.543Z,988.78
2019-04-01T01:40:04.473Z,988.80
2019-04-01T01:41:04.513Z,988.75
2019-04-01T01:42:04.453Z,988.72
2019-04-01T01:43:04.453Z,988.74
2019-04-01T01:44:04.435Z,988.72
2019-04-01T01:45:04.444Z,988.77
2019-04-01T01:46:04.445Z,988.71
2019-04-01T01:47:04.492Z,988.72
2019-04-01T01:48:04.390Z,988.74
2019-04-01T01:49:04.383Z,988.70
2019-04-01T01:50:04.487Z,988.70
2019-04-01T01:51:04.386Z,988.68
2019-04-01T01:52:04.427Z,988.68
2019-04-01T01:53:04.338Z,988.67
2019-04-01T01:54:04.338Z,988.69
2019-04-01T01:55:04.319Z,988.66
2019-04-01T01:56:04.440Z,988.72
2019-04-01T01:57:04.279Z,988.69
2019-04-01T01:58:04.330Z,988.61
2019-04-01T01:59:04.281Z,988.62
2019-04-01T02:00:04.263Z,988.70
2019-04-01T02:01:04.381Z,988.64
2019-04-01T02:02:04.232Z,988.68
2019-04-01T02:03:05.292Z,988.72
2019-04-01T02:04:04.223Z,988.67
2019-04-01T02:05:04.215Z,988.73
2019-04-01T02:06:04.323Z,988.71
2019-04-01T02:07:04.165Z,988.71
2019-04-01T02:08:05.235Z,988.67
2019-04-01T02:09:04.172Z,988.69
2019-04-01T02:10:04.135Z,988.69
2019-04-01T02:11:04.155Z,988.65
2019-04-01T02:12:04.186Z,988.64
2019-04-01T02:13:04.112Z,988.70
2019-04-01T02:14:04.118Z,988.63
2019-04-01T02:15:04.089Z,988.69
2019-04-01T02:16:04.099Z,988.67
2019-04-01T02:17:04.118Z,988.66
2019-04-01T02:18:04.069Z,988.65
2019-04-01T02:19:04.060Z,988.63
2019-04-01T02:20:04.030Z,988.63
2019-04-01T02:21:04.050Z,988.59
2019-04-01T02:22:04.001Z,988.60
2019-04-01T02:23:04.042Z,988.64
2019-04-01T02:24:03.983Z,988.62
2019-04-01T02:25:04.064Z,988.59
2019-04-01T02:26:03.984Z,988.61
2019-04-01T02:27:04.004Z,988.57
2019-04-01T02:28:03.938Z,988.62
2019-04-01T02:29:04.038Z,988.63
2019-04-01T02:30:03.925Z,988.62
2019-04-01T02:31:05.045Z,988.63
2019-04-01T02:32:03.918Z,988.64
2019-04-01T02:33:11.486Z,988.58
2019-04-01T02:34:03.889Z,988.56
2019-04-01T02:35:03.947Z,988.66
2019-04-01T02:36:03.870Z,988.63
2019-04-01T02:37:03.849Z,988.68
2019-04-01T02:38:03.829Z,988.61
2019-04-01T02:39:03.924Z,988.68
2019-04-01T02:40:03.810Z,988.71
2019-04-01T02:41:03.902Z,988.70
2019-04-01T02:42:03.798Z,988.66
2019-04-01T02:43:04.810Z,988.68
2019-04-01T02:44:03.760Z,988.71
2019-04-01T02:45:03.822Z,988.68
2019-04-01T02:46:03.772Z,988.64
2019-04-01T02:47:04.783Z,988.63
2019-04-01T02:48:03.715Z,988.67
2019-04-01T02:49:03.795Z,988.60
2019-04-01T02:50:03.692Z,988.61
2019-04-01T02:51:03.777Z,988.61
2019-04-01T02:52:03.666Z,988.57
2019-04-01T02:53:03.664Z,988.63
2019-04-01T02:54:03.661Z,988.59
2019-04-01T02:55:06.688Z,988.59
2019-04-01T02:56:03.647Z,988.61
2019-04-01T02:57:03.637Z,988.56
2019-04-01T02:58:03.611Z,988.58
2019-04-01T02:59:04.698Z,988.57
2019-04-01T03:00:03.598Z,988.59
2019-04-01T03:01:05.720Z,988.61
2019-04-01T03:02:03.563Z,988.58
2019-04-01T03:03:04.571Z,988.58
2019-04-01T03:04:03.547Z,988.58
2019-04-01T03:05:03.585Z,988.62
2019-04-01T03:06:03.561Z,988.59
2019-04-01T03:07:03.522Z,988.60
2019-04-01T03:08:03.504Z,988.56
2019-04-01T03:09:03.474Z,988.55
2019-04-01T03:10:03.462Z,988.58
2019-04-01T03:11:03.535Z,988.56
2019-04-01T03:12:03.542Z,988.57
2019-04-01T03:13:03.534Z,988.53
2019-04-01T03:14:03.513Z,988.56
2019-04-01T03:15:03.425Z,988.51
2019-04-01T03:16:03.435Z,988.52
2019-04-01T03:17:03.425Z,988.53
2019-04-01T03:18:03.477Z,988.52
2019-04-01T03:19:03.359Z,988.50
2019-04-01T03:20:03.405Z,988.47
2019-04-01T03:21:03.347Z,988.48
2019-04-01T03:22:03.379Z,988.52
2019-04-01T03:23:03.320Z,988.55
2019-04-01T03:24:05.431Z,988.58
2019-04-01T03:25:03.341Z,988.56
2019-04-01T03:26:03.298Z,988.53
2019-04-01T03:27:03.319Z,988.56
2019-04-01T03:28:03.292Z,988.48
2019-04-01T03:29:03.321Z,988.52
2019-04-01T03:30:03.306Z,988.51
2019-04-01T03:31:03.261Z,988.52
2019-04-01T03:32:03.326Z,988.48
2019-04-01T03:33:03.206Z,988.57
2019-04-01T03:34:03.278Z,988.49
2019-04-01T03:35:03.222Z,988.56
2019-04-01T03:36:03.193Z,988.55
2019-04-01T03:37:04.225Z,988.60
2019-04-01T03:38:03.157Z,988.61
2019-04-01T03:39:04.224Z,988.57
2019-04-01T03:40:03.129Z,988.52
2019-04-01T03:41:03.128Z,988.56
2019-04-01T03:42:03.146Z,988.60
2019-04-01T03:43:03.174Z,988.61
2019-04-01T03:44:03.094Z,988.61
2019-04-01T03:45:03.107Z,988.63
2019-04-01T03:46:03.079Z,988.57
2019-04-01T03:47:03.189Z,988.60
2019-04-01T03:48:03.040Z,988.56
2019-04-01T03:49:03.105Z,988.56
2019-04-01T03:50:03.053Z,988.62
2019-04-01T03:51:04.031Z,988.62
2019-04-01T03:52:03.021Z,988.62
2019-04-01T03:53:03.047Z,988.57
2019-04-01T03:54:02.976Z,988.58
2019-04-01T03:55:03.001Z,988.59
2019-04-01T03:56:02.979Z,988.56
2019-04-01T03:57:02.973Z,988.57
2019-04-01T03:58:02.995Z,988.59
2019-04-01T03:59:02.924Z,988.64
2019-04-01T04:00:03.024Z,988.60
2019-04-01T04:01:02.905Z,988.59
2019-04-01T04:02:02.915Z,988.62
2019-04-01T04:03:02.865Z,988.61
2019-04-01T04:04:02.894Z,988.60
2019-04-01T04:05:02.847Z,988.63
2019-04-01T04:06:02.932Z,988.62
2019-04-01T04:07:02.865Z,988.63
2019-04-01T04:08:02.817Z,988.59
2019-04-01T04:09:02.833Z,988.62
2019-04-01T04:10:02.816Z,988.58
2019-04-01T04:11:02.879Z,988.63
2019-04-01T04:12:02.814Z,988.59
2019-04-01T04:13:02.780Z,988.63
2019-04-01T04:14:02.750Z,988.60
2019-04-01T04:15:02.852Z,988.60
2019-04-01T04:16:02.730Z,988.58
2019-04-01T04:17:02.822Z,988.59
2019-04-01T04:18:02.702Z,988.62
2019-04-01T04:19:02.711Z,988.67
2019-04-01T04:20:02.693Z,988.69
2019-04-01T04:21:02.744Z,988.65
2019-04-01T04:22:02.686Z,988.61
2019-04-01T04:23:02.694Z,988.64
2019-04-01T04:24:02.652Z,988.68
2019-04-01T04:25:03.644Z,988.74
2019-04-01T04:26:02.635Z,988.69
2019-04-01T04:27:02.704Z,988.70
2019-04-01T04:28:02.602Z,988.76
2019-04-01T04:29:02.611Z,988.73
2019-04-01T04:30:02.659Z,988.75
2019-04-01T04:31:02.557Z,988.66
2019-04-01T04:32:03.666Z,988.75
2019-04-01T04:33:02.529Z,988.73
2019-04-01T04:34:02.539Z,988.80
2019-04-01T04:35:02.530Z,988.73
2019-04-01T04:36:04.627Z,988.71
2019-04-01T04:37:02.562Z,988.71
2019-04-01T04:38:02.613Z,988.71
2019-04-01T04:39:02.473Z,988.69
2019-04-01T04:40:02.462Z,988.76
2019-04-01T04:41:02.512Z,988.71
2019-04-01T04:42:02.478Z,988.77
2019-04-01T04:43:03.484Z,988.72
2019-04-01T04:44:02.412Z,988.72
2019-04-01T04:45:02.423Z,988.77
2019-04-01T04:46:02.392Z,988.75
2019-04-01T04:47:03.485Z,988.75
2019-04-01T04:48:02.376Z,988.73
2019-04-01T04:49:04.403Z,988.79
2019-04-01T04:50:02.415Z,988.77
2019-04-01T04:51:02.336Z,988.77
2019-04-01T04:52:04.659Z,988.76
2019-04-01T04:53:02.308Z,988.78
2019-04-01T04:54:02.397Z,988.77
2019-04-01T04:55:02.297Z,988.76
2019-04-01T04:56:02.326Z,988.78
2019-04-01T04:57:02.298Z,988.76
2019-04-01T04:58:02.368Z,988.76
2019-04-01T04:59:02.257Z,988.78
2019-04-01T05:00:03.330Z,988.75
2019-04-01T05:01:02.249Z,988.79
2019-04-01T05:02:02.380Z,988.74
2019-04-01T05:03:02.190Z,988.77
2019-04-01T05:04:02.374Z,988.75
2019-04-01T05:05:02.171Z,988.74
2019-04-01T05:06:02.171Z,988.74
2019-04-01T05:07:02.192Z,988.77
2019-04-01T05:08:02.245Z,988.76
2019-04-01T05:09:02.132Z,988.73
2019-04-01T05:10:02.183Z,988.73
2019-04-01T05:11:02.124Z,988.76
2019-04-01T05:12:02.134Z,988.77
2019-04-01T05:13:02.184Z,988.76
2019-04-01T05:14:02.076Z,988.77
2019-04-01T05:15:03.145Z,988.77
2019-04-01T05:16:02.051Z,988.75
2019-04-01T05:17:02.069Z,988.81
2019-04-01T05:18:02.056Z,988.82
2019-04-01T05:19:02.090Z,988.79
2019-04-01T05:20:02.007Z,988.83
2019-04-01T05:21:02.027Z,988.83
2019-04-01T05:22:02.098Z,988.85
2019-04-01T05:23:02.002Z,988.83
2019-04-01T05:24:03.058Z,988.85
2019-04-01T05:25:01.948Z,988.86
2019-04-01T05:26:02.075Z,988.82
2019-04-01T05:27:01.949Z,988.89
2019-04-01T05:28:02.062Z,988.86
2019-04-01T05:29:01.915Z,988.83
2019-04-01T05:30:01.933Z,988.88
2019-04-01T05:31:01.882Z,988.90
2019-04-01T05:32:01.975Z,988.88
2019-04-01T05:33:01.883Z,988.96
2019-04-01T05:34:01.904Z,988.94
2019-04-01T05:35:01.833Z,988.92
2019-04-01T05:36:01.950Z,988.91
2019-04-01T05:37:01.815Z,988.93
2019-04-01T05:38:01.834Z,988.95
2019-04-01T05:39:01.796Z,988.93
2019-04-01T05:40:01.818Z,988.96
2019-04-01T05:41:01.788Z,988.91
2019-04-01T05:42:02.777Z,988.92
2019-04-01T05:43:01.778Z,988.93
2019-04-01T05:44:03.837Z,988.92
2019-04-01T05:45:01.737Z,988.95
2019-04-01T05:46:01.818Z,988.93
2019-04-01T05:47:01.700Z,988.91
2019-04-01T05:48:01.805Z,988.93
2019-04-01T05:49:01.690Z,988.87
2019-04-01T05:50:01.803Z,988.91
2019-04-01T05:51:01.669Z,988.91
2019-04-01T05:52:01.730Z,988.92
2019-04-01T05:53:01.664Z,988.90
2019-04-01T05:54:01.643Z,988.90
2019-04-01T05:55:01.637Z,988.92
2019-04-01T05:56:01.712Z,988.90
2019-04-01T05:57:01.612Z,988.91
2019-04-01T05:58:01.694Z,988.91
2019-04-01T05:59:01.562Z,988.93
2019-04-01T06:00:01.563Z,988.93
2019-04-01T06:01:01.649Z,988.94
2019-04-01T06:02:01.546Z,988.88
2019-04-01T06:03:01.630Z,988.91
2019-04-01T06:04:01.514Z,988.96
2019-04-01T06:05:01.507Z,988.92
2019-04-01T06:06:01.588Z,988.96
2019-04-01T06:07:01.486Z,989.01
2019-04-01T06:08:01.557Z,988.97
2019-04-01T06:09:01.478Z,988.96
2019-04-01T06:10:01.458Z,988.96
2019-04-01T06:11:01.448Z,989.00
2019-04-01T06:12:01.499Z,989.01
2019-04-01T06:13:01.439Z,988.94
2019-04-01T06:14:01.430Z,988.96
2019-04-01T06:15:02.411Z,988.94
2019-04-01T06:16:01.380Z,988.94
2019-04-01T06:17:01.431Z,988.90
2019-04-01T06:18:01.371Z,988.92
2019-04-01T06:19:01.472Z,988.90
2019-04-01T06:20:01.342Z,988.86
2019-04-01T06:21:01.402Z,988.88
2019-04-01T06:22:01.317Z,988.89
2019-04-01T06:23:01.384Z,988.83
2019-04-01T06:24:01.305Z,988.85
2019-04-01T06:25:01.386Z,988.87
2019-04-01T06:26:01.286Z,988.91
2019-04-01T06:27:01.315Z,988.91
2019-04-01T06:28:01.275Z,988.96
2019-04-01T06:29:01.357Z,988.90
2019-04-01T06:30:01.229Z,988.85
2019-04-01T06:31:01.227Z,988.87
2019-04-01T06:32:01.196Z,988.89
2019-04-01T06:33:01.258Z,988.89
2019-04-01T06:34:01.181Z,988.87
2019-04-01T06:35:02.278Z,988.88
2019-04-01T06:36:01.157Z,988.90
2019-04-01T06:37:01.189Z,988.85
2019-04-01T06:38:01.149Z,988.89
2019-04-01T06:39:01.230Z,988.83
2019-04-01T06:40:01.127Z,988.85
2019-04-01T06:41:01.110Z,988.89
2019-04-01T06:42:01.100Z,988.86
2019-04-01T06:43:01.151Z,988.87
2019-04-01T06:44:01.064Z,988.85
2019-04-01T06:45:01.132Z,988.88
2019-04-01T06:46:01.057Z,988.86
2019-04-01T06:47:01.093Z,988.89
2019-04-01T06:48:01.033Z,988.90
2019-04-01T06:49:01.093Z,988.88
2019-04-01T06:50:00.995Z,988.89
2019-04-01T06:51:02.075Z,988.89
2019-04-01T06:52:00.974Z,988.88
2019-04-01T06:53:01.015Z,988.88
2019-04-01T06:54:00.965Z,988.85
2019-04-01T06:55:01.016Z,988.88
2019-04-01T06:56:00.941Z,988.84
2019-04-01T06:57:00.931Z,988.84
2019-04-01T06:58:00.938Z,988.81
2019-04-01T06:59:00.992Z,988.80
2019-04-01T07:00:00.890Z,988.81
2019-04-01T07:01:00.929Z,988.87
2019-04-01T07:02:00.891Z,988.79
2019-04-01T07:03:00.889Z,988.80
2019-04-01T07:04:00.922Z,988.77
2019-04-01T07:05:00.831Z,988.78
2019-04-01T07:06:00.860Z,988.81
2019-04-01T07:07:00.803Z,988.78
2019-04-01T07:08:00.812Z,988.78
2019-04-01T07:09:00.864Z,988.80
2019-04-01T07:10:00.783Z,988.75
2019-04-01T07:11:01.823Z,988.73
2019-04-01T07:12:00.753Z,988.75
2019-04-01T07:13:00.764Z,988.75
2019-04-01T07:14:00.737Z,988.72
2019-04-01T07:15:00.765Z,988.73
2019-04-01T07:16:14.652Z,988.76
2019-04-01T07:17:01.686Z,988.76
2019-04-01T07:18:00.698Z,988.75
2019-04-01T07:19:00.678Z,988.71
2019-04-01T07:20:00.718Z,988.76
2019-04-01T07:21:00.648Z,988.76
2019-04-01T07:22:00.752Z,988.73
2019-04-01T07:23:00.635Z,988.69
2019-04-01T07:24:00.739Z,988.70
2019-04-01T07:25:00.610Z,988.70
2019-04-01T07:26:00.620Z,988.58
2019-04-01T07:27:00.637Z,988.60
2019-04-01T07:28:00.695Z,988.61
2019-04-01T07:29:00.582Z,988.60
2019-04-01T07:30:01.612Z,988.60
2019-04-01T07:31:00.533Z,988.57
2019-04-01T07:32:00.635Z,988.55
2019-04-01T07:33:00.515Z,988.59
2019-04-01T07:34:00.526Z,988.58
2019-04-01T07:35:00.484Z,988.54
2019-04-01T07:36:00.505Z,988.56
2019-04-01T07:37:00.481Z,988.58
2019-04-01T07:38:00.536Z,988.49
2019-04-01T07:39:00.467Z,988.56
2019-04-01T07:40:00.436Z,988.54
2019-04-01T07:41:00.437Z,988.51
2019-04-01T07:42:00.408Z,988.54
2019-04-01T07:43:00.478Z,988.48
2019-04-01T07:44:00.409Z,988.50
2019-04-01T07:45:00.424Z,988.53
2019-04-01T07:46:00.380Z,988.54
2019-04-01T07:47:00.351Z,988.54
2019-04-01T07:48:00.424Z,988.53
2019-04-01T07:49:00.342Z,988.50
2019-04-01T07:50:00.418Z,988.52
2019-04-01T07:51:00.353Z,988.52
2019-04-01T07:52:01.314Z,988.49
2019-04-01T07:53:00.294Z,988.50
2019-04-01T07:54:01.417Z,988.45
2019-04-01T07:55:00.437Z,988.50
2019-04-01T07:56:02.578Z,988.47
2019-04-01T07:57:02.267Z,988.42
2019-04-01T07:58:00.229Z,988.47
2019-04-01T07:59:00.316Z,988.47
2019-04-01T08:00:00.368Z,988.47
2019-04-01T08:01:00.208Z,988.49
2019-04-01T08:02:00.190Z,988.46
2019-04-01T08:03:00.239Z,988.45
2019-04-01T08:04:00.179Z,988.48
2019-04-01T08:05:00.377Z,988.50
2019-04-01T08:06:00.151Z,988.50
2019-04-01T08:07:00.131Z,988.39
2019-04-01T08:08:00.172Z,988.44
2019-04-01T08:09:00.123Z,988.46
2019-04-01T08:10:00.261Z,988.49
2019-04-01T08:11:00.081Z,988.43
2019-04-01T08:12:00.077Z,988.45
2019-04-01T08:13:00.070Z,988.42
2019-04-01T08:14:00.124Z,988.36
2019-04-01T08:15:00.050Z,988.35
2019-04-01T08:16:01.047Z,988.35
2019-04-01T08:17:00.028Z,988.34
2019-04-01T08:18:00.018Z,988.36
2019-04-01T08:19:00.013Z,988.35
2019-04-01T08:20:00.161Z,988.33
2019-04-01T08:20:59.972Z,988.38
2019-04-01T08:22:00.030Z,988.37
2019-04-01T08:22:59.950Z,988.32
2019-04-01T08:24:00.010Z,988.30
2019-04-01T08:24:59.920Z,988.28
2019-04-01T08:26:00.001Z,988.29
2019-04-01T08:26:59.902Z,988.27
2019-04-01T08:27:59.943Z,988.28
2019-04-01T08:28:59.907Z,988.27
2019-04-01T08:29:59.983Z,988.26
2019-04-01T08:30:59.864Z,988.28
2019-04-01T08:31:59.916Z,988.22
2019-04-01T08:32:59.845Z,988.21
2019-04-01T08:33:59.888Z,988.22
2019-04-01T08:34:59.818Z,988.17
2019-04-01T08:36:00.907Z,988.21
2019-04-01T08:36:59.788Z,988.20
2019-04-01T08:38:01.871Z,988.23
2019-04-01T08:38:59.779Z,988.21
2019-04-01T08:39:59.769Z,988.21
2019-04-01T08:41:00.850Z,988.26
2019-04-01T08:41:59.740Z,988.24
2019-04-01T08:42:59.761Z,988.22
2019-04-01T08:44:03.078Z,988.22
2019-04-01T08:44:59.796Z,988.21
2019-04-01T08:45:59.692Z,988.24
2019-04-01T08:46:59.732Z,988.21
2019-04-01T08:47:59.663Z,988.16
2019-04-01T08:48:59.716Z,988.19
2019-04-01T08:49:59.655Z,988.13
2019-04-01T08:50:59.636Z,988.21
2019-04-01T08:51:59.636Z,988.20
2019-04-01T08:52:59.647Z,988.26
2019-04-01T08:53:59.626Z,988.20
2019-04-01T08:55:00.708Z,988.15
2019-04-01T08:56:01.002Z,988.17
2019-04-01T08:56:59.568Z,988.20
2019-04-01T08:58:06.540Z,988.22
2019-04-01T08:58:59.560Z,988.16
2019-04-01T08:59:59.622Z,988.10
2019-04-01T09:00:59.525Z,988.13
2019-04-01T09:01:59.511Z,988.12
2019-04-01T09:02:59.502Z,988.13
2019-04-01T09:03:59.542Z,988.16
2019-04-01T09:04:59.483Z,988.20
2019-04-01T09:06:00.657Z,988.09
2019-04-01T09:06:59.465Z,988.10
2019-04-01T09:07:59.454Z,988.10
2019-04-01T09:08:59.455Z,988.07
2019-04-01T09:09:59.496Z,988.04
2019-04-01T09:10:59.417Z,988.07
2019-04-01T09:11:59.441Z,988.03
2019-04-01T09:12:59.507Z,988.05
2019-04-01T09:13:59.398Z,988.04
2019-04-01T09:15:00.470Z,987.99
2019-04-01T09:15:59.361Z,987.95
2019-04-01T09:16:59.381Z,987.98
2019-04-01T09:17:59.331Z,987.94
2019-04-01T09:19:01.411Z,987.98
2019-04-01T09:19:59.322Z,987.97
2019-04-01T09:20:59.352Z,987.94
2019-04-01T09:21:59.305Z,987.98
2019-04-01T09:22:59.502Z,987.98
2019-04-01T09:23:59.303Z,987.98
2019-04-01T09:24:59.326Z,987.97
2019-04-01T09:25:59.245Z,987.94
2019-04-01T09:27:00.277Z,987.96
2019-04-01T09:27:59.226Z,987.99
2019-04-01T09:28:59.229Z,987.94
2019-04-01T09:29:59.237Z,987.90
2019-04-01T09:30:59.266Z,987.90
2019-04-01T09:31:59.188Z,987.91
2019-04-01T09:33:01.221Z,987.92
2019-04-01T09:33:59.160Z,987.94
2019-04-01T09:34:59.281Z,987.92
2019-04-01T09:35:59.142Z,987.89
2019-04-01T09:36:59.143Z,987.84
2019-04-01T09:37:59.125Z,987.87
2019-04-01T09:39:01.123Z,987.87
2019-04-01T09:39:59.104Z,987.89
2019-04-01T09:40:59.115Z,987.85
2019-04-01T09:41:59.074Z,987.85
2019-04-01T09:42:59.145Z,987.82
2019-04-01T09:43:59.055Z,987.86
2019-04-01T09:44:59.146Z,987.87
2019-04-01T09:45:59.485Z,987.83
2019-04-01T09:46:59.116Z,987.83
2019-04-01T09:47:59.007Z,987.82
2019-04-01T09:48:59.058Z,987.86
2019-04-01T09:49:58.998Z,987.75
2019-04-01T09:50:58.970Z,987.77
2019-04-01T09:52:03.639Z,987.77
2019-04-01T09:52:58.952Z,987.77
2019-04-01T09:53:59.000Z,987.68
2019-04-01T09:54:58.952Z,987.70
2019-04-01T09:55:58.922Z,987.76
2019-04-01T09:56:58.912Z,987.74
2019-04-01T09:57:58.973Z,987.74
2019-04-01T09:58:58.884Z,987.74
2019-04-01T09:59:58.944Z,987.72
2019-04-01T10:00:58.865Z,987.69
2019-04-01T10:01:58.855Z,987.75
2019-04-01T10:02:58.905Z,987.68
2019-04-01T10:03:58.827Z,987.62
2019-04-01T10:04:58.887Z,987.61
2019-04-01T10:05:58.809Z,987.64
2019-04-01T10:06:58.808Z,987.61
2019-04-01T10:07:58.778Z,987.59
2019-04-01T10:09:00.872Z,987.53
2019-04-01T10:09:58.790Z,987.55
2019-04-01T10:10:59.781Z,987.58
2019-04-01T10:11:58.749Z,987.46
2019-04-01T10:12:58.732Z,987.41
2019-04-01T10:13:58.752Z,987.36
2019-04-01T10:14:58.723Z,987.41
2019-04-01T10:15:59.713Z,987.38
2019-04-01T10:16:58.686Z,987.47
2019-04-01T10:17:58.679Z,987.39
2019-04-01T10:18:58.665Z,987.35
2019-04-01T10:20:00.874Z,987.37
2019-04-01T10:20:58.646Z,987.35
2019-04-01T10:21:58.707Z,987.44
2019-04-01T10:22:58.627Z,987.33
2019-04-01T10:23:58.621Z,987.36
2019-04-01T10:24:58.724Z,987.33
2019-04-01T10:25:58.579Z,987.31
2019-04-01T10:26:58.650Z,987.29
2019-04-01T10:27:58.560Z,987.31
2019-04-01T10:28:58.561Z,987.33
2019-04-01T10:29:58.551Z,987.23
2019-04-01T10:30:59.641Z,987.26
2019-04-01T10:31:58.523Z,987.22
2019-04-01T10:33:01.923Z,987.15
2019-04-01T10:33:58.505Z,987.18
2019-04-01T10:34:58.514Z,987.15
2019-04-01T10:35:58.555Z,987.18
2019-04-01T10:36:58.466Z,987.22
2019-04-01T10:37:58.486Z,987.16
2019-04-01T10:38:58.437Z,987.19
2019-04-01T10:40:00.185Z,987.18
2019-04-01T10:40:58.418Z,987.14
2019-04-01T10:41:58.468Z,987.12
2019-04-01T10:42:58.399Z,987.18
2019-04-01T10:43:58.400Z,987.22
2019-04-01T10:44:58.399Z,987.13
2019-04-01T10:45:58.362Z,987.11
2019-04-01T10:46:58.412Z,987.08
2019-04-01T10:47:58.497Z,987.13
2019-04-01T10:48:58.398Z,987.10
2019-04-01T10:49:58.392Z,987.04
2019-04-01T10:50:58.344Z,987.06
2019-04-01T10:51:58.424Z,987.04
2019-04-01T10:52:58.328Z,987.05
2019-04-01T10:53:58.426Z,987.01
2019-04-01T10:54:58.294Z,986.99
2019-04-01T10:55:58.361Z,986.95
2019-04-01T10:56:58.251Z,986.90
2019-04-01T10:57:58.287Z,986.90
2019-04-01T10:58:58.270Z,986.90
2019-04-01T10:59:58.233Z,986.87
2019-04-01T11:00:58.210Z,986.89
2019-04-01T11:01:58.189Z,986.83
2019-04-01T11:02:58.197Z,986.87
2019-04-01T11:03:58.162Z,986.87
2019-04-01T11:04:58.354Z,986.87
2019-04-01T11:05:58.149Z,986.85
2019-04-01T11:06:58.176Z,986.79
2019-04-01T11:07:58.123Z,986.80
2019-04-01T11:08:58.240Z,986.80
2019-04-01T11:09:58.114Z,986.77
2019-04-01T11:10:58.145Z,986.77
2019-04-01T11:11:58.069Z,986.78
2019-04-01T11:12:58.056Z,986.79
2019-04-01T11:13:58.148Z,986.81
2019-04-01T11:14:58.047Z,986.75
2019-04-01T11:15:59.107Z,986.74
2019-04-01T11:16:58.012Z,986.69
2019-04-01T11:17:57.999Z,986.70
2019-04-01T11:18:58.374Z,986.67
2019-04-01T11:19:58.113Z,986.78
2019-04-01T11:20:57.971Z,986.70
2019-04-01T11:21:59.021Z,986.67
2019-04-01T11:22:57.952Z,986.72
2019-04-01T11:23:57.924Z,986.68
2019-04-01T11:24:58.048Z,986.66
2019-04-01T11:25:57.905Z,986.71
2019-04-01T11:26:57.935Z,986.64
2019-04-01T11:27:57.855Z,986.65
2019-04-01T11:28:57.865Z,986.67
2019-04-01T11:29:57.887Z,986.61
2019-04-01T11:30:57.946Z,986.63
2019-04-01T11:31:57.880Z,986.57
2019-04-01T11:32:57.892Z,986.50
2019-04-01T11:33:57.865Z,986.57
2019-04-01T11:34:59.829Z,986.49
2019-04-01T11:35:57.822Z,986.48
2019-04-01T11:36:57.828Z,986.48
2019-04-01T11:37:57.776Z,986.44
2019-04-01T11:38:57.856Z,986.49
2019-04-01T11:39:57.761Z,986.48
2019-04-01T11:40:59.814Z,986.46
2019-04-01T11:42:01.264Z,986.39
2019-04-01T11:42:57.744Z,986.40
2019-04-01T11:43:57.702Z,986.41
2019-04-01T11:44:57.751Z,986.38
2019-04-01T11:45:57.716Z,986.38
2019-04-01T11:46:57.732Z,986.34
2019-04-01T11:47:57.702Z,986.35
2019-04-01T11:48:57.772Z,986.31
2019-04-01T11:49:57.632Z,986.31
2019-04-01T11:50:57.676Z,986.30
2019-04-01T11:51:57.691Z,986.26
2019-04-01T11:52:57.621Z,986.32
2019-04-01T11:53:57.680Z,986.30
2019-04-01T11:54:57.573Z,986.28
2019-04-01T11:55:57.581Z,986.25
2019-04-01T11:56:57.561Z,986.21
2019-04-01T11:57:57.653Z,986.23
2019-04-01T11:58:57.533Z,986.26
2019-04-01T11:59:58.613Z,986.23
2019-04-01T12:00:57.534Z,986.21
2019-04-01T12:01:57.505Z,986.17
2019-04-01T12:02:57.486Z,986.21
2019-04-01T12:03:58.575Z,986.19
2019-04-01T12:04:57.456Z,986.17
2019-04-01T12:05:58.557Z,986.22
2019-04-01T12:06:57.428Z,986.17
2019-04-01T12:07:57.497Z,986.13
2019-04-01T12:08:58.178Z,986.11
2019-04-01T12:09:57.654Z,986.10
2019-04-01T12:10:57.453Z,986.04
2019-04-01T12:11:57.400Z,986.11
2019-04-01T12:12:57.381Z,986.09
2019-04-01T12:13:57.362Z,986.08
2019-04-01T12:14:57.402Z,986.05
2019-04-01T12:15:57.353Z,986.06
2019-04-01T12:16:58.363Z,985.97
2019-04-01T12:17:57.313Z,985.99
2019-04-01T12:18:57.305Z,985.88
2019-04-01T12:19:57.349Z,985.91
2019-04-01T12:21:48.165Z,985.91
2019-04-01T12:22:47.016Z,985.92
2019-04-01T12:23:49.085Z,985.93
2019-04-01T12:24:46.997Z,985.92
2019-04-01T12:25:47.127Z,985.93
2019-04-01T12:26:47.189Z,985.89
2019-04-01T12:27:47.107Z,985.89
2019-04-01T12:28:46.939Z,985.76