createdAt,value
2019-02-22T00:01:04.650Z,27.27
2019-02-22T00:03:37.971Z,27.67
2019-02-22T00:06:08.541Z,27.50
2019-02-22T00:08:43.781Z,25.30
2019-02-22T00:11:13.261Z,25.63
2019-02-22T00:13:45.926Z,26.80
2019-02-22T00:16:15.636Z,26.30
2019-02-22T00:18:45.082Z,25.77
2019-02-22T00:21:17.335Z,21.77
2019-02-22T00:23:45.070Z,23.60
2019-02-22T00:26:15.832Z,24.77
2019-02-22T00:28:43.631Z,25.10
2019-02-22T00:31:15.820Z,25.67
2019-02-22T00:33:44.504Z,25.03
2019-02-22T00:36:17.021Z,23.57
2019-02-22T00:38:46.692Z,23.17
2019-02-22T00:41:15.622Z,23.50
2019-02-22T00:43:46.569Z,21.27
2019-02-22T00:46:16.234Z,22.67
2019-02-22T00:48:45.058Z,24.33
2019-02-22T00:51:17.092Z,25.10
2019-02-22T00:53:47.923Z,22.87
2019-02-22T00:56:17.480Z,24.50
2019-02-22T00:58:46.890Z,23.47
2019-02-22T01:01:17.054Z,25.10
2019-02-22T01:03:47.474Z,24.40
2019-02-22T01:06:15.248Z,24.37
2019-02-22T01:08:44.406Z,24.00
2019-02-22T01:11:14.651Z,23.80
2019-02-22T01:13:45.906Z,23.50
2019-02-22T01:16:16.712Z,23.83
2019-02-22T01:18:47.260Z,24.80
2019-02-22T01:21:16.781Z,25.10
2019-02-22T01:23:47.041Z,23.10
2019-02-22T01:26:14.954Z,24.73
2019-02-22T01:28:46.035Z,25.27
2019-02-22T01:31:16.890Z,22.57
2019-02-22T01:33:49.587Z,21.67
2019-02-22T01:36:20.070Z,20.97
2019-02-22T01:38:49.918Z,22.33
2019-02-22T01:41:20.710Z,21.87
2019-02-22T01:43:50.886Z,21.57
2019-02-22T01:46:22.215Z,22.70
2019-02-22T01:49:00.167Z,22.97
2019-02-22T01:51:32.589Z,22.27
2019-02-22T01:54:05.982Z,21.97
2019-02-22T01:56:38.103Z,22.90
2019-02-22T01:59:09.094Z,22.63
2019-02-22T02:01:40.203Z,22.77
2019-02-22T02:04:07.807Z,21.27
2019-02-22T02:06:35.413Z,20.77
2019-02-22T02:09:04.473Z,20.43
2019-02-22T02:11:34.351Z,21.90
2019-02-22T02:14:02.001Z,22.83
2019-02-22T02:16:31.443Z,22.93
2019-02-22T02:19:01.686Z,22.87
2019-02-22T02:21:32.220Z,21.07
2019-02-22T02:23:59.807Z,25.40
2019-02-22T02:26:27.462Z,24.67
2019-02-22T02:28:55.110Z,35.10
2019-02-22T02:31:22.752Z,34.27
2019-02-22T02:33:50.339Z,33.80
2019-02-22T02:36:17.931Z,33.13
2019-02-22T02:38:45.700Z,37.77
2019-02-22T02:41:30.729Z,43.20
2019-02-22T02:44:05.777Z,37.17
2019-02-22T02:46:45.987Z,41.10
2019-02-22T02:49:31.788Z,44.40
2019-02-22T02:52:04.665Z,45.70
2019-02-22T02:54:41.302Z,44.17
2019-02-22T02:57:14.005Z,47.73
2019-02-22T02:59:47.765Z,47.47
2019-02-22T03:02:41.887Z,47.27
2019-02-22T03:05:18.137Z,47.00
2019-02-22T03:07:58.831Z,49.73
2019-02-22T03:10:44.425Z,48.80
2019-02-22T03:13:34.767Z,49.87
2019-02-22T03:16:07.428Z,48.50
2019-02-22T03:18:42.820Z,51.17
2019-02-22T03:21:16.102Z,48.93
2019-02-22T03:23:49.079Z,47.23
2019-02-22T03:26:21.173Z,48.90
2019-02-22T03:28:53.453Z,49.07
2019-02-22T03:31:21.026Z,51.80
2019-02-22T03:33:55.164Z,50.80
2019-02-22T03:36:29.559Z,49.17
2019-02-22T03:39:09.247Z,48.97
2019-02-22T03:41:59.624Z,48.10
2019-02-22T03:44:33.947Z,49.43
2019-02-22T03:47:14.363Z,53.20
2019-02-22T03:49:50.399Z,50.03
2019-02-22T03:52:30.718Z,50.27
2019-02-22T03:55:04.581Z,49.63
2019-02-22T03:57:42.901Z,52.67
2019-02-22T04:00:26.691Z,50.87
2019-02-22T04:03:03.399Z,48.73
2019-02-22T04:05:39.453Z,51.13
2019-02-22T04:08:18.141Z,48.90
2019-02-22T04:10:58.663Z,50.60
2019-02-22T04:13:31.413Z,48.40
2019-02-22T04:16:00.618Z,50.10
2019-02-22T04:18:35.688Z,49.20
2019-02-22T04:21:12.185Z,50.67
2019-02-22T04:23:50.560Z,48.83
2019-02-22T04:26:23.808Z,50.87
2019-02-22T04:28:55.954Z,51.97
2019-02-22T04:31:37.055Z,52.30
2019-02-22T04:34:09.734Z,49.90
2019-02-22T04:36:44.345Z,47.03
2019-02-22T04:39:24.907Z,50.93
2019-02-22T04:42:02.781Z,50.80
2019-02-22T04:45:03.713Z,49.83
2019-02-22T04:47:45.607Z,49.80
2019-02-22T04:50:27.491Z,52.30
2019-02-22T04:53:16.499Z,48.43
2019-02-22T04:55:56.580Z,49.40
2019-02-22T04:58:37.439Z,51.20
2019-02-22T05:01:18.986Z,47.70
2019-02-22T05:04:02.031Z,47.10
2019-02-22T05:06:45.371Z,47.00
2019-02-22T05:09:21.542Z,48.00
2019-02-22T05:11:54.597Z,53.60
2019-02-22T05:14:32.517Z,49.03
2019-02-22T05:17:07.138Z,47.97
2019-02-22T05:19:48.100Z,49.97
2019-02-22T05:22:21.381Z,49.80
2019-02-22T05:24:51.514Z,51.37
2019-02-22T05:27:21.747Z,48.50
2019-02-22T05:29:50.159Z,49.07
2019-02-22T05:32:20.927Z,50.43
2019-02-22T05:34:50.770Z,49.50
2019-02-22T05:37:21.122Z,47.73
2019-02-22T05:39:55.350Z,49.37
2019-02-22T05:42:28.671Z,47.77
2019-02-22T05:44:59.459Z,46.53
2019-02-22T05:47:34.538Z,46.60
2019-02-22T05:50:04.253Z,44.80
2019-02-22T05:52:36.806Z,52.40
2019-02-22T05:55:13.023Z,46.57
2019-02-22T05:57:48.950Z,46.73
2019-02-22T06:00:29.806Z,45.53
2019-02-22T06:03:11.019Z,47.97
2019-02-22T06:05:40.544Z,45.77
2019-02-22T06:08:27.140Z,44.13
2019-02-22T06:10:59.455Z,44.77
2019-02-22T06:13:30.703Z,46.30
2019-02-22T06:16:05.310Z,46.40
2019-02-22T06:18:33.928Z,45.97
2019-02-22T06:21:15.153Z,45.73
2019-02-22T06:23:45.793Z,46.83
2019-02-22T06:26:15.737Z,45.60
2019-02-22T06:28:57.705Z,45.87
2019-02-22T06:31:31.831Z,44.33
2019-02-22T06:34:01.542Z,44.67
2019-02-22T06:36:38.619Z,45.47
2019-02-22T06:39:11.010Z,43.83
2019-02-22T06:41:45.249Z,46.20
2019-02-22T06:44:23.745Z,51.20
2019-02-22T06:47:03.362Z,45.17
2019-02-22T06:49:37.873Z,48.20
2019-02-22T06:52:05.704Z,44.67
2019-02-22T06:54:37.201Z,43.70
2019-02-22T06:57:07.734Z,46.63
2019-02-22T06:59:38.264Z,43.63
2019-02-22T07:02:08.281Z,45.57
2019-02-22T07:04:38.897Z,43.40
2019-02-22T07:07:10.693Z,43.03
2019-02-22T07:09:38.316Z,43.30
2019-02-22T07:12:25.355Z,42.73
2019-02-22T07:14:52.961Z,42.37
2019-02-22T07:17:21.792Z,45.43
2019-02-22T07:19:49.387Z,44.93
2019-02-22T07:22:17.042Z,49.07
2019-02-22T07:24:44.633Z,49.23
2019-02-22T07:27:12.325Z,44.03
2019-02-22T07:29:39.964Z,45.30
2019-02-22T07:32:07.561Z,48.23
2019-02-22T07:34:35.111Z,46.63
2019-02-22T07:37:02.797Z,52.97
2019-02-22T07:39:32.399Z,45.00
2019-02-22T07:42:00.007Z,43.63
2019-02-22T07:44:27.595Z,45.77
2019-02-22T07:46:55.211Z,44.43
2019-02-22T07:49:26.385Z,46.03
2019-02-22T07:51:53.997Z,45.97
2019-02-22T07:54:22.697Z,43.77
2019-02-22T07:56:50.219Z,45.63
2019-02-22T07:59:17.795Z,45.23
2019-02-22T08:01:48.331Z,44.70
2019-02-22T08:04:15.989Z,42.63
2019-02-22T08:06:43.590Z,43.00
2019-02-22T08:09:11.154Z,37.77
2019-02-22T08:11:51.504Z,39.30
2019-02-22T08:14:19.221Z,41.20
2019-02-22T08:16:46.794Z,41.60
2019-02-22T08:19:14.356Z,38.40
2019-02-22T08:21:50.216Z,39.40
2019-02-22T08:24:17.851Z,39.87
2019-02-22T08:26:47.646Z,39.03
2019-02-22T08:29:15.215Z,38.37
2019-02-22T08:31:42.723Z,38.47
2019-02-22T08:34:10.280Z,38.43
2019-02-22T08:36:37.903Z,38.20
2019-02-22T08:39:05.574Z,39.63
2019-02-22T08:41:33.111Z,40.70
2019-02-22T08:44:00.607Z,35.87
2019-02-22T08:46:28.198Z,37.33
2019-02-22T08:48:55.712Z,38.03
2019-02-22T08:51:23.272Z,37.07
2019-02-22T08:53:50.895Z,38.93
2019-02-22T08:56:18.465Z,38.00
2019-02-22T08:58:51.224Z,36.63
2019-02-22T09:01:26.542Z,37.73
2019-02-22T09:03:54.224Z,39.97
2019-02-22T09:06:25.444Z,41.07
2019-02-22T09:08:53.896Z,40.50
2019-02-22T09:11:21.710Z,40.50
2019-02-22T09:13:49.519Z,39.07
2019-02-22T09:16:17.161Z,37.77
2019-02-22T09:18:44.790Z,38.50
2019-02-22T09:21:12.480Z,38.17
2019-02-22T09:23:40.312Z,37.43
2019-02-22T09:26:07.990Z,38.97
2019-02-22T09:28:35.600Z,38.27
2019-02-22T09:31:03.249Z,39.33
2019-02-22T09:33:31.290Z,39.00
2019-02-22T09:35:58.808Z,37.37
2019-02-22T09:38:27.888Z,38.80
2019-02-22T09:40:55.494Z,39.10
2019-02-22T09:43:23.101Z,38.50
2019-02-22T09:45:53.152Z,37.53
2019-02-22T09:48:20.742Z,37.40
2019-02-22T09:50:51.261Z,38.23
2019-02-22T09:53:21.790Z,38.80
2019-02-22T09:55:49.405Z,37.33
2019-02-22T09:58:19.969Z,38.30
2019-02-22T10:00:50.702Z,36.87
2019-02-22T10:03:20.995Z,36.30
2019-02-22T10:05:50.529Z,37.70
2019-02-22T10:08:18.151Z,38.33
2019-02-22T10:10:51.651Z,36.33
2019-02-22T10:13:20.527Z,38.23
2019-02-22T10:15:50.388Z,37.80
2019-02-22T10:18:23.767Z,36.97
2019-02-22T10:20:53.232Z,37.00
2019-02-22T10:23:21.142Z,38.50
2019-02-22T10:25:51.891Z,37.63
2019-02-22T10:28:19.563Z,37.30
2019-02-22T10:30:50.325Z,34.70
2019-02-22T10:33:22.373Z,35.13
2019-02-22T10:35:49.962Z,34.73
2019-02-22T10:38:21.853Z,35.33
2019-02-22T10:40:52.602Z,35.73
2019-02-22T10:43:20.762Z,36.00
2019-02-22T10:45:48.632Z,35.27
2019-02-22T10:48:16.295Z,34.70
2019-02-22T10:50:43.831Z,35.13
2019-02-22T10:53:11.476Z,34.40
2019-02-22T10:55:39.171Z,33.47
2019-02-22T10:58:12.511Z,34.40
2019-02-22T11:00:42.481Z,33.70
2019-02-22T11:03:12.893Z,35.13
2019-02-22T11:05:41.311Z,33.43
2019-02-22T11:08:13.041Z,33.73
2019-02-22T11:10:47.429Z,34.97
2019-02-22T11:13:14.075Z,34.03
2019-02-22T11:15:41.741Z,34.13
2019-02-22T11:18:15.033Z,34.27
2019-02-22T11:20:44.185Z,33.83
2019-02-22T11:23:19.527Z,34.80
2019-02-22T11:25:52.569Z,34.53
2019-02-22T11:28:28.583Z,33.27
2019-02-22T11:30:59.538Z,33.80
2019-02-22T11:33:33.201Z,34.53
2019-02-22T11:36:03.338Z,33.80
2019-02-22T11:38:35.568Z,32.97
2019-02-22T11:41:05.151Z,34.87
2019-02-22T11:43:35.993Z,34.90
2019-02-22T11:46:05.990Z,33.17
2019-02-22T11:48:33.535Z,33.40
2019-02-22T11:51:00.985Z,33.43
2019-02-22T11:53:28.549Z,32.73
2019-02-22T11:55:56.094Z,35.40
2019-02-22T11:58:24.659Z,34.73
2019-02-22T12:00:52.210Z,34.50
2019-02-22T12:03:24.606Z,35.27
2019-02-22T12:05:49.323Z,33.53
2019-02-22T12:08:16.882Z,33.83
2019-02-22T12:10:44.387Z,31.93
2019-02-22T12:13:12.013Z,34.23
2019-02-22T12:15:39.549Z,33.60
2019-02-22T12:18:09.341Z,32.97
2019-02-22T12:20:36.918Z,31.60
2019-02-22T12:23:04.478Z,30.23
2019-02-22T12:25:31.998Z,33.20
2019-02-22T12:27:59.540Z,31.40
2019-02-22T12:30:27.104Z,32.07
2019-02-22T12:32:54.679Z,31.03
2019-02-22T12:35:22.194Z,31.27
2019-02-22T12:37:49.775Z,31.17
2019-02-22T12:40:17.387Z,31.43
2019-02-22T12:42:44.943Z,31.07
2019-02-22T12:45:12.528Z,30.07
2019-02-22T12:47:40.077Z,29.80
2019-02-22T12:50:07.835Z,30.37
2019-02-22T12:52:35.480Z,30.43
2019-02-22T12:55:03.353Z,30.47
2019-02-22T12:57:30.974Z,30.10
2019-02-22T13:00:01.440Z,29.17
2019-02-22T13:02:29.134Z,28.83
2019-02-22T13:05:01.185Z,28.77
2019-02-22T13:07:32.068Z,28.70
2019-02-22T13:10:04.542Z,28.27
2019-02-22T13:12:32.155Z,27.83
2019-02-22T13:14:59.762Z,26.53
2019-02-22T13:17:31.132Z,27.77
2019-02-22T13:20:02.774Z,27.80
2019-02-22T13:22:34.172Z,28.10
2019-02-22T13:25:05.089Z,29.87
2019-02-22T13:27:38.783Z,28.00
2019-02-22T13:30:16.301Z,23.27
2019-02-22T13:32:47.163Z,25.27
2019-02-22T13:35:22.059Z,23.60
2019-02-22T13:37:49.684Z,25.33
2019-02-22T13:40:23.905Z,25.87
2019-02-22T13:42:58.340Z,25.83
2019-02-22T13:45:27.268Z,27.47
2019-02-22T13:47:58.002Z,27.13
2019-02-22T13:50:27.360Z,25.80
2019-02-22T13:52:57.609Z,25.27
2019-02-22T13:55:29.646Z,27.07
2019-02-22T13:58:03.041Z,25.57
2019-02-22T14:00:37.480Z,25.37
2019-02-22T14:03:10.962Z,25.70
2019-02-22T14:05:45.416Z,24.70
2019-02-22T14:08:19.466Z,24.87
2019-02-22T14:10:54.037Z,25.13
2019-02-22T14:13:28.061Z,24.00
2019-02-22T14:16:02.129Z,22.03
2019-02-22T14:18:31.425Z,24.07
2019-02-22T14:21:05.804Z,22.03
2019-02-22T14:23:35.796Z,21.47
2019-02-22T14:26:07.486Z,21.47
2019-02-22T14:28:39.902Z,22.20
2019-02-22T14:31:13.309Z,20.07
2019-02-22T14:33:41.092Z,22.30
2019-02-22T14:36:13.811Z,21.47
2019-02-22T14:38:43.021Z,20.83
2019-02-22T14:41:21.902Z,20.40
2019-02-22T14:43:52.709Z,18.83
2019-02-22T14:46:25.919Z,19.23
2019-02-22T14:48:53.572Z,20.30
2019-02-22T14:51:23.770Z,17.00
2019-02-22T14:53:53.396Z,16.67
2019-02-22T14:56:22.474Z,14.63
2019-02-22T14:58:50.222Z,15.90
2019-02-22T15:01:18.049Z,16.13
2019-02-22T15:03:48.478Z,15.20
2019-02-22T15:06:18.443Z,15.70
2019-02-22T15:08:50.138Z,15.93
2019-02-22T15:11:20.069Z,14.67
2019-02-22T15:13:51.279Z,14.70
2019-02-22T15:16:44.337Z,14.70
2019-02-22T15:19:55.200Z,15.43
2019-02-22T15:22:24.167Z,13.83
2019-02-22T15:24:53.813Z,15.27
2019-02-22T15:27:26.597Z,15.20
2019-02-22T15:29:54.791Z,15.57
2019-02-22T15:32:22.383Z,15.47
2019-02-22T15:34:50.048Z,17.07
2019-02-22T15:37:17.701Z,16.00
2019-02-22T15:39:45.327Z,16.73
2019-02-22T15:42:14.989Z,14.97
2019-02-22T15:44:42.762Z,16.30
2019-02-22T15:47:14.654Z,17.50
2019-02-22T15:49:42.504Z,17.50
2019-02-22T15:52:12.735Z,16.83
2019-02-22T15:54:42.237Z,16.77
2019-02-22T15:57:09.869Z,17.13
2019-02-22T15:59:41.870Z,18.33
2019-02-22T16:02:09.405Z,17.00
2019-02-22T16:05:10.335Z,18.00
2019-02-22T16:07:45.100Z,18.30
2019-02-22T16:10:16.135Z,18.97
2019-02-22T16:12:46.913Z,19.20
2019-02-22T16:15:17.453Z,20.57
2019-02-22T16:17:47.221Z,19.70
2019-02-22T16:20:15.028Z,19.60
2019-02-22T16:22:43.597Z,20.90
2019-02-22T16:25:19.571Z,19.90
2019-02-22T16:27:44.490Z,21.17
2019-02-22T16:30:14.022Z,20.10
2019-02-22T16:32:48.921Z,20.83
2019-02-22T16:35:26.289Z,20.47
2019-02-22T16:38:00.595Z,21.10
2019-02-22T16:40:29.353Z,21.97
2019-02-22T16:43:02.326Z,21.70
2019-02-22T16:45:37.536Z,20.60
2019-02-22T16:48:10.253Z,21.67
2019-02-22T16:50:43.075Z,20.67
2019-02-22T16:53:18.131Z,21.77
2019-02-22T16:56:35.903Z,22.37
2019-02-22T16:59:17.525Z,21.93
2019-02-22T17:04:40.013Z,22.70
2019-02-22T17:07:11.943Z,21.70
2019-02-22T17:09:42.363Z,21.60
2019-02-22T17:12:20.009Z,21.10
2019-02-22T17:15:05.766Z,23.90
2019-02-22T17:17:36.460Z,22.30
2019-02-22T17:20:04.598Z,23.70
2019-02-22T17:22:32.172Z,23.53
2019-02-22T17:25:05.792Z,23.17
2019-02-22T17:27:35.638Z,23.73
2019-02-22T17:30:04.918Z,22.80
2019-02-22T17:32:35.447Z,22.27
2019-02-22T17:35:09.379Z,24.23
2019-02-22T17:37:37.098Z,23.77
2019-02-22T17:40:10.485Z,24.73
2019-02-22T17:42:46.052Z,23.43
2019-02-22T17:45:16.780Z,23.27
2019-02-22T17:47:47.230Z,23.03
2019-02-22T17:50:19.633Z,24.43
2019-02-22T17:52:47.626Z,22.97
2019-02-22T17:55:23.197Z,23.37
2019-02-22T17:57:48.267Z,23.27
2019-02-22T18:00:20.109Z,23.40
2019-02-22T18:03:17.352Z,22.73
2019-02-22T18:05:46.830Z,25.73
2019-02-22T18:08:16.529Z,25.23
2019-02-22T18:10:46.412Z,26.23
2019-02-22T18:13:15.998Z,26.63
2019-02-22T18:15:43.620Z,27.03
2019-02-22T18:18:24.378Z,27.07
2019-02-22T18:20:58.300Z,28.40
2019-02-22T18:23:28.284Z,26.77
2019-02-22T18:25:56.612Z,28.17
2019-02-22T18:28:30.958Z,26.53
2019-02-22T18:30:59.895Z,28.07
2019-02-22T18:33:33.643Z,26.83
2019-02-22T18:36:49.866Z,27.80
2019-02-22T18:39:20.521Z,27.47
2019-02-22T18:41:49.165Z,25.47
2019-02-22T18:44:19.854Z,25.50
2019-02-22T18:46:50.548Z,24.47
2019-02-22T18:49:18.216Z,23.73
2019-02-22T18:51:45.902Z,24.63
2019-02-22T18:54:13.473Z,24.57
2019-02-22T18:56:41.025Z,24.13
2019-02-22T18:59:08.659Z,25.07
2019-02-22T19:01:36.360Z,22.87
2019-02-22T19:04:05.127Z,25.00
2019-02-22T19:06:32.768Z,25.90
2019-02-22T19:09:00.410Z,25.57
2019-02-22T19:11:28.102Z,23.67
2019-02-22T19:13:58.563Z,25.20
2019-02-22T19:16:28.130Z,26.07
2019-02-22T19:19:39.092Z,25.23
2019-02-22T19:22:08.880Z,24.27
2019-02-22T19:24:39.218Z,24.83
2019-02-22T19:27:18.355Z,25.43
2019-02-22T19:31:09.229Z,25.50
2019-02-22T19:37:25.496Z,26.77
2019-02-22T19:39:59.794Z,26.70
2019-02-22T19:42:36.602Z,26.87
2019-02-22T19:45:04.406Z,27.33
2019-02-22T19:47:59.159Z,26.67
2019-02-22T19:50:50.192Z,27.87
2019-02-22T19:53:17.858Z,28.67
2019-02-22T19:55:45.522Z,28.03
2019-02-22T19:58:15.899Z,27.63
2019-02-22T20:00:47.494Z,28.07
2019-02-22T20:03:18.805Z,26.63
2019-02-22T20:05:51.623Z,27.77
2019-02-22T20:08:23.523Z,28.33
2019-02-22T20:10:52.432Z,29.13
2019-02-22T20:13:31.536Z,29.33
2019-02-22T20:15:59.176Z,30.07
2019-02-22T20:18:28.485Z,29.00
2019-02-22T20:21:01.955Z,28.87
2019-02-22T20:23:32.212Z,29.37
2019-02-22T20:26:08.903Z,28.47
2019-02-22T20:28:43.457Z,29.27
2019-02-22T20:31:19.940Z,29.77
2019-02-22T20:33:48.943Z,30.27
2019-02-22T20:36:28.098Z,31.23
2019-02-22T20:38:50.071Z,28.07
2019-02-22T20:41:17.848Z,29.77
2019-02-22T20:43:47.871Z,29.47
2019-02-22T20:46:16.004Z,30.50
2019-02-22T20:48:43.877Z,29.87
2019-02-22T20:51:11.468Z,30.13
2019-02-22T20:53:39.137Z,30.13
2019-02-22T20:56:06.687Z,29.30
2019-02-22T20:58:34.332Z,29.63
2019-02-22T21:01:01.920Z,31.47
2019-02-22T21:03:29.452Z,31.50
2019-02-22T21:05:57.060Z,32.17
2019-02-22T21:08:24.922Z,31.30
2019-02-22T21:10:52.497Z,31.70
2019-02-22T21:13:20.122Z,32.93
2019-02-22T21:15:48.065Z,32.10
2019-02-22T21:18:16.623Z,31.43
2019-02-22T21:20:44.335Z,32.63
2019-02-22T21:23:11.966Z,33.47
2019-02-22T21:25:39.527Z,32.17
2019-02-22T21:28:08.279Z,33.63
2019-02-22T21:30:35.865Z,33.67
2019-02-22T21:33:03.502Z,33.20
2019-02-22T21:35:31.511Z,33.80
2019-02-22T21:38:06.340Z,36.00
2019-02-22T21:40:36.371Z,33.07
2019-02-22T21:43:05.638Z,33.07
2019-02-22T21:45:33.354Z,34.53
2019-02-22T21:48:01.017Z,34.87
2019-02-22T21:50:28.709Z,34.30
2019-02-22T21:52:56.507Z,34.87
2019-02-22T21:55:24.056Z,35.20
2019-02-22T21:57:55.156Z,34.10
2019-02-22T22:00:22.839Z,35.77
2019-02-22T22:02:53.320Z,34.53
2019-02-22T22:05:22.734Z,34.73
2019-02-22T22:07:53.524Z,34.57
2019-02-22T22:10:21.088Z,34.50
2019-02-22T22:12:48.690Z,33.90
2019-02-22T22:15:16.992Z,35.03
2019-02-22T22:17:45.680Z,34.73
2019-02-22T22:20:14.631Z,36.90
2019-02-22T22:22:42.330Z,36.57
2019-02-22T22:25:10.074Z,35.27
2019-02-22T22:27:37.802Z,35.87
2019-02-22T22:30:06.567Z,35.17
2019-02-22T22:32:34.282Z,36.80
2019-02-22T22:35:02.026Z,35.77
2019-02-22T22:37:29.688Z,35.60
2019-02-22T22:39:57.264Z,37.53
2019-02-22T22:42:24.877Z,36.93
2019-02-22T22:44:52.452Z,35.60
2019-02-22T22:47:20.529Z,38.17
2019-02-22T22:49:48.064Z,36.27
2019-02-22T22:52:15.652Z,37.23
2019-02-22T22:54:43.275Z,38.40
2019-02-22T22:57:17.000Z,37.23
2019-02-22T22:59:45.557Z,36.50
2019-02-22T23:02:15.100Z,37.27
2019-02-22T23:04:42.886Z,36.27
2019-02-22T23:07:10.648Z,36.60
2019-02-22T23:09:38.352Z,36.63
2019-02-22T23:12:06.124Z,37.27
2019-02-22T23:14:33.925Z,36.43
2019-02-22T23:17:01.715Z,36.40
2019-02-22T23:19:29.487Z,36.07
2019-02-22T23:22:00.246Z,36.43
2019-02-22T23:24:27.940Z,35.53
2019-02-22T23:26:58.188Z,34.83
2019-02-22T23:29:25.810Z,34.80
2019-02-22T23:31:53.370Z,35.07
2019-02-22T23:34:21.010Z,35.23
2019-02-22T23:36:51.765Z,34.27
2019-02-22T23:39:22.010Z,33.80
2019-02-22T23:41:49.769Z,35.80
2019-02-22T23:44:20.510Z,37.73
2019-02-22T23:46:49.506Z,36.43
2019-02-22T23:49:17.048Z,36.77
2019-02-22T23:51:44.734Z,35.10
2019-02-22T23:54:12.397Z,36.77
2019-02-22T23:56:39.986Z,37.10
2019-02-22T23:59:07.609Z,36.53
