createdAt,value
2019-03-06T00:02:35.975Z,12.80
2019-03-06T00:05:39.826Z,11.87
2019-03-06T00:08:43.688Z,12.27
2019-03-06T00:11:47.615Z,13.07
2019-03-06T00:14:51.488Z,12.37
2019-03-06T00:17:55.318Z,10.90
2019-03-06T00:20:59.173Z,8.37
2019-03-06T00:24:02.976Z,11.73
2019-03-06T00:27:06.845Z,9.33
2019-03-06T00:30:15.618Z,8.07
2019-03-06T00:33:19.669Z,11.30
2019-03-06T00:36:24.013Z,9.40
2019-03-06T00:39:29.414Z,9.67
2019-03-06T00:42:34.798Z,10.87
2019-03-06T00:45:38.690Z,12.97
2019-03-06T00:48:42.513Z,16.00
2019-03-06T00:51:46.383Z,13.00
2019-03-06T00:54:50.234Z,15.23
2019-03-06T00:57:54.099Z,13.50
2019-03-06T01:00:57.953Z,12.53
2019-03-06T01:04:01.800Z,14.10
2019-03-06T01:07:05.634Z,13.03
2019-03-06T01:10:14.446Z,13.53
2019-03-06T01:13:18.270Z,13.20
2019-03-06T01:16:22.164Z,15.30
2019-03-06T01:19:26.003Z,14.67
2019-03-06T01:22:29.890Z,16.00
2019-03-06T01:25:33.730Z,18.50
2019-03-06T01:28:37.647Z,23.93
2019-03-06T01:31:41.428Z,24.53
2019-03-06T01:34:49.601Z,21.23
2019-03-06T01:37:55.055Z,23.37
2019-03-06T01:41:00.643Z,17.43
2019-03-06T01:44:06.073Z,16.10
2019-03-06T01:47:09.885Z,17.90
2019-03-06T01:50:14.055Z,18.37
2019-03-06T01:53:18.138Z,22.97
2019-03-06T01:56:21.963Z,19.70
2019-03-06T01:59:25.823Z,20.60
2019-03-06T02:02:29.651Z,19.63
2019-03-06T02:05:33.635Z,23.83
2019-03-06T02:08:37.459Z,22.87
2019-03-06T02:11:41.357Z,21.13
2019-03-06T02:14:45.505Z,22.27
2019-03-06T02:17:49.380Z,23.20
2019-03-06T02:20:53.193Z,25.57
2019-03-06T02:23:57.068Z,22.93
2019-03-06T02:27:00.881Z,24.33
2019-03-06T02:30:07.718Z,23.50
2019-03-06T02:33:11.543Z,22.70
2019-03-06T02:36:15.702Z,23.50
2019-03-06T02:39:19.558Z,21.90
2019-03-06T02:42:23.488Z,21.53
2019-03-06T02:45:27.314Z,20.60
2019-03-06T02:48:31.208Z,20.17
2019-03-06T02:51:35.047Z,23.47
2019-03-06T02:54:38.930Z,23.53
2019-03-06T02:57:59.263Z,27.13
2019-03-06T03:01:16.943Z,23.07
2019-03-06T03:04:22.334Z,26.57
2019-03-06T03:07:26.219Z,24.63
2019-03-06T03:10:30.050Z,25.40
2019-03-06T03:13:33.992Z,23.83
2019-03-06T03:16:37.824Z,26.67
2019-03-06T03:19:41.699Z,24.93
2019-03-06T03:22:45.538Z,25.40
2019-03-06T03:25:49.402Z,27.90
2019-03-06T03:28:53.259Z,22.90
2019-03-06T03:31:57.194Z,25.00
2019-03-06T03:35:01.091Z,25.23
2019-03-06T03:38:04.935Z,25.77
2019-03-06T03:41:08.879Z,23.93
2019-03-06T03:44:12.942Z,22.33
2019-03-06T03:47:16.776Z,23.97
2019-03-06T03:50:20.684Z,23.20
2019-03-06T03:53:24.509Z,23.83
2019-03-06T03:56:28.358Z,22.90
2019-03-06T03:59:32.223Z,23.10
2019-03-06T04:02:36.111Z,26.17
2019-03-06T04:05:39.918Z,24.17
2019-03-06T04:08:43.775Z,29.17
2019-03-06T04:11:47.597Z,25.20
2019-03-06T04:14:51.863Z,22.47
2019-03-06T04:17:55.693Z,30.63
2019-03-06T04:20:59.556Z,25.47
2019-03-06T04:24:03.390Z,24.13
2019-03-06T04:27:07.251Z,23.50
2019-03-06T04:30:15.783Z,27.80
2019-03-06T04:33:19.654Z,27.80
2019-03-06T04:36:23.606Z,27.40
2019-03-06T04:39:27.492Z,26.53
2019-03-06T04:42:31.275Z,29.63
2019-03-06T04:45:35.131Z,29.50
2019-03-06T04:48:38.963Z,28.33
2019-03-06T04:51:42.853Z,31.17
2019-03-06T04:54:46.652Z,29.43
2019-03-06T04:57:50.709Z,29.07
2019-03-06T05:00:54.560Z,31.00
2019-03-06T05:03:58.453Z,28.17
2019-03-06T05:07:02.268Z,26.63
2019-03-06T05:10:10.780Z,24.87
2019-03-06T05:13:14.668Z,29.43
2019-03-06T05:16:18.573Z,28.87
2019-03-06T05:19:22.408Z,29.77
2019-03-06T05:22:26.252Z,28.00
2019-03-06T05:25:30.154Z,30.83
2019-03-06T05:28:33.975Z,30.60
2019-03-06T05:31:37.830Z,26.33
2019-03-06T05:34:41.668Z,32.50
2019-03-06T05:38:00.823Z,30.53
2019-03-06T05:41:04.722Z,36.63
2019-03-06T05:44:08.953Z,26.90
2019-03-06T05:47:12.834Z,26.93
2019-03-06T05:50:16.663Z,29.37
2019-03-06T05:53:20.532Z,25.13
2019-03-06T05:56:26.129Z,27.87
2019-03-06T05:59:29.997Z,26.90
2019-03-06T06:02:33.821Z,29.10
2019-03-06T06:05:37.673Z,27.50
2019-03-06T06:08:41.525Z,24.53
2019-03-06T06:11:45.421Z,25.23
2019-03-06T06:14:49.267Z,27.33
2019-03-06T06:17:53.325Z,25.73
2019-03-06T06:21:04.761Z,24.87
2019-03-06T06:24:09.215Z,26.80
2019-03-06T06:27:13.039Z,26.57
2019-03-06T06:30:17.328Z,22.10
2019-03-06T06:33:21.161Z,21.90
2019-03-06T06:36:25.054Z,20.83
2019-03-06T06:39:28.882Z,20.23
2019-03-06T06:42:32.756Z,20.43
2019-03-06T06:45:36.602Z,21.83
2019-03-06T06:48:41.373Z,18.57
2019-03-06T06:52:07.727Z,17.17
2019-03-06T06:55:17.881Z,18.33
2019-03-06T06:58:31.073Z,18.47
2019-03-06T07:02:08.653Z,16.97
2019-03-06T07:05:24.036Z,23.30
2019-03-06T07:08:35.470Z,22.42
2019-03-06T07:11:43.617Z,28.67
2019-03-06T07:14:48.992Z,23.60
2019-03-06T07:17:54.473Z,25.30
2019-03-06T07:21:06.134Z,21.82
2019-03-06T07:24:11.580Z,24.35
2019-03-06T07:27:16.965Z,21.60
2019-03-06T07:30:22.413Z,19.27
2019-03-06T07:33:30.802Z,18.98
2019-03-06T07:36:45.004Z,21.55
2019-03-06T07:39:50.414Z,18.15
2019-03-06T07:42:55.846Z,24.47
2019-03-06T07:46:01.275Z,22.32
2019-03-06T07:49:16.035Z,24.00
2019-03-06T07:52:24.560Z,22.70
2019-03-06T07:55:32.654Z,21.37
2019-03-06T07:58:53.494Z,21.12
2019-03-06T08:02:03.102Z,22.77
2019-03-06T08:05:11.172Z,21.12
2019-03-06T08:08:15.028Z,23.00
2019-03-06T08:11:20.457Z,21.53
2019-03-06T08:14:42.288Z,18.53
2019-03-06T08:18:06.350Z,22.63
2019-03-06T08:21:23.620Z,22.03
2019-03-06T08:24:30.682Z,24.80
2019-03-06T08:27:34.570Z,39.40
2019-03-06T08:30:40.179Z,26.73
2019-03-06T08:33:44.037Z,24.73
2019-03-06T08:36:47.872Z,27.23
2019-03-06T08:39:51.761Z,25.83
2019-03-06T08:42:55.665Z,29.37
2019-03-06T08:46:03.813Z,29.83
2019-03-06T08:49:09.269Z,28.80
2019-03-06T08:52:23.776Z,23.70
2019-03-06T08:55:32.197Z,24.13
2019-03-06T08:58:40.317Z,22.93
2019-03-06T09:02:02.164Z,22.30
2019-03-06T09:05:10.204Z,21.47
2019-03-06T09:08:20.677Z,21.27
2019-03-06T09:11:31.575Z,21.80
2019-03-06T09:14:37.083Z,20.07
2019-03-06T09:17:51.295Z,22.97
2019-03-06T09:20:56.733Z,24.43
2019-03-06T09:24:20.418Z,20.73
2019-03-06T09:27:37.992Z,22.47
2019-03-06T09:30:43.393Z,17.83
2019-03-06T09:33:51.777Z,21.70
2019-03-06T09:37:09.026Z,20.37
2019-03-06T09:40:32.858Z,21.80
2019-03-06T09:43:38.265Z,26.77
2019-03-06T09:46:49.510Z,28.90
2019-03-06T09:50:09.839Z,23.23
2019-03-06T09:53:15.225Z,22.73
2019-03-06T09:56:26.854Z,22.77
2019-03-06T09:59:32.313Z,24.33
2019-03-06T10:02:43.666Z,21.27
2019-03-06T10:05:59.280Z,18.90
2019-03-06T10:09:14.095Z,24.30
2019-03-06T10:12:22.344Z,18.90
2019-03-06T10:15:33.618Z,18.87
2019-03-06T10:18:42.053Z,20.07
2019-03-06T10:21:45.893Z,19.47
2019-03-06T10:24:49.793Z,18.87
2019-03-06T10:27:53.633Z,19.80
2019-03-06T10:31:02.301Z,15.73
2019-03-06T10:34:02.975Z,16.50
2019-03-06T10:40:13.806Z,17.43
2019-03-06T10:43:17.653Z,19.53
2019-03-06T10:46:21.543Z,17.93
2019-03-06T10:49:25.442Z,14.77
2019-03-06T10:52:29.282Z,16.00
2019-03-06T10:55:33.264Z,15.37
2019-03-06T10:58:37.392Z,14.00
2019-03-06T11:01:41.260Z,16.20
2019-03-06T11:04:46.646Z,19.70
2019-03-06T11:07:50.638Z,20.67
2019-03-06T11:10:54.569Z,15.70
2019-03-06T11:14:05.915Z,12.77
2019-03-06T11:17:03.995Z,19.77
2019-03-06T11:20:11.036Z,16.30
2019-03-06T11:23:14.869Z,16.67
2019-03-06T11:26:18.815Z,16.30
2019-03-06T11:29:22.737Z,14.67
2019-03-06T11:32:26.696Z,13.53
2019-03-06T11:35:31.795Z,14.20
2019-03-06T11:38:36.393Z,12.93
2019-03-06T11:41:40.322Z,14.00
2019-03-06T11:44:44.145Z,12.33
2019-03-06T11:47:48.713Z,14.10
2019-03-06T11:50:52.543Z,14.03
2019-03-06T11:53:56.385Z,13.10
2019-03-06T11:57:00.322Z,10.50
2019-03-06T12:00:08.715Z,12.47
2019-03-06T12:03:13.062Z,12.87
2019-03-06T12:06:16.917Z,10.93
2019-03-06T12:09:28.083Z,12.40
2019-03-06T12:12:31.996Z,12.20
2019-03-06T12:15:36.013Z,10.27
2019-03-06T12:18:40.130Z,10.87
2019-03-06T12:21:44.026Z,11.43
2019-03-06T12:24:48.108Z,11.83
2019-03-06T12:27:51.936Z,9.13
2019-03-06T12:30:56.095Z,9.13
2019-03-06T12:33:59.949Z,11.57
2019-03-06T12:37:04.014Z,11.80
2019-03-06T12:40:16.890Z,10.33
2019-03-06T12:43:21.204Z,12.77
2019-03-06T12:46:25.480Z,10.97
2019-03-06T12:49:29.598Z,9.23
2019-03-06T12:52:34.229Z,9.10
2019-03-06T12:55:38.322Z,11.07
2019-03-06T12:58:42.184Z,8.33
2019-03-06T13:01:46.450Z,8.37
2019-03-06T13:04:50.546Z,9.10
2019-03-06T13:07:54.612Z,11.20
2019-03-06T13:11:02.395Z,8.60
2019-03-06T13:14:06.401Z,8.63
2019-03-06T13:17:10.651Z,9.77
2019-03-06T13:20:15.193Z,8.27
2019-03-06T13:23:19.371Z,9.07
2019-03-06T13:26:23.281Z,8.47
2019-03-06T13:29:27.126Z,10.97
2019-03-06T13:32:41.833Z,7.90
2019-03-06T13:35:45.662Z,8.13
2019-03-06T13:38:54.922Z,7.33
2019-03-06T13:41:55.023Z,8.03
2019-03-06T13:44:58.895Z,7.73
2019-03-06T13:48:02.813Z,7.03
2019-03-06T13:51:06.759Z,6.47
2019-03-06T13:54:10.634Z,7.60
2019-03-06T13:57:14.962Z,6.67
2019-03-06T14:00:20.180Z,6.73
2019-03-06T14:03:24.242Z,6.83
2019-03-06T14:06:28.183Z,6.33
2019-03-06T14:09:32.033Z,5.60
2019-03-06T14:12:35.860Z,7.27
2019-03-06T14:15:39.715Z,7.37
2019-03-06T14:18:44.155Z,6.80
2019-03-06T14:21:48.049Z,6.20
2019-03-06T14:24:51.864Z,6.37
2019-03-06T14:27:55.768Z,9.30
2019-03-06T14:30:59.587Z,7.27
2019-03-06T14:34:03.806Z,7.03
2019-03-06T14:37:07.625Z,6.80
2019-03-06T14:40:31.668Z,6.30
2019-03-06T14:43:35.801Z,5.27
2019-03-06T14:46:40.395Z,6.70
2019-03-06T14:49:44.201Z,6.47
2019-03-06T14:52:48.092Z,8.63
2019-03-06T14:55:52.102Z,6.03
2019-03-06T14:58:55.989Z,6.00
2019-03-06T15:01:59.813Z,6.17
2019-03-06T15:05:04.696Z,5.40
2019-03-06T15:08:08.948Z,6.13
2019-03-06T15:11:12.793Z,7.20
2019-03-06T15:14:16.628Z,6.57
2019-03-06T15:17:20.506Z,6.00
2019-03-06T15:20:28.982Z,10.03
2019-03-06T15:23:32.943Z,6.93
2019-03-06T15:26:36.757Z,7.37
2019-03-06T15:29:40.712Z,5.93
2019-03-06T15:32:44.698Z,5.83
2019-03-06T15:35:48.719Z,6.70
2019-03-06T15:38:52.547Z,7.53
2019-03-06T15:42:00.303Z,11.23
2019-03-06T15:45:02.218Z,7.37
2019-03-06T15:48:06.089Z,8.87
2019-03-06T15:51:09.933Z,7.97
2019-03-06T15:54:14.713Z,8.10
2019-03-06T15:57:19.232Z,8.47
2019-03-06T16:00:45.897Z,13.53
2019-03-06T16:03:44.136Z,11.30
2019-03-06T16:06:53.972Z,12.20
2019-03-06T16:09:55.263Z,12.73
2019-03-06T16:12:59.384Z,16.67
2019-03-06T16:16:03.324Z,27.30
2019-03-06T16:19:07.377Z,18.00
2019-03-06T16:22:11.345Z,19.37
2019-03-06T16:25:15.846Z,20.37
2019-03-06T16:28:19.743Z,14.43
2019-03-06T16:31:25.183Z,12.63
2019-03-06T16:34:29.023Z,17.70
2019-03-06T16:37:32.929Z,19.47
2019-03-06T16:40:36.768Z,23.07
2019-03-06T16:43:42.201Z,21.50
2019-03-06T16:46:46.039Z,19.77
2019-03-06T16:49:49.975Z,17.00
2019-03-06T16:52:53.904Z,22.17
2019-03-06T16:55:58.313Z,20.33
2019-03-06T16:59:02.247Z,31.17
2019-03-06T17:02:06.341Z,35.27
2019-03-06T17:05:12.894Z,36.80
2019-03-06T17:08:16.970Z,44.30
2019-03-06T17:11:20.843Z,41.33
2019-03-06T17:14:25.396Z,41.67
2019-03-06T17:17:29.379Z,38.73
2019-03-06T17:20:34.867Z,40.00
2019-03-06T17:23:38.691Z,39.33
2019-03-06T17:26:42.634Z,35.37
2019-03-06T17:29:46.624Z,38.53
2019-03-06T17:33:11.078Z,38.20
2019-03-06T17:36:15.263Z,34.63
2019-03-06T17:39:19.321Z,35.93
2019-03-06T17:42:23.751Z,38.30
2019-03-06T17:45:28.728Z,40.97
2019-03-06T17:48:33.397Z,40.60
2019-03-06T17:51:37.449Z,47.10
2019-03-06T17:54:41.328Z,47.40
2019-03-06T17:57:46.904Z,45.73
2019-03-06T18:00:53.494Z,48.67
2019-03-06T18:03:58.951Z,47.70
2019-03-06T18:07:06.073Z,53.30
2019-03-06T18:10:12.339Z,47.43
2019-03-06T18:13:16.385Z,42.13
2019-03-06T18:16:20.294Z,44.30
2019-03-06T18:19:24.281Z,43.87
2019-03-06T18:22:28.885Z,46.70
2019-03-06T18:25:32.841Z,47.70
2019-03-06T18:28:36.864Z,44.27
2019-03-06T18:31:40.823Z,47.63
2019-03-06T18:34:44.823Z,40.07
2019-03-06T18:37:49.285Z,41.90
2019-03-06T18:40:53.294Z,32.73
2019-03-06T18:43:57.243Z,33.10
2019-03-06T18:47:01.449Z,37.17
2019-03-06T18:50:08.388Z,34.63
2019-03-06T18:53:12.303Z,27.77
2019-03-06T18:56:16.543Z,54.53
2019-03-06T18:59:20.443Z,26.83
2019-03-06T19:02:24.642Z,33.87
2019-03-06T19:05:30.254Z,30.63
2019-03-06T19:08:34.223Z,28.23
2019-03-06T19:11:38.223Z,29.70
2019-03-06T19:14:42.529Z,23.80
2019-03-06T19:17:46.934Z,25.23
2019-03-06T19:20:51.061Z,27.70
2019-03-06T19:23:55.064Z,26.27
2019-03-06T19:26:59.052Z,27.67
2019-03-06T19:30:03.068Z,30.40
2019-03-06T19:33:07.288Z,34.40
2019-03-06T19:36:11.181Z,36.83
2019-03-06T19:39:15.124Z,45.43
2019-03-06T19:42:19.033Z,43.90
2019-03-06T19:45:24.401Z,44.60
2019-03-06T19:48:28.314Z,40.87
2019-03-06T19:51:33.946Z,40.63
2019-03-06T19:54:37.850Z,41.70
2019-03-06T19:57:59.402Z,39.43
2019-03-06T20:01:03.324Z,44.57
2019-03-06T20:04:07.593Z,45.87
2019-03-06T20:07:11.600Z,52.80
2019-03-06T20:10:15.949Z,48.63
2019-03-06T20:13:20.024Z,46.80
2019-03-06T20:16:24.043Z,51.60
2019-03-06T20:19:28.223Z,43.73
2019-03-06T20:22:32.114Z,38.50
2019-03-06T20:25:37.208Z,33.53
2019-03-06T20:28:41.293Z,38.83
2019-03-06T20:31:45.342Z,34.30
2019-03-06T20:34:49.313Z,32.70
2019-03-06T20:37:53.833Z,34.40
2019-03-06T20:40:57.829Z,28.07
2019-03-06T20:44:01.850Z,27.70
2019-03-06T20:47:05.740Z,31.77
2019-03-06T20:50:12.286Z,27.23
2019-03-06T20:53:16.267Z,28.90
2019-03-06T20:56:20.252Z,32.47
2019-03-06T20:59:24.297Z,31.90
2019-03-06T21:02:28.307Z,30.10
2019-03-06T21:05:32.892Z,27.13
2019-03-06T21:08:38.177Z,27.10
2019-03-06T21:11:42.082Z,30.23
2019-03-06T21:14:46.133Z,27.67
2019-03-06T21:17:50.103Z,24.20
2019-03-06T21:20:54.065Z,28.37
2019-03-06T21:23:57.997Z,29.80
2019-03-06T21:27:03.370Z,29.13
2019-03-06T21:30:21.018Z,27.33
2019-03-06T21:33:25.062Z,31.53
2019-03-06T21:36:29.273Z,26.57
2019-03-06T21:39:33.334Z,29.47
2019-03-06T21:42:37.258Z,31.07
2019-03-06T21:45:41.423Z,29.17
2019-03-06T21:48:45.308Z,26.60
2019-03-06T21:51:49.189Z,26.27
2019-03-06T21:54:55.084Z,23.63
2019-03-06T21:57:58.968Z,29.70
2019-03-06T22:01:02.824Z,25.10
2019-03-06T22:04:06.914Z,23.27
2019-03-06T22:07:10.755Z,23.93
2019-03-06T22:10:16.454Z,26.63
2019-03-06T22:13:20.731Z,27.57
2019-03-06T22:16:24.605Z,26.43
2019-03-06T22:19:28.572Z,28.03
2019-03-06T22:22:32.723Z,24.00
2019-03-06T22:25:36.768Z,27.03
2019-03-06T22:28:40.612Z,24.13
2019-03-06T22:31:44.500Z,26.27
2019-03-06T22:34:48.340Z,23.40
2019-03-06T22:37:52.244Z,25.87
2019-03-06T22:40:56.080Z,22.97
2019-03-06T22:43:59.935Z,28.03
2019-03-06T22:47:03.763Z,24.43
2019-03-06T22:50:13.087Z,19.93
2019-03-06T22:53:16.955Z,18.37
2019-03-06T22:56:20.843Z,19.60
2019-03-06T22:59:24.703Z,19.63
2019-03-06T23:02:28.533Z,16.60
2019-03-06T23:05:38.826Z,20.87
2019-03-06T23:08:42.626Z,15.53
2019-03-06T23:11:46.550Z,20.10
2019-03-06T23:14:50.466Z,17.60
2019-03-06T23:17:54.266Z,18.60
2019-03-06T23:20:58.192Z,19.53
2019-03-06T23:24:02.027Z,23.77
2019-03-06T23:27:05.933Z,23.90
2019-03-06T23:30:16.935Z,23.13
2019-03-06T23:33:20.797Z,23.93
2019-03-06T23:36:24.723Z,22.47
2019-03-06T23:39:28.596Z,21.13
2019-03-06T23:42:32.783Z,19.13
2019-03-06T23:45:36.803Z,15.43
2019-03-06T23:48:40.683Z,20.63
2019-03-06T23:51:46.557Z,22.07
2019-03-06T23:54:50.394Z,22.13
2019-03-06T23:57:54.260Z,23.30
