createdAt,value
2022-09-16T00:00:25.806Z,99156.00
2022-09-16T00:02:53.146Z,99143.59
2022-09-16T00:05:19.956Z,99141.72
2022-09-16T00:07:46.384Z,99142.75
2022-09-16T00:10:13.335Z,99136.53
2022-09-16T00:12:40.874Z,99147.50
2022-09-16T00:15:08.341Z,99143.78
2022-09-16T00:17:34.795Z,99138.63
2022-09-16T00:20:01.364Z,99134.06
2022-09-16T00:22:28.679Z,99138.63
2022-09-16T00:24:55.064Z,99126.44
2022-09-16T00:27:21.539Z,99140.50
2022-09-16T00:29:47.917Z,99145.06
2022-09-16T00:32:14.378Z,99128.31
2022-09-16T00:34:40.945Z,99133.25
2022-09-16T00:37:08.327Z,99138.81
2022-09-16T00:39:35.675Z,99140.69
2022-09-16T00:42:03.718Z,99148.75
2022-09-16T00:44:51.725Z,99142.56
2022-09-16T00:47:23.454Z,99142.56
2022-09-16T00:49:52.163Z,99138.44
2022-09-16T00:52:19.827Z,99134.06
2022-09-16T00:54:46.634Z,99137.63
2022-09-16T00:57:15.761Z,99138.63
2022-09-16T00:59:46.413Z,99135.94
2022-09-16T01:02:17.311Z,99124.41
2022-09-16T01:04:55.976Z,99134.09
2022-09-16T01:07:35.422Z,99137.81
2022-09-16T01:10:01.880Z,99140.50
2022-09-16T01:12:31.528Z,99128.31
2022-09-16T01:14:58.487Z,99135.53
2022-09-16T01:17:46.908Z,99117.78
2022-09-16T01:20:43.973Z,99125.81
2022-09-16T01:23:43.821Z,99128.50
2022-09-16T01:26:22.303Z,99118.81
2022-09-16T01:28:56.627Z,99122.50
2022-09-16T01:31:31.784Z,99117.16
2022-09-16T01:34:08.833Z,99120.03
2022-09-16T01:36:45.744Z,99126.25
2022-09-16T01:39:36.959Z,99124.59
2022-09-16T01:42:21.526Z,99083.03
2022-09-16T01:45:16.321Z,99120.25
2022-09-16T01:47:45.642Z,99117.56
2022-09-16T01:50:25.389Z,99116.72
2022-09-16T01:53:18.917Z,99108.03
2022-09-16T01:55:55.462Z,99110.97
2022-09-16T01:58:23.555Z,99100.22
2022-09-16T02:00:53.500Z,99098.53
2022-09-16T02:03:25.194Z,99098.53
2022-09-16T02:05:56.634Z,99095.03
2022-09-16T02:08:46.599Z,99096.09
2022-09-16T02:11:18.026Z,99086.34
2022-09-16T02:13:53.354Z,99100.41
2022-09-16T02:16:38.666Z,99094.22
2022-09-16T02:19:15.792Z,99091.53
2022-09-16T02:21:45.910Z,99092.34
2022-09-16T02:24:16.993Z,99087.78
2022-09-16T02:26:48.516Z,99077.44
2022-09-16T02:29:26.387Z,99088.03
2022-09-16T02:31:58.135Z,99085.31
2022-09-16T02:34:38.235Z,99086.16
2022-09-16T02:37:09.969Z,99072.69
2022-09-16T02:39:38.999Z,99084.47
2022-09-16T02:42:06.394Z,99084.47
2022-09-16T02:44:34.278Z,99061.31
2022-09-16T02:47:12.624Z,99083.47
2022-09-16T02:49:57.477Z,99074.56
2022-09-16T02:52:40.522Z,99074.56
2022-09-16T02:55:23.157Z,99081.78
2022-09-16T02:57:50.427Z,99067.72
2022-09-16T03:00:17.384Z,99073.97
2022-09-16T03:02:44.569Z,99067.72
2022-09-16T03:05:10.978Z,98995.44
2022-09-16T03:07:41.205Z,99051.81
2022-09-16T03:10:11.812Z,99050.16
2022-09-16T03:12:49.567Z,99064.22
2022-09-16T03:15:43.490Z,99054.28
2022-09-16T03:18:28.035Z,99045.41
2022-09-16T03:21:05.120Z,99052.66
2022-09-16T03:23:44.717Z,99047.28
2022-09-16T03:26:22.367Z,99050.19
2022-09-16T03:29:12.345Z,99046.03
2022-09-16T03:32:18.307Z,99043.34
2022-09-16T03:35:04.576Z,99042.31
2022-09-16T03:37:35.444Z,99050.56
2022-09-16T03:40:09.525Z,99045.19
2022-09-16T03:42:38.322Z,99029.28
2022-09-16T03:45:05.035Z,99029.06
2022-09-16T03:47:31.794Z,99033.00
2022-09-16T03:49:58.166Z,99034.66
2022-09-16T03:52:24.581Z,99033.00
2022-09-16T03:54:50.991Z,99020.81
2022-09-16T03:57:17.589Z,99021.41
2022-09-16T03:59:44.035Z,99017.91
2022-09-16T04:02:10.464Z,99019.56
2022-09-16T04:04:36.851Z,99020.41
2022-09-16T04:07:03.526Z,99018.72
2022-09-16T04:09:29.919Z,99015.03
2022-09-16T04:11:56.323Z,99018.53
2022-09-16T04:14:22.770Z,99009.66
2022-09-16T04:16:49.129Z,99000.56
2022-09-16T04:19:15.612Z,99000.75
2022-09-16T04:21:42.891Z,98997.25
2022-09-16T04:24:12.926Z,99003.25
2022-09-16T04:26:39.896Z,99003.44
2022-09-16T04:29:06.287Z,99002.59
2022-09-16T04:31:32.665Z,99002.41
2022-09-16T04:34:01.398Z,99008.81
2022-09-16T04:36:27.838Z,99015.03
2022-09-16T04:38:54.370Z,99018.53
2022-09-16T04:41:23.257Z,99027.41
2022-09-16T04:43:56.090Z,99025.56
2022-09-16T04:46:24.215Z,99017.50
2022-09-16T04:48:51.916Z,99021.00
2022-09-16T04:51:22.672Z,99011.53
2022-09-16T04:53:49.683Z,99008.00
2022-09-16T04:56:21.819Z,99028.47
2022-09-16T04:58:50.298Z,99018.31
2022-09-16T05:01:18.890Z,99011.72
2022-09-16T05:03:47.628Z,99013.75
2022-09-16T05:06:20.858Z,99022.25
2022-09-16T05:08:52.046Z,99012.97
2022-09-16T05:11:20.787Z,99028.25
2022-09-16T05:13:49.002Z,99023.09
2022-09-16T05:16:17.728Z,99018.31
2022-09-16T05:18:46.337Z,99013.59
2022-09-16T05:21:19.147Z,99023.69
2022-09-16T05:23:47.187Z,99011.50
2022-09-16T05:26:25.319Z,99012.13
2022-09-16T05:28:52.631Z,98995.59
2022-09-16T05:31:27.353Z,99010.47
2022-09-16T05:33:56.029Z,99002.59
2022-09-16T05:36:22.944Z,99004.28
2022-09-16T05:39:18.118Z,98993.94
2022-09-16T05:41:39.392Z,99001.16
2022-09-16T05:44:09.210Z,99002.22
2022-09-16T05:46:35.669Z,98994.16
2022-09-16T05:49:02.289Z,99001.16
2022-09-16T05:51:28.791Z,98999.34
2022-09-16T05:53:55.700Z,99001.16
2022-09-16T05:56:29.038Z,98998.47
2022-09-16T05:58:58.730Z,98991.66
2022-09-16T06:01:27.518Z,98994.97
2022-09-16T06:03:57.899Z,98990.41
2022-09-16T06:06:44.568Z,98991.28
2022-09-16T06:09:15.894Z,98997.47
2022-09-16T06:11:51.361Z,98993.94
2022-09-16T06:14:19.315Z,98990.66
2022-09-16T06:16:46.407Z,98990.41
2022-09-16T06:19:17.190Z,98974.94
2022-09-16T06:21:44.727Z,98991.66
2022-09-16T06:24:12.313Z,98991.47
2022-09-16T06:26:42.384Z,98990.41
2022-09-16T06:29:09.872Z,98999.34
2022-09-16T06:31:37.673Z,98988.56
2022-09-16T06:34:05.431Z,98973.50
2022-09-16T06:36:35.662Z,98989.41
2022-09-16T06:39:02.675Z,98976.19
2022-09-16T06:41:31.412Z,98983.22
2022-09-16T06:43:57.782Z,98983.22
2022-09-16T06:46:26.588Z,98984.03
2022-09-16T06:48:58.584Z,98987.53
2022-09-16T06:51:28.535Z,98978.66
2022-09-16T06:53:59.335Z,98985.47
2022-09-16T06:56:25.994Z,98978.41
2022-09-16T06:58:55.876Z,98985.47
2022-09-16T07:01:25.016Z,98981.94
2022-09-16T07:03:52.935Z,98960.88
2022-09-16T07:06:22.126Z,98970.16
2022-09-16T07:08:48.982Z,98970.97
2022-09-16T07:11:18.144Z,98974.50
2022-09-16T07:13:47.032Z,98970.75
2022-09-16T07:16:17.377Z,98967.88
2022-09-16T07:18:44.599Z,98967.06
2022-09-16T07:21:17.094Z,98956.91
2022-09-16T07:23:45.185Z,98963.34
2022-09-16T07:26:13.179Z,98965.19
2022-09-16T07:28:40.737Z,98971.41
2022-09-16T07:31:09.481Z,98966.84
2022-09-16T07:33:38.301Z,98954.03
2022-09-16T07:36:05.534Z,98963.97
2022-09-16T07:38:32.186Z,98965.00
2022-09-16T07:41:19.746Z,98965.84
2022-09-16T07:43:47.437Z,98961.28
2022-09-16T07:46:18.561Z,98965.00
2022-09-16T07:48:46.428Z,98958.38
2022-09-16T07:51:21.691Z,98967.69
2022-09-16T07:53:48.909Z,98970.97
2022-09-16T07:56:18.841Z,98972.03
2022-09-16T07:58:46.639Z,98977.41
2022-09-16T08:01:17.491Z,98978.22
2022-09-16T08:03:45.684Z,98978.22
2022-09-16T08:06:16.046Z,98984.41
2022-09-16T08:08:43.310Z,98983.59
2022-09-16T08:11:10.759Z,98986.91
2022-09-16T08:13:38.011Z,98991.44
2022-09-16T08:16:07.692Z,98986.91
2022-09-16T08:18:34.394Z,98987.53
2022-09-16T08:21:08.121Z,98992.28
2022-09-16T08:23:38.533Z,98991.25
2022-09-16T08:26:06.149Z,98989.78
2022-09-16T08:28:40.141Z,98992.06
2022-09-16T08:31:19.885Z,98996.84
2022-09-16T08:33:47.234Z,98996.41
2022-09-16T08:36:20.066Z,98997.00
2022-09-16T08:38:47.895Z,98999.69
2022-09-16T08:41:52.441Z,98994.31
2022-09-16T08:45:10.017Z,98994.13
2022-09-16T08:48:08.000Z,99009.19
2022-09-16T08:50:39.606Z,98999.28
2022-09-16T08:53:15.174Z,99003.00
2022-09-16T08:55:47.104Z,99007.34
2022-09-16T08:58:18.398Z,99011.88
2022-09-16T09:00:49.400Z,99008.38
2022-09-16T09:03:34.772Z,99018.94
2022-09-16T09:06:06.698Z,99017.25
2022-09-16T09:08:50.443Z,99022.63
2022-09-16T09:11:50.904Z,99019.75
2022-09-16T09:14:40.650Z,99027.81
2022-09-16T09:17:19.203Z,99027.00
2022-09-16T09:20:17.086Z,99016.25
2022-09-16T09:23:05.620Z,99029.50
2022-09-16T09:25:46.998Z,99041.25
2022-09-16T09:28:25.894Z,99034.84
2022-09-16T09:31:35.246Z,99038.34
2022-09-16T09:34:31.470Z,99023.72
2022-09-16T09:37:27.023Z,99041.88
2022-09-16T09:40:11.492Z,99041.88
2022-09-16T09:42:41.257Z,99045.38
2022-09-16T09:45:27.906Z,99040.00
2022-09-16T09:47:59.500Z,99046.22
2022-09-16T09:50:33.718Z,99038.16
2022-09-16T09:53:13.351Z,99044.34
2022-09-16T09:55:42.433Z,99040.41
2022-09-16T09:58:35.054Z,99026.38
2022-09-16T10:01:01.657Z,99031.72
2022-09-16T10:03:31.034Z,99039.16
2022-09-16T10:05:58.190Z,99032.34
2022-09-16T10:08:33.571Z,99032.53
2022-09-16T10:11:01.907Z,99036.66
2022-09-16T10:13:30.314Z,98997.63
2022-09-16T10:16:32.264Z,99041.81
2022-09-16T10:19:23.471Z,99035.63
2022-09-16T10:21:53.480Z,99041.41
2022-09-16T10:24:25.727Z,99048.63
2022-09-16T10:26:52.159Z,99039.78
2022-09-16T10:29:21.982Z,99032.34
2022-09-16T10:31:49.271Z,99044.31
2022-09-16T10:34:36.746Z,99059.78
2022-09-16T10:37:09.049Z,99060.63
2022-09-16T10:39:35.526Z,99062.03
2022-09-16T10:42:02.982Z,99052.38
2022-09-16T10:44:32.058Z,99064.53
2022-09-16T10:47:06.757Z,99074.84
2022-09-16T10:49:44.987Z,99081.09
2022-09-16T10:52:28.410Z,99072.78
2022-09-16T10:54:55.695Z,99076.09
2022-09-16T10:57:29.080Z,99074.25
2022-09-16T10:59:57.641Z,99053.97
2022-09-16T11:03:06.107Z,99068.41
2022-09-16T11:05:53.974Z,99081.66
2022-09-16T11:08:26.658Z,99079.19
2022-09-16T11:11:30.208Z,99081.44
2022-09-16T11:14:01.289Z,99076.50
2022-09-16T11:16:49.290Z,99076.50
2022-09-16T11:19:49.158Z,99083.72
2022-09-16T11:22:30.993Z,99041.63
2022-09-16T11:25:11.932Z,99085.16
2022-09-16T11:28:00.466Z,99086.56
2022-09-16T11:30:30.942Z,99089.28
2022-09-16T11:33:02.249Z,99088.25
2022-09-16T11:35:57.629Z,99091.56
2022-09-16T11:38:43.887Z,99059.56
2022-09-16T11:41:30.583Z,99096.53
2022-09-16T11:44:18.374Z,99100.84
2022-09-16T11:46:57.270Z,99101.47
2022-09-16T11:49:46.989Z,99094.00
2022-09-16T11:52:37.776Z,99089.69
2022-09-16T11:55:18.531Z,99091.09
2022-09-16T11:57:53.504Z,99100.00
2022-09-16T12:00:20.078Z,99086.34
2022-09-16T12:03:10.194Z,99082.59
2022-09-16T12:05:41.842Z,99068.97
2022-09-16T12:08:24.359Z,99091.06
2022-09-16T12:11:02.003Z,99088.38
2022-09-16T12:13:41.863Z,99095.44
2022-09-16T12:16:19.990Z,99094.38
2022-09-16T12:18:57.634Z,99098.69
2022-09-16T12:21:29.493Z,99097.69
2022-09-16T12:24:01.590Z,99098.69
2022-09-16T12:26:37.591Z,99130.78
2022-09-16T12:29:11.746Z,99117.34
2022-09-16T12:31:44.488Z,99119.81
2022-09-16T12:34:15.562Z,99099.59
2022-09-16T12:36:47.786Z,99107.81
2022-09-16T12:39:14.236Z,99119.00
2022-09-16T12:41:59.474Z,99108.25
2022-09-16T12:45:06.421Z,99110.06
2022-09-16T12:48:01.532Z,99108.25
2022-09-16T12:50:46.753Z,99106.38
2022-09-16T12:53:32.105Z,99111.75
2022-09-16T12:56:19.827Z,99113.38
2022-09-16T12:58:59.795Z,99117.75
2022-09-16T13:01:36.077Z,99115.88
2022-09-16T13:04:22.349Z,99115.47
2022-09-16T13:07:02.123Z,99119.00
2022-09-16T13:09:33.357Z,99128.88
2022-09-16T13:15:07.192Z,99131.38
2022-09-16T13:17:39.111Z,99136.97
2022-09-16T13:20:40.251Z,99133.03
2022-09-16T13:23:21.964Z,99141.72
2022-09-16T13:25:59.724Z,99144.19
2022-09-16T13:28:38.294Z,99146.66
2022-09-16T13:31:18.159Z,99136.72
2022-09-16T13:33:45.994Z,99148.31
2022-09-16T13:36:21.394Z,99106.59
2022-09-16T13:38:58.082Z,99147.06
2022-09-16T13:41:37.706Z,99138.75
2022-09-16T13:44:39.330Z,99126.41
2022-09-16T13:47:11.999Z,99147.44
2022-09-16T13:49:53.015Z,99150.13
2022-09-16T13:52:25.753Z,99119.81
2022-09-16T13:55:10.074Z,99147.84
2022-09-16T13:57:56.306Z,99161.09
2022-09-16T14:00:32.289Z,99151.97
2022-09-16T14:03:39.863Z,99151.16
2022-09-16T14:06:15.348Z,99150.72
2022-09-16T14:09:03.669Z,99162.09
2022-09-16T14:12:08.751Z,99171.00
2022-09-16T14:14:47.091Z,99164.38
2022-09-16T14:17:24.916Z,99170.59
2022-09-16T14:19:56.623Z,99165.00
2022-09-16T14:22:25.636Z,99154.22
2022-09-16T14:25:00.951Z,99167.28
2022-09-16T14:27:37.426Z,99166.00
2022-09-16T14:30:07.035Z,99180.91
2022-09-16T14:32:36.294Z,99162.28
2022-09-16T14:35:09.334Z,99181.91
2022-09-16T14:37:37.984Z,99127.94
2022-09-16T14:40:12.921Z,99177.91
2022-09-16T14:42:48.124Z,99159.66
2022-09-16T14:45:16.943Z,99170.34
2022-09-16T14:47:52.285Z,99185.53
2022-09-16T14:50:33.319Z,99187.13
2022-09-16T14:53:00.990Z,99188.50
2022-09-16T14:55:35.981Z,99187.00
2022-09-16T14:58:03.023Z,99186.34
2022-09-16T15:00:52.052Z,99187.16
2022-09-16T15:03:24.719Z,99171.72
2022-09-16T15:05:54.401Z,99193.00
2022-09-16T15:08:47.009Z,99186.81
2022-09-16T15:11:30.034Z,99186.22
2022-09-16T15:14:08.397Z,99199.94
2022-09-16T15:16:44.047Z,99206.59
2022-09-16T15:19:21.502Z,99200.00
2022-09-16T15:21:48.905Z,99200.00
2022-09-16T15:24:20.525Z,99208.91
2022-09-16T15:26:48.029Z,99208.31
2022-09-16T15:29:17.198Z,99210.19
2022-09-16T15:31:44.865Z,99206.06
2022-09-16T15:34:26.566Z,99213.72
2022-09-16T15:36:55.425Z,99219.53
2022-09-16T15:39:23.762Z,99226.19
2022-09-16T15:42:02.919Z,99137.81
2022-09-16T15:44:32.752Z,99222.06
2022-09-16T15:47:02.562Z,99217.31
2022-09-16T15:49:33.530Z,99213.41
2022-09-16T15:52:08.259Z,99222.09
2022-09-16T15:54:45.494Z,99222.56
2022-09-16T15:57:29.771Z,99216.16
2022-09-16T16:00:07.904Z,99224.84
2022-09-16T16:02:40.777Z,99215.38
2022-09-16T16:05:17.120Z,99226.78
2022-09-16T16:07:46.873Z,99227.19
2022-09-16T16:10:22.032Z,99217.09
2022-09-16T16:12:50.182Z,99232.63
2022-09-16T16:15:20.898Z,99229.09
2022-09-16T16:17:48.142Z,99232.84
2022-09-16T16:20:16.060Z,99230.16
2022-09-16T16:22:45.281Z,99223.91
2022-09-16T16:25:13.158Z,99227.66
2022-09-16T16:27:40.409Z,99214.88
2022-09-16T16:30:07.980Z,99235.53
2022-09-16T16:32:35.032Z,99237.63
2022-09-16T16:35:01.691Z,99234.94
2022-09-16T16:37:45.421Z,99238.66
2022-09-16T16:40:13.554Z,99225.00
2022-09-16T16:42:40.341Z,99218.19
2022-09-16T16:45:07.445Z,99231.63
2022-09-16T16:47:33.857Z,99236.41
2022-09-16T16:50:01.620Z,99235.19
2022-09-16T16:52:28.051Z,99243.88
2022-09-16T16:54:54.415Z,99238.50
2022-09-16T16:57:20.788Z,99249.25
2022-09-16T16:59:47.165Z,99249.25
2022-09-16T17:02:15.044Z,99237.09
2022-09-16T17:04:41.611Z,99251.34
2022-09-16T17:07:25.221Z,99248.84
2022-09-16T17:09:53.419Z,99250.75
2022-09-16T17:12:19.849Z,99256.31
2022-09-16T17:14:46.231Z,99259.25
2022-09-16T17:17:12.627Z,99240.19
2022-09-16T17:19:39.079Z,99253.44
2022-09-16T17:22:05.566Z,99240.41
2022-09-16T17:24:32.472Z,99262.53
2022-09-16T17:26:58.846Z,99267.09
2022-09-16T17:29:25.300Z,99271.66
2022-09-16T17:31:51.835Z,99259.69
2022-09-16T17:34:18.293Z,99270.63
2022-09-16T17:36:46.592Z,99270.44
2022-09-16T17:39:18.752Z,99276.88
2022-09-16T17:41:46.528Z,99276.25
2022-09-16T17:44:14.354Z,99275.41
2022-09-16T17:46:42.427Z,99282.66
2022-09-16T17:49:15.244Z,99276.66
2022-09-16T17:51:41.652Z,99285.78
2022-09-16T17:54:08.747Z,99289.50
2022-09-16T17:56:35.557Z,99277.13
2022-09-16T17:59:02.074Z,99298.84
2022-09-16T18:01:28.620Z,99290.59
2022-09-16T18:03:56.062Z,99281.72
2022-09-16T18:06:31.331Z,99300.28
2022-09-16T18:09:02.078Z,99299.47
2022-09-16T18:11:28.489Z,99303.00
2022-09-16T18:13:57.523Z,99308.59
2022-09-16T18:16:24.930Z,99304.03
2022-09-16T18:18:53.811Z,99305.91
2022-09-16T18:21:21.402Z,99305.91
2022-09-16T18:23:49.656Z,99307.13
2022-09-16T18:26:16.945Z,99309.63
2022-09-16T18:29:08.694Z,99314.81
2022-09-16T18:31:32.696Z,99320.19
2022-09-16T18:33:59.371Z,99318.31
2022-09-16T18:36:27.057Z,99318.31
2022-09-16T18:38:54.791Z,99275.13
2022-09-16T18:41:23.622Z,99302.41
2022-09-16T18:43:58.927Z,99326.41
2022-09-16T18:46:30.592Z,99326.41
2022-09-16T18:48:58.360Z,99320.19
2022-09-16T18:51:33.159Z,99328.28
2022-09-16T18:54:02.198Z,99331.78
2022-09-16T18:56:32.063Z,99328.28
2022-09-16T18:59:20.925Z,99330.97
2022-09-16T19:01:48.801Z,99333.84
2022-09-16T19:04:17.791Z,99329.72
2022-09-16T19:06:46.697Z,99330.97
2022-09-16T19:09:15.466Z,99321.47
2022-09-16T19:11:42.672Z,99330.34
2022-09-16T19:14:12.175Z,99333.03
2022-09-16T19:16:40.478Z,99333.03
2022-09-16T19:19:08.676Z,99338.44
2022-09-16T19:21:35.605Z,99330.16
2022-09-16T19:24:05.858Z,99324.19
2022-09-16T19:26:35.182Z,99329.31
2022-09-16T19:29:02.203Z,99333.88
2022-09-16T19:31:31.337Z,99347.75
2022-09-16T19:33:59.035Z,99337.81
2022-09-16T19:36:27.671Z,99335.72
2022-09-16T19:38:54.872Z,99330.56
2022-09-16T19:41:25.422Z,99335.13
2022-09-16T19:43:56.286Z,99332.63
2022-09-16T19:46:23.889Z,99333.47
2022-09-16T19:48:52.086Z,99341.56
2022-09-16T19:51:22.526Z,99338.84
2022-09-16T19:53:49.962Z,99333.88
2022-09-16T19:56:21.246Z,99338.84
2022-09-16T19:58:48.495Z,99340.69
2022-09-16T20:01:18.062Z,99331.81
2022-09-16T20:03:45.141Z,99329.13
2022-09-16T20:06:15.586Z,99340.94
2022-09-16T20:08:43.577Z,99337.00
2022-09-16T20:11:12.680Z,99341.94
2022-09-16T20:13:40.446Z,99332.03
2022-09-16T20:16:09.078Z,99339.25
2022-09-16T20:18:36.527Z,99344.66
2022-09-16T20:21:09.511Z,99347.34
2022-09-16T20:23:36.502Z,99344.22
2022-09-16T20:26:05.429Z,99269.13
2022-09-16T20:28:33.970Z,99353.16
2022-09-16T20:31:00.770Z,99353.34
2022-09-16T20:33:31.253Z,99343.63
2022-09-16T20:36:04.949Z,99348.41
2022-09-16T20:38:31.643Z,99356.88
2022-09-16T20:41:04.260Z,99353.78
2022-09-16T20:43:31.058Z,99361.22
2022-09-16T20:46:07.212Z,99359.56
2022-09-16T20:48:34.327Z,99352.53
2022-09-16T20:51:04.627Z,99363.06
2022-09-16T20:53:31.073Z,99370.31
2022-09-16T20:56:02.147Z,99364.13
2022-09-16T20:58:28.615Z,99367.44
2022-09-16T21:00:55.045Z,99380.28
2022-09-16T21:03:21.467Z,99380.28
2022-09-16T21:05:47.836Z,99382.13
2022-09-16T21:08:14.198Z,99382.13
2022-09-16T21:10:40.586Z,99377.56
2022-09-16T21:13:06.958Z,99380.47
2022-09-16T21:15:33.331Z,99380.47
2022-09-16T21:17:59.693Z,99382.13
2022-09-16T21:20:26.091Z,99339.47
2022-09-16T21:22:53.086Z,99376.97
2022-09-16T21:25:19.468Z,99377.16
2022-09-16T21:27:45.844Z,99380.69
2022-09-16T21:30:12.594Z,99371.59
2022-09-16T21:32:39.484Z,99377.16
2022-09-16T21:35:06.352Z,99375.31
2022-09-16T21:37:32.721Z,99380.69
2022-09-16T21:40:00.527Z,99382.53
2022-09-16T21:42:26.915Z,99378.22
2022-09-16T21:44:57.886Z,99375.50
2022-09-16T21:47:24.300Z,99376.53
2022-09-16T21:49:51.681Z,99385.47
2022-09-16T21:52:18.231Z,99381.94
2022-09-16T21:54:44.619Z,99398.06
2022-09-16T21:57:11.027Z,99393.75
2022-09-16T21:59:37.382Z,99393.75
2022-09-16T22:02:04.143Z,99394.75
2022-09-16T22:04:30.624Z,99386.69
2022-09-16T22:06:57.022Z,99387.09
2022-09-16T22:09:23.543Z,99393.94
2022-09-16T22:11:50.002Z,99387.72
2022-09-16T22:14:17.039Z,99382.34
2022-09-16T22:16:43.446Z,99384.00
2022-09-16T22:19:12.929Z,99379.84
2022-09-16T22:21:42.351Z,99388.56
2022-09-16T22:24:09.968Z,99386.91
2022-09-16T22:26:37.362Z,99387.72
2022-09-16T22:29:06.107Z,99372.22
2022-09-16T22:31:35.892Z,99383.41
2022-09-16T22:34:02.477Z,99386.09
2022-09-16T22:36:31.975Z,99375.53
2022-09-16T22:39:01.391Z,99373.03
2022-09-16T22:41:29.039Z,99382.53
2022-09-16T22:43:55.799Z,99369.31
2022-09-16T22:46:25.367Z,99384.41
2022-09-16T22:48:52.843Z,99378.84
2022-09-16T22:51:23.398Z,99383.78
2022-09-16T22:53:50.241Z,99377.41
2022-09-16T22:56:19.787Z,99340.09
2022-09-16T22:58:50.860Z,99378.59
2022-09-16T23:01:19.848Z,99383.78
2022-09-16T23:03:47.609Z,99382.16
2022-09-16T23:06:15.439Z,99381.31
2022-09-16T23:08:45.500Z,99384.00
2022-09-16T23:11:15.269Z,99383.19
2022-09-16T23:13:42.667Z,99385.03
2022-09-16T23:16:17.934Z,99387.72
2022-09-16T23:18:46.369Z,99385.03
2022-09-16T23:21:15.595Z,99386.91
2022-09-16T23:23:44.583Z,99387.94
2022-09-16T23:26:14.339Z,99386.28
2022-09-16T23:28:41.252Z,99386.28
2022-09-16T23:31:10.222Z,99384.63
2022-09-16T23:33:37.419Z,99360.81
2022-09-16T23:36:05.033Z,99368.88
2022-09-16T23:38:33.355Z,99361.66
2022-09-16T23:41:08.044Z,99387.31
2022-09-16T23:43:34.425Z,99379.25
2022-09-16T23:46:02.024Z,99381.09
2022-09-16T23:48:29.551Z,99373.22
2022-09-16T23:50:56.235Z,99384.00
2022-09-16T23:53:22.784Z,99382.34
2022-09-16T23:55:49.207Z,99382.34
2022-09-16T23:58:16.279Z,99386.06
