createdAt,value
2022-12-23T00:01:27.329Z,15.05
2022-12-23T00:04:00.425Z,14.77
2022-12-23T00:06:28.649Z,14.40
2022-12-23T00:08:58.865Z,14.30
2022-12-23T00:11:28.644Z,15.23
2022-12-23T00:14:20.528Z,15.20
2022-12-23T00:16:51.358Z,15.70
2022-12-23T00:19:21.033Z,15.38
2022-12-23T00:21:49.581Z,15.70
2022-12-23T00:24:20.272Z,14.60
2022-12-23T00:26:48.397Z,15.88
2022-12-23T00:29:16.490Z,15.68
2022-12-23T00:31:44.749Z,14.60
2022-12-23T00:34:13.365Z,15.40
2022-12-23T00:36:43.054Z,15.10
2022-12-23T00:39:31.130Z,15.88
2022-12-23T00:42:16.715Z,15.18
2022-12-23T00:44:45.023Z,16.02
2022-12-23T00:47:33.153Z,17.10
2022-12-23T00:50:00.314Z,16.70
2022-12-23T00:52:29.985Z,16.88
2022-12-23T00:54:58.086Z,16.15
2022-12-23T00:57:26.293Z,15.88
2022-12-23T00:59:54.341Z,16.50
2022-12-23T01:02:39.938Z,16.35
2022-12-23T01:08:18.653Z,16.25
2022-12-23T01:10:46.709Z,15.57
2022-12-23T01:13:14.819Z,15.73
2022-12-23T01:15:43.082Z,16.67
2022-12-23T01:18:11.200Z,14.75
2022-12-23T01:20:39.278Z,15.23
2022-12-23T01:23:07.484Z,14.27
2022-12-23T01:25:36.983Z,13.55
2022-12-23T01:28:05.519Z,13.93
2022-12-23T01:30:33.677Z,13.15
2022-12-23T01:33:04.897Z,12.88
2022-12-23T01:35:33.007Z,13.23
2022-12-23T01:38:01.244Z,14.82
2022-12-23T01:40:29.288Z,14.32
2022-12-23T01:42:57.733Z,14.77
2022-12-23T01:45:30.454Z,13.45
2022-12-23T01:48:02.150Z,13.43
2022-12-23T01:50:34.089Z,13.63
2022-12-23T01:53:07.971Z,13.45
2022-12-23T01:55:39.949Z,13.20
2022-12-23T01:58:14.647Z,13.70
2022-12-23T02:01:01.317Z,13.55
2022-12-23T02:03:45.383Z,12.60
2022-12-23T02:06:38.159Z,14.93
2022-12-23T02:09:19.455Z,13.10
2022-12-23T02:12:04.146Z,13.65
2022-12-23T02:15:04.285Z,14.82
2022-12-23T02:17:41.893Z,14.70
2022-12-23T02:20:37.428Z,14.57
2022-12-23T02:23:31.002Z,13.70
2022-12-23T02:26:16.400Z,13.98
2022-12-23T02:29:04.312Z,13.60
2022-12-23T02:31:40.418Z,13.18
2022-12-23T02:34:17.727Z,14.20
2022-12-23T02:36:55.351Z,13.32
2022-12-23T02:39:34.568Z,14.02
2022-12-23T02:42:08.889Z,14.05
2022-12-23T02:44:45.342Z,14.40
2022-12-23T02:47:21.048Z,14.20
2022-12-23T02:49:55.490Z,15.00
2022-12-23T02:52:28.360Z,14.18
2022-12-23T02:55:01.769Z,14.38
2022-12-23T02:57:35.590Z,14.50
2022-12-23T03:00:06.205Z,14.32
2022-12-23T03:02:39.639Z,14.23
2022-12-23T03:05:23.515Z,13.95
2022-12-23T03:07:53.230Z,14.60
2022-12-23T03:10:32.225Z,15.52
2022-12-23T03:13:08.938Z,14.95
2022-12-23T03:15:42.644Z,15.10
2022-12-23T03:18:23.959Z,16.05
2022-12-23T03:20:55.142Z,16.58
2022-12-23T03:23:27.959Z,16.25
2022-12-23T03:28:34.978Z,15.38
2022-12-23T03:31:05.015Z,16.55
2022-12-23T03:33:38.329Z,16.63
2022-12-23T03:36:11.817Z,14.95
2022-12-23T03:38:42.533Z,16.13
2022-12-23T03:41:17.491Z,14.25
2022-12-23T03:43:51.859Z,12.43
2022-12-23T03:46:24.821Z,11.98
2022-12-23T03:48:56.657Z,11.15
2022-12-23T03:51:32.730Z,10.55
2022-12-23T03:54:04.855Z,11.52
2022-12-23T03:56:37.215Z,11.30
2022-12-23T03:59:14.027Z,11.10
2022-12-23T04:02:03.008Z,12.25
2022-12-23T04:04:44.672Z,10.80
2022-12-23T04:07:19.081Z,10.27
2022-12-23T04:09:48.344Z,10.02
2022-12-23T04:12:16.689Z,9.38
2022-12-23T04:14:48.595Z,9.43
2022-12-23T04:17:17.431Z,8.40
2022-12-23T04:19:47.949Z,8.50
2022-12-23T04:22:17.533Z,8.73
2022-12-23T04:24:45.578Z,8.52
2022-12-23T04:27:15.235Z,9.00
2022-12-23T04:29:43.302Z,8.45
2022-12-23T04:32:11.810Z,8.48
2022-12-23T04:34:39.900Z,7.68
2022-12-23T04:37:09.417Z,8.30
2022-12-23T04:39:37.492Z,8.20
2022-12-23T04:42:05.678Z,8.88
2022-12-23T04:44:33.793Z,8.50
2022-12-23T04:47:01.991Z,7.82
2022-12-23T04:49:30.244Z,7.97
2022-12-23T04:51:58.403Z,7.15
2022-12-23T04:54:27.966Z,6.97
2022-12-23T04:56:56.140Z,8.07
2022-12-23T04:59:24.274Z,7.72
2022-12-23T05:01:55.012Z,7.90
2022-12-23T05:04:23.181Z,8.20
2022-12-23T05:06:51.360Z,8.35
2022-12-23T05:09:19.695Z,8.77
2022-12-23T05:11:49.146Z,8.40
2022-12-23T05:14:17.283Z,9.10
2022-12-23T05:16:45.488Z,7.82
2022-12-23T05:19:13.653Z,8.40
2022-12-23T05:21:41.691Z,8.13
2022-12-23T05:24:10.118Z,9.25
2022-12-23T05:26:38.625Z,8.55
2022-12-23T05:29:08.119Z,9.50
2022-12-23T05:31:36.312Z,9.43
2022-12-23T05:34:06.833Z,9.60
2022-12-23T05:36:35.510Z,9.73
2022-12-23T05:39:03.772Z,9.57
2022-12-23T05:41:31.789Z,9.30
2022-12-23T05:43:59.988Z,10.10
2022-12-23T05:46:31.842Z,10.73
2022-12-23T05:49:00.040Z,11.07
2022-12-23T05:51:28.101Z,10.77
2022-12-23T05:53:56.167Z,12.15
2022-12-23T05:56:24.287Z,11.13
2022-12-23T05:58:54.924Z,12.15
2022-12-23T06:01:23.044Z,12.18
2022-12-23T06:03:52.527Z,11.80
2022-12-23T06:06:20.654Z,12.30
2022-12-23T06:08:51.007Z,12.15
2022-12-23T06:11:22.742Z,12.80
2022-12-23T06:13:52.647Z,11.75
2022-12-23T06:16:20.813Z,10.90
2022-12-23T06:18:48.994Z,10.38
2022-12-23T06:21:18.411Z,10.70
2022-12-23T06:23:46.475Z,10.10
2022-12-23T06:26:14.606Z,10.50
2022-12-23T06:28:42.687Z,10.45
2022-12-23T06:31:10.985Z,9.57
2022-12-23T06:33:39.102Z,9.77
2022-12-23T06:36:08.879Z,9.25
2022-12-23T06:38:38.352Z,8.77
2022-12-23T06:41:06.739Z,8.88
2022-12-23T06:43:34.831Z,8.80
2022-12-23T06:46:03.087Z,9.27
2022-12-23T06:48:31.202Z,9.65
2022-12-23T06:50:59.356Z,9.45
2022-12-23T06:53:27.588Z,10.32
2022-12-23T06:56:02.063Z,9.30
2022-12-23T06:58:30.259Z,9.52
2022-12-23T07:00:58.522Z,9.60
2022-12-23T07:03:26.707Z,9.18
2022-12-23T07:05:55.261Z,8.55
2022-12-23T07:08:23.729Z,8.70
2022-12-23T07:10:51.969Z,9.50
2022-12-23T07:13:21.464Z,9.18
2022-12-23T07:15:49.580Z,9.23
2022-12-23T07:18:17.615Z,8.57
2022-12-23T07:20:45.752Z,9.38
2022-12-23T07:23:16.113Z,9.25
2022-12-23T07:25:44.354Z,9.25
2022-12-23T07:28:12.413Z,8.48
2022-12-23T07:30:41.892Z,8.98
2022-12-23T07:33:10.221Z,9.30
2022-12-23T07:35:38.301Z,10.05
2022-12-23T07:38:06.579Z,8.77
2022-12-23T07:40:34.708Z,9.20
2022-12-23T07:43:02.990Z,9.65
2022-12-23T07:45:31.502Z,9.77
2022-12-23T07:48:03.020Z,9.10
2022-12-23T07:50:31.282Z,8.88
2022-12-23T07:53:00.478Z,10.02
2022-12-23T07:55:31.376Z,10.48
2022-12-23T07:57:59.581Z,9.13
2022-12-23T08:00:27.741Z,9.98
2022-12-23T08:02:55.927Z,9.27
2022-12-23T08:05:25.529Z,9.55
2022-12-23T08:07:53.889Z,10.15
2022-12-23T08:10:22.636Z,9.55
2022-12-23T08:12:50.677Z,9.30
2022-12-23T08:15:18.780Z,9.40
2022-12-23T08:17:46.984Z,8.77
2022-12-23T08:20:15.108Z,9.43
2022-12-23T08:22:44.604Z,8.65
2022-12-23T08:25:13.050Z,8.75
2022-12-23T08:27:41.160Z,8.65
2022-12-23T08:30:10.689Z,9.40
2022-12-23T08:32:38.797Z,9.05
2022-12-23T08:35:07.820Z,8.65
2022-12-23T08:37:35.969Z,8.93
2022-12-23T08:40:06.172Z,8.35
2022-12-23T08:42:34.277Z,8.18
2022-12-23T08:45:02.408Z,8.38
2022-12-23T08:47:30.408Z,8.27
2022-12-23T08:49:58.517Z,9.18
2022-12-23T08:52:26.621Z,9.25
2022-12-23T08:54:54.782Z,9.38
2022-12-23T08:57:24.229Z,9.52
2022-12-23T08:59:52.924Z,9.30
2022-12-23T09:02:21.046Z,8.63
2022-12-23T09:04:49.295Z,9.95
2022-12-23T09:07:17.473Z,10.60
2022-12-23T09:09:45.542Z,11.00
2022-12-23T09:12:13.645Z,11.25
2022-12-23T09:14:47.639Z,11.05
2022-12-23T09:17:15.734Z,11.68
2022-12-23T09:19:48.637Z,12.68
2022-12-23T09:22:20.430Z,12.80
2022-12-23T09:24:48.550Z,12.13
2022-12-23T09:27:19.565Z,13.18
2022-12-23T09:29:49.069Z,13.30
2022-12-23T09:32:17.285Z,13.45
2022-12-23T09:34:45.410Z,14.20
2022-12-23T09:37:16.691Z,13.30
2022-12-23T09:39:44.739Z,13.70
2022-12-23T09:42:29.821Z,15.90
2022-12-23T09:45:13.075Z,15.52
2022-12-23T09:47:42.734Z,14.88
2022-12-23T09:50:21.518Z,15.45
2022-12-23T09:52:58.634Z,14.23
2022-12-23T09:55:34.526Z,16.58
2022-12-23T09:58:07.722Z,16.23
2022-12-23T10:00:43.915Z,15.70
2022-12-23T10:03:20.907Z,14.30
2022-12-23T10:06:00.671Z,15.88
2022-12-23T10:08:34.424Z,15.30
2022-12-23T10:11:07.932Z,14.98
2022-12-23T10:13:40.617Z,14.75
2022-12-23T10:18:49.946Z,15.27
2022-12-23T10:21:26.158Z,13.95
2022-12-23T10:23:55.720Z,14.15
2022-12-23T10:26:26.767Z,14.95
2022-12-23T10:29:00.401Z,15.35
2022-12-23T10:31:42.845Z,14.35
2022-12-23T10:34:20.567Z,13.38
2022-12-23T10:36:59.327Z,14.30
2022-12-23T10:39:36.710Z,14.07
2022-12-23T10:42:14.990Z,15.50
2022-12-23T10:45:02.297Z,15.30
2022-12-23T10:47:46.341Z,14.65
2022-12-23T10:50:35.794Z,14.57
2022-12-23T10:53:09.920Z,15.20
2022-12-23T10:55:39.981Z,16.20
2022-12-23T10:58:10.366Z,15.63
2022-12-23T11:00:42.501Z,15.88
2022-12-23T11:03:19.907Z,16.90
2022-12-23T11:05:51.366Z,16.48
2022-12-23T11:08:21.726Z,18.17
2022-12-23T11:10:50.288Z,17.42
2022-12-23T11:13:26.560Z,18.20
2022-12-23T11:16:13.123Z,19.52
2022-12-23T11:18:54.234Z,17.73
2022-12-23T11:21:22.398Z,17.95
2022-12-23T11:24:09.495Z,19.55
2022-12-23T11:26:37.798Z,19.88
2022-12-23T11:29:08.711Z,22.17
2022-12-23T11:31:37.543Z,19.80
2022-12-23T11:34:15.038Z,21.98
2022-12-23T11:36:43.635Z,21.65
2022-12-23T11:39:23.112Z,23.63
2022-12-23T11:41:55.205Z,22.10
2022-12-23T11:44:28.031Z,21.23
2022-12-23T11:46:56.202Z,24.17
2022-12-23T11:49:28.074Z,22.98
2022-12-23T11:52:11.241Z,22.50
2022-12-23T11:54:40.321Z,22.67
2022-12-23T11:57:18.471Z,22.73
2022-12-23T11:59:49.989Z,22.02
2022-12-23T12:02:23.463Z,20.85
2022-12-23T12:04:58.723Z,20.90
2022-12-23T12:07:27.575Z,21.48
2022-12-23T12:09:59.899Z,20.98
2022-12-23T12:12:29.997Z,21.55
2022-12-23T12:15:00.369Z,21.92
2022-12-23T12:17:36.026Z,21.00
2022-12-23T12:20:13.289Z,21.60
2022-12-23T12:22:46.230Z,20.08
2022-12-23T12:25:21.009Z,20.10
2022-12-23T12:27:55.335Z,19.90
2022-12-23T12:30:23.757Z,18.35
2022-12-23T12:32:57.713Z,18.55
2022-12-23T12:35:37.769Z,17.80
2022-12-23T12:38:20.523Z,17.63
2022-12-23T12:40:53.558Z,16.92
2022-12-23T12:43:28.882Z,17.23
2022-12-23T12:46:10.321Z,16.42
2022-12-23T12:48:46.440Z,16.52
2022-12-23T12:51:22.392Z,15.70
2022-12-23T12:54:05.071Z,16.38
2022-12-23T12:56:39.429Z,16.35
2022-12-23T12:59:07.562Z,16.85
2022-12-23T13:01:49.348Z,17.67
2022-12-23T13:04:45.308Z,17.90
2022-12-23T13:07:28.104Z,17.77
2022-12-23T13:10:04.782Z,17.88
2022-12-23T13:12:47.078Z,16.77
2022-12-23T13:15:24.105Z,16.67
2022-12-23T13:18:09.584Z,17.77
2022-12-23T13:20:44.442Z,18.27
2022-12-23T13:23:43.081Z,17.50
2022-12-23T13:26:19.820Z,17.42
2022-12-23T13:28:57.190Z,16.52
2022-12-23T13:31:40.060Z,17.20
2022-12-23T13:34:25.330Z,16.20
2022-12-23T13:39:44.018Z,14.77
2022-12-23T13:42:19.374Z,14.70
2022-12-23T13:44:47.693Z,14.73
2022-12-23T13:47:23.175Z,14.77
2022-12-23T13:50:01.114Z,14.25
2022-12-23T13:52:39.413Z,13.85
2022-12-23T13:55:22.695Z,13.98
2022-12-23T13:57:59.828Z,13.13
2022-12-23T14:00:32.612Z,13.35
2022-12-23T14:05:47.281Z,12.90
2022-12-23T14:08:27.043Z,13.25
2022-12-23T14:10:59.998Z,13.68
2022-12-23T14:13:31.779Z,12.68
2022-12-23T14:16:22.407Z,13.73
2022-12-23T14:19:28.798Z,13.13
2022-12-23T14:22:08.337Z,12.50
2022-12-23T14:25:00.344Z,14.43
2022-12-23T14:27:42.738Z,12.85
2022-12-23T14:30:16.881Z,13.90
2022-12-23T14:32:49.197Z,12.55
2022-12-23T14:35:26.912Z,13.38
2022-12-23T14:38:24.359Z,12.65
2022-12-23T14:41:12.435Z,12.52
2022-12-23T14:43:56.109Z,12.02
2022-12-23T14:47:02.689Z,12.20
2022-12-23T14:49:48.662Z,11.60
2022-12-23T14:52:49.221Z,11.63
2022-12-23T14:55:41.659Z,12.77
2022-12-23T14:58:24.227Z,12.27
2022-12-23T15:01:03.670Z,13.40
2022-12-23T15:03:36.251Z,11.00
2022-12-23T15:06:07.520Z,11.45
2022-12-23T15:08:40.412Z,10.70
2022-12-23T15:11:16.309Z,10.93
2022-12-23T15:13:44.809Z,11.48
2022-12-23T15:16:18.747Z,11.35
2022-12-23T15:18:57.281Z,12.13
2022-12-23T15:21:30.218Z,10.98
2022-12-23T15:23:58.358Z,12.43
2022-12-23T15:26:29.537Z,11.50
2022-12-23T15:28:59.196Z,11.38
2022-12-23T15:31:33.257Z,10.95
2022-12-23T15:34:13.228Z,11.43
2022-12-23T15:36:46.952Z,11.32
2022-12-23T15:39:21.899Z,10.68
2022-12-23T15:41:50.290Z,12.20
2022-12-23T15:44:22.267Z,11.82
2022-12-23T15:46:52.526Z,12.57
2022-12-23T15:49:21.715Z,11.77
2022-12-23T15:52:12.522Z,13.02
2022-12-23T15:54:46.622Z,12.68
2022-12-23T15:57:19.415Z,12.68
2022-12-23T16:02:58.968Z,11.70
2022-12-23T16:05:10.935Z,11.98
2022-12-23T16:07:41.758Z,12.35
2022-12-23T16:10:16.096Z,13.43
2022-12-23T16:12:45.098Z,13.88
2022-12-23T16:15:28.088Z,13.05
2022-12-23T16:20:44.613Z,13.60
2022-12-23T16:23:13.698Z,13.82
2022-12-23T16:25:50.242Z,15.15
2022-12-23T16:28:24.284Z,15.73
2022-12-23T16:30:54.853Z,14.07
2022-12-23T16:33:32.552Z,15.10
2022-12-23T16:39:00.914Z,15.70
2022-12-23T16:41:28.929Z,16.25
2022-12-23T16:43:57.048Z,17.15
2022-12-23T16:46:25.411Z,16.38
2022-12-23T16:48:55.980Z,16.40
2022-12-23T16:51:24.732Z,16.23
2022-12-23T16:53:56.290Z,18.23
2022-12-23T16:56:34.321Z,18.52
2022-12-23T16:59:02.669Z,17.92
2022-12-23T17:01:33.359Z,18.50
2022-12-23T17:04:01.826Z,18.02
2022-12-23T17:06:29.969Z,18.13
2022-12-23T17:08:58.154Z,19.08
2022-12-23T17:11:36.136Z,18.67
2022-12-23T17:14:07.961Z,18.33
2022-12-23T17:16:40.235Z,19.42
2022-12-23T17:19:08.375Z,19.52
2022-12-23T17:21:39.016Z,21.75
2022-12-23T17:24:10.909Z,20.48
2022-12-23T17:26:40.390Z,21.37
2022-12-23T17:29:08.602Z,22.05
2022-12-23T17:31:36.988Z,21.35
2022-12-23T17:34:11.661Z,20.55
2022-12-23T17:36:44.388Z,15.80
2022-12-23T17:39:16.380Z,15.40
2022-12-23T17:41:45.947Z,15.45
2022-12-23T17:44:15.961Z,15.23
2022-12-23T17:46:44.354Z,13.77
2022-12-23T17:49:14.860Z,14.00
2022-12-23T17:51:43.947Z,14.43
2022-12-23T17:54:21.569Z,13.68
2022-12-23T17:56:51.287Z,13.40
2022-12-23T17:59:19.514Z,13.23
2022-12-23T18:01:47.902Z,14.75
2022-12-23T18:04:16.087Z,13.85
2022-12-23T18:06:44.226Z,14.98
2022-12-23T18:09:12.347Z,13.57
2022-12-23T18:11:43.435Z,12.88
2022-12-23T18:14:17.530Z,11.60
2022-12-23T18:16:46.493Z,10.10
2022-12-23T18:19:18.107Z,7.90
2022-12-23T18:21:46.712Z,8.45
2022-12-23T18:24:14.852Z,6.80
2022-12-23T18:26:43.038Z,6.40
2022-12-23T18:29:11.293Z,6.15
2022-12-23T18:31:51.383Z,6.45
2022-12-23T18:34:20.729Z,7.05
2022-12-23T18:36:51.686Z,7.38
2022-12-23T18:39:20.178Z,6.47
2022-12-23T18:41:48.324Z,5.78
2022-12-23T18:44:18.520Z,6.65
2022-12-23T18:46:48.355Z,6.93
2022-12-23T18:49:16.949Z,7.82
2022-12-23T18:51:45.034Z,7.10
2022-12-23T18:54:15.552Z,6.50
2022-12-23T18:56:44.320Z,7.75
2022-12-23T18:59:18.591Z,8.60
2022-12-23T19:01:50.072Z,7.43
2022-12-23T19:04:18.775Z,6.53
2022-12-23T19:06:47.264Z,8.60
2022-12-23T19:09:17.965Z,9.20
2022-12-23T19:11:48.330Z,7.30
2022-12-23T19:14:16.716Z,5.93
2022-12-23T19:16:50.870Z,6.45
2022-12-23T19:19:21.069Z,6.35
2022-12-23T19:21:49.170Z,5.45
2022-12-23T19:24:17.307Z,5.90
2022-12-23T19:26:45.627Z,5.53
2022-12-23T19:29:13.767Z,5.82
2022-12-23T19:31:42.120Z,6.93
2022-12-23T19:34:15.047Z,5.88
2022-12-23T19:36:45.304Z,5.57
2022-12-23T19:39:16.795Z,6.70
2022-12-23T19:41:45.623Z,6.10
2022-12-23T19:44:13.837Z,5.70
2022-12-23T19:46:42.230Z,5.40
2022-12-23T19:49:15.632Z,6.57
2022-12-23T19:51:49.121Z,6.57
2022-12-23T19:54:17.608Z,5.78
2022-12-23T19:56:46.370Z,5.82
2022-12-23T19:59:14.490Z,5.80
2022-12-23T20:01:42.620Z,5.68
2022-12-23T20:04:11.286Z,6.32
2022-12-23T20:06:43.427Z,6.60
2022-12-23T20:09:14.219Z,6.95
2022-12-23T20:11:44.523Z,6.40
2022-12-23T20:14:13.084Z,6.03
2022-12-23T20:16:41.960Z,6.65
2022-12-23T20:19:10.134Z,6.03
2022-12-23T20:21:38.473Z,6.00
2022-12-23T20:24:07.735Z,7.20
2022-12-23T20:26:37.307Z,5.65
2022-12-23T20:29:05.679Z,5.05
2022-12-23T20:31:35.545Z,5.57
2022-12-23T20:34:04.081Z,6.15
2022-12-23T20:36:34.114Z,5.82
2022-12-23T20:39:03.527Z,5.70
2022-12-23T20:41:32.877Z,6.65
2022-12-23T20:44:32.996Z,5.32
2022-12-23T20:46:50.706Z,5.50
2022-12-23T20:49:18.842Z,5.55
2022-12-23T20:51:46.891Z,5.28
2022-12-23T20:54:15.060Z,5.65
2022-12-23T20:56:43.115Z,4.13
2022-12-23T20:59:12.694Z,4.30
2022-12-23T21:01:41.691Z,4.30
2022-12-23T21:04:12.835Z,3.58
2022-12-23T21:06:41.147Z,3.83
2022-12-23T21:09:12.504Z,3.47
2022-12-23T21:11:43.018Z,4.05
2022-12-23T21:14:13.798Z,3.65
2022-12-23T21:16:42.770Z,3.55
2022-12-23T21:19:16.565Z,5.13
2022-12-23T21:21:44.681Z,4.20
2022-12-23T21:24:13.443Z,4.43
2022-12-23T21:26:42.015Z,4.32
2022-12-23T21:29:13.109Z,4.47
2022-12-23T21:31:42.251Z,5.55
2022-12-23T21:34:14.474Z,3.83
2022-12-23T21:36:43.791Z,5.03
2022-12-23T21:39:15.398Z,5.60
2022-12-23T21:41:43.891Z,3.72
2022-12-23T21:44:14.904Z,4.85
2022-12-23T21:46:43.211Z,4.03
2022-12-23T21:49:12.008Z,4.93
2022-12-23T21:51:41.447Z,3.88
2022-12-23T21:54:11.309Z,3.85
2022-12-23T21:56:39.865Z,3.30
2022-12-23T21:59:12.233Z,4.07
2022-12-23T22:01:42.968Z,4.55
2022-12-23T22:04:11.372Z,4.05
2022-12-23T22:06:43.710Z,4.10
2022-12-23T22:09:16.292Z,3.72
2022-12-23T22:11:44.683Z,3.35
2022-12-23T22:14:14.948Z,5.05
2022-12-23T22:16:44.688Z,4.88
2022-12-23T22:19:13.605Z,4.05
2022-12-23T22:21:42.809Z,4.95
2022-12-23T22:24:11.432Z,4.55
2022-12-23T22:26:40.652Z,4.13
2022-12-23T22:29:08.834Z,4.22
2022-12-23T22:31:40.589Z,4.80
2022-12-23T22:34:13.841Z,4.05
2022-12-23T22:36:42.018Z,4.00
2022-12-23T22:39:17.636Z,3.90
2022-12-23T22:41:48.156Z,4.38
2022-12-23T22:44:16.371Z,3.88
2022-12-23T22:46:44.674Z,3.78
2022-12-23T22:49:15.329Z,3.58
2022-12-23T22:51:43.852Z,3.55
2022-12-23T22:54:11.964Z,3.75
2022-12-23T22:56:42.833Z,3.60
2022-12-23T22:59:22.226Z,3.88
2022-12-23T23:01:54.144Z,3.20
2022-12-23T23:04:24.080Z,4.22
2022-12-23T23:06:52.178Z,3.72
2022-12-23T23:09:21.695Z,4.20
2022-12-23T23:11:50.180Z,3.47
2022-12-23T23:14:19.280Z,4.13
2022-12-23T23:16:47.406Z,4.68
2022-12-23T23:19:16.506Z,3.20
2022-12-23T23:21:46.008Z,4.30
2022-12-23T23:24:14.303Z,5.32
2022-12-23T23:26:42.552Z,3.38
2022-12-23T23:29:10.566Z,3.50
2022-12-23T23:31:42.495Z,3.40
2022-12-23T23:34:11.707Z,4.20
2022-12-23T23:36:40.459Z,4.60
2022-12-23T23:39:11.975Z,4.97
2022-12-23T23:41:41.061Z,3.60
2022-12-23T23:44:09.553Z,4.15
2022-12-23T23:46:37.767Z,3.45
2022-12-23T23:49:05.875Z,3.88
2022-12-23T23:51:34.071Z,4.10
2022-12-23T23:54:02.460Z,4.18
2022-12-23T23:56:37.839Z,4.28
2022-12-23T23:59:07.211Z,4.53
