createdAt,value
2018-10-01T00:34:48.039Z,9.90
2018-10-01T00:37:26.177Z,9.70
2018-10-01T00:39:57.326Z,9.90
2018-10-01T00:42:28.306Z,10.20
2018-10-01T00:45:01.854Z,10.40
2018-10-01T00:47:43.929Z,10.60
2018-10-01T00:50:24.532Z,10.70
2018-10-01T00:53:05.212Z,10.90
2018-10-01T00:55:33.439Z,11.00
2018-10-01T00:58:13.700Z,11.10
2018-10-01T01:00:45.199Z,11.10
2018-10-01T01:03:25.474Z,11.20
2018-10-01T01:05:53.682Z,11.20
2018-10-01T01:08:34.121Z,11.20
2018-10-01T01:11:02.321Z,11.20
2018-10-01T01:13:30.557Z,11.30
2018-10-01T01:16:10.911Z,11.20
2018-10-01T01:18:40.033Z,11.20
2018-10-01T01:21:08.269Z,11.20
2018-10-01T01:23:48.722Z,11.20
2018-10-01T01:26:29.670Z,11.20
2018-10-01T01:29:10.397Z,11.20
2018-10-01T01:31:51.269Z,11.20
2018-10-01T01:34:32.040Z,11.10
2018-10-01T01:37:12.901Z,11.10
2018-10-01T01:39:41.174Z,11.10
2018-10-01T01:42:22.099Z,11.10
2018-10-01T01:45:02.726Z,11.10
2018-10-01T01:47:31.560Z,11.10
2018-10-01T01:50:01.013Z,11.00
2018-10-01T01:52:41.896Z,11.00
2018-10-01T01:55:10.241Z,11.00
2018-10-01T01:57:38.627Z,11.00
2018-10-01T02:00:06.986Z,11.00
2018-10-01T02:02:35.233Z,11.00
2018-10-01T02:05:16.350Z,11.00
2018-10-01T02:07:57.127Z,11.00
2018-10-01T02:10:26.162Z,11.00
2018-10-01T02:13:06.902Z,10.90
2018-10-01T02:15:47.994Z,10.90
2018-10-01T02:18:19.462Z,10.90
2018-10-01T02:20:47.786Z,10.90
2018-10-01T02:23:16.103Z,10.80
2018-10-01T02:25:57.294Z,10.80
2018-10-01T02:28:38.061Z,10.80
2018-10-01T02:31:18.769Z,10.70
2018-10-01T02:33:59.620Z,10.70
2018-10-01T02:36:40.606Z,10.70
2018-10-01T02:39:21.438Z,10.80
2018-10-01T02:42:02.255Z,10.80
2018-10-01T02:44:42.964Z,10.70
2018-10-01T02:47:23.810Z,10.70
2018-10-01T02:50:04.697Z,10.70
2018-10-01T02:53:51.385Z,10.70
2018-10-01T02:56:31.779Z,10.70
2018-10-01T02:59:12.683Z,10.70
2018-10-01T03:01:53.476Z,10.70
2018-10-01T03:04:34.251Z,10.60
2018-10-01T03:07:14.993Z,10.60
2018-10-01T03:09:43.279Z,10.60
2018-10-01T03:12:24.031Z,10.50
2018-10-01T03:14:52.480Z,10.50
2018-10-01T03:17:33.574Z,10.50
2018-10-01T03:20:01.824Z,10.50
2018-10-01T03:22:42.247Z,10.50
2018-10-01T03:25:22.901Z,10.50
2018-10-01T03:27:51.214Z,10.50
2018-10-01T03:30:19.465Z,10.50
2018-10-01T03:32:52.138Z,10.50
2018-10-01T03:35:20.349Z,10.60
2018-10-01T03:37:48.560Z,10.50
2018-10-01T03:40:29.749Z,10.50
2018-10-01T03:42:58.048Z,10.50
2018-10-01T03:45:26.319Z,10.50
2018-10-01T03:47:54.571Z,10.40
2018-10-01T03:50:35.373Z,10.40
2018-10-01T03:53:16.161Z,10.40
2018-10-01T03:55:56.995Z,10.40
2018-10-01T03:58:37.940Z,10.40
2018-10-01T04:01:18.755Z,10.40
2018-10-01T04:03:59.767Z,10.30
2018-10-01T04:06:28.082Z,10.30
2018-10-01T04:08:56.439Z,10.20
2018-10-01T04:11:24.622Z,10.30
2018-10-01T04:13:52.943Z,10.30
2018-10-01T04:16:33.305Z,10.30
2018-10-01T04:19:02.985Z,10.20
2018-10-01T04:21:43.490Z,10.20
2018-10-01T04:24:24.319Z,10.10
2018-10-01T04:26:52.603Z,10.10
2018-10-01T04:29:21.518Z,10.10
2018-10-01T04:31:49.965Z,10.00
2018-10-01T04:34:23.693Z,10.10
2018-10-01T04:36:52.029Z,10.10
2018-10-01T04:39:20.979Z,10.20
2018-10-01T04:41:50.912Z,10.10
2018-10-01T04:44:31.353Z,10.10
2018-10-01T04:47:01.031Z,10.20
2018-10-01T04:49:41.225Z,10.20
2018-10-01T04:52:22.016Z,10.20
2018-10-01T04:55:00.099Z,10.20
2018-10-01T04:57:28.323Z,10.20
2018-10-01T05:00:09.467Z,10.00
2018-10-01T05:02:50.007Z,10.00
2018-10-01T05:05:18.261Z,10.10
2018-10-01T05:07:58.780Z,10.10
2018-10-01T05:10:39.723Z,10.10
2018-10-01T05:13:08.072Z,10.10
2018-10-01T05:15:48.997Z,10.10
2018-10-01T05:18:17.321Z,10.10
2018-10-01T05:20:46.491Z,10.10
2018-10-01T05:23:14.796Z,10.10
2018-10-01T05:25:43.199Z,10.10
2018-10-01T05:28:11.516Z,10.10
2018-10-01T05:30:39.966Z,10.10
2018-10-01T05:33:20.988Z,10.10
2018-10-01T05:36:01.534Z,10.20
2018-10-01T05:38:29.823Z,10.20
2018-10-01T05:41:10.447Z,10.20
2018-10-01T05:43:40.227Z,10.20
2018-10-01T05:46:08.523Z,10.20
2018-10-01T05:48:36.856Z,10.30
2018-10-01T05:51:17.937Z,10.30
2018-10-01T05:53:58.792Z,10.30
2018-10-01T05:56:39.724Z,10.30
2018-10-01T05:59:08.108Z,10.40
2018-10-01T06:01:48.897Z,10.40
2018-10-01T06:04:29.856Z,10.50
2018-10-01T06:07:01.076Z,10.60
2018-10-01T06:09:29.383Z,10.60
2018-10-01T06:11:57.777Z,10.70
2018-10-01T06:14:38.359Z,10.70
2018-10-01T06:17:19.446Z,10.70
2018-10-01T06:20:00.415Z,10.80
2018-10-01T06:22:41.206Z,10.80
2018-10-01T06:25:22.202Z,10.90
2018-10-01T06:27:50.549Z,11.00
2018-10-01T06:30:30.895Z,11.00
2018-10-01T06:33:12.005Z,11.00
2018-10-01T06:35:52.933Z,11.10
2018-10-01T06:38:21.264Z,11.10
2018-10-01T06:40:49.622Z,11.10
2018-10-01T06:43:29.942Z,11.10
2018-10-01T06:46:10.981Z,11.10
2018-10-01T06:48:39.208Z,11.10
2018-10-01T06:51:20.041Z,11.10
2018-10-01T06:54:00.825Z,11.20
2018-10-01T06:56:42.109Z,11.20
2018-10-01T06:59:22.780Z,11.40
2018-10-01T07:02:03.682Z,11.50
2018-10-01T07:04:44.533Z,11.70
2018-10-01T07:07:12.996Z,11.70
2018-10-01T07:09:53.497Z,11.70
2018-10-01T07:12:34.329Z,11.80
2018-10-01T07:15:15.094Z,12.00
2018-10-01T07:17:56.183Z,12.10
2018-10-01T07:20:36.987Z,12.30
2018-10-01T07:23:18.147Z,12.30
2018-10-01T07:25:58.627Z,12.30
2018-10-01T07:28:39.504Z,12.60
2018-10-01T07:31:20.659Z,12.60
2018-10-01T07:33:48.977Z,12.70
2018-10-01T07:36:17.269Z,12.70
2018-10-01T07:38:45.527Z,12.90
2018-10-01T07:41:26.481Z,13.00
2018-10-01T07:44:07.522Z,13.00
2018-10-01T07:46:48.110Z,13.00
2018-10-01T07:49:28.764Z,13.10
2018-10-01T07:51:57.089Z,13.20
2018-10-01T07:54:37.603Z,13.20
2018-10-01T07:57:18.491Z,13.20
2018-10-01T07:59:47.193Z,12.90
2018-10-01T08:02:28.263Z,13.20
2018-10-01T08:05:08.947Z,13.20
2018-10-01T08:07:49.698Z,13.20
2018-10-01T08:10:30.557Z,13.30
2018-10-01T08:13:11.513Z,13.30
2018-10-01T08:15:52.572Z,13.30
2018-10-01T08:18:33.514Z,13.30
2018-10-01T08:21:14.479Z,13.20
2018-10-01T08:23:54.662Z,13.30
2018-10-01T08:26:22.965Z,12.90
2018-10-01T08:29:03.442Z,13.00
2018-10-01T08:31:32.043Z,13.00
2018-10-01T08:34:00.316Z,13.00
2018-10-01T08:36:28.553Z,13.10
2018-10-01T08:39:09.024Z,13.20
2018-10-01T08:41:50.093Z,13.30
2018-10-01T08:44:31.053Z,13.20
2018-10-01T08:46:59.299Z,13.10
2018-10-01T08:49:34.611Z,13.20
2018-10-01T08:52:20.561Z,13.40
2018-10-01T08:55:00.987Z,13.50
2018-10-01T08:57:29.269Z,13.60
2018-10-01T09:00:10.051Z,13.60
2018-10-01T09:02:38.498Z,13.70
2018-10-01T09:05:19.031Z,13.70
2018-10-01T09:07:59.887Z,13.80
2018-10-01T09:10:30.601Z,13.80
2018-10-01T09:13:00.037Z,13.70
2018-10-01T09:15:28.656Z,13.80
2018-10-01T09:17:59.389Z,13.80
2018-10-01T09:20:27.737Z,13.80
2018-10-01T09:22:59.329Z,14.00
2018-10-01T09:25:39.478Z,14.10
2018-10-01T09:28:11.602Z,14.30
2018-10-01T09:30:52.348Z,14.50
2018-10-01T09:33:22.811Z,14.50
2018-10-01T09:35:58.824Z,14.50
2018-10-01T09:38:32.725Z,14.50
2018-10-01T09:41:01.116Z,14.60
2018-10-01T09:43:33.761Z,14.60
2018-10-01T09:46:14.908Z,14.70
2018-10-01T09:48:55.544Z,14.90
2018-10-01T09:51:23.743Z,15.10
2018-10-01T09:54:04.499Z,15.30
2018-10-01T09:56:33.753Z,15.50
2018-10-01T09:59:14.258Z,15.60
2018-10-01T10:01:42.493Z,15.60
2018-10-01T10:04:23.249Z,15.70
2018-10-01T10:07:04.089Z,15.90
2018-10-01T10:09:44.781Z,16.30
2018-10-01T10:12:25.536Z,16.40
2018-10-01T10:15:06.119Z,16.60
2018-10-01T10:17:46.902Z,17.00
2018-10-01T10:20:15.144Z,17.90
2018-10-01T10:22:55.798Z,19.00
2018-10-01T10:25:36.470Z,19.90
2018-10-01T10:28:17.162Z,21.10
2018-10-01T10:30:57.989Z,21.60
2018-10-01T10:33:38.795Z,21.70
2018-10-01T10:36:19.675Z,21.80
2018-10-01T10:39:00.357Z,22.50
2018-10-01T10:41:41.681Z,22.60
2018-10-01T10:44:09.969Z,23.00
2018-10-01T10:46:50.673Z,22.50
2018-10-01T10:49:31.319Z,21.80
2018-10-01T10:52:12.261Z,21.00
2018-10-01T10:54:40.565Z,20.20
2018-10-01T10:57:20.937Z,19.00
2018-10-01T11:00:01.919Z,18.90
2018-10-01T11:02:43.118Z,19.00
2018-10-01T11:05:23.734Z,19.00
2018-10-01T11:07:52.008Z,18.70
2018-10-01T11:10:32.768Z,18.30
2018-10-01T11:13:13.449Z,18.00
2018-10-01T11:15:54.375Z,17.40
2018-10-01T11:18:22.569Z,16.80
2018-10-01T11:21:03.609Z,16.30
2018-10-01T11:23:31.776Z,16.30
2018-10-01T11:26:12.366Z,16.40
2018-10-01T11:28:40.624Z,16.40
2018-10-01T11:31:10.130Z,16.20
2018-10-01T11:33:44.518Z,16.00
2018-10-01T11:36:25.065Z,15.90
2018-10-01T11:39:06.092Z,15.90
2018-10-01T11:41:47.015Z,15.80
2018-10-01T11:44:15.210Z,15.60
2018-10-01T11:46:43.402Z,15.50
2018-10-01T11:49:12.399Z,15.20
2018-10-01T11:51:41.298Z,15.10
2018-10-01T11:54:21.996Z,14.90
2018-10-01T11:56:50.143Z,14.90
2018-10-01T11:59:30.814Z,14.90
2018-10-01T12:02:02.317Z,15.00
2018-10-01T12:04:30.630Z,15.00
2018-10-01T12:06:58.826Z,15.00
2018-10-01T12:09:27.127Z,15.10
2018-10-01T12:11:57.146Z,15.00
2018-10-01T12:14:37.342Z,15.10
2018-10-01T12:17:05.625Z,15.30
2018-10-01T12:19:46.082Z,15.30
2018-10-01T12:22:20.139Z,15.50
2018-10-01T12:25:00.989Z,15.40
2018-10-01T12:27:29.217Z,15.40
2018-10-01T12:30:09.925Z,15.30
2018-10-01T12:32:38.146Z,14.80
2018-10-01T12:35:19.111Z,14.80
2018-10-01T12:37:59.785Z,14.80
2018-10-01T12:40:28.980Z,14.90
2018-10-01T12:42:59.017Z,14.80
2018-10-01T12:45:27.285Z,14.90
2018-10-01T12:47:56.256Z,14.90
2018-10-01T12:50:37.220Z,14.70
2018-10-01T12:53:17.991Z,14.60
2018-10-01T12:55:58.861Z,14.50
2018-10-01T12:58:27.088Z,14.50
2018-10-01T13:01:07.932Z,14.60
2018-10-01T13:03:36.318Z,14.80
2018-10-01T13:06:16.554Z,15.00
2018-10-01T13:08:57.473Z,15.20
2018-10-01T13:11:25.896Z,15.40
2018-10-01T13:13:54.753Z,15.60
2018-10-01T13:16:35.675Z,15.80
2018-10-01T13:19:16.067Z,16.00
2018-10-01T13:21:44.585Z,15.90
2018-10-01T13:24:25.115Z,16.60
2018-10-01T13:27:08.303Z,17.50
2018-10-01T13:29:48.876Z,17.70
2018-10-01T13:32:29.903Z,18.00
2018-10-01T13:35:10.915Z,18.10
2018-10-01T13:37:39.424Z,18.00
2018-10-01T13:40:20.532Z,17.90
2018-10-01T13:42:50.227Z,18.20
2018-10-01T13:45:19.606Z,18.90
2018-10-01T13:47:48.673Z,19.40
2018-10-01T13:50:29.275Z,19.10
2018-10-01T13:53:10.246Z,19.00
2018-10-01T13:55:38.523Z,18.60
2018-10-01T13:58:06.943Z,18.30
2018-10-01T14:00:51.808Z,17.80
2018-10-01T14:03:32.601Z,17.20
2018-10-01T14:06:02.681Z,16.70
2018-10-01T14:08:46.050Z,16.20
2018-10-01T14:11:14.310Z,15.80
2018-10-01T14:13:55.092Z,15.90
2018-10-01T14:16:24.532Z,15.80
2018-10-01T14:19:04.968Z,15.70
2018-10-01T14:21:33.888Z,15.50
2018-10-01T14:24:14.192Z,15.40
2018-10-01T14:26:55.363Z,15.40
2018-10-01T14:29:23.617Z,15.60
2018-10-01T14:32:03.878Z,16.00
2018-10-01T14:34:44.582Z,16.00
2018-10-01T14:37:13.656Z,16.00
2018-10-01T14:39:41.841Z,16.00
2018-10-01T14:42:22.297Z,15.80
2018-10-01T14:45:03.007Z,15.70
2018-10-01T14:47:43.161Z,15.50
2018-10-01T14:50:11.457Z,15.40
2018-10-01T14:52:39.674Z,15.30
2018-10-01T14:55:08.000Z,15.30
2018-10-01T14:57:48.954Z,15.20
2018-10-01T15:00:30.003Z,15.30
2018-10-01T15:02:58.314Z,15.30
2018-10-01T15:05:39.423Z,15.10
2018-10-01T15:08:20.342Z,15.10
2018-10-01T15:11:01.426Z,15.10
2018-10-01T15:13:42.042Z,15.00
2018-10-01T15:16:11.472Z,14.60
2018-10-01T15:18:51.906Z,14.20
2018-10-01T15:21:33.086Z,13.80
2018-10-01T15:24:01.385Z,13.40
2018-10-01T15:26:33.902Z,13.20
2018-10-01T15:29:02.151Z,13.00
2018-10-01T15:31:43.165Z,12.90
2018-10-01T15:34:23.812Z,13.00
2018-10-01T15:37:04.877Z,13.00
2018-10-01T15:39:45.754Z,13.10
2018-10-01T15:42:14.130Z,13.20
2018-10-01T15:44:54.945Z,13.30
2018-10-01T15:47:35.866Z,13.40
2018-10-01T15:50:16.700Z,13.50
2018-10-01T15:52:57.725Z,13.60
2018-10-01T15:55:39.990Z,13.70
2018-10-01T15:58:08.397Z,13.80
2018-10-01T16:00:48.725Z,13.80
2018-10-01T16:03:29.721Z,13.90
2018-10-01T16:06:10.553Z,14.00
2018-10-01T16:08:51.270Z,14.00
2018-10-01T16:11:19.557Z,13.70
2018-10-01T16:13:48.548Z,13.80
2018-10-01T16:16:16.813Z,13.70
2018-10-01T16:18:45.696Z,13.80
2018-10-01T16:21:25.870Z,13.90
2018-10-01T16:23:59.329Z,13.80
2018-10-01T16:26:40.257Z,13.80
2018-10-01T16:29:08.607Z,13.80
2018-10-01T16:31:49.200Z,13.80
2018-10-01T16:34:17.486Z,13.80
2018-10-01T16:36:58.033Z,13.80
2018-10-01T16:39:26.376Z,13.70
2018-10-01T16:44:36.560Z,13.80
2018-10-01T16:47:04.841Z,13.70
2018-10-01T16:49:45.191Z,13.60
2018-10-01T16:52:26.120Z,13.50
2018-10-01T16:55:06.890Z,13.50
2018-10-01T16:57:47.846Z,13.40
2018-10-01T17:00:28.418Z,13.40
2018-10-01T17:03:09.622Z,13.30
2018-10-01T17:05:53.338Z,13.20
2018-10-01T17:08:33.984Z,13.10
2018-10-01T17:11:02.387Z,13.00
2018-10-01T17:13:42.813Z,13.00
2018-10-01T17:16:11.017Z,12.90
2018-10-01T17:18:51.337Z,12.80
2018-10-01T17:21:32.069Z,12.70
2018-10-01T17:24:06.391Z,12.70
2018-10-01T17:26:46.631Z,12.80
2018-10-01T17:29:27.679Z,12.80
2018-10-01T17:32:08.264Z,12.70
2018-10-01T17:34:49.080Z,12.70
2018-10-01T17:37:29.809Z,12.70
2018-10-01T17:40:10.692Z,12.60
2018-10-01T17:42:51.543Z,12.70
2018-10-01T17:45:19.928Z,12.70
2018-10-01T17:47:48.246Z,12.60
2018-10-01T17:50:16.518Z,12.60
2018-10-01T17:52:44.897Z,12.60
2018-10-01T17:55:13.219Z,12.60
2018-10-01T17:57:41.541Z,12.50
2018-10-01T18:00:22.748Z,12.50
2018-10-01T18:03:03.282Z,12.40
2018-10-01T18:05:31.902Z,12.20
2018-10-01T18:08:12.329Z,12.20
2018-10-01T18:10:41.712Z,12.20
2018-10-01T18:13:10.067Z,12.20
2018-10-01T18:15:44.965Z,12.20
2018-10-01T18:18:13.360Z,12.20
2018-10-01T18:20:54.436Z,12.20
2018-10-01T18:23:22.787Z,12.20
2018-10-01T18:25:51.063Z,12.20
2018-10-01T18:28:20.632Z,12.30
2018-10-01T18:31:01.726Z,12.40
2018-10-01T18:33:29.966Z,12.30
2018-10-01T18:36:11.131Z,12.30
2018-10-01T18:38:52.093Z,12.10
2018-10-01T18:41:23.501Z,12.00
2018-10-01T18:43:51.876Z,11.90
2018-10-01T18:46:20.498Z,11.80
2018-10-01T18:49:00.850Z,11.90
2018-10-01T18:51:41.627Z,11.80
2018-10-01T18:54:10.043Z,11.60
2018-10-01T18:56:38.270Z,11.60
2018-10-01T18:59:19.439Z,11.60
2018-10-01T19:02:00.721Z,11.70
2018-10-01T19:04:40.974Z,11.70
2018-10-01T19:07:22.530Z,11.70
2018-10-01T19:10:03.489Z,11.60
2018-10-01T19:15:26.298Z,11.70
2018-10-01T19:18:07.105Z,11.70
2018-10-01T19:20:35.354Z,11.80
2018-10-01T19:23:15.675Z,11.80
2018-10-01T19:25:56.272Z,11.80
2018-10-01T19:28:37.146Z,11.70
2018-10-01T19:31:17.928Z,11.70
2018-10-01T19:33:59.306Z,11.70
2018-10-01T19:36:40.426Z,11.60
2018-10-01T19:39:24.583Z,11.50
2018-10-01T19:42:05.110Z,11.40
2018-10-01T19:44:45.867Z,11.40
2018-10-01T19:47:26.778Z,11.50
2018-10-01T19:50:07.426Z,11.50
2018-10-01T19:52:35.654Z,11.50
2018-10-01T19:55:04.151Z,11.50
2018-10-01T19:57:32.520Z,11.60
2018-10-01T20:00:14.774Z,11.60
2018-10-01T20:02:44.437Z,11.50
2018-10-01T20:05:24.785Z,11.60
2018-10-01T20:08:05.476Z,11.60
2018-10-01T20:10:33.749Z,11.60
2018-10-01T20:13:03.572Z,11.50
2018-10-01T20:15:44.067Z,11.60
2018-10-01T20:18:17.867Z,11.50
2018-10-01T20:20:46.213Z,11.50
2018-10-01T20:23:26.754Z,11.60
2018-10-01T20:25:55.128Z,11.60
2018-10-01T20:28:35.960Z,11.50
2018-10-01T20:31:06.417Z,11.40
2018-10-01T20:33:46.669Z,11.40
2018-10-01T20:36:16.995Z,11.30
2018-10-01T20:38:46.730Z,11.30
2018-10-01T20:41:15.306Z,11.20
2018-10-01T20:43:45.188Z,11.30
2018-10-01T20:46:25.987Z,11.20
2018-10-01T20:48:54.205Z,11.20
2018-10-01T20:51:34.821Z,11.20
2018-10-01T20:54:15.756Z,11.20
2018-10-01T20:56:57.779Z,11.40
2018-10-01T20:59:38.190Z,11.20
2018-10-01T21:02:16.243Z,11.20
2018-10-01T21:04:44.574Z,11.00
2018-10-01T21:07:24.762Z,11.10
2018-10-01T21:10:05.495Z,11.10
2018-10-01T21:12:46.501Z,11.10
2018-10-01T21:15:27.205Z,11.10
2018-10-01T21:18:08.077Z,11.20
2018-10-01T21:20:48.837Z,11.20
2018-10-01T21:23:29.634Z,11.20
2018-10-01T21:26:10.358Z,11.20
2018-10-01T21:28:51.030Z,11.10
2018-10-01T21:31:31.818Z,11.00
2018-10-01T21:34:12.661Z,11.00
2018-10-01T21:36:53.418Z,10.90
2018-10-01T21:39:40.746Z,10.90
2018-10-01T21:42:21.422Z,10.90
2018-10-01T21:45:02.728Z,10.70
2018-10-01T21:47:43.137Z,10.70
2018-10-01T21:50:23.740Z,10.60
2018-10-01T21:53:04.634Z,10.50
2018-10-01T21:55:45.372Z,10.60
2018-10-01T21:58:26.172Z,10.50
2018-10-01T22:01:12.501Z,10.40
2018-10-01T22:03:53.614Z,10.40
2018-10-01T22:06:34.571Z,10.40
2018-10-01T22:09:16.998Z,10.30
2018-10-01T22:11:58.093Z,10.30
2018-10-01T22:14:27.082Z,10.20
2018-10-01T22:17:08.389Z,10.10
2018-10-01T22:19:49.076Z,8.70
2018-10-01T22:22:30.047Z,10.00
2018-10-01T22:25:11.091Z,9.90
2018-10-01T22:27:52.031Z,9.90
2018-10-01T22:30:32.979Z,9.90
2018-10-01T22:33:13.775Z,9.80
2018-10-01T22:35:54.667Z,9.90
2018-10-01T22:38:35.672Z,9.90
2018-10-01T22:41:16.540Z,9.70
2018-10-01T22:43:45.783Z,9.70
2018-10-01T22:46:26.485Z,9.70
2018-10-01T22:48:54.738Z,9.70
2018-10-01T22:51:23.098Z,9.60
2018-10-01T22:53:53.093Z,9.60
2018-10-01T22:56:33.851Z,9.50
2018-10-01T22:59:14.699Z,9.40
2018-10-01T23:01:55.438Z,9.40
2018-10-01T23:04:23.667Z,9.30
2018-10-01T23:07:04.552Z,9.30
2018-10-01T23:09:45.368Z,9.40
2018-10-01T23:12:13.594Z,9.50
2018-10-01T23:14:41.820Z,9.50
2018-10-01T23:17:22.177Z,9.40
2018-10-01T23:20:03.219Z,9.50
2018-10-01T23:22:44.242Z,9.40
2018-10-01T23:25:25.033Z,9.20
2018-10-01T23:28:06.071Z,9.20
2018-10-01T23:30:46.842Z,9.20
2018-10-01T23:33:27.677Z,9.10
2018-10-01T23:36:08.652Z,9.10
2018-10-01T23:38:49.533Z,9.10
2018-10-01T23:41:30.358Z,9.10
2018-10-01T23:44:11.148Z,9.10
2018-10-01T23:46:52.111Z,9.00
2018-10-01T23:49:32.945Z,8.90
2018-10-01T23:52:13.714Z,9.00
2018-10-01T23:54:54.587Z,9.00
2018-10-01T23:57:35.670Z,9.00
