createdAt,value
2018-02-09T00:00:29.603Z,69.20
2018-02-09T00:02:57.060Z,69.20
2018-02-09T00:05:24.529Z,69.40
2018-02-09T00:07:52.012Z,69.50
2018-02-09T00:10:19.473Z,69.30
2018-02-09T00:12:47.058Z,68.70
2018-02-09T00:15:14.514Z,69.10
2018-02-09T00:17:42.786Z,69.10
2018-02-09T00:20:10.280Z,69.00
2018-02-09T00:22:49.379Z,69.00
2018-02-09T00:25:17.639Z,68.90
2018-02-09T00:27:45.101Z,68.90
2018-02-09T00:30:13.361Z,69.00
2018-02-09T00:32:40.829Z,69.00
2018-02-09T00:35:08.333Z,69.30
2018-02-09T00:37:35.797Z,69.20
2018-02-09T00:40:03.284Z,69.10
2018-02-09T00:42:30.749Z,69.10
2018-02-09T00:44:58.337Z,69.10
2018-02-09T00:47:25.815Z,68.50
2018-02-09T00:49:53.275Z,68.70
2018-02-09T00:52:20.761Z,69.30
2018-02-09T00:54:48.257Z,69.40
2018-02-09T00:57:16.781Z,69.20
2018-02-09T00:59:44.257Z,69.20
2018-02-09T01:02:11.731Z,69.20
2018-02-09T01:04:39.218Z,69.20
2018-02-09T01:07:06.678Z,68.50
2018-02-09T01:09:34.165Z,68.90
2018-02-09T01:12:01.654Z,69.20
2018-02-09T01:14:29.156Z,69.40
2018-02-09T01:16:56.630Z,69.80
2018-02-09T01:19:24.137Z,69.50
2018-02-09T01:21:52.403Z,69.90
2018-02-09T01:24:19.865Z,69.80
2018-02-09T01:26:48.093Z,69.80
2018-02-09T01:29:15.588Z,69.90
2018-02-09T01:31:43.070Z,69.90
2018-02-09T01:34:10.532Z,69.90
2018-02-09T01:36:38.052Z,69.50
2018-02-09T01:39:05.562Z,68.60
2018-02-09T01:41:33.021Z,68.30
2018-02-09T01:44:00.573Z,68.90
2018-02-09T01:46:27.990Z,68.60
2018-02-09T01:48:56.231Z,68.70
2018-02-09T01:51:23.721Z,68.60
2018-02-09T01:53:51.988Z,69.20
2018-02-09T01:56:20.222Z,69.10
2018-02-09T01:58:47.693Z,69.10
2018-02-09T02:01:15.193Z,69.10
2018-02-09T02:03:43.429Z,68.60
2018-02-09T02:06:10.910Z,68.60
2018-02-09T02:08:39.174Z,68.80
2018-02-09T02:11:06.638Z,68.80
2018-02-09T02:13:34.869Z,68.90
2018-02-09T02:16:02.361Z,68.90
2018-02-09T02:18:29.823Z,68.80
2018-02-09T02:20:58.082Z,68.90
2018-02-09T02:23:25.544Z,68.80
2018-02-09T02:25:53.812Z,69.60
2018-02-09T02:28:21.293Z,69.00
2018-02-09T02:30:49.568Z,69.10
2018-02-09T02:33:17.808Z,68.90
2018-02-09T02:35:45.279Z,68.90
2018-02-09T02:38:23.639Z,68.90
2018-02-09T02:40:51.102Z,68.90
2018-02-09T02:43:18.597Z,68.60
2018-02-09T02:45:46.073Z,68.40
2018-02-09T02:48:14.421Z,68.80
2018-02-09T02:50:41.886Z,68.90
2018-02-09T02:53:09.355Z,68.90
2018-02-09T02:55:37.618Z,69.10
2018-02-09T02:58:05.081Z,69.10
2018-02-09T03:00:33.336Z,69.00
2018-02-09T03:03:00.833Z,69.00
2018-02-09T03:05:28.293Z,68.10
2018-02-09T03:07:55.781Z,67.40
2018-02-09T03:10:23.261Z,67.80
2018-02-09T03:12:50.761Z,68.20
2018-02-09T03:15:18.240Z,68.50
2018-02-09T03:17:45.720Z,68.10
2018-02-09T03:20:13.213Z,68.40
2018-02-09T03:22:41.482Z,68.50
2018-02-09T03:25:09.712Z,68.90
2018-02-09T03:27:37.177Z,68.90
2018-02-09T03:30:05.437Z,68.40
2018-02-09T03:32:32.938Z,68.10
2018-02-09T03:35:00.414Z,68.10
2018-02-09T03:37:28.644Z,67.80
2018-02-09T03:39:56.142Z,67.80
2018-02-09T03:42:24.368Z,68.40
2018-02-09T03:44:51.853Z,68.40
2018-02-09T03:47:19.345Z,68.20
2018-02-09T03:49:46.847Z,68.30
2018-02-09T03:52:14.321Z,68.40
2018-02-09T03:54:41.780Z,68.50
2018-02-09T03:57:10.038Z,68.40
2018-02-09T03:59:37.509Z,68.40
2018-02-09T04:02:04.997Z,68.20
2018-02-09T04:04:32.482Z,67.80
2018-02-09T04:06:59.973Z,68.20
2018-02-09T04:09:27.441Z,68.50
2018-02-09T04:11:55.713Z,68.40
2018-02-09T04:14:23.949Z,68.40
2018-02-09T04:16:51.453Z,68.30
2018-02-09T04:19:19.714Z,68.60
2018-02-09T04:21:47.284Z,68.60
2018-02-09T04:24:14.744Z,68.50
2018-02-09T04:26:42.989Z,67.90
2018-02-09T04:29:10.477Z,67.90
2018-02-09T04:31:37.959Z,67.70
2018-02-09T04:34:05.448Z,68.00
2018-02-09T04:36:32.905Z,68.10
2018-02-09T04:39:00.372Z,68.30
2018-02-09T04:41:27.886Z,68.50
2018-02-09T04:43:55.349Z,68.60
2018-02-09T04:46:22.825Z,68.60
2018-02-09T04:48:50.316Z,68.60
2018-02-09T04:51:18.565Z,67.90
2018-02-09T04:53:46.041Z,67.90
2018-02-09T04:56:13.516Z,68.20
2018-02-09T04:58:40.992Z,68.20
2018-02-09T05:01:08.622Z,68.00
2018-02-09T05:03:36.884Z,68.50
2018-02-09T05:06:05.129Z,68.70
2018-02-09T05:08:32.617Z,68.70
2018-02-09T05:11:00.872Z,68.80
2018-02-09T05:13:28.466Z,68.90
2018-02-09T05:18:30.494Z,67.70
2018-02-09T05:20:57.982Z,68.00
2018-02-09T05:23:25.470Z,68.50
2018-02-09T05:25:53.045Z,68.80
2018-02-09T05:28:20.554Z,68.80
2018-02-09T05:30:48.020Z,68.80
2018-02-09T05:33:16.276Z,68.20
2018-02-09T05:35:43.736Z,68.20
2018-02-09T05:38:11.992Z,68.50
2018-02-09T05:40:39.456Z,68.50
2018-02-09T05:43:06.949Z,68.50
2018-02-09T05:45:34.424Z,68.20
2018-02-09T05:48:01.912Z,67.80
2018-02-09T05:50:29.573Z,67.90
2018-02-09T05:52:57.802Z,68.40
2018-02-09T05:55:25.373Z,68.40
2018-02-09T05:57:52.836Z,68.40
2018-02-09T06:00:20.310Z,68.10
2018-02-09T06:02:47.796Z,68.00
2018-02-09T06:05:16.040Z,68.10
2018-02-09T06:07:43.537Z,67.90
2018-02-09T06:10:11.769Z,68.60
2018-02-09T06:12:39.263Z,68.50
2018-02-09T06:15:07.509Z,68.50
2018-02-09T06:17:34.977Z,68.50
2018-02-09T06:20:02.468Z,68.20
2018-02-09T06:22:30.048Z,68.30
2018-02-09T06:24:57.529Z,68.10
2018-02-09T06:27:25.021Z,68.30
2018-02-09T06:29:52.497Z,68.20
2018-02-09T06:32:19.961Z,67.80
2018-02-09T06:34:47.456Z,67.30
2018-02-09T06:37:14.929Z,67.80
2018-02-09T06:39:42.393Z,66.80
2018-02-09T06:42:09.882Z,67.30
2018-02-09T06:44:37.345Z,67.10
2018-02-09T06:47:04.830Z,66.70
2018-02-09T06:49:32.294Z,67.20
2018-02-09T06:51:59.785Z,67.70
2018-02-09T06:54:28.014Z,67.50
2018-02-09T06:56:55.522Z,67.50
2018-02-09T06:59:23.748Z,67.70
2018-02-09T07:01:51.226Z,67.70
2018-02-09T07:04:18.718Z,67.80
2018-02-09T07:06:46.225Z,67.10
2018-02-09T07:09:13.693Z,66.90
2018-02-09T07:11:41.177Z,67.20
2018-02-09T07:14:09.412Z,67.10
2018-02-09T07:16:36.905Z,67.20
2018-02-09T07:19:05.166Z,67.30
2018-02-09T07:21:32.672Z,67.30
2018-02-09T07:24:00.137Z,67.20
2018-02-09T07:26:27.617Z,67.20
2018-02-09T07:28:55.121Z,67.00
2018-02-09T07:31:22.609Z,66.20
2018-02-09T07:33:50.101Z,66.60
2018-02-09T07:36:17.593Z,66.50
2018-02-09T07:38:45.085Z,66.40
2018-02-09T07:41:12.560Z,66.70
2018-02-09T07:43:40.051Z,67.00
2018-02-09T07:46:08.284Z,66.60
2018-02-09T07:48:35.806Z,66.60
2018-02-09T07:51:03.269Z,66.60
2018-02-09T07:53:30.729Z,66.50
2018-02-09T07:55:58.230Z,66.80
2018-02-09T07:58:26.466Z,67.50
2018-02-09T08:00:54.585Z,66.90
2018-02-09T08:03:22.833Z,66.80
2018-02-09T08:05:50.305Z,66.80
2018-02-09T08:08:18.569Z,67.00
2018-02-09T08:10:46.045Z,67.00
2018-02-09T08:13:14.301Z,66.00
2018-02-09T08:15:41.769Z,66.00
2018-02-09T08:18:10.036Z,66.50
2018-02-09T08:20:37.497Z,66.50
2018-02-09T08:23:05.759Z,66.50
2018-02-09T08:25:33.221Z,66.50
2018-02-09T08:28:00.714Z,66.80
2018-02-09T08:30:28.214Z,66.20
2018-02-09T08:32:55.691Z,65.90
2018-02-09T08:35:23.158Z,66.20
2018-02-09T08:37:51.425Z,66.30
2018-02-09T08:40:19.664Z,66.20
2018-02-09T08:42:47.161Z,66.20
2018-02-09T08:45:15.400Z,66.70
2018-02-09T08:47:42.884Z,66.70
2018-02-09T08:50:11.121Z,66.20
2018-02-09T08:52:38.608Z,66.20
2018-02-09T08:55:06.077Z,65.80
2018-02-09T08:57:34.335Z,66.00
2018-02-09T09:00:01.797Z,66.00
2018-02-09T09:02:29.291Z,66.20
2018-02-09T09:04:56.754Z,66.30
2018-02-09T09:07:24.244Z,65.80
2018-02-09T09:09:51.708Z,66.20
2018-02-09T09:12:19.195Z,66.50
2018-02-09T09:14:47.442Z,65.80
2018-02-09T09:17:14.927Z,65.80
2018-02-09T09:19:43.148Z,65.80
2018-02-09T09:22:10.652Z,65.80
2018-02-09T09:24:38.888Z,64.90
2018-02-09T09:27:06.356Z,64.80
2018-02-09T09:29:33.849Z,64.30
2018-02-09T09:32:01.320Z,64.90
2018-02-09T09:34:28.804Z,64.80
2018-02-09T09:36:56.272Z,64.60
2018-02-09T09:39:23.786Z,64.00
2018-02-09T09:41:51.993Z,63.50
2018-02-09T09:44:19.496Z,63.50
2018-02-09T09:46:47.745Z,63.30
2018-02-09T09:49:15.212Z,63.30
2018-02-09T09:51:43.476Z,63.70
2018-02-09T09:54:10.933Z,63.70
2018-02-09T09:56:38.428Z,63.70
2018-02-09T09:59:05.926Z,63.30
2018-02-09T10:01:33.411Z,62.20
2018-02-09T10:04:01.643Z,62.20
2018-02-09T10:06:29.130Z,62.20
2018-02-09T10:08:56.610Z,62.70
2018-02-09T10:11:24.861Z,62.00
2018-02-09T10:13:52.320Z,62.00
2018-02-09T10:16:19.808Z,61.80
2018-02-09T10:18:47.276Z,61.20
2018-02-09T10:21:14.774Z,61.90
2018-02-09T10:23:42.248Z,62.50
2018-02-09T10:26:09.709Z,61.70
2018-02-09T10:28:37.979Z,61.80
2018-02-09T10:31:05.437Z,61.80
2018-02-09T10:33:32.926Z,61.90
2018-02-09T10:36:00.397Z,60.70
2018-02-09T10:38:27.888Z,60.70
2018-02-09T10:40:55.348Z,60.90
2018-02-09T10:43:22.870Z,61.30
2018-02-09T10:45:50.332Z,60.80
2018-02-09T10:48:17.792Z,61.60
2018-02-09T10:50:45.293Z,61.80
2018-02-09T10:53:13.526Z,60.70
2018-02-09T10:55:41.022Z,60.70
2018-02-09T10:58:09.269Z,61.20
2018-02-09T11:00:42.421Z,61.20
2018-02-09T11:03:09.889Z,62.00
2018-02-09T11:05:37.388Z,60.50
2018-02-09T11:08:04.850Z,60.80
2018-02-09T11:10:33.120Z,60.90
2018-02-09T11:13:00.593Z,60.80
2018-02-09T11:15:28.833Z,61.20
2018-02-09T11:17:56.325Z,61.20
2018-02-09T11:20:23.794Z,61.60
2018-02-09T11:22:51.282Z,62.00
2018-02-09T11:25:18.757Z,61.40
2018-02-09T11:27:46.251Z,60.80
2018-02-09T11:30:14.494Z,60.00
2018-02-09T11:32:41.966Z,60.10
2018-02-09T11:35:10.216Z,59.90
2018-02-09T11:37:37.688Z,59.90
2018-02-09T11:40:05.215Z,59.70
2018-02-09T11:42:32.651Z,59.80
2018-02-09T11:45:00.160Z,59.70
2018-02-09T11:47:27.628Z,60.10
2018-02-09T11:49:55.856Z,60.40
2018-02-09T11:52:23.354Z,60.40
2018-02-09T11:54:51.600Z,60.80
2018-02-09T11:57:19.084Z,60.80
2018-02-09T11:59:47.330Z,61.30
2018-02-09T12:02:14.842Z,61.20
2018-02-09T12:04:42.309Z,61.50
2018-02-09T12:07:09.776Z,62.20
2018-02-09T12:09:37.277Z,61.70
2018-02-09T12:12:05.530Z,61.70
2018-02-09T12:14:33.025Z,61.70
2018-02-09T12:17:01.257Z,61.30
2018-02-09T12:19:28.760Z,61.30
2018-02-09T12:21:56.464Z,61.10
2018-02-09T12:24:23.933Z,61.20
2018-02-09T12:26:51.425Z,61.40
2018-02-09T12:29:19.685Z,62.00
2018-02-09T12:31:47.944Z,62.20
2018-02-09T12:34:15.417Z,61.60
2018-02-09T12:36:43.680Z,61.30
2018-02-09T12:39:11.169Z,61.30
2018-02-09T12:41:38.658Z,61.30
2018-02-09T12:44:06.161Z,61.80
2018-02-09T12:46:34.389Z,62.50
2018-02-09T12:49:02.130Z,61.70
2018-02-09T12:51:29.626Z,60.90
2018-02-09T12:53:57.100Z,60.70
2018-02-09T12:56:24.692Z,60.80
2018-02-09T12:58:52.171Z,60.80
2018-02-09T13:01:19.671Z,60.10
2018-02-09T13:03:47.128Z,60.00
2018-02-09T13:06:14.603Z,59.70
2018-02-09T13:08:42.860Z,59.70
2018-02-09T13:11:10.325Z,59.70
2018-02-09T13:13:38.584Z,59.70
2018-02-09T13:16:06.052Z,59.70
2018-02-09T13:18:46.300Z,60.50
2018-02-09T13:21:13.770Z,60.50
2018-02-09T13:23:53.966Z,60.20
2018-02-09T13:26:21.428Z,60.10
2018-02-09T13:29:04.830Z,60.60
2018-02-09T13:31:33.161Z,60.20
2018-02-09T13:34:00.641Z,60.20
2018-02-09T13:36:40.545Z,58.90
2018-02-09T13:39:08.013Z,58.90
2018-02-09T13:41:35.488Z,59.20
2018-02-09T13:44:02.992Z,59.70
2018-02-09T13:46:30.465Z,59.60
2018-02-09T13:48:57.957Z,59.40
2018-02-09T13:51:25.449Z,59.70
2018-02-09T13:53:52.942Z,60.10
2018-02-09T13:56:20.457Z,60.50
2018-02-09T13:58:47.940Z,60.80
2018-02-09T14:01:15.413Z,60.60
2018-02-09T14:03:42.907Z,60.10
2018-02-09T14:06:11.157Z,59.90
2018-02-09T14:08:38.620Z,59.80
2018-02-09T14:11:06.128Z,60.00
2018-02-09T14:13:33.609Z,59.70
2018-02-09T14:16:01.073Z,59.50
2018-02-09T14:18:28.696Z,59.60
2018-02-09T14:20:56.229Z,59.60
2018-02-09T14:23:24.492Z,59.20
2018-02-09T14:25:52.761Z,59.20
2018-02-09T14:28:21.028Z,59.30
2018-02-09T14:33:39.332Z,59.90
2018-02-09T14:36:06.847Z,59.20
2018-02-09T14:38:34.334Z,59.30
2018-02-09T14:41:01.842Z,59.60
2018-02-09T14:43:29.329Z,59.80
2018-02-09T14:45:57.572Z,59.00
2018-02-09T14:48:25.076Z,59.00
2018-02-09T14:50:52.547Z,59.30
2018-02-09T14:53:20.067Z,59.80
2018-02-09T14:55:47.543Z,59.80
2018-02-09T14:58:15.786Z,58.50
2018-02-09T15:00:43.299Z,58.50
2018-02-09T15:03:10.778Z,58.70
2018-02-09T15:05:40.570Z,58.60
2018-02-09T15:08:08.034Z,59.10
2018-02-09T15:10:35.543Z,59.40
2018-02-09T15:13:03.769Z,59.50
2018-02-09T15:15:31.276Z,59.50
2018-02-09T15:17:59.538Z,59.80
2018-02-09T15:20:27.007Z,59.80
2018-02-09T15:22:55.274Z,60.80
2018-02-09T15:25:23.541Z,60.30
2018-02-09T15:27:51.014Z,60.30
2018-02-09T15:30:19.251Z,60.00
2018-02-09T15:32:46.746Z,60.00
2018-02-09T15:35:15.051Z,60.80
2018-02-09T15:37:42.538Z,60.80
2018-02-09T15:40:10.042Z,61.30
2018-02-09T15:42:37.527Z,61.50
2018-02-09T15:45:05.006Z,61.30
2018-02-09T15:47:32.521Z,61.40
2018-02-09T15:50:00.016Z,61.20
2018-02-09T15:52:27.504Z,60.60
2018-02-09T15:54:54.994Z,60.20
2018-02-09T15:57:22.482Z,61.20
2018-02-09T15:59:49.979Z,61.60
2018-02-09T16:02:18.225Z,61.90
2018-02-09T16:04:46.428Z,61.80
2018-02-09T16:07:14.689Z,62.00
2018-02-09T16:09:42.196Z,62.00
2018-02-09T16:12:10.426Z,61.80
2018-02-09T16:14:38.677Z,62.30
2018-02-09T16:17:06.145Z,62.20
2018-02-09T16:19:33.640Z,61.60
2018-02-09T16:22:01.118Z,62.60
2018-02-09T16:24:28.599Z,62.40
2018-02-09T16:26:56.085Z,62.00
2018-02-09T16:29:24.324Z,61.80
2018-02-09T16:31:51.816Z,61.80
2018-02-09T16:34:19.314Z,61.60
2018-02-09T16:36:46.780Z,62.20
2018-02-09T16:39:14.259Z,61.80
2018-02-09T16:41:41.759Z,62.10
2018-02-09T16:44:09.238Z,62.00
2018-02-09T16:46:36.720Z,62.20
2018-02-09T16:49:04.221Z,62.50
2018-02-09T16:51:32.462Z,63.30
2018-02-09T16:53:59.925Z,63.30
2018-02-09T16:56:27.432Z,63.20
2018-02-09T16:58:54.899Z,62.60
2018-02-09T17:01:22.370Z,62.80
2018-02-09T17:03:49.857Z,62.90
2018-02-09T17:06:17.323Z,63.10
2018-02-09T17:08:45.569Z,63.60
2018-02-09T17:11:13.049Z,63.60
2018-02-09T17:13:41.321Z,63.30
2018-02-09T17:16:08.789Z,63.30
2018-02-09T17:18:37.138Z,63.20
2018-02-09T17:21:04.610Z,63.30
2018-02-09T17:23:32.853Z,62.80
2018-02-09T17:26:00.339Z,62.90
2018-02-09T17:28:27.805Z,62.90
2018-02-09T17:30:56.038Z,63.40
2018-02-09T17:33:23.518Z,63.50
2018-02-09T17:35:50.992Z,63.70
2018-02-09T17:38:19.293Z,64.10
2018-02-09T17:40:46.780Z,64.10
2018-02-09T17:43:14.253Z,64.20
2018-02-09T17:45:41.720Z,64.70
2018-02-09T17:48:09.204Z,64.90
2018-02-09T17:50:36.737Z,64.70
2018-02-09T17:53:04.977Z,64.80
2018-02-09T17:55:32.461Z,64.80
2018-02-09T17:57:59.934Z,65.00
2018-02-09T18:00:28.171Z,64.80
2018-02-09T18:02:55.658Z,64.80
2018-02-09T18:05:23.131Z,65.50
2018-02-09T18:07:50.616Z,64.90
2018-02-09T18:10:18.098Z,65.00
2018-02-09T18:12:45.583Z,64.60
2018-02-09T18:15:13.834Z,65.00
2018-02-09T18:17:41.333Z,65.00
2018-02-09T18:20:08.799Z,64.90
2018-02-09T18:22:36.278Z,64.90
2018-02-09T18:25:03.780Z,64.80
2018-02-09T18:27:32.019Z,64.60
2018-02-09T18:29:59.502Z,64.60
2018-02-09T18:32:27.002Z,64.90
2018-02-09T18:34:54.470Z,65.50
2018-02-09T18:37:21.974Z,65.20
2018-02-09T18:39:49.493Z,65.20
2018-02-09T18:42:16.974Z,65.20
2018-02-09T18:44:44.498Z,65.40
2018-02-09T18:47:11.995Z,65.40
2018-02-09T18:49:39.469Z,65.30
2018-02-09T18:52:07.726Z,65.30
2018-02-09T18:54:35.228Z,65.30
2018-02-09T18:57:02.705Z,65.50
2018-02-09T18:59:30.202Z,64.80
2018-02-09T19:01:57.727Z,65.00
2018-02-09T19:04:25.218Z,65.10
2018-02-09T19:06:52.726Z,65.40
2018-02-09T19:09:20.200Z,65.20
2018-02-09T19:11:47.674Z,65.10
2018-02-09T19:14:15.171Z,65.20
2018-02-09T19:16:42.645Z,65.40
2018-02-09T19:19:10.138Z,65.30
2018-02-09T19:21:37.630Z,65.40
2018-02-09T19:24:05.164Z,65.20
2018-02-09T19:26:32.645Z,65.00
2018-02-09T19:29:00.881Z,64.20
2018-02-09T19:31:28.385Z,64.20
2018-02-09T19:33:55.883Z,64.20
2018-02-09T19:36:23.350Z,64.30
2018-02-09T19:38:50.847Z,64.70
2018-02-09T19:41:18.329Z,65.10
2018-02-09T19:43:45.838Z,65.10
2018-02-09T19:46:14.918Z,64.80
2018-02-09T19:48:42.394Z,64.80
2018-02-09T19:51:10.666Z,64.90
2018-02-09T19:53:38.901Z,65.10
2018-02-09T19:56:06.378Z,65.10
2018-02-09T19:58:33.867Z,65.10
2018-02-09T20:01:01.342Z,64.80
2018-02-09T20:03:28.849Z,64.80
2018-02-09T20:05:56.339Z,64.90
2018-02-09T20:08:24.566Z,64.70
2018-02-09T20:10:52.066Z,64.70
2018-02-09T20:13:19.545Z,64.80
2018-02-09T20:15:47.041Z,65.20
2018-02-09T20:18:14.506Z,65.30
2018-02-09T20:20:42.026Z,65.50
2018-02-09T20:23:09.491Z,65.80
2018-02-09T20:25:37.173Z,65.60
2018-02-09T20:28:04.665Z,65.50
2018-02-09T20:30:32.133Z,65.10
2018-02-09T20:32:59.626Z,65.20
2018-02-09T20:35:27.135Z,65.70
2018-02-09T20:37:59.939Z,65.90
2018-02-09T20:40:30.420Z,65.80
2018-02-09T20:42:57.905Z,65.70
2018-02-09T20:45:25.378Z,65.30
2018-02-09T20:47:52.875Z,65.10
2018-02-09T20:50:20.354Z,65.10
2018-02-09T20:52:48.619Z,65.40
2018-02-09T20:55:16.086Z,65.40
2018-02-09T20:57:44.354Z,65.40
2018-02-09T21:00:15.482Z,65.40
2018-02-09T21:02:43.164Z,65.30
2018-02-09T21:05:10.669Z,65.70
2018-02-09T21:07:38.168Z,66.10
2018-02-09T21:10:06.411Z,66.40
2018-02-09T21:12:33.933Z,66.40
2018-02-09T21:15:02.152Z,66.10
2018-02-09T21:17:29.659Z,66.10
2018-02-09T21:19:57.131Z,66.10
2018-02-09T21:22:24.619Z,66.20
2018-02-09T21:24:52.160Z,66.20
2018-02-09T21:27:19.665Z,66.30
2018-02-09T21:29:47.907Z,66.40
2018-02-09T21:32:15.410Z,66.50
2018-02-09T21:34:43.677Z,66.30
2018-02-09T21:37:11.910Z,66.30
2018-02-09T21:39:39.375Z,66.40
2018-02-09T21:42:06.905Z,66.40
2018-02-09T21:44:34.363Z,66.00
2018-02-09T21:47:02.165Z,66.10
2018-02-09T21:49:29.680Z,66.10
2018-02-09T21:51:57.181Z,66.20
2018-02-09T21:54:24.884Z,66.20
2018-02-09T21:56:52.641Z,66.10
2018-02-09T21:59:20.142Z,66.00
2018-02-09T22:01:47.610Z,66.00
2018-02-09T22:04:15.107Z,66.10
2018-02-09T22:06:42.598Z,66.10
2018-02-09T22:09:10.105Z,66.10
2018-02-09T22:11:38.350Z,66.80
2018-02-09T22:14:05.825Z,66.20
2018-02-09T22:16:33.322Z,66.10
2018-02-09T22:19:01.979Z,66.20
2018-02-09T22:21:29.466Z,66.40
2018-02-09T22:23:56.941Z,67.00
2018-02-09T22:26:24.464Z,66.50
2018-02-09T22:28:52.694Z,66.70
2018-02-09T22:31:20.170Z,66.70
2018-02-09T22:33:47.666Z,66.70
2018-02-09T22:36:15.129Z,66.60
2018-02-09T22:38:42.626Z,66.50
2018-02-09T22:41:10.110Z,66.40
2018-02-09T22:43:38.374Z,66.20
2018-02-09T22:46:05.891Z,66.20
2018-02-09T22:48:33.397Z,65.90
2018-02-09T22:51:01.742Z,66.20
2018-02-09T22:53:29.344Z,66.20
2018-02-09T22:55:56.770Z,66.40
2018-02-09T22:58:24.267Z,66.50
2018-02-09T23:00:52.290Z,66.50
2018-02-09T23:03:20.602Z,66.70
2018-02-09T23:05:48.840Z,66.60
2018-02-09T23:08:16.414Z,66.60
2018-02-09T23:10:43.906Z,66.70
2018-02-09T23:13:11.397Z,66.80
2018-02-09T23:15:38.890Z,66.80
2018-02-09T23:18:07.395Z,66.80
2018-02-09T23:20:34.899Z,66.80
2018-02-09T23:23:02.354Z,67.10
2018-02-09T23:25:29.888Z,67.00
2018-02-09T23:27:57.355Z,67.10
2018-02-09T23:30:24.827Z,67.10
2018-02-09T23:32:52.327Z,67.20
2018-02-09T23:35:20.838Z,67.30
2018-02-09T23:37:48.522Z,67.30
2018-02-09T23:40:15.985Z,67.30
2018-02-09T23:42:43.450Z,67.30
2018-02-09T23:45:11.394Z,67.50
2018-02-09T23:47:39.241Z,67.60
2018-02-09T23:50:06.841Z,67.60
2018-02-09T23:52:34.337Z,67.20
2018-02-09T23:55:02.565Z,67.00
2018-02-09T23:57:30.250Z,66.90
2018-02-09T23:59:57.895Z,67.10
