createdAt,value
2018-10-19T00:00:45.468Z,6.40
2018-10-19T00:03:13.701Z,6.97
2018-10-19T00:05:41.889Z,8.50
2018-10-19T00:08:10.061Z,7.12
2018-10-19T00:10:38.221Z,7.35
2018-10-19T00:13:06.344Z,7.10
2018-10-19T00:15:34.478Z,7.35
2018-10-19T00:18:02.672Z,7.62
2018-10-19T00:20:30.840Z,7.53
2018-10-19T00:22:59.027Z,7.45
2018-10-19T00:25:27.095Z,7.65
2018-10-19T00:27:55.106Z,7.65
2018-10-19T00:30:23.274Z,7.92
2018-10-19T00:32:51.400Z,7.65
2018-10-19T00:35:19.515Z,7.80
2018-10-19T00:37:47.635Z,7.72
2018-10-19T00:40:16.296Z,8.58
2018-10-19T00:42:44.457Z,7.80
2018-10-19T00:45:12.665Z,7.58
2018-10-19T00:47:40.833Z,7.05
2018-10-19T00:50:08.999Z,8.60
2018-10-19T00:52:37.152Z,7.45
2018-10-19T00:55:05.828Z,8.10
2018-10-19T00:57:34.095Z,7.60
2018-10-19T01:00:02.229Z,8.13
2018-10-19T01:02:30.383Z,7.30
2018-10-19T01:04:58.461Z,7.67
2018-10-19T01:07:26.653Z,7.30
2018-10-19T01:09:54.804Z,5.90
2018-10-19T01:12:23.201Z,7.35
2018-10-19T01:14:51.361Z,7.83
2018-10-19T01:17:19.522Z,7.15
2018-10-19T01:19:47.630Z,7.87
2018-10-19T01:22:15.772Z,8.58
2018-10-19T01:24:44.315Z,8.08
2018-10-19T01:27:12.834Z,8.88
2018-10-19T01:29:40.890Z,8.45
2018-10-19T01:32:09.029Z,7.72
2018-10-19T01:34:37.104Z,7.60
2018-10-19T01:37:05.321Z,8.68
2018-10-19T01:39:33.428Z,8.33
2018-10-19T01:42:01.553Z,7.83
2018-10-19T01:44:31.216Z,7.83
2018-10-19T01:46:59.276Z,8.13
2018-10-19T01:49:27.336Z,7.87
2018-10-19T01:51:55.486Z,8.05
2018-10-19T01:54:23.732Z,7.67
2018-10-19T01:56:51.815Z,7.70
2018-10-19T01:59:19.870Z,7.55
2018-10-19T02:01:48.049Z,8.90
2018-10-19T02:04:16.254Z,8.23
2018-10-19T02:06:44.317Z,7.10
2018-10-19T02:09:12.550Z,7.62
2018-10-19T02:11:40.636Z,8.13
2018-10-19T02:14:08.707Z,7.92
2018-10-19T02:16:36.904Z,7.85
2018-10-19T02:19:05.293Z,7.25
2018-10-19T02:21:33.450Z,7.92
2018-10-19T02:24:01.603Z,7.78
2018-10-19T02:26:29.825Z,7.70
2018-10-19T02:28:57.983Z,7.25
2018-10-19T02:31:26.058Z,7.83
2018-10-19T02:33:54.268Z,7.58
2018-10-19T02:36:22.333Z,7.37
2018-10-19T02:38:50.406Z,7.33
2018-10-19T02:41:18.586Z,7.28
2018-10-19T02:43:46.809Z,7.17
2018-10-19T02:46:14.891Z,7.95
2018-10-19T02:48:42.949Z,7.45
2018-10-19T02:51:11.063Z,7.28
2018-10-19T02:53:39.116Z,6.90
2018-10-19T02:56:07.167Z,6.97
2018-10-19T02:58:35.268Z,7.62
2018-10-19T03:01:03.361Z,8.23
2018-10-19T03:03:31.466Z,7.85
2018-10-19T03:05:59.578Z,6.72
2018-10-19T03:08:27.730Z,8.13
2018-10-19T03:10:55.845Z,8.05
2018-10-19T03:13:23.880Z,7.60
2018-10-19T03:15:51.998Z,7.28
2018-10-19T03:18:20.054Z,7.70
2018-10-19T03:20:48.214Z,6.87
2018-10-19T03:23:16.357Z,7.60
2018-10-19T03:25:44.558Z,8.43
2018-10-19T03:28:12.598Z,7.30
2018-10-19T03:30:40.684Z,7.15
2018-10-19T03:33:08.739Z,7.33
2018-10-19T03:35:36.931Z,7.72
2018-10-19T03:38:05.568Z,7.05
2018-10-19T03:40:33.642Z,7.75
2018-10-19T03:43:01.968Z,7.50
2018-10-19T03:45:30.039Z,8.80
2018-10-19T03:47:58.073Z,8.13
2018-10-19T03:50:26.190Z,7.77
2018-10-19T03:52:54.449Z,6.95
2018-10-19T03:55:22.509Z,7.80
2018-10-19T03:57:50.604Z,8.17
2018-10-19T04:00:18.853Z,7.87
2018-10-19T04:02:46.945Z,8.40
2018-10-19T04:05:15.358Z,7.50
2018-10-19T04:07:43.761Z,9.30
2018-10-19T04:10:11.982Z,7.80
2018-10-19T04:12:40.191Z,7.40
2018-10-19T04:15:08.932Z,9.08
2018-10-19T04:17:37.064Z,9.53
2018-10-19T04:20:05.424Z,8.75
2018-10-19T04:22:33.589Z,8.58
2018-10-19T04:25:01.747Z,8.53
2018-10-19T04:27:29.945Z,8.47
2018-10-19T04:29:58.193Z,8.40
2018-10-19T04:32:26.511Z,8.40
2018-10-19T04:34:54.862Z,8.60
2018-10-19T04:37:23.013Z,8.65
2018-10-19T04:39:51.078Z,8.35
2018-10-19T04:42:19.220Z,8.23
2018-10-19T04:44:47.373Z,8.17
2018-10-19T04:47:16.198Z,7.67
2018-10-19T04:49:44.269Z,8.18
2018-10-19T04:52:12.462Z,7.53
2018-10-19T04:54:40.536Z,8.05
2018-10-19T04:57:08.671Z,8.30
2018-10-19T04:59:36.722Z,7.85
2018-10-19T05:02:04.876Z,7.53
2018-10-19T05:04:33.028Z,7.60
2018-10-19T05:07:01.101Z,8.00
2018-10-19T05:09:29.280Z,7.90
2018-10-19T05:11:57.448Z,8.65
2018-10-19T05:14:25.509Z,9.13
2018-10-19T05:16:53.638Z,8.90
2018-10-19T05:19:21.813Z,8.63
2018-10-19T05:21:50.158Z,9.50
2018-10-19T05:24:19.225Z,8.23
2018-10-19T05:26:47.350Z,8.27
2018-10-19T05:29:15.447Z,9.65
2018-10-19T05:31:43.512Z,8.35
2018-10-19T05:34:11.649Z,9.30
2018-10-19T05:36:39.887Z,9.17
2018-10-19T05:39:08.478Z,8.95
2018-10-19T05:41:36.584Z,8.57
2018-10-19T05:44:04.761Z,9.40
2018-10-19T05:46:33.007Z,8.60
2018-10-19T05:49:01.360Z,8.85
2018-10-19T05:51:29.689Z,9.80
2018-10-19T05:53:57.977Z,9.90
2018-10-19T05:56:26.304Z,9.43
2018-10-19T05:58:54.838Z,9.33
2018-10-19T06:01:23.062Z,9.50
2018-10-19T06:03:51.238Z,10.03
2018-10-19T06:06:20.206Z,10.47
2018-10-19T06:08:48.254Z,10.37
2018-10-19T06:11:16.513Z,9.97
2018-10-19T06:13:44.834Z,9.43
2018-10-19T06:16:13.214Z,11.13
2018-10-19T06:18:41.453Z,10.10
2018-10-19T06:21:09.539Z,10.27
2018-10-19T06:23:37.696Z,9.97
2018-10-19T06:26:05.901Z,10.20
2018-10-19T06:28:34.016Z,9.20
2018-10-19T06:31:02.208Z,10.73
2018-10-19T06:33:30.689Z,10.70
2018-10-19T06:35:58.948Z,9.83
2018-10-19T06:38:27.170Z,10.07
2018-10-19T06:40:55.451Z,10.77
2018-10-19T06:43:23.588Z,10.27
2018-10-19T06:45:51.869Z,10.13
2018-10-19T06:48:20.055Z,9.33
2018-10-19T06:50:50.355Z,10.53
2018-10-19T06:53:19.820Z,9.57
2018-10-19T06:55:48.258Z,9.90
2018-10-19T06:58:16.492Z,8.77
2018-10-19T07:00:44.668Z,9.70
2018-10-19T07:03:12.967Z,9.58
2018-10-19T07:05:41.274Z,10.17
2018-10-19T07:08:09.567Z,10.13
2018-10-19T07:10:37.620Z,9.13
2018-10-19T07:13:05.830Z,10.70
2018-10-19T07:15:34.055Z,10.57
2018-10-19T07:18:02.173Z,9.27
2018-10-19T07:20:30.254Z,10.10
2018-10-19T07:22:59.312Z,10.90
2018-10-19T07:25:27.445Z,10.30
2018-10-19T07:27:55.665Z,10.40
2018-10-19T07:30:23.814Z,9.77
2018-10-19T07:32:52.003Z,11.20
2018-10-19T07:35:20.188Z,10.27
2018-10-19T07:37:48.277Z,10.27
2018-10-19T07:40:17.283Z,10.58
2018-10-19T07:42:45.354Z,9.17
2018-10-19T07:45:13.458Z,10.03
2018-10-19T07:47:41.705Z,10.73
2018-10-19T07:50:10.107Z,10.43
2018-10-19T07:52:38.788Z,9.93
2018-10-19T07:55:07.729Z,10.90
2018-10-19T07:57:35.903Z,10.73
2018-10-19T08:00:04.296Z,11.30
2018-10-19T08:02:32.469Z,11.48
2018-10-19T08:05:00.577Z,10.23
2018-10-19T08:07:29.825Z,11.33
2018-10-19T08:09:58.174Z,10.30
2018-10-19T08:12:26.289Z,12.40
2018-10-19T08:14:54.675Z,11.93
2018-10-19T08:17:23.294Z,11.03
2018-10-19T08:19:51.422Z,11.30
2018-10-19T08:22:19.571Z,10.72
2018-10-19T08:24:48.570Z,12.97
2018-10-19T08:27:16.855Z,10.93
2018-10-19T08:29:45.073Z,12.30
2018-10-19T08:32:13.205Z,11.83
2018-10-19T08:34:42.205Z,12.17
2018-10-19T08:37:10.492Z,11.43
2018-10-19T08:39:38.540Z,12.07
2018-10-19T08:42:06.788Z,11.87
2018-10-19T08:44:35.004Z,12.23
2018-10-19T08:47:03.228Z,12.10
2018-10-19T08:49:31.306Z,12.78
2018-10-19T08:52:00.506Z,13.68
2018-10-19T08:54:28.674Z,13.15
2018-10-19T08:56:56.756Z,10.20
2018-10-19T08:59:24.885Z,10.60
2018-10-19T09:01:52.995Z,13.25
2018-10-19T09:04:21.110Z,12.23
2018-10-19T09:06:49.350Z,13.38
2018-10-19T09:09:17.519Z,12.37
2018-10-19T09:11:45.597Z,13.10
2018-10-19T09:14:24.908Z,11.68
2018-10-19T09:16:53.076Z,12.18
2018-10-19T09:19:21.259Z,13.68
2018-10-19T09:21:49.401Z,12.95
2018-10-19T09:24:17.607Z,10.63
2018-10-19T09:26:45.701Z,11.97
2018-10-19T09:29:14.568Z,14.50
2018-10-19T09:31:42.517Z,11.60
2018-10-19T09:34:10.786Z,12.58
2018-10-19T09:36:39.077Z,12.78
2018-10-19T09:39:09.891Z,12.78
2018-10-19T09:41:37.944Z,13.55
2018-10-19T09:44:06.130Z,13.35
2018-10-19T09:46:36.513Z,12.82
2018-10-19T09:49:05.245Z,13.18
2018-10-19T09:51:33.703Z,13.83
2018-10-19T09:54:02.203Z,14.35
2018-10-19T09:56:30.402Z,15.58
2018-10-19T09:58:58.540Z,14.75
2018-10-19T10:01:28.337Z,13.45
2018-10-19T10:03:56.416Z,11.95
2018-10-19T10:06:24.693Z,13.55
2018-10-19T10:08:53.902Z,13.35
2018-10-19T10:11:21.964Z,13.88
2018-10-19T10:13:50.162Z,13.08
2018-10-19T10:16:18.732Z,12.68
2018-10-19T10:18:46.785Z,13.43
2018-10-19T10:21:14.877Z,11.12
2018-10-19T10:23:43.309Z,13.78
2018-10-19T10:26:11.939Z,13.25
2018-10-19T10:28:40.064Z,13.32
2018-10-19T10:31:08.472Z,12.70
2018-10-19T10:33:36.758Z,14.83
2018-10-19T10:36:07.046Z,14.20
2018-10-19T10:38:35.259Z,14.33
2018-10-19T10:41:03.553Z,13.60
2018-10-19T10:43:31.864Z,13.85
2018-10-19T10:46:00.667Z,14.25
2018-10-19T10:48:28.784Z,13.83
2018-10-19T10:50:57.253Z,14.43
2018-10-19T10:53:25.421Z,14.70
2018-10-19T10:55:53.501Z,14.47
2018-10-19T10:58:21.572Z,14.05
2018-10-19T11:00:49.774Z,14.30
2018-10-19T11:03:17.976Z,14.00
2018-10-19T11:05:46.405Z,14.28
2018-10-19T11:08:14.553Z,13.68
2018-10-19T11:10:42.659Z,14.03
2018-10-19T11:13:10.786Z,15.35
2018-10-19T11:15:38.935Z,13.48
2018-10-19T11:18:07.265Z,13.32
2018-10-19T11:20:35.357Z,15.30
2018-10-19T11:23:03.592Z,16.00
2018-10-19T11:25:31.720Z,15.58
2018-10-19T11:27:59.841Z,15.35
2018-10-19T11:30:28.127Z,16.10
2018-10-19T11:32:56.257Z,17.23
2018-10-19T11:35:24.405Z,16.10
2018-10-19T11:37:52.617Z,15.00
2018-10-19T11:40:29.775Z,15.25
2018-10-19T11:42:58.197Z,16.67
2018-10-19T11:45:27.645Z,15.45
2018-10-19T11:47:59.528Z,14.83
2018-10-19T11:50:30.738Z,15.03
2018-10-19T11:52:58.957Z,15.72
2018-10-19T11:55:27.090Z,14.47
2018-10-19T11:57:55.268Z,14.75
2018-10-19T12:00:23.530Z,14.93
2018-10-19T12:02:52.011Z,15.88
2018-10-19T12:05:21.181Z,14.33
2018-10-19T12:07:51.160Z,11.93
2018-10-19T12:10:19.410Z,12.80
2018-10-19T12:12:48.450Z,13.83
2018-10-19T12:15:17.395Z,15.38
2018-10-19T12:17:45.790Z,13.43
2018-10-19T12:20:15.248Z,14.18
2018-10-19T12:22:43.386Z,12.30
2018-10-19T12:25:12.732Z,12.58
2018-10-19T12:27:41.269Z,14.15
2018-10-19T12:30:10.243Z,12.23
2018-10-19T12:32:39.567Z,12.25
2018-10-19T12:35:09.430Z,11.95
2018-10-19T12:37:41.348Z,11.65
2018-10-19T12:40:12.470Z,10.18
2018-10-19T12:42:46.583Z,10.45
2018-10-19T12:46:29.552Z,12.30
2018-10-19T12:48:57.740Z,11.08
2018-10-19T12:51:25.897Z,11.12
2018-10-19T12:53:54.015Z,10.43
2018-10-19T12:56:22.908Z,10.38
2018-10-19T12:58:52.089Z,11.90
2018-10-19T13:01:20.976Z,10.32
2018-10-19T13:03:49.145Z,9.85
2018-10-19T13:06:17.373Z,11.15
2018-10-19T13:08:45.624Z,10.68
2018-10-19T13:11:13.788Z,10.60
2018-10-19T13:13:41.867Z,9.53
2018-10-19T13:16:10.982Z,11.20
2018-10-19T13:18:39.244Z,9.68
2018-10-19T13:21:08.042Z,10.82
2018-10-19T13:23:36.148Z,9.10
2018-10-19T13:26:04.382Z,10.28
2018-10-19T13:28:32.495Z,9.70
2018-10-19T13:31:00.783Z,9.80
2018-10-19T13:33:28.834Z,10.20
2018-10-19T13:35:57.080Z,9.63
2018-10-19T13:38:25.296Z,10.18
2018-10-19T13:40:54.136Z,14.87
2018-10-19T13:43:22.576Z,9.00
2018-10-19T13:45:51.124Z,10.38
2018-10-19T13:48:19.844Z,8.48
2018-10-19T13:50:48.047Z,8.43
2018-10-19T13:53:16.442Z,9.80
2018-10-19T13:55:44.641Z,10.05
2018-10-19T13:58:12.898Z,10.32
2018-10-19T14:00:41.053Z,10.28
2018-10-19T14:03:10.464Z,9.88
2018-10-19T14:05:38.690Z,10.58
2018-10-19T14:08:06.640Z,10.68
2018-10-19T14:10:34.871Z,8.93
2018-10-19T14:13:03.171Z,10.35
2018-10-19T14:15:31.532Z,9.35
2018-10-19T14:17:59.702Z,10.40
2018-10-19T14:20:27.861Z,9.63
2018-10-19T14:22:56.073Z,9.10
2018-10-19T14:25:24.149Z,9.88
2018-10-19T14:27:52.331Z,9.65
2018-10-19T14:30:20.455Z,10.60
2018-10-19T14:32:48.671Z,10.08
2018-10-19T14:35:16.857Z,10.63
2018-10-19T14:37:45.606Z,10.60
2018-10-19T14:40:15.117Z,9.18
2018-10-19T14:42:43.690Z,8.90
2018-10-19T14:45:13.325Z,10.10
2018-10-19T14:47:42.217Z,9.50
2018-10-19T14:50:12.201Z,10.08
2018-10-19T14:52:40.328Z,10.23
2018-10-19T14:55:11.771Z,11.22
2018-10-19T14:57:40.015Z,10.05
2018-10-19T15:00:10.835Z,9.28
2018-10-19T15:02:39.152Z,8.18
2018-10-19T15:05:08.651Z,8.33
2018-10-19T15:07:37.221Z,8.15
2018-10-19T15:10:07.321Z,8.03
2018-10-19T15:12:35.614Z,7.00
2018-10-19T15:15:03.803Z,6.37
2018-10-19T15:17:32.030Z,7.50
2018-10-19T15:20:01.308Z,7.45
2018-10-19T15:22:30.098Z,6.78
2018-10-19T15:24:58.854Z,7.28
2018-10-19T15:27:27.189Z,7.58
2018-10-19T15:29:56.295Z,7.10
2018-10-19T15:32:24.472Z,6.80
2018-10-19T15:34:52.737Z,7.35
2018-10-19T15:37:20.974Z,7.47
2018-10-19T15:39:49.160Z,7.15
2018-10-19T15:42:17.384Z,7.10
2018-10-19T15:44:45.714Z,7.47
2018-10-19T15:47:14.136Z,6.95
2018-10-19T15:49:42.701Z,7.80
2018-10-19T15:52:10.860Z,7.87
2018-10-19T15:54:39.014Z,7.95
2018-10-19T15:57:07.100Z,7.45
2018-10-19T15:59:35.334Z,7.40
2018-10-19T16:02:03.583Z,7.60
2018-10-19T16:04:31.866Z,6.65
2018-10-19T16:07:01.361Z,6.10
2018-10-19T16:09:29.562Z,6.85
2018-10-19T16:11:58.628Z,5.80
2018-10-19T16:14:26.836Z,7.60
2018-10-19T16:16:55.028Z,6.20
2018-10-19T16:19:23.247Z,6.22
2018-10-19T16:21:51.574Z,6.75
2018-10-19T16:24:50.549Z,6.55
2018-10-19T16:27:38.471Z,6.45
2018-10-19T16:30:35.190Z,5.83
2018-10-19T16:33:33.461Z,5.47
2018-10-19T16:36:04.535Z,5.65
2018-10-19T16:38:32.650Z,4.67
2018-10-19T16:41:01.627Z,4.83
2018-10-19T16:43:29.632Z,4.90
2018-10-19T16:45:57.775Z,4.75
2018-10-19T16:48:26.017Z,4.60
2018-10-19T16:50:54.270Z,4.87
2018-10-19T16:53:22.382Z,4.70
2018-10-19T16:55:50.605Z,4.42
2018-10-19T16:58:18.705Z,4.22
2018-10-19T17:00:46.946Z,5.12
2018-10-19T17:03:15.053Z,5.45
2018-10-19T17:05:43.196Z,5.70
2018-10-19T17:08:11.521Z,5.87
2018-10-19T17:10:39.683Z,5.53
2018-10-19T17:13:08.788Z,5.62
2018-10-19T17:15:36.909Z,5.62
2018-10-19T17:18:06.020Z,5.22
2018-10-19T17:20:34.108Z,5.30
2018-10-19T17:23:02.229Z,6.22
2018-10-19T17:25:30.378Z,5.28
2018-10-19T17:27:58.448Z,6.20
2018-10-19T17:30:26.746Z,6.30
2018-10-19T17:32:54.980Z,5.85
2018-10-19T17:35:23.141Z,6.75
2018-10-19T17:37:51.296Z,6.47
2018-10-19T17:40:19.602Z,6.35
2018-10-19T17:42:49.367Z,5.60
2018-10-19T17:45:17.796Z,5.95
2018-10-19T17:47:46.002Z,5.40
2018-10-19T17:50:14.054Z,5.65
2018-10-19T17:52:42.194Z,6.10
2018-10-19T17:55:11.325Z,5.83
2018-10-19T17:57:40.029Z,6.22
2018-10-19T18:00:10.580Z,5.30
2018-10-19T18:02:38.756Z,5.78
2018-10-19T18:05:07.760Z,5.83
2018-10-19T18:07:36.136Z,5.35
2018-10-19T18:10:04.505Z,5.75
2018-10-19T18:12:32.813Z,6.33
2018-10-19T18:15:01.279Z,5.47
2018-10-19T18:17:29.811Z,5.35
2018-10-19T18:19:58.002Z,5.58
2018-10-19T18:22:26.608Z,5.55
2018-10-19T18:24:54.598Z,6.45
2018-10-19T18:27:23.247Z,5.80
2018-10-19T18:29:51.506Z,6.03
2018-10-19T18:32:19.726Z,6.08
2018-10-19T18:34:48.021Z,5.80
2018-10-19T18:37:16.190Z,5.12
2018-10-19T18:39:44.345Z,5.25
2018-10-19T18:42:13.104Z,5.28
2018-10-19T18:44:41.170Z,7.10
2018-10-19T18:47:09.436Z,5.53
2018-10-19T18:49:37.578Z,6.00
2018-10-19T18:52:05.707Z,5.80
2018-10-19T18:54:33.857Z,6.17
2018-10-19T18:57:02.012Z,5.60
2018-10-19T18:59:30.172Z,6.12
2018-10-19T19:01:58.281Z,6.00
2018-10-19T19:04:26.378Z,6.00
2018-10-19T19:06:54.492Z,6.12
2018-10-19T19:09:22.597Z,5.92
2018-10-19T19:11:50.713Z,5.87
2018-10-19T19:14:18.909Z,5.80
2018-10-19T19:16:47.086Z,6.25
2018-10-19T19:19:15.969Z,6.03
2018-10-19T19:21:44.224Z,5.67
2018-10-19T19:24:18.360Z,5.97
2018-10-19T19:26:46.384Z,6.45
2018-10-19T19:29:15.426Z,5.62
2018-10-19T19:31:43.628Z,6.40
2018-10-19T19:34:19.518Z,6.85
2018-10-19T19:36:47.590Z,6.28
2018-10-19T19:39:16.369Z,5.42
2018-10-19T19:41:50.734Z,6.12
2018-10-19T19:44:18.835Z,6.12
2018-10-19T19:46:47.112Z,6.28
2018-10-19T19:49:20.739Z,6.80
2018-10-19T19:51:50.128Z,5.78
2018-10-19T19:54:18.776Z,6.60
2018-10-19T19:56:46.956Z,6.25
2018-10-19T19:59:15.429Z,6.95
2018-10-19T20:01:43.450Z,6.22
2018-10-19T20:04:11.549Z,6.08
2018-10-19T20:06:39.857Z,5.90
2018-10-19T20:09:08.132Z,6.37
2018-10-19T20:11:36.269Z,6.15
2018-10-19T20:14:04.650Z,5.90
2018-10-19T20:16:33.066Z,6.37
2018-10-19T20:19:01.162Z,6.55
2018-10-19T20:21:29.280Z,6.78
2018-10-19T20:23:57.446Z,6.15
2018-10-19T20:26:25.596Z,6.22
2018-10-19T20:28:53.968Z,6.30
2018-10-19T20:31:22.048Z,6.72
2018-10-19T20:33:50.214Z,5.75
2018-10-19T20:36:18.311Z,6.90
2018-10-19T20:38:46.413Z,6.05
2018-10-19T20:41:14.581Z,6.37
2018-10-19T20:43:42.612Z,6.10
2018-10-19T20:46:10.798Z,7.05
2018-10-19T20:48:38.886Z,6.05
2018-10-19T20:51:07.038Z,6.23
2018-10-19T20:53:35.205Z,6.58
2018-10-19T20:56:03.438Z,5.83
2018-10-19T20:58:31.440Z,6.37
2018-10-19T21:00:59.611Z,6.03
2018-10-19T21:03:27.868Z,6.20
2018-10-19T21:05:56.037Z,6.87
2018-10-19T21:08:25.448Z,6.37
2018-10-19T21:10:53.606Z,5.97
2018-10-19T21:13:21.904Z,6.40
2018-10-19T21:15:50.063Z,6.80
2018-10-19T21:18:18.282Z,6.87
2018-10-19T21:20:46.553Z,6.20
2018-10-19T21:23:14.759Z,6.47
2018-10-19T21:25:42.851Z,5.83
2018-10-19T21:28:11.130Z,7.20
2018-10-19T21:30:39.247Z,6.70
2018-10-19T21:33:07.423Z,6.57
2018-10-19T21:35:35.561Z,6.83
2018-10-19T21:38:03.731Z,6.67
2018-10-19T21:40:31.916Z,5.70
2018-10-19T21:43:00.037Z,5.83
2018-10-19T21:45:28.202Z,6.63
2018-10-19T21:47:56.399Z,5.80
2018-10-19T21:50:24.540Z,6.70
2018-10-19T21:52:53.558Z,7.27
2018-10-19T21:55:21.741Z,6.50
2018-10-19T21:57:49.787Z,6.63
2018-10-19T22:00:17.959Z,7.10
2018-10-19T22:02:46.208Z,6.87
2018-10-19T22:05:14.395Z,5.73
2018-10-19T22:07:43.059Z,6.07
2018-10-19T22:10:11.383Z,6.07
2018-10-19T22:12:39.630Z,6.20
2018-10-19T22:15:08.388Z,5.50
2018-10-19T22:17:36.571Z,5.87
2018-10-19T22:20:05.008Z,5.57
2018-10-19T22:22:33.081Z,6.50
2018-10-19T22:25:01.385Z,6.03
2018-10-19T22:27:29.520Z,6.13
2018-10-19T22:29:57.751Z,5.90
2018-10-19T22:32:25.853Z,5.80
2018-10-19T22:34:54.035Z,5.23
2018-10-19T22:37:22.152Z,5.30
2018-10-19T22:39:50.340Z,6.27
2018-10-19T22:42:18.569Z,6.00
2018-10-19T22:44:46.711Z,5.90
2018-10-19T22:47:14.850Z,5.40
2018-10-19T22:49:42.958Z,6.07
2018-10-19T22:52:12.055Z,6.97
2018-10-19T22:54:40.312Z,6.83
2018-10-19T22:57:08.446Z,6.17
2018-10-19T22:59:36.632Z,6.40
2018-10-19T23:02:06.747Z,6.80
2018-10-19T23:04:36.250Z,7.57
2018-10-19T23:07:04.535Z,7.10
2018-10-19T23:09:32.752Z,7.33
2018-10-19T23:12:00.932Z,6.50
2018-10-19T23:14:29.115Z,6.40
2018-10-19T23:16:57.427Z,6.50
2018-10-19T23:19:25.579Z,6.33
2018-10-19T23:21:53.687Z,5.87
2018-10-19T23:24:21.842Z,5.97
2018-10-19T23:26:50.108Z,4.97
2018-10-19T23:29:18.392Z,5.97
2018-10-19T23:31:46.519Z,5.13
2018-10-19T23:34:14.836Z,6.53
2018-10-19T23:36:42.970Z,5.57
2018-10-19T23:39:11.941Z,5.40
2018-10-19T23:41:40.829Z,5.30
2018-10-19T23:44:09.185Z,5.73
2018-10-19T23:46:37.531Z,5.30
2018-10-19T23:49:14.497Z,6.00
2018-10-19T23:54:45.996Z,5.80
2018-10-19T23:57:14.168Z,6.47
2018-10-19T23:59:42.422Z,7.53
