createdAt,value
2019-01-05T00:00:31.659Z,96868.11
2019-01-05T00:03:40.866Z,96856.88
2019-01-05T00:06:49.681Z,96862.09
2019-01-05T00:09:58.940Z,96858.13
2019-01-05T00:13:26.620Z,96867.62
2019-01-05T00:16:54.476Z,96863.97
2019-01-05T00:20:25.460Z,96856.94
2019-01-05T00:23:54.856Z,96856.94
2019-01-05T00:27:24.304Z,96845.60
2019-01-05T00:30:32.854Z,96845.60
2019-01-05T00:34:02.313Z,96849.39
2019-01-05T00:37:30.882Z,96841.45
2019-01-05T00:40:59.027Z,96838.80
2019-01-05T00:44:28.149Z,96838.80
2019-01-05T00:47:37.445Z,96831.30
2019-01-05T00:51:06.884Z,96831.30
2019-01-05T00:57:45.394Z,96832.77
2019-01-05T01:00:54.388Z,96819.16
2019-01-05T01:04:03.249Z,96814.33
2019-01-05T01:07:12.359Z,96814.33
2019-01-05T01:10:40.355Z,96829.22
2019-01-05T01:13:49.049Z,96829.22
2019-01-05T01:16:57.691Z,96822.09
2019-01-05T01:20:06.637Z,96823.09
2019-01-05T01:23:36.285Z,96813.73
2019-01-05T01:27:05.708Z,96807.52
2019-01-05T01:34:07.006Z,96804.31
2019-01-05T01:40:52.628Z,96806.69
2019-01-05T01:44:02.526Z,96805.55
2019-01-05T01:47:31.898Z,96805.55
2019-01-05T01:51:01.040Z,96800.67
2019-01-05T01:54:29.133Z,96794.50
2019-01-05T01:57:54.063Z,96794.50
2019-01-05T02:01:03.164Z,96774.91
2019-01-05T02:04:30.907Z,96764.24
2019-01-05T02:08:00.349Z,96779.75
2019-01-05T02:11:29.693Z,96779.75
2019-01-05T02:14:58.813Z,96766.88
2019-01-05T02:18:30.879Z,96755.38
2019-01-05T02:22:04.797Z,96767.48
2019-01-05T02:29:42.594Z,96754.56
2019-01-05T02:33:25.124Z,96755.16
2019-01-05T02:37:11.916Z,96755.16
2019-01-05T02:40:58.700Z,96749.18
2019-01-05T02:44:45.097Z,96737.95
2019-01-05T02:48:31.924Z,96731.83
2019-01-05T02:52:12.858Z,96731.83
2019-01-05T02:55:59.666Z,96731.20
2019-01-05T02:59:46.468Z,96730.83
2019-01-05T03:03:36.364Z,96725.81
2019-01-05T03:07:23.447Z,96722.25
2019-01-05T03:11:10.239Z,96690.60
2019-01-05T03:14:57.037Z,96690.60
2019-01-05T03:18:44.062Z,96670.21
2019-01-05T03:22:15.672Z,96670.21
2019-01-05T03:26:02.468Z,96654.87
2019-01-05T03:29:49.271Z,96647.51
2019-01-05T03:33:29.645Z,96647.51
2019-01-05T03:37:16.429Z,96640.56
2019-01-05T03:41:03.461Z,96632.18
2019-01-05T03:44:45.976Z,96618.09
2019-01-05T03:48:31.393Z,96618.09
2019-01-05T03:52:18.448Z,96616.29
2019-01-05T03:59:44.117Z,96634.63
2019-01-05T04:03:33.737Z,96618.37
2019-01-05T04:07:20.538Z,96613.89
2019-01-05T04:11:07.321Z,96613.89
2019-01-05T04:14:54.125Z,96614.17
2019-01-05T04:18:30.097Z,96614.17
2019-01-05T04:22:16.908Z,96603.77
2019-01-05T04:26:03.703Z,96596.75
2019-01-05T04:29:50.505Z,96596.75
2019-01-05T04:33:37.318Z,96571.06
2019-01-05T04:37:08.831Z,96563.67
2019-01-05T04:40:38.349Z,96540.95
2019-01-05T04:44:21.711Z,96540.95
2019-01-05T04:48:10.186Z,96522.25
2019-01-05T04:51:56.963Z,96532.45
2019-01-05T04:55:43.991Z,96522.52
2019-01-05T04:59:31.017Z,96522.52
2019-01-05T05:03:20.850Z,96477.92
2019-01-05T05:07:03.229Z,96484.23
2019-01-05T05:10:50.020Z,96484.23
2019-01-05T05:14:26.790Z,96487.09
2019-01-05T05:18:13.814Z,96481.69
2019-01-05T05:21:55.353Z,96492.90
2019-01-05T05:25:42.408Z,96480.21
2019-01-05T05:29:29.896Z,96480.21
2019-01-05T05:33:07.834Z,96492.63
2019-01-05T05:36:54.940Z,96492.63
2019-01-05T05:40:41.713Z,96486.34
2019-01-05T05:44:23.552Z,96497.65
2019-01-05T05:48:10.343Z,96506.33
2019-01-05T05:51:57.162Z,96514.83
2019-01-05T05:55:45.541Z,96488.24
2019-01-05T05:59:32.578Z,96498.66
2019-01-05T06:03:19.375Z,96498.66
2019-01-05T06:07:06.180Z,96499.84
2019-01-05T06:10:52.983Z,96496.56
2019-01-05T06:14:39.785Z,96490.63
2019-01-05T06:18:18.341Z,96494.17
2019-01-05T06:22:05.156Z,96494.17
2019-01-05T06:25:39.507Z,96485.88
2019-01-05T06:29:29.357Z,96490.80
2019-01-05T06:33:17.087Z,96492.44
2019-01-05T06:36:52.376Z,96492.44
2019-01-05T06:40:33.461Z,96491.55
2019-01-05T06:44:20.279Z,96476.47
2019-01-05T06:48:07.312Z,96483.33
2019-01-05T06:55:46.927Z,96463.23
2019-01-05T06:59:33.759Z,96450.91
2019-01-05T07:03:08.185Z,96456.94
2019-01-05T07:06:54.983Z,96455.20
2019-01-05T07:10:41.792Z,96455.20
2019-01-05T07:14:30.736Z,96450.15
2019-01-05T07:18:17.791Z,96457.36
2019-01-05T07:22:07.401Z,96442.58
2019-01-05T07:25:54.203Z,96432.74
2019-01-05T07:29:41.246Z,96451.22
2019-01-05T07:33:28.086Z,96421.86
2019-01-05T07:37:14.990Z,96446.27
2019-01-05T07:40:54.024Z,96435.62
2019-01-05T07:44:38.980Z,96439.83
2019-01-05T07:48:23.869Z,96437.02
2019-01-05T07:52:10.665Z,96437.02
2019-01-05T07:55:57.479Z,96431.17
2019-01-05T07:59:44.591Z,96431.17
2019-01-05T08:03:19.758Z,96425.76
2019-01-05T08:07:06.551Z,96414.61
2019-01-05T08:10:53.756Z,96414.61
2019-01-05T08:14:29.363Z,96414.08
2019-01-05T08:18:16.152Z,96412.00
2019-01-05T08:22:02.950Z,96407.75
2019-01-05T08:25:48.207Z,96415.83
2019-01-05T08:29:33.326Z,96411.59
2019-01-05T08:32:53.535Z,96416.64
2019-01-05T08:40:46.592Z,96417.25
2019-01-05T08:44:33.407Z,96419.20
2019-01-05T08:48:20.202Z,96428.52
2019-01-05T08:52:07.652Z,96428.52
2019-01-05T08:55:48.313Z,96413.38
2019-01-05T08:59:35.500Z,96408.76
2019-01-05T09:03:22.495Z,96408.76
2019-01-05T09:07:09.516Z,96407.12
2019-01-05T09:10:56.547Z,96415.56
2019-01-05T09:14:43.381Z,96395.71
2019-01-05T09:18:30.235Z,96421.86
2019-01-05T09:22:17.027Z,96421.86
2019-01-05T09:26:04.218Z,96411.67
2019-01-05T09:29:51.786Z,96428.42
2019-01-05T09:33:38.556Z,96428.42
2019-01-05T09:37:25.359Z,96411.58
2019-01-05T09:41:12.161Z,96426.51
2019-01-05T09:44:59.108Z,96402.21
2019-01-05T09:48:45.888Z,96402.21
2019-01-05T09:52:32.707Z,96395.81
2019-01-05T09:56:22.270Z,96390.31
2019-01-05T10:03:58.974Z,96402.20
2019-01-05T10:07:45.961Z,96402.20
2019-01-05T10:11:33.015Z,96392.95
2019-01-05T10:15:19.846Z,96408.30
2019-01-05T10:19:04.301Z,96408.30
2019-01-05T10:22:52.462Z,96387.59
2019-01-05T10:29:55.974Z,96390.59
2019-01-05T10:33:16.166Z,96384.02
2019-01-05T10:37:05.989Z,96384.02
2019-01-05T10:40:52.912Z,96378.91
2019-01-05T10:44:38.781Z,96361.73
2019-01-05T10:48:21.488Z,96370.69
2019-01-05T10:52:08.284Z,96362.55
2019-01-05T10:55:57.878Z,96362.55
2019-01-05T10:59:37.314Z,96347.02
2019-01-05T11:03:13.929Z,96342.80
2019-01-05T11:07:00.708Z,96342.81
2019-01-05T11:18:23.448Z,96331.62
2019-01-05T11:22:03.808Z,96331.62
2019-01-05T11:25:50.604Z,96322.70
2019-01-05T11:32:21.166Z,96308.73
2019-01-05T11:36:10.808Z,96308.73
2019-01-05T11:39:58.328Z,96307.09
2019-01-05T11:43:46.096Z,96304.10
2019-01-05T11:47:27.922Z,96290.23
2019-01-05T11:51:14.706Z,96290.23
2019-01-05T11:54:49.379Z,96297.17
2019-01-05T11:58:42.029Z,96299.44
2019-01-05T12:02:30.517Z,96299.44
2019-01-05T12:06:07.747Z,96302.67
2019-01-05T12:09:54.815Z,96297.55
2019-01-05T12:13:41.835Z,96249.73
2019-01-05T12:17:28.237Z,96286.64
2019-01-05T12:21:19.584Z,96286.64
2019-01-05T12:29:08.438Z,96277.78
2019-01-05T12:32:55.677Z,96281.50
2019-01-05T12:36:42.824Z,96274.90
2019-01-05T12:44:06.409Z,96258.66
2019-01-05T12:47:53.479Z,96255.17
2019-01-05T12:51:37.656Z,96255.17
2019-01-05T12:55:18.027Z,96283.32
2019-01-05T12:59:03.172Z,96283.32
2019-01-05T13:02:48.978Z,96274.77
2019-01-05T13:06:35.784Z,96278.73
2019-01-05T13:10:25.677Z,96278.73
2019-01-05T13:14:12.438Z,96278.47
2019-01-05T13:17:59.221Z,96279.31
2019-01-05T13:21:46.434Z,96283.45
2019-01-05T13:25:33.225Z,96283.45
2019-01-05T13:29:11.995Z,96285.31
2019-01-05T13:32:58.791Z,96285.31
2019-01-05T13:36:43.264Z,96285.14
2019-01-05T13:40:19.657Z,96300.83
2019-01-05T13:44:06.445Z,96303.50
2019-01-05T13:47:47.830Z,96303.50
2019-01-05T13:51:34.621Z,96307.83
2019-01-05T13:54:43.558Z,96307.83
2019-01-05T13:57:52.462Z,96310.03
2019-01-05T14:01:00.960Z,96307.91
2019-01-05T14:04:09.946Z,96307.91
2019-01-05T14:07:18.918Z,96317.69
2019-01-05T14:10:27.961Z,96316.80
2019-01-05T14:13:55.652Z,96323.88
2019-01-05T14:17:04.121Z,96311.78
2019-01-05T14:20:31.857Z,96310.56
2019-01-05T14:23:53.021Z,96312.30
2019-01-05T14:27:14.867Z,96310.70
2019-01-05T14:30:35.871Z,96310.50
2019-01-05T14:33:44.344Z,96310.50
2019-01-05T14:37:12.475Z,96316.44
2019-01-05T14:40:20.914Z,96316.44
2019-01-05T14:43:24.217Z,96308.81
2019-01-05T14:46:33.375Z,96302.56
2019-01-05T14:50:01.282Z,96286.48
2019-01-05T14:53:09.728Z,96286.48
2019-01-05T14:56:18.683Z,96280.08
2019-01-05T14:59:27.663Z,96290.37
2019-01-05T15:02:36.418Z,96312.77
2019-01-05T15:05:45.352Z,96324.08
2019-01-05T15:09:13.040Z,96324.08
2019-01-05T15:12:40.923Z,96321.09
2019-01-05T15:15:44.704Z,96321.09
2019-01-05T15:18:53.402Z,96315.96
2019-01-05T15:22:02.603Z,96317.78
2019-01-05T15:25:11.045Z,96309.39
2019-01-05T15:28:19.978Z,96307.32
2019-01-05T15:31:28.728Z,96325.92
2019-01-05T15:34:37.669Z,96333.50
2019-01-05T15:37:46.367Z,96337.73
2019-01-05T15:40:55.344Z,96337.73
2019-01-05T15:44:04.046Z,96340.61
2019-01-05T15:47:12.828Z,96348.55
2019-01-05T15:50:40.760Z,96356.89
2019-01-05T15:53:49.902Z,96362.73
2019-01-05T15:57:17.893Z,96355.33
2019-01-05T16:00:28.168Z,96355.33
2019-01-05T16:03:46.196Z,96358.93
2019-01-05T16:09:54.124Z,96360.38
2019-01-05T16:16:16.917Z,96352.88
2019-01-05T16:19:25.707Z,96358.06
2019-01-05T16:22:34.166Z,96370.09
2019-01-05T16:25:54.928Z,96371.48
2019-01-05T16:29:03.623Z,96371.48
2019-01-05T16:32:12.323Z,96377.39
2019-01-05T16:35:40.014Z,96380.09
2019-01-05T16:38:48.691Z,96380.09
2019-01-05T16:41:57.126Z,96383.86
2019-01-05T16:45:05.827Z,96384.32
2019-01-05T16:48:33.705Z,96391.36
2019-01-05T16:51:42.416Z,96380.30
2019-01-05T16:54:51.183Z,96384.14
2019-01-05T16:58:00.047Z,96389.88
2019-01-05T17:01:08.858Z,96389.27
2019-01-05T17:04:17.752Z,96385.25
2019-01-05T17:07:26.433Z,96379.38
2019-01-05T17:10:35.225Z,96383.83
2019-01-05T17:13:43.722Z,96396.03
2019-01-05T17:17:11.494Z,96391.86
2019-01-05T17:20:39.376Z,96404.42
2019-01-05T17:23:48.384Z,96404.42
2019-01-05T17:27:16.303Z,96403.36
2019-01-05T17:30:25.325Z,96403.36
2019-01-05T17:33:34.118Z,96389.38
2019-01-05T17:36:43.035Z,96410.30
2019-01-05T17:39:42.401Z,96410.30
2019-01-05T17:42:51.245Z,96416.23
2019-01-05T17:46:18.914Z,96418.44
2019-01-05T17:49:27.624Z,96418.44
2019-01-05T17:52:36.729Z,96422.00
2019-01-05T17:56:04.415Z,96422.00
2019-01-05T17:59:12.851Z,96414.67
2019-01-05T18:02:40.512Z,96428.90
2019-01-05T18:06:08.184Z,96428.15
2019-01-05T18:09:16.646Z,96428.15
2019-01-05T18:12:25.675Z,96427.72
2019-01-05T18:15:34.605Z,96426.66
2019-01-05T18:18:43.779Z,96426.66
2019-01-05T18:21:52.231Z,96436.09
2019-01-05T18:25:00.904Z,96441.46
2019-01-05T18:28:09.564Z,96442.84
2019-01-05T18:31:18.281Z,96428.86
2019-01-05T18:34:27.257Z,96439.97
2019-01-05T18:37:54.958Z,96438.30
2019-01-05T18:41:03.951Z,96430.08
2019-01-05T18:44:12.759Z,96423.67
2019-01-05T18:47:21.719Z,96425.31
2019-01-05T18:50:30.429Z,96429.61
2019-01-05T18:53:39.173Z,96415.88
2019-01-05T18:57:07.331Z,96420.65
2019-01-05T19:00:16.381Z,96420.65
2019-01-05T19:03:44.341Z,96418.30
2019-01-05T19:06:53.734Z,96418.30
2019-01-05T19:10:02.636Z,96431.11
2019-01-05T19:13:11.328Z,96432.03
2019-01-05T19:16:21.086Z,96441.39
2019-01-05T19:19:30.095Z,96444.02
2019-01-05T19:22:49.607Z,96439.22
2019-01-05T19:25:58.135Z,96439.22
2019-01-05T19:29:26.709Z,96431.00
2019-01-05T19:32:37.521Z,96433.31
2019-01-05T19:36:05.686Z,96441.11
2019-01-05T19:39:14.911Z,96441.56
2019-01-05T19:42:23.794Z,96443.14
2019-01-05T19:45:32.673Z,96443.14
2019-01-05T19:48:41.480Z,96437.05
2019-01-05T19:51:42.146Z,96435.45
2019-01-05T19:55:10.364Z,96437.87
2019-01-05T19:58:19.491Z,96437.87
2019-01-05T20:01:28.115Z,96435.27
2019-01-05T20:04:37.704Z,96430.75
2019-01-05T20:07:47.045Z,96432.64
2019-01-05T20:10:56.109Z,96430.19
2019-01-05T20:14:06.454Z,96435.52
2019-01-05T20:17:18.064Z,96428.80
2019-01-05T20:20:48.159Z,96427.77
2019-01-05T20:24:17.889Z,96427.77
2019-01-05T20:27:27.267Z,96430.33
2019-01-05T20:31:15.227Z,96419.19
2019-01-05T20:38:26.490Z,96414.66
2019-01-05T20:41:35.258Z,96414.66
2019-01-05T20:47:41.000Z,96420.61
2019-01-05T20:51:09.016Z,96424.66
2019-01-05T20:54:17.965Z,96424.66
2019-01-05T20:57:46.017Z,96421.33
2019-01-05T21:00:55.098Z,96421.33
2019-01-05T21:04:03.694Z,96418.62
2019-01-05T21:07:32.171Z,96414.24
2019-01-05T21:10:28.995Z,96414.24
2019-01-05T21:17:33.869Z,96417.23
2019-01-05T21:20:42.659Z,96417.23
2019-01-05T21:23:51.137Z,96417.02
2019-01-05T21:27:18.877Z,96415.27
2019-01-05T21:30:28.292Z,96421.82
2019-01-05T21:33:37.043Z,96420.00
2019-01-05T21:36:46.251Z,96419.08
2019-01-05T21:39:54.784Z,96423.78
2019-01-05T21:43:03.485Z,96422.28
2019-01-05T21:46:12.190Z,96422.80
2019-01-05T21:49:20.924Z,96420.97
2019-01-05T21:52:30.255Z,96421.21
2019-01-05T21:55:39.461Z,96422.59
2019-01-05T21:58:48.190Z,96426.13
2019-01-05T22:01:59.854Z,96420.86
2019-01-05T22:05:12.777Z,96430.72
2019-01-05T22:08:22.795Z,96421.36
2019-01-05T22:11:31.640Z,96423.88
2019-01-05T22:14:59.319Z,96429.36
2019-01-05T22:18:07.852Z,96424.66
2019-01-05T22:21:16.934Z,96414.56
2019-01-05T22:24:44.866Z,96419.27
2019-01-05T22:27:54.622Z,96419.27
2019-01-05T22:31:22.928Z,96426.41
2019-01-05T22:34:32.015Z,96430.64
2019-01-05T22:37:41.056Z,96431.53
2019-01-05T22:40:45.604Z,96431.53
2019-01-05T22:44:15.439Z,96425.66
2019-01-05T22:47:24.965Z,96425.66
2019-01-05T22:50:33.809Z,96425.98
2019-01-05T22:53:42.407Z,96433.70
2019-01-05T22:56:51.410Z,96434.17
2019-01-05T23:00:00.467Z,96422.92
2019-01-05T23:03:23.326Z,96417.83
2019-01-05T23:06:32.497Z,96417.83
2019-01-05T23:10:00.426Z,96415.62
2019-01-05T23:13:07.194Z,96415.62
2019-01-05T23:16:16.032Z,96424.20
2019-01-05T23:19:24.757Z,96422.03
2019-01-05T23:22:52.422Z,96423.03
2019-01-05T23:26:01.166Z,96423.03
2019-01-05T23:29:14.842Z,96420.08
2019-01-05T23:32:20.307Z,96428.76
2019-01-05T23:35:27.804Z,96428.76
2019-01-05T23:38:35.198Z,96424.45
2019-01-05T23:41:45.284Z,96424.95
2019-01-05T23:44:54.951Z,96420.72
2019-01-05T23:48:04.857Z,96414.42
2019-01-05T23:51:13.632Z,96412.39
2019-01-05T23:54:18.399Z,96428.97
2019-01-05T23:57:46.336Z,96410.51
