createdAt,value
2023-05-13T00:01:19.588Z,3.87
2023-05-13T00:03:46.841Z,3.80
2023-05-13T00:06:13.685Z,7.83
2023-05-13T00:08:40.261Z,4.73
2023-05-13T00:11:07.789Z,5.93
2023-05-13T00:13:34.462Z,3.87
2023-05-13T00:16:01.012Z,3.80
2023-05-13T00:18:27.611Z,4.27
2023-05-13T00:20:54.317Z,6.00
2023-05-13T00:23:20.860Z,4.63
2023-05-13T00:25:47.439Z,5.00
2023-05-13T00:28:15.034Z,7.67
2023-05-13T00:30:43.738Z,4.27
2023-05-13T00:33:10.356Z,5.80
2023-05-13T00:35:37.029Z,6.07
2023-05-13T00:38:04.027Z,6.00
2023-05-13T00:40:30.891Z,5.93
2023-05-13T00:42:57.498Z,5.77
2023-05-13T00:45:24.101Z,7.53
2023-05-13T00:47:51.546Z,4.67
2023-05-13T00:50:18.406Z,5.17
2023-05-13T00:52:45.808Z,7.00
2023-05-13T00:55:12.578Z,5.60
2023-05-13T00:57:40.395Z,6.53
2023-05-13T01:00:07.955Z,5.87
2023-05-13T01:02:59.994Z,5.93
2023-05-13T01:05:37.977Z,6.07
2023-05-13T01:08:35.316Z,5.53
2023-05-13T01:11:06.860Z,5.30
2023-05-13T01:13:39.712Z,5.43
2023-05-13T01:16:31.151Z,8.70
2023-05-13T01:21:29.088Z,5.60
2023-05-13T01:23:56.205Z,8.00
2023-05-13T01:26:24.230Z,5.47
2023-05-13T01:28:51.024Z,6.20
2023-05-13T01:31:19.033Z,5.70
2023-05-13T01:33:46.737Z,6.47
2023-05-13T01:36:13.824Z,6.77
2023-05-13T01:38:41.924Z,7.83
2023-05-13T01:41:08.522Z,8.03
2023-05-13T01:43:35.264Z,9.00
2023-05-13T01:46:01.955Z,8.77
2023-05-13T01:48:28.786Z,7.40
2023-05-13T01:50:56.450Z,6.37
2023-05-13T01:53:23.225Z,6.20
2023-05-13T01:55:50.333Z,5.63
2023-05-13T01:58:17.015Z,6.73
2023-05-13T02:00:43.640Z,5.07
2023-05-13T02:03:10.494Z,5.40
2023-05-13T02:05:37.130Z,5.77
2023-05-13T02:08:03.815Z,7.30
2023-05-13T02:10:30.910Z,7.77
2023-05-13T02:12:57.488Z,6.23
2023-05-13T02:15:24.112Z,6.90
2023-05-13T02:17:50.992Z,6.13
2023-05-13T02:20:17.658Z,5.40
2023-05-13T02:22:44.255Z,7.50
2023-05-13T02:25:10.945Z,6.73
2023-05-13T02:27:37.846Z,6.53
2023-05-13T02:30:04.893Z,5.67
2023-05-13T02:32:31.472Z,7.80
2023-05-13T02:34:58.285Z,7.70
2023-05-13T02:37:24.929Z,5.50
2023-05-13T02:39:51.516Z,5.80
2023-05-13T02:42:18.081Z,7.23
2023-05-13T02:44:44.736Z,10.17
2023-05-13T02:47:11.417Z,7.97
2023-05-13T02:49:37.958Z,6.60
2023-05-13T02:52:04.775Z,6.10
2023-05-13T02:54:31.375Z,7.17
2023-05-13T02:56:57.919Z,6.60
2023-05-13T02:59:24.921Z,7.00
2023-05-13T03:01:51.737Z,7.13
2023-05-13T03:04:18.461Z,6.13
2023-05-13T03:06:45.016Z,6.83
2023-05-13T03:09:11.611Z,5.47
2023-05-13T03:11:38.333Z,6.27
2023-05-13T03:14:04.918Z,7.13
2023-05-13T03:16:31.529Z,6.93
2023-05-13T03:18:58.170Z,6.07
2023-05-13T03:21:25.108Z,6.73
2023-05-13T03:23:51.679Z,6.97
2023-05-13T03:26:18.335Z,6.77
2023-05-13T03:28:44.885Z,6.53
2023-05-13T03:31:11.986Z,8.23
2023-05-13T03:33:38.631Z,8.30
2023-05-13T03:36:06.976Z,7.23
2023-05-13T03:38:33.557Z,6.93
2023-05-13T03:41:00.320Z,7.20
2023-05-13T03:43:26.935Z,6.20
2023-05-13T03:45:53.556Z,6.43
2023-05-13T03:48:20.137Z,6.50
2023-05-13T03:50:46.726Z,8.73
2023-05-13T03:53:13.311Z,9.47
2023-05-13T03:55:39.874Z,7.17
2023-05-13T03:58:14.292Z,9.00
2023-05-13T04:00:41.683Z,8.33
2023-05-13T04:03:09.123Z,8.07
2023-05-13T04:05:35.758Z,7.07
2023-05-13T04:08:02.326Z,5.73
2023-05-13T04:10:28.883Z,7.00
2023-05-13T04:12:55.497Z,7.60
2023-05-13T04:15:22.231Z,6.50
2023-05-13T04:17:48.871Z,7.63
2023-05-13T04:20:15.843Z,10.97
2023-05-13T04:22:42.668Z,7.70
2023-05-13T04:25:09.810Z,10.50
2023-05-13T04:27:36.397Z,7.37
2023-05-13T04:30:03.089Z,7.60
2023-05-13T04:32:29.968Z,7.53
2023-05-13T04:34:56.603Z,7.10
2023-05-13T04:37:23.209Z,7.40
2023-05-13T04:39:49.842Z,6.77
2023-05-13T04:42:16.801Z,10.00
2023-05-13T04:44:44.113Z,8.47
2023-05-13T04:47:11.008Z,6.93
2023-05-13T04:49:37.581Z,7.90
2023-05-13T04:52:06.220Z,8.17
2023-05-13T04:54:35.311Z,6.83
2023-05-13T04:57:02.614Z,8.20
2023-05-13T04:59:29.175Z,7.80
2023-05-13T05:01:55.824Z,7.67
2023-05-13T05:04:22.591Z,7.03
2023-05-13T05:06:49.193Z,5.70
2023-05-13T05:09:16.033Z,8.47
2023-05-13T05:11:42.588Z,8.97
2023-05-13T05:14:09.155Z,6.40
2023-05-13T05:16:35.711Z,6.97
2023-05-13T05:19:02.313Z,6.40
2023-05-13T05:21:28.907Z,7.77
2023-05-13T05:23:55.694Z,8.00
2023-05-13T05:26:22.275Z,5.87
2023-05-13T05:28:48.909Z,8.50
2023-05-13T05:31:15.640Z,6.50
2023-05-13T05:33:42.399Z,6.37
2023-05-13T05:36:09.155Z,9.20
2023-05-13T05:38:35.986Z,5.73
2023-05-13T05:41:02.609Z,5.03
2023-05-13T05:43:29.260Z,8.50
2023-05-13T05:45:55.904Z,7.03
2023-05-13T05:48:22.586Z,5.53
2023-05-13T05:50:49.316Z,7.33
2023-05-13T05:53:15.974Z,5.80
2023-05-13T05:55:42.629Z,5.33
2023-05-13T05:58:14.222Z,6.23
2023-05-13T06:00:40.788Z,8.93
2023-05-13T06:03:07.625Z,7.13
2023-05-13T06:05:35.349Z,8.60
2023-05-13T06:08:02.059Z,5.13
2023-05-13T06:10:28.739Z,5.00
2023-05-13T06:12:55.567Z,5.13
2023-05-13T06:15:22.254Z,5.00
2023-05-13T06:17:48.937Z,8.10
2023-05-13T06:20:15.601Z,6.07
2023-05-13T06:22:42.194Z,5.27
2023-05-13T06:25:09.109Z,6.83
2023-05-13T06:27:36.482Z,4.63
2023-05-13T06:30:03.396Z,5.23
2023-05-13T06:32:30.000Z,5.00
2023-05-13T06:34:56.573Z,5.80
2023-05-13T06:37:23.162Z,6.65
2023-05-13T06:39:49.825Z,4.57
2023-05-13T06:42:16.405Z,4.93
2023-05-13T06:44:42.981Z,4.20
2023-05-13T06:47:14.573Z,5.28
2023-05-13T06:49:41.712Z,6.50
2023-05-13T06:52:09.494Z,4.95
2023-05-13T06:54:36.207Z,4.15
2023-05-13T06:57:05.449Z,6.82
2023-05-13T06:59:31.989Z,4.82
2023-05-13T07:01:58.630Z,4.03
2023-05-13T07:04:25.201Z,4.13
2023-05-13T07:06:51.770Z,6.13
2023-05-13T07:09:18.307Z,3.58
2023-05-13T07:11:44.842Z,7.60
2023-05-13T07:14:11.395Z,3.67
2023-05-13T07:16:37.959Z,3.50
2023-05-13T07:19:04.573Z,4.47
2023-05-13T07:21:31.235Z,4.22
2023-05-13T07:23:57.795Z,3.28
2023-05-13T07:26:24.384Z,3.70
2023-05-13T07:28:51.072Z,3.65
2023-05-13T07:31:17.723Z,5.07
2023-05-13T07:33:44.379Z,3.45
2023-05-13T07:36:10.937Z,3.40
2023-05-13T07:38:37.489Z,5.50
2023-05-13T07:41:04.060Z,3.72
2023-05-13T07:43:31.916Z,3.50
2023-05-13T07:45:58.584Z,4.15
2023-05-13T07:48:25.657Z,4.00
2023-05-13T07:50:52.392Z,4.63
2023-05-13T07:53:19.965Z,4.47
2023-05-13T07:55:46.616Z,3.10
2023-05-13T07:58:13.283Z,4.30
2023-05-13T08:00:39.958Z,6.28
2023-05-13T08:03:06.675Z,3.85
2023-05-13T08:05:33.293Z,3.33
2023-05-13T08:07:59.861Z,4.00
2023-05-13T08:10:26.446Z,3.60
2023-05-13T08:12:57.545Z,3.15
2023-05-13T08:15:24.968Z,3.60
2023-05-13T08:17:53.655Z,4.30
2023-05-13T08:20:22.967Z,3.13
2023-05-13T08:22:49.625Z,4.72
2023-05-13T08:25:16.347Z,4.57
2023-05-13T08:27:44.134Z,3.22
2023-05-13T08:30:11.032Z,4.22
2023-05-13T08:32:37.601Z,2.60
2023-05-13T08:35:04.400Z,2.72
2023-05-13T08:37:31.036Z,3.95
2023-05-13T08:39:59.775Z,4.82
2023-05-13T08:42:31.862Z,3.13
2023-05-13T08:44:58.639Z,2.80
2023-05-13T08:47:37.246Z,2.22
2023-05-13T08:50:04.085Z,3.22
2023-05-13T08:52:31.739Z,2.70
2023-05-13T08:55:00.933Z,3.15
2023-05-13T08:57:27.895Z,2.63
2023-05-13T08:59:54.436Z,4.75
2023-05-13T09:02:21.261Z,2.65
2023-05-13T09:04:51.389Z,2.65
2023-05-13T09:07:18.361Z,2.33
2023-05-13T09:09:45.475Z,3.78
2023-05-13T09:12:12.136Z,3.33
2023-05-13T09:14:38.944Z,2.65
2023-05-13T09:17:05.574Z,2.53
2023-05-13T09:19:32.451Z,2.83
2023-05-13T09:21:59.148Z,3.63
2023-05-13T09:24:26.316Z,2.30
2023-05-13T09:26:53.080Z,2.40
2023-05-13T09:29:24.612Z,3.30
2023-05-13T09:31:53.982Z,2.97
2023-05-13T09:34:30.839Z,4.22
2023-05-13T09:37:08.562Z,3.45
2023-05-13T09:39:42.033Z,3.53
2023-05-13T09:42:19.081Z,2.53
2023-05-13T09:44:46.643Z,2.53
2023-05-13T09:47:17.276Z,2.60
2023-05-13T09:49:45.415Z,2.78
2023-05-13T09:52:16.303Z,4.03
2023-05-13T09:54:44.516Z,2.58
2023-05-13T09:57:13.249Z,2.22
2023-05-13T09:59:39.870Z,2.70
2023-05-13T10:02:08.424Z,3.53
2023-05-13T10:04:35.022Z,2.92
2023-05-13T10:07:03.543Z,4.75
2023-05-13T10:09:38.001Z,2.40
2023-05-13T10:12:07.571Z,3.13
2023-05-13T10:14:36.794Z,2.45
2023-05-13T10:17:05.228Z,3.53
2023-05-13T10:19:31.980Z,4.38
2023-05-13T10:21:59.186Z,2.85
2023-05-13T10:24:27.097Z,3.05
2023-05-13T10:26:54.478Z,3.20
2023-05-13T10:29:22.687Z,2.47
2023-05-13T10:31:50.498Z,1.90
2023-05-13T10:34:17.338Z,2.30
2023-05-13T10:37:25.426Z,4.65
2023-05-13T10:40:06.372Z,3.25
2023-05-13T10:42:44.334Z,2.75
2023-05-13T10:45:11.241Z,2.30
2023-05-13T10:47:39.678Z,1.98
2023-05-13T10:50:26.753Z,2.97
2023-05-13T10:52:58.426Z,4.38
2023-05-13T10:55:27.263Z,2.92
2023-05-13T10:58:14.468Z,3.13
2023-05-13T11:00:43.361Z,2.28
2023-05-13T11:03:13.090Z,2.65
2023-05-13T11:05:58.525Z,2.80
2023-05-13T11:08:41.666Z,2.28
2023-05-13T11:11:21.624Z,2.00
2023-05-13T11:14:02.076Z,2.42
2023-05-13T11:16:28.663Z,3.15
2023-05-13T11:18:55.356Z,3.25
2023-05-13T11:21:33.249Z,3.70
2023-05-13T11:24:05.832Z,2.35
2023-05-13T11:26:56.110Z,3.60
2023-05-13T11:29:36.055Z,4.55
2023-05-13T11:32:04.944Z,2.42
2023-05-13T11:34:32.708Z,3.13
2023-05-13T11:37:08.881Z,3.40
2023-05-13T11:39:36.399Z,2.20
2023-05-13T11:42:07.802Z,2.20
2023-05-13T11:44:34.884Z,2.10
2023-05-13T11:47:08.454Z,3.15
2023-05-13T11:49:49.019Z,3.58
2023-05-13T11:52:18.310Z,2.03
2023-05-13T11:54:54.804Z,2.28
2023-05-13T11:57:25.602Z,4.40
2023-05-13T12:00:03.031Z,2.13
2023-05-13T12:02:35.055Z,2.67
2023-05-13T12:05:06.775Z,2.70
2023-05-13T12:07:34.577Z,2.03
2023-05-13T12:10:03.236Z,2.45
2023-05-13T12:12:32.667Z,2.85
2023-05-13T12:15:01.316Z,2.00
2023-05-13T12:17:28.157Z,2.92
2023-05-13T12:20:18.245Z,3.42
2023-05-13T12:22:44.773Z,2.35
2023-05-13T12:25:33.286Z,3.78
2023-05-13T12:28:00.253Z,4.32
2023-05-13T12:30:40.339Z,2.50
2023-05-13T12:33:13.767Z,2.60
2023-05-13T12:35:40.615Z,4.47
2023-05-13T12:38:07.637Z,2.13
2023-05-13T12:40:34.267Z,2.83
2023-05-13T12:43:02.992Z,4.00
2023-05-13T12:45:31.347Z,2.75
2023-05-13T12:47:59.245Z,4.70
2023-05-13T12:50:26.755Z,2.88
2023-05-13T12:52:53.913Z,6.43
2023-05-13T12:55:21.105Z,2.50
2023-05-13T12:57:56.252Z,2.58
2023-05-13T13:00:23.800Z,2.42
2023-05-13T13:02:50.606Z,2.35
2023-05-13T13:05:17.379Z,3.25
2023-05-13T13:07:44.048Z,4.78
2023-05-13T13:10:11.408Z,2.75
2023-05-13T13:12:38.303Z,5.18
2023-05-13T13:15:09.307Z,3.83
2023-05-13T13:17:36.175Z,3.00
2023-05-13T13:20:04.745Z,4.00
2023-05-13T13:22:31.916Z,3.88
2023-05-13T13:24:58.540Z,4.47
2023-05-13T13:27:25.096Z,3.28
2023-05-13T13:29:51.656Z,5.20
2023-05-13T13:32:18.368Z,2.78
2023-05-13T13:34:44.951Z,2.72
2023-05-13T13:37:11.497Z,4.07
2023-05-13T13:39:38.046Z,2.80
2023-05-13T13:42:04.873Z,5.25
2023-05-13T13:44:31.861Z,2.95
2023-05-13T13:46:59.275Z,3.72
2023-05-13T13:49:25.854Z,5.03
2023-05-13T13:51:53.008Z,4.57
2023-05-13T13:54:20.299Z,4.15
2023-05-13T13:56:47.807Z,3.30
2023-05-13T13:59:14.498Z,4.25
2023-05-13T14:01:41.302Z,3.95
2023-05-13T14:04:17.411Z,3.17
2023-05-13T14:06:45.275Z,2.65
2023-05-13T14:09:12.173Z,3.30
2023-05-13T14:11:38.724Z,3.13
2023-05-13T14:14:05.349Z,3.28
2023-05-13T14:16:32.040Z,2.80
2023-05-13T14:18:58.829Z,3.42
2023-05-13T14:21:25.423Z,3.63
2023-05-13T14:23:52.047Z,3.42
2023-05-13T14:26:18.723Z,7.90
2023-05-13T14:28:45.500Z,6.88
2023-05-13T14:31:12.492Z,2.75
2023-05-13T14:33:39.168Z,4.15
2023-05-13T14:36:06.291Z,3.47
2023-05-13T14:38:32.929Z,4.35
2023-05-13T14:40:59.654Z,5.10
2023-05-13T14:43:26.300Z,3.47
2023-05-13T14:45:52.920Z,5.30
2023-05-13T14:48:19.897Z,3.15
2023-05-13T14:50:46.899Z,2.83
2023-05-13T14:53:13.820Z,10.32
2023-05-13T14:55:40.495Z,3.70
2023-05-13T14:58:08.977Z,2.90
2023-05-13T15:00:39.534Z,4.47
2023-05-13T15:03:06.394Z,4.88
2023-05-13T15:05:33.172Z,2.85
2023-05-13T15:08:00.860Z,2.80
2023-05-13T15:10:27.444Z,4.03
2023-05-13T15:12:54.031Z,4.97
2023-05-13T15:15:20.846Z,3.00
2023-05-13T15:17:47.538Z,3.38
2023-05-13T15:20:14.174Z,3.17
2023-05-13T15:22:40.745Z,3.13
2023-05-13T15:25:07.935Z,4.03
2023-05-13T15:27:34.685Z,4.88
2023-05-13T15:30:01.424Z,3.08
2023-05-13T15:32:28.082Z,4.10
2023-05-13T15:34:54.651Z,3.58
2023-05-13T15:37:21.344Z,12.98
2023-05-13T15:39:48.149Z,2.72
2023-05-13T15:42:14.753Z,2.88
2023-05-13T15:44:41.327Z,4.78
2023-05-13T15:47:08.060Z,4.20
2023-05-13T15:49:34.694Z,3.17
2023-05-13T15:52:01.455Z,2.78
2023-05-13T15:54:28.035Z,4.40
2023-05-13T15:56:56.441Z,4.13
2023-05-13T15:59:23.067Z,3.50
2023-05-13T16:01:49.657Z,6.28
2023-05-13T16:04:16.398Z,3.25
2023-05-13T16:06:43.123Z,3.22
2023-05-13T16:09:09.901Z,4.97
2023-05-13T16:11:36.693Z,4.20
2023-05-13T16:14:04.486Z,4.25
2023-05-13T16:16:31.223Z,4.40
2023-05-13T16:18:58.570Z,3.87
2023-05-13T16:21:25.312Z,4.77
2023-05-13T16:23:51.891Z,3.10
2023-05-13T16:26:18.493Z,3.17
2023-05-13T16:28:45.224Z,2.80
2023-05-13T16:31:41.941Z,3.50
2023-05-13T16:34:20.736Z,3.23
2023-05-13T16:36:54.219Z,6.30
2023-05-13T16:39:20.786Z,4.30
2023-05-13T16:41:58.319Z,2.97
2023-05-13T16:44:28.483Z,3.97
2023-05-13T16:46:55.042Z,5.20
2023-05-13T16:49:21.709Z,3.77
2023-05-13T16:51:48.358Z,5.00
2023-05-13T16:54:14.980Z,5.07
2023-05-13T16:56:41.808Z,3.43
2023-05-13T16:59:09.346Z,3.10
2023-05-13T17:01:36.764Z,5.23
2023-05-13T17:04:03.488Z,3.20
2023-05-13T17:06:30.101Z,3.10
2023-05-13T17:08:56.642Z,2.67
2023-05-13T17:11:23.175Z,4.33
2023-05-13T17:13:49.725Z,3.10
2023-05-13T17:16:16.296Z,2.97
2023-05-13T17:18:43.005Z,5.80
2023-05-13T17:21:09.707Z,3.33
2023-05-13T17:23:36.328Z,5.33
2023-05-13T17:26:02.925Z,6.03
2023-05-13T17:28:29.498Z,8.70
2023-05-13T17:30:56.219Z,8.87
2023-05-13T17:33:22.846Z,7.57
2023-05-13T17:35:49.395Z,4.87
2023-05-13T17:38:15.955Z,4.50
2023-05-13T17:40:42.518Z,5.33
2023-05-13T17:43:09.295Z,3.40
2023-05-13T17:45:35.941Z,4.10
2023-05-13T17:48:04.098Z,3.57
2023-05-13T17:50:31.883Z,7.47
2023-05-13T17:52:59.856Z,4.13
2023-05-13T17:55:26.790Z,4.63
2023-05-13T17:57:55.519Z,3.53
2023-05-13T18:00:24.422Z,3.27
2023-05-13T18:02:51.216Z,3.53
2023-05-13T18:05:18.097Z,6.93
2023-05-13T18:07:44.812Z,3.47
2023-05-13T18:10:11.488Z,3.30
2023-05-13T18:12:38.059Z,4.70
2023-05-13T18:15:05.857Z,4.43
2023-05-13T18:17:32.634Z,5.10
2023-05-13T18:19:59.210Z,3.73
2023-05-13T18:22:26.028Z,4.97
2023-05-13T18:24:52.641Z,3.10
2023-05-13T18:27:19.191Z,5.30
2023-05-13T18:29:46.541Z,4.90
2023-05-13T18:32:13.213Z,5.90
2023-05-13T18:34:39.810Z,5.53
2023-05-13T18:37:06.541Z,8.10
2023-05-13T18:39:33.131Z,3.27
2023-05-13T18:41:59.737Z,3.40
2023-05-13T18:44:26.424Z,3.40
2023-05-13T18:46:53.264Z,4.23
2023-05-13T18:49:19.919Z,11.00
2023-05-13T18:51:46.590Z,7.37
2023-05-13T18:54:13.142Z,10.10
2023-05-13T18:56:39.784Z,4.90
2023-05-13T18:59:06.520Z,6.83
2023-05-13T19:01:33.171Z,5.03
2023-05-13T19:03:59.888Z,4.13
2023-05-13T19:06:26.684Z,4.03
2023-05-13T19:08:53.248Z,3.43
2023-05-13T19:11:19.797Z,3.73
2023-05-13T19:13:47.494Z,9.43
2023-05-13T19:16:15.322Z,3.63
2023-05-13T19:18:42.000Z,3.77
2023-05-13T19:21:08.660Z,3.90
2023-05-13T19:23:37.763Z,4.27
2023-05-13T19:26:04.627Z,5.90
2023-05-13T19:28:31.756Z,3.43
2023-05-13T19:30:58.342Z,3.80
2023-05-13T19:33:24.906Z,4.70
2023-05-13T19:35:51.507Z,7.37
2023-05-13T19:38:18.142Z,6.00
2023-05-13T19:40:45.230Z,5.87
2023-05-13T19:43:11.856Z,5.70
2023-05-13T19:45:38.431Z,10.93
2023-05-13T19:48:05.180Z,10.83
2023-05-13T19:50:31.847Z,11.67
2023-05-13T19:52:58.485Z,6.63
2023-05-13T19:55:25.094Z,4.17
2023-05-13T19:57:51.759Z,3.40
2023-05-13T20:00:18.658Z,3.60
2023-05-13T20:02:45.410Z,5.37
2023-05-13T20:05:12.115Z,6.77
2023-05-13T20:07:38.714Z,3.83
2023-05-13T20:10:06.205Z,4.83
2023-05-13T20:12:32.955Z,6.77
2023-05-13T20:15:00.360Z,4.60
2023-05-13T20:17:27.383Z,3.50
2023-05-13T20:19:54.574Z,6.50
2023-05-13T20:22:21.584Z,3.50
2023-05-13T20:24:50.148Z,4.40
2023-05-13T20:27:17.849Z,4.33
2023-05-13T20:29:47.110Z,6.43
2023-05-13T20:32:16.656Z,6.43
2023-05-13T20:34:43.207Z,5.70
2023-05-13T20:37:09.959Z,8.83
2023-05-13T20:39:36.518Z,6.83
2023-05-13T20:42:03.183Z,5.43
2023-05-13T20:44:29.818Z,5.50
2023-05-13T20:46:56.461Z,3.90
2023-05-13T20:49:23.098Z,5.17
2023-05-13T20:51:50.504Z,5.67
2023-05-13T20:54:17.120Z,4.60
2023-05-13T20:56:43.894Z,4.97
2023-05-13T20:59:10.871Z,7.13
2023-05-13T21:01:37.672Z,6.90
2023-05-13T21:04:06.396Z,4.50
2023-05-13T21:06:33.264Z,4.70
2023-05-13T21:09:00.289Z,8.90
2023-05-13T21:11:27.080Z,6.90
2023-05-13T21:13:53.645Z,5.40
2023-05-13T21:16:20.392Z,5.07
2023-05-13T21:18:47.143Z,5.23
2023-05-13T21:21:13.903Z,6.37
2023-05-13T21:23:42.975Z,5.57
2023-05-13T21:26:13.193Z,5.80
2023-05-13T21:28:40.266Z,5.27
2023-05-13T21:31:07.299Z,7.70
2023-05-13T21:33:34.082Z,15.47
2023-05-13T21:36:00.756Z,13.83
2023-05-13T21:38:27.465Z,10.40
2023-05-13T21:40:54.279Z,9.83
2023-05-13T21:43:20.848Z,7.20
2023-05-13T21:45:48.357Z,10.43
2023-05-13T21:48:15.340Z,11.60
2023-05-13T21:50:42.223Z,9.10
2023-05-13T21:53:08.790Z,6.10
2023-05-13T21:55:35.393Z,6.37
2023-05-13T21:58:02.958Z,6.50
2023-05-13T22:00:29.695Z,5.70
2023-05-13T22:03:00.526Z,7.50
2023-05-13T22:05:27.445Z,6.77
2023-05-13T22:07:54.293Z,9.10
2023-05-13T22:10:20.989Z,6.93
2023-05-13T22:12:48.047Z,5.97
2023-05-13T22:15:14.590Z,8.87
2023-05-13T22:17:41.315Z,7.80
2023-05-13T22:20:08.412Z,6.20
2023-05-13T22:22:35.030Z,9.30
2023-05-13T22:25:01.657Z,6.43
2023-05-13T22:27:28.210Z,7.20
2023-05-13T22:29:54.756Z,10.13
2023-05-13T22:32:21.364Z,6.87
2023-05-13T22:34:47.911Z,7.07
2023-05-13T22:37:14.464Z,8.70
2023-05-13T22:39:41.103Z,7.13
2023-05-13T22:42:07.824Z,9.57
2023-05-13T22:44:35.364Z,7.77
2023-05-13T22:47:01.907Z,8.87
2023-05-13T22:49:28.486Z,8.27
2023-05-13T22:51:55.112Z,9.97
2023-05-13T22:54:21.661Z,8.63
2023-05-13T22:56:48.208Z,7.27
2023-05-13T22:59:14.797Z,8.03
2023-05-13T23:01:41.740Z,7.57
2023-05-13T23:04:08.378Z,6.73
2023-05-13T23:06:35.221Z,7.40
2023-05-13T23:09:01.937Z,9.37
2023-05-13T23:11:28.529Z,6.40
2023-05-13T23:13:55.435Z,5.77
2023-05-13T23:16:22.139Z,6.17
2023-05-13T23:18:48.757Z,6.67
2023-05-13T23:21:15.504Z,7.27
2023-05-13T23:23:42.080Z,6.97
2023-05-13T23:26:08.623Z,5.33
2023-05-13T23:28:35.265Z,7.10
2023-05-13T23:31:01.876Z,6.17
2023-05-13T23:33:29.209Z,6.70
2023-05-13T23:35:56.135Z,8.60
2023-05-13T23:38:23.018Z,7.80
2023-05-13T23:40:49.678Z,10.63
2023-05-13T23:43:16.299Z,6.57
2023-05-13T23:45:43.018Z,4.73
2023-05-13T23:48:09.659Z,4.40
2023-05-13T23:50:36.230Z,4.50
2023-05-13T23:53:02.784Z,6.73
2023-05-13T23:55:29.650Z,5.13
2023-05-13T23:57:56.227Z,4.97
