createdAt,value
2022-10-17T00:00:24.902Z,92.40
2022-10-17T00:01:20.203Z,92.78
2022-10-17T00:02:15.409Z,92.55
2022-10-17T00:03:13.037Z,92.30
2022-10-17T00:04:08.152Z,92.14
2022-10-17T00:05:03.469Z,92.04
2022-10-17T00:05:59.321Z,92.03
2022-10-17T00:06:54.497Z,92.01
2022-10-17T00:07:49.867Z,91.96
2022-10-17T00:08:44.978Z,92.02
2022-10-17T00:09:40.009Z,92.11
2022-10-17T00:10:35.037Z,91.98
2022-10-17T00:11:30.096Z,91.96
2022-10-17T00:12:25.159Z,91.90
2022-10-17T00:13:20.266Z,91.79
2022-10-17T00:14:15.415Z,91.64
2022-10-17T00:15:10.599Z,91.57
2022-10-17T00:16:05.632Z,91.51
2022-10-17T00:17:00.688Z,91.61
2022-10-17T00:17:55.686Z,91.60
2022-10-17T00:18:50.770Z,91.57
2022-10-17T00:19:45.774Z,91.66
2022-10-17T00:20:40.946Z,91.68
2022-10-17T00:21:39.806Z,91.74
2022-10-17T00:23:30.174Z,91.74
2022-10-17T00:24:25.344Z,91.76
2022-10-17T00:25:20.464Z,91.82
2022-10-17T00:26:15.470Z,91.95
2022-10-17T00:27:10.497Z,91.86
2022-10-17T00:28:05.538Z,91.86
2022-10-17T00:29:00.594Z,91.88
2022-10-17T00:29:55.634Z,91.99
2022-10-17T00:30:50.630Z,92.03
2022-10-17T00:31:45.698Z,91.99
2022-10-17T00:32:40.686Z,92.01
2022-10-17T00:33:35.718Z,92.02
2022-10-17T00:34:30.748Z,91.91
2022-10-17T00:35:25.745Z,91.91
2022-10-17T00:36:20.802Z,91.93
2022-10-17T00:37:15.931Z,91.91
2022-10-17T00:38:10.964Z,92.00
2022-10-17T00:39:06.950Z,92.13
2022-10-17T00:40:01.984Z,92.10
2022-10-17T00:40:57.028Z,92.10
2022-10-17T00:41:52.080Z,92.08
2022-10-17T00:42:47.113Z,92.26
2022-10-17T00:43:42.152Z,92.28
2022-10-17T00:44:37.178Z,92.24
2022-10-17T00:45:32.201Z,92.21
2022-10-17T00:46:27.236Z,92.27
2022-10-17T00:47:22.374Z,92.31
2022-10-17T00:48:21.259Z,92.34
2022-10-17T00:49:13.484Z,92.52
2022-10-17T00:50:07.553Z,92.48
2022-10-17T00:51:02.547Z,92.39
2022-10-17T00:51:57.550Z,92.22
2022-10-17T00:52:52.575Z,92.16
2022-10-17T00:53:47.597Z,92.19
2022-10-17T00:54:42.595Z,92.20
2022-10-17T00:55:40.024Z,92.19
2022-10-17T00:56:35.054Z,92.14
2022-10-17T00:57:30.041Z,92.10
2022-10-17T00:58:25.078Z,92.08
2022-10-17T00:59:20.084Z,92.19
2022-10-17T01:00:15.206Z,92.11
2022-10-17T01:01:10.287Z,92.15
2022-10-17T01:02:05.424Z,92.37
2022-10-17T01:03:01.437Z,92.51
2022-10-17T01:03:56.571Z,92.49
2022-10-17T01:04:51.848Z,92.41
2022-10-17T01:05:47.044Z,92.33
2022-10-17T01:06:42.165Z,92.28
2022-10-17T01:07:37.519Z,92.26
2022-10-17T01:08:32.542Z,92.32
2022-10-17T01:09:27.560Z,92.40
2022-10-17T01:11:18.898Z,92.59
2022-10-17T01:12:13.907Z,92.60
2022-10-17T01:13:09.050Z,92.68
2022-10-17T01:14:04.256Z,92.73
2022-10-17T01:14:59.297Z,92.84
2022-10-17T01:15:54.348Z,92.85
2022-10-17T01:16:49.443Z,92.88
2022-10-17T01:17:44.538Z,92.96
2022-10-17T01:18:39.581Z,93.00
2022-10-17T01:19:34.761Z,93.00
2022-10-17T01:20:29.769Z,92.98
2022-10-17T01:21:24.809Z,92.93
2022-10-17T01:22:19.866Z,92.88
2022-10-17T01:23:14.919Z,92.80
2022-10-17T01:24:09.926Z,92.81
2022-10-17T01:25:05.117Z,92.78
2022-10-17T01:26:00.145Z,92.71
2022-10-17T01:26:55.190Z,92.75
2022-10-17T01:27:53.974Z,92.66
2022-10-17T01:28:48.993Z,92.60
2022-10-17T01:29:44.086Z,92.62
2022-10-17T01:30:39.128Z,92.54
2022-10-17T01:31:34.173Z,92.50
2022-10-17T01:32:29.629Z,92.44
2022-10-17T01:33:24.337Z,92.47
2022-10-17T01:34:19.273Z,92.60
2022-10-17T01:35:14.320Z,92.64
2022-10-17T01:36:09.443Z,92.72
2022-10-17T01:37:04.517Z,92.74
2022-10-17T01:37:59.579Z,92.65
2022-10-17T01:38:55.136Z,92.54
2022-10-17T01:39:50.293Z,92.35
2022-10-17T01:40:45.456Z,92.21
2022-10-17T01:41:41.339Z,91.99
2022-10-17T01:42:36.629Z,92.03
2022-10-17T01:43:32.614Z,91.98
2022-10-17T01:44:27.658Z,92.04
2022-10-17T01:45:23.102Z,92.15
2022-10-17T01:46:18.972Z,92.20
2022-10-17T01:47:14.269Z,92.29
2022-10-17T01:48:09.556Z,92.31
2022-10-17T01:49:05.977Z,92.44
2022-10-17T01:50:01.127Z,92.52
2022-10-17T01:50:56.998Z,92.64
2022-10-17T01:51:52.287Z,92.74
2022-10-17T01:52:47.640Z,92.81
2022-10-17T01:53:43.253Z,92.88
2022-10-17T01:54:38.566Z,92.85
2022-10-17T01:55:34.454Z,92.86
2022-10-17T01:56:29.630Z,92.87
2022-10-17T01:57:25.064Z,92.90
2022-10-17T01:58:20.552Z,92.91
2022-10-17T01:59:15.734Z,92.88
2022-10-17T02:00:10.895Z,92.81
2022-10-17T02:01:07.450Z,92.81
2022-10-17T02:02:02.669Z,92.73
2022-10-17T02:02:58.523Z,92.67
2022-10-17T02:03:53.809Z,92.62
2022-10-17T02:04:49.039Z,92.57
2022-10-17T02:05:44.749Z,92.57
2022-10-17T02:06:39.948Z,92.57
2022-10-17T02:07:35.785Z,92.53
2022-10-17T02:08:31.070Z,92.55
2022-10-17T02:09:26.273Z,92.57
2022-10-17T02:10:22.155Z,92.67
2022-10-17T02:11:17.326Z,92.68
2022-10-17T02:12:12.630Z,92.68
2022-10-17T02:13:08.748Z,92.66
2022-10-17T02:14:03.958Z,92.60
2022-10-17T02:14:59.120Z,92.51
2022-10-17T02:15:54.336Z,92.49
2022-10-17T02:16:50.065Z,92.46
2022-10-17T02:17:45.216Z,92.47
2022-10-17T02:18:40.541Z,92.46
2022-10-17T02:19:36.371Z,92.52
2022-10-17T02:20:31.600Z,92.54
2022-10-17T02:21:26.731Z,92.57
2022-10-17T02:22:23.152Z,92.55
2022-10-17T02:24:14.211Z,92.51
2022-10-17T02:25:09.367Z,92.46
2022-10-17T02:26:04.551Z,92.44
2022-10-17T02:27:00.445Z,92.38
2022-10-17T02:27:55.614Z,92.37
2022-10-17T02:28:51.796Z,92.40
2022-10-17T02:29:46.739Z,92.41
2022-10-17T02:30:41.872Z,92.49
2022-10-17T02:31:36.965Z,92.54
2022-10-17T02:32:32.164Z,92.57
2022-10-17T02:33:27.255Z,92.58
2022-10-17T02:34:22.338Z,92.69
2022-10-17T02:35:17.492Z,92.79
2022-10-17T02:36:12.513Z,92.82
2022-10-17T02:37:07.615Z,92.91
2022-10-17T02:38:02.608Z,92.97
2022-10-17T02:38:57.720Z,93.02
2022-10-17T02:39:52.678Z,93.02
2022-10-17T02:40:47.773Z,93.03
2022-10-17T02:41:42.899Z,93.11
2022-10-17T02:42:38.117Z,93.15
2022-10-17T02:43:33.299Z,93.21
2022-10-17T02:44:28.499Z,93.26
2022-10-17T02:45:23.628Z,93.28
2022-10-17T02:46:23.187Z,93.26
2022-10-17T02:47:18.149Z,93.27
2022-10-17T02:48:13.272Z,93.28
2022-10-17T02:49:08.375Z,93.30
2022-10-17T02:50:03.495Z,93.31
2022-10-17T02:50:58.611Z,93.31
2022-10-17T02:51:53.584Z,93.24
2022-10-17T02:52:48.645Z,93.17
2022-10-17T02:53:43.672Z,93.19
2022-10-17T02:54:38.778Z,93.14
2022-10-17T02:55:33.753Z,93.12
2022-10-17T02:56:28.724Z,93.13
2022-10-17T02:57:23.814Z,93.12
2022-10-17T02:58:19.031Z,93.11
2022-10-17T02:59:14.164Z,93.09
2022-10-17T03:00:09.269Z,92.97
2022-10-17T03:01:04.399Z,92.92
2022-10-17T03:01:59.486Z,92.83
2022-10-17T03:02:54.612Z,92.73
2022-10-17T03:03:49.680Z,92.69
2022-10-17T03:04:44.772Z,92.70
2022-10-17T03:05:39.856Z,92.74
2022-10-17T03:06:35.002Z,92.79
2022-10-17T03:07:30.056Z,92.77
2022-10-17T03:08:25.194Z,92.65
2022-10-17T03:09:20.197Z,92.61
2022-10-17T03:10:15.256Z,92.64
2022-10-17T03:11:10.265Z,92.66
2022-10-17T03:12:05.321Z,92.64
2022-10-17T03:13:00.440Z,92.64
2022-10-17T03:13:55.609Z,92.62
2022-10-17T03:14:50.524Z,92.56
2022-10-17T03:15:45.620Z,92.49
2022-10-17T03:16:40.712Z,92.45
2022-10-17T03:17:35.891Z,92.42
2022-10-17T03:18:30.839Z,92.33
2022-10-17T03:19:25.984Z,92.26
2022-10-17T03:20:21.052Z,92.26
2022-10-17T03:21:16.152Z,92.26
2022-10-17T03:22:11.243Z,92.23
2022-10-17T03:23:06.336Z,92.27
2022-10-17T03:24:01.540Z,92.29
2022-10-17T03:24:56.664Z,92.29
2022-10-17T03:25:51.749Z,92.26
2022-10-17T03:27:41.988Z,92.27
2022-10-17T03:28:37.106Z,92.29
2022-10-17T03:29:32.262Z,92.43
2022-10-17T03:30:27.482Z,92.52
2022-10-17T03:31:22.856Z,92.60
2022-10-17T03:32:17.937Z,92.66
2022-10-17T03:33:13.042Z,92.82
2022-10-17T03:34:08.154Z,92.97
2022-10-17T03:35:03.365Z,93.02
2022-10-17T03:35:58.563Z,93.07
2022-10-17T03:36:53.669Z,93.16
2022-10-17T03:37:48.877Z,93.22
2022-10-17T03:38:43.942Z,93.34
2022-10-17T03:39:39.077Z,93.39
2022-10-17T03:40:34.029Z,93.45
2022-10-17T03:41:32.128Z,93.48
2022-10-17T03:42:27.225Z,93.35
2022-10-17T03:43:22.433Z,93.23
2022-10-17T03:44:17.578Z,93.24
2022-10-17T03:45:13.371Z,93.32
2022-10-17T03:46:08.638Z,93.31
2022-10-17T03:47:03.792Z,93.42
2022-10-17T03:47:59.005Z,93.49
2022-10-17T03:48:54.553Z,93.38
2022-10-17T03:49:49.756Z,93.33
2022-10-17T03:50:44.942Z,93.25
2022-10-17T03:51:40.058Z,93.16
2022-10-17T03:52:35.294Z,93.08
2022-10-17T03:53:30.376Z,93.04
2022-10-17T03:54:25.473Z,92.93
2022-10-17T03:55:20.820Z,92.92
2022-10-17T03:56:16.186Z,92.95
2022-10-17T03:57:11.273Z,92.98
2022-10-17T03:58:06.517Z,93.01
2022-10-17T03:59:01.628Z,93.07
2022-10-17T03:59:56.685Z,93.09
2022-10-17T04:00:51.922Z,93.14
2022-10-17T04:01:47.092Z,93.24
2022-10-17T04:02:42.152Z,93.32
2022-10-17T04:03:37.533Z,93.33
2022-10-17T04:04:32.632Z,93.29
2022-10-17T04:05:27.729Z,93.31
2022-10-17T04:06:22.838Z,93.36
2022-10-17T04:07:18.097Z,93.44
2022-10-17T04:08:13.315Z,93.39
2022-10-17T04:09:08.398Z,93.33
2022-10-17T04:10:03.592Z,93.28
2022-10-17T04:10:58.682Z,93.26
2022-10-17T04:11:54.079Z,93.29
2022-10-17T04:12:49.159Z,93.29
2022-10-17T04:13:44.262Z,93.19
2022-10-17T04:14:39.399Z,93.12
2022-10-17T04:15:34.517Z,93.12
2022-10-17T04:16:29.668Z,93.13
2022-10-17T04:17:24.780Z,93.14
2022-10-17T04:18:19.904Z,93.16
2022-10-17T04:19:15.134Z,93.14
2022-10-17T04:20:10.478Z,93.12
2022-10-17T04:21:05.589Z,93.10
2022-10-17T04:22:00.723Z,93.11
2022-10-17T04:22:55.835Z,93.18
2022-10-17T04:23:51.047Z,93.25
2022-10-17T04:24:46.428Z,93.32
2022-10-17T04:25:41.530Z,93.38
2022-10-17T04:26:36.750Z,93.41
2022-10-17T04:27:31.859Z,93.41
2022-10-17T04:28:27.345Z,93.31
2022-10-17T04:29:22.412Z,93.19
2022-10-17T04:30:17.506Z,93.00
2022-10-17T04:31:12.745Z,92.82
2022-10-17T04:32:07.845Z,92.78
2022-10-17T04:33:03.059Z,92.79
2022-10-17T04:33:58.155Z,92.69
2022-10-17T04:34:53.318Z,92.64
2022-10-17T04:35:48.503Z,92.60
2022-10-17T04:36:43.875Z,92.66
2022-10-17T04:37:38.985Z,92.78
2022-10-17T04:38:34.080Z,92.81
2022-10-17T04:39:29.379Z,93.03
2022-10-17T04:40:24.510Z,93.12
2022-10-17T04:41:19.755Z,93.12
2022-10-17T04:42:17.042Z,92.96
2022-10-17T04:43:12.280Z,92.87
2022-10-17T04:44:07.499Z,92.81
2022-10-17T04:45:02.812Z,92.84
2022-10-17T04:45:58.012Z,92.75
2022-10-17T04:46:53.119Z,92.59
2022-10-17T04:47:48.221Z,92.50
2022-10-17T04:48:43.310Z,92.56
2022-10-17T04:49:38.389Z,92.57
2022-10-17T04:50:33.336Z,92.60
2022-10-17T04:51:28.330Z,92.47
2022-10-17T04:52:23.405Z,92.41
2022-10-17T04:53:18.484Z,92.36
2022-10-17T04:54:14.176Z,92.39
2022-10-17T04:55:09.254Z,92.42
2022-10-17T04:56:04.339Z,92.49
2022-10-17T04:56:59.457Z,92.51
2022-10-17T04:57:54.564Z,92.47
2022-10-17T04:58:49.640Z,92.47
2022-10-17T04:59:44.754Z,92.50
2022-10-17T05:00:39.868Z,92.75
2022-10-17T05:01:34.818Z,92.78
2022-10-17T05:02:30.074Z,92.77
2022-10-17T05:03:25.002Z,92.67
2022-10-17T05:04:22.417Z,92.71
2022-10-17T05:05:14.976Z,92.60
2022-10-17T05:06:09.984Z,92.43
2022-10-17T05:07:05.108Z,92.38
2022-10-17T05:08:00.120Z,92.55
2022-10-17T05:08:58.074Z,92.61
2022-10-17T05:09:53.178Z,92.55
2022-10-17T05:10:48.408Z,92.44
2022-10-17T05:11:43.507Z,92.19
2022-10-17T05:12:38.641Z,91.89
2022-10-17T05:13:33.788Z,91.66
2022-10-17T05:14:28.790Z,91.50
2022-10-17T05:15:23.806Z,91.48
2022-10-17T05:16:18.922Z,91.44
2022-10-17T05:17:14.041Z,91.34
2022-10-17T05:18:09.105Z,91.27
2022-10-17T05:19:04.164Z,91.27
2022-10-17T05:19:59.216Z,91.30
2022-10-17T05:20:58.384Z,91.33
2022-10-17T05:21:53.527Z,91.52
2022-10-17T05:22:48.725Z,91.64
2022-10-17T05:23:43.774Z,91.62
2022-10-17T05:24:38.853Z,91.63
2022-10-17T05:25:33.843Z,91.60
2022-10-17T05:26:28.921Z,91.68
2022-10-17T05:27:23.987Z,91.79
2022-10-17T05:28:19.107Z,91.89
2022-10-17T05:29:14.134Z,92.05
2022-10-17T05:30:09.217Z,92.09
2022-10-17T05:31:04.334Z,92.14
2022-10-17T05:31:59.408Z,92.16
2022-10-17T05:32:58.935Z,92.27
2022-10-17T05:33:54.011Z,92.49
2022-10-17T05:34:49.120Z,92.53
2022-10-17T05:35:44.210Z,92.53
2022-10-17T05:36:39.327Z,92.55
2022-10-17T05:37:34.350Z,92.65
2022-10-17T05:38:29.464Z,92.65
2022-10-17T05:39:24.447Z,92.54
2022-10-17T05:40:19.518Z,92.45
2022-10-17T05:41:14.599Z,92.44
2022-10-17T05:42:09.609Z,92.44
2022-10-17T05:43:04.647Z,92.32
2022-10-17T05:44:03.108Z,92.15
2022-10-17T05:44:56.282Z,91.90
2022-10-17T05:45:50.686Z,91.72
2022-10-17T05:46:47.225Z,91.65
2022-10-17T05:47:42.642Z,91.64
2022-10-17T05:48:38.370Z,91.67
2022-10-17T05:49:44.958Z,91.73
2022-10-17T05:50:30.140Z,92.98
2022-10-17T05:51:24.765Z,95.58
2022-10-17T05:52:20.111Z,96.42
2022-10-17T05:53:15.458Z,96.68
2022-10-17T05:54:11.739Z,96.20
2022-10-17T05:55:07.110Z,95.42
2022-10-17T05:56:02.897Z,94.16
2022-10-17T05:56:58.153Z,92.34
2022-10-17T05:57:53.504Z,90.10
2022-10-17T05:58:50.656Z,88.39
2022-10-17T05:59:44.538Z,87.11
2022-10-17T06:00:40.308Z,86.18
2022-10-17T06:01:35.582Z,85.81
2022-10-17T06:02:31.293Z,84.32
2022-10-17T06:03:26.681Z,82.96
2022-10-17T06:04:22.006Z,83.32
2022-10-17T06:05:17.294Z,81.93
2022-10-17T06:06:13.642Z,79.89
2022-10-17T06:07:08.967Z,79.90
2022-10-17T06:08:04.278Z,80.64
2022-10-17T06:08:59.366Z,81.44
2022-10-17T06:09:54.434Z,82.25
2022-10-17T06:10:49.471Z,83.04
2022-10-17T06:11:44.528Z,83.84
2022-10-17T06:12:39.588Z,84.51
2022-10-17T06:13:34.566Z,85.06
2022-10-17T06:14:29.667Z,85.58
2022-10-17T06:15:24.765Z,86.11
2022-10-17T06:16:19.845Z,86.74
2022-10-17T06:17:16.186Z,87.26
2022-10-17T06:18:10.072Z,87.68
2022-10-17T06:19:05.084Z,87.93
2022-10-17T06:20:00.320Z,88.05
2022-10-17T06:20:55.329Z,88.28
2022-10-17T06:21:54.096Z,88.42
2022-10-17T06:22:49.139Z,88.51
2022-10-17T06:23:44.173Z,88.64
2022-10-17T06:24:39.292Z,88.54
2022-10-17T06:25:34.392Z,88.31
2022-10-17T06:26:29.452Z,88.29
2022-10-17T06:27:24.453Z,88.37
2022-10-17T06:28:19.499Z,88.47
2022-10-17T06:29:14.591Z,88.61
2022-10-17T06:30:09.629Z,88.69
2022-10-17T06:31:05.186Z,88.93
2022-10-17T06:32:00.788Z,89.16
2022-10-17T06:32:56.373Z,89.43
2022-10-17T06:33:51.707Z,89.63
2022-10-17T06:34:46.743Z,89.90
2022-10-17T06:35:41.781Z,90.04
2022-10-17T06:36:36.823Z,90.11
2022-10-17T06:37:35.412Z,90.09
2022-10-17T06:38:27.808Z,89.96
2022-10-17T06:39:27.318Z,89.60
2022-10-17T06:40:22.757Z,89.39
2022-10-17T06:41:18.488Z,89.05
2022-10-17T06:42:13.838Z,88.85
2022-10-17T06:43:08.875Z,88.75
2022-10-17T06:44:03.902Z,88.70
2022-10-17T06:44:58.946Z,88.66
2022-10-17T06:45:59.324Z,88.69
2022-10-17T06:46:54.751Z,88.67
2022-10-17T06:47:50.194Z,88.43
2022-10-17T06:48:45.683Z,87.88
2022-10-17T06:49:41.172Z,87.39
2022-10-17T06:50:36.672Z,87.06
2022-10-17T06:51:32.086Z,86.57
2022-10-17T06:52:27.546Z,86.18
2022-10-17T06:53:23.007Z,86.01
2022-10-17T06:54:18.432Z,85.61
2022-10-17T06:55:15.796Z,85.22
2022-10-17T06:56:09.352Z,84.99
2022-10-17T06:57:04.840Z,84.78
2022-10-17T06:58:00.565Z,84.74
2022-10-17T06:58:59.710Z,84.58
2022-10-17T06:59:55.157Z,84.55
2022-10-17T07:00:50.720Z,84.51
2022-10-17T07:01:47.151Z,84.49
2022-10-17T07:02:41.676Z,84.27
2022-10-17T07:03:36.992Z,84.18
2022-10-17T07:04:33.557Z,84.05
2022-10-17T07:05:29.016Z,83.83
2022-10-17T07:06:24.440Z,83.49
2022-10-17T07:07:19.872Z,83.60
2022-10-17T07:08:15.426Z,83.74
2022-10-17T07:09:10.504Z,84.15
2022-10-17T07:10:05.558Z,84.37
2022-10-17T07:11:00.751Z,84.48
2022-10-17T07:11:55.620Z,84.18
2022-10-17T07:12:50.677Z,83.86
2022-10-17T07:13:45.739Z,83.61
2022-10-17T07:14:40.786Z,83.14
2022-10-17T07:15:35.805Z,83.00
2022-10-17T07:16:30.815Z,83.21
2022-10-17T07:17:25.893Z,83.10
2022-10-17T07:18:20.913Z,82.99
2022-10-17T07:19:16.001Z,82.77
2022-10-17T07:20:11.073Z,83.32
2022-10-17T07:21:06.195Z,83.42
2022-10-17T07:22:03.369Z,83.24
2022-10-17T07:22:58.735Z,83.52
2022-10-17T07:23:54.114Z,84.91
2022-10-17T07:25:44.951Z,82.64
2022-10-17T07:26:40.355Z,82.07
2022-10-17T07:27:35.786Z,81.67
2022-10-17T07:28:31.190Z,81.59
2022-10-17T07:29:26.691Z,81.31
2022-10-17T07:30:21.934Z,80.67
2022-10-17T07:31:18.803Z,80.83
2022-10-17T07:32:14.269Z,80.63
2022-10-17T07:33:09.537Z,80.44
2022-10-17T07:34:04.925Z,80.27
2022-10-17T07:35:00.478Z,80.30
2022-10-17T07:35:55.835Z,80.36
2022-10-17T07:36:50.929Z,80.10
2022-10-17T07:37:46.043Z,80.36
2022-10-17T07:38:41.195Z,80.05
2022-10-17T07:39:36.160Z,80.25
2022-10-17T07:40:31.214Z,79.36
2022-10-17T07:41:26.339Z,79.52
2022-10-17T07:42:21.468Z,79.05
2022-10-17T07:43:16.426Z,78.94
2022-10-17T07:44:11.635Z,78.65
2022-10-17T07:45:06.611Z,78.59
2022-10-17T07:46:01.606Z,78.05
2022-10-17T07:46:56.687Z,77.35
2022-10-17T07:47:51.923Z,77.02
2022-10-17T07:48:46.772Z,76.68
2022-10-17T07:49:41.861Z,76.56
2022-10-17T07:50:37.002Z,76.37
2022-10-17T07:51:31.962Z,76.51
2022-10-17T07:52:27.318Z,75.91
2022-10-17T07:53:22.074Z,75.73
2022-10-17T07:54:21.213Z,75.66
2022-10-17T07:55:16.320Z,75.74
2022-10-17T07:56:11.284Z,75.17
2022-10-17T07:57:06.388Z,75.31
2022-10-17T07:58:01.549Z,74.49
2022-10-17T07:59:51.634Z,74.86
2022-10-17T08:00:47.012Z,74.22
2022-10-17T08:01:42.276Z,74.83
2022-10-17T08:02:37.710Z,74.30
2022-10-17T08:03:32.967Z,74.17
2022-10-17T08:04:28.351Z,74.33
2022-10-17T08:05:23.831Z,74.10
2022-10-17T08:06:19.079Z,73.28
2022-10-17T08:07:21.868Z,73.60
2022-10-17T08:08:10.905Z,73.46
2022-10-17T08:09:05.352Z,73.32
2022-10-17T08:10:00.783Z,72.92
2022-10-17T08:10:55.862Z,72.83
2022-10-17T08:11:50.812Z,72.93
2022-10-17T08:12:45.811Z,72.37
2022-10-17T08:13:40.917Z,72.20
2022-10-17T08:14:36.023Z,71.42
2022-10-17T08:15:32.061Z,71.95
2022-10-17T08:16:26.254Z,71.68
2022-10-17T08:17:23.675Z,71.37
2022-10-17T08:18:18.748Z,71.24
2022-10-17T08:19:13.981Z,70.33
2022-10-17T08:20:09.005Z,70.41
2022-10-17T08:21:04.029Z,70.06
2022-10-17T08:21:59.155Z,70.74
2022-10-17T08:22:54.193Z,71.20
2022-10-17T08:23:49.364Z,71.02
2022-10-17T08:24:44.535Z,70.44
2022-10-17T08:25:39.993Z,70.52
2022-10-17T08:26:38.030Z,70.74
2022-10-17T08:27:32.198Z,70.86
2022-10-17T08:28:26.363Z,71.42
2022-10-17T08:29:21.770Z,71.33
2022-10-17T08:30:17.360Z,71.31
2022-10-17T08:31:12.794Z,71.63
2022-10-17T08:32:09.848Z,71.16
2022-10-17T08:33:03.820Z,70.64
2022-10-17T08:33:59.083Z,70.88
2022-10-17T08:34:54.543Z,71.07
2022-10-17T08:35:49.571Z,70.61
2022-10-17T08:36:44.565Z,70.59
2022-10-17T08:37:39.656Z,70.67
2022-10-17T08:38:35.512Z,70.10
2022-10-17T08:39:29.749Z,70.22
2022-10-17T08:40:24.819Z,70.23
2022-10-17T08:41:19.927Z,70.57
2022-10-17T08:42:15.066Z,70.11
2022-10-17T08:43:10.017Z,70.01
2022-10-17T08:44:05.071Z,69.59
2022-10-17T08:45:00.153Z,69.82
2022-10-17T08:45:55.246Z,70.07
2022-10-17T08:46:50.763Z,70.03
2022-10-17T08:47:46.251Z,71.10
2022-10-17T08:48:44.122Z,71.80
2022-10-17T08:49:37.158Z,71.59
2022-10-17T08:50:32.763Z,71.46
2022-10-17T08:51:28.262Z,70.81
2022-10-17T08:52:23.965Z,70.38
2022-10-17T08:53:19.291Z,70.14
2022-10-17T08:54:14.790Z,69.71
2022-10-17T08:55:10.346Z,69.52
2022-10-17T08:56:07.163Z,69.78
2022-10-17T08:57:01.303Z,69.93
2022-10-17T08:57:56.852Z,69.69
2022-10-17T08:58:52.313Z,69.55
2022-10-17T08:59:47.413Z,69.59
2022-10-17T09:00:42.418Z,69.98
2022-10-17T09:01:37.501Z,69.57
2022-10-17T09:02:32.646Z,69.13
2022-10-17T09:03:27.749Z,68.91
2022-10-17T09:04:22.747Z,68.27
2022-10-17T09:05:19.343Z,68.31
2022-10-17T09:06:12.741Z,68.92
2022-10-17T09:07:07.871Z,68.73
2022-10-17T09:08:03.078Z,69.31
2022-10-17T09:08:58.161Z,68.51
2022-10-17T09:09:53.198Z,68.70
2022-10-17T09:10:48.220Z,69.09
2022-10-17T09:11:43.272Z,68.75
2022-10-17T09:12:40.605Z,69.34
2022-10-17T09:14:30.534Z,68.29
2022-10-17T09:15:25.571Z,67.58
2022-10-17T09:16:20.567Z,67.10
2022-10-17T09:17:15.737Z,67.09
2022-10-17T09:18:10.755Z,66.71
2022-10-17T09:19:06.185Z,66.08
2022-10-17T09:20:01.790Z,66.32
2022-10-17T09:20:57.185Z,66.54
2022-10-17T09:21:52.599Z,66.86
2022-10-17T09:22:48.105Z,67.59
2022-10-17T09:23:43.373Z,67.64
2022-10-17T09:24:38.794Z,67.84
2022-10-17T09:25:34.259Z,67.12
2022-10-17T09:26:29.679Z,65.67
2022-10-17T09:27:25.378Z,65.19
2022-10-17T09:28:20.517Z,65.25
2022-10-17T09:29:15.589Z,65.40
2022-10-17T09:30:17.219Z,65.36
2022-10-17T09:31:06.645Z,65.79
2022-10-17T09:32:00.748Z,66.23
2022-10-17T09:32:55.755Z,66.15
2022-10-17T09:33:54.410Z,66.24
2022-10-17T09:34:45.876Z,66.19
2022-10-17T09:35:40.938Z,65.89
2022-10-17T09:36:36.403Z,65.74
2022-10-17T09:37:31.942Z,65.18
2022-10-17T09:38:27.404Z,65.03
2022-10-17T09:39:22.754Z,66.07
2022-10-17T09:40:18.220Z,66.61
2022-10-17T09:41:39.261Z,67.28
2022-10-17T09:42:09.420Z,68.53
2022-10-17T09:43:03.443Z,69.03
2022-10-17T09:43:58.494Z,69.45
2022-10-17T09:44:54.133Z,69.74
2022-10-17T09:45:49.484Z,69.56
2022-10-17T09:46:44.973Z,69.20
2022-10-17T09:47:40.671Z,68.62
2022-10-17T09:48:36.102Z,67.77
2022-10-17T09:49:31.563Z,67.33
2022-10-17T09:50:27.143Z,66.73
2022-10-17T09:51:26.056Z,66.62
2022-10-17T09:52:17.768Z,67.05
2022-10-17T09:53:12.765Z,68.02
2022-10-17T09:54:07.830Z,68.52
2022-10-17T09:55:02.852Z,67.88
2022-10-17T09:55:57.938Z,67.09
2022-10-17T09:56:53.126Z,65.81
2022-10-17T09:57:48.098Z,65.51
2022-10-17T09:58:43.128Z,65.64
2022-10-17T09:59:38.242Z,66.39
2022-10-17T10:00:33.296Z,66.86
2022-10-17T10:01:28.286Z,67.25
2022-10-17T10:02:23.339Z,67.08
2022-10-17T10:03:18.410Z,67.07
2022-10-17T10:04:13.490Z,67.20
2022-10-17T10:05:10.758Z,67.61
2022-10-17T10:06:06.046Z,67.71
2022-10-17T10:07:01.539Z,66.85
2022-10-17T10:07:56.894Z,66.18
2022-10-17T10:08:52.536Z,65.42
2022-10-17T10:09:47.999Z,64.56
2022-10-17T10:10:43.485Z,64.00
2022-10-17T10:11:38.987Z,63.80
2022-10-17T10:12:34.602Z,64.12
2022-10-17T10:13:30.109Z,63.85
2022-10-17T10:14:25.636Z,62.72
2022-10-17T10:15:21.219Z,62.81
2022-10-17T10:16:16.717Z,62.46
2022-10-17T10:17:12.278Z,63.13
2022-10-17T10:18:07.767Z,63.38
2022-10-17T10:19:05.862Z,63.06
2022-10-17T10:19:58.875Z,63.54
2022-10-17T10:20:52.858Z,63.28
2022-10-17T10:21:47.899Z,62.84
2022-10-17T10:22:43.099Z,62.03
2022-10-17T10:23:38.078Z,62.86
2022-10-17T10:24:33.140Z,62.65
2022-10-17T10:25:28.323Z,62.46
2022-10-17T10:26:23.525Z,62.80
2022-10-17T10:27:18.647Z,61.84
2022-10-17T10:28:13.614Z,61.65
2022-10-17T10:29:08.720Z,61.17
2022-10-17T10:30:03.658Z,61.24
2022-10-17T10:30:58.710Z,60.75
2022-10-17T10:31:53.753Z,62.12
2022-10-17T10:32:48.781Z,63.15
2022-10-17T10:33:46.945Z,63.54
2022-10-17T10:34:39.942Z,63.92
2022-10-17T10:35:33.984Z,64.32
2022-10-17T10:36:29.961Z,64.77
2022-10-17T10:37:24.831Z,65.30
2022-10-17T10:38:20.435Z,66.10
2022-10-17T10:39:17.778Z,66.48
2022-10-17T10:40:13.239Z,66.46
2022-10-17T10:41:08.755Z,65.54
2022-10-17T10:42:04.241Z,64.86
2022-10-17T10:43:04.885Z,64.18
2022-10-17T10:43:56.226Z,63.53
2022-10-17T10:44:50.305Z,63.28
2022-10-17T10:45:49.132Z,62.35
2022-10-17T10:46:40.439Z,61.39
2022-10-17T10:47:35.664Z,60.92
2022-10-17T10:48:30.587Z,60.49
2022-10-17T10:49:25.619Z,60.02
2022-10-17T10:50:20.748Z,59.75
2022-10-17T10:51:16.637Z,58.79
2022-10-17T10:52:12.136Z,58.57
2022-10-17T10:53:07.614Z,57.92
2022-10-17T10:54:03.115Z,58.19
2022-10-17T10:54:58.717Z,58.61
2022-10-17T10:55:54.062Z,58.78
2022-10-17T10:56:51.277Z,59.17
2022-10-17T10:57:44.669Z,59.35
2022-10-17T10:58:41.975Z,59.14
2022-10-17T10:59:34.971Z,58.89
2022-10-17T11:00:30.076Z,58.53
2022-10-17T11:01:25.026Z,58.32
2022-10-17T11:02:20.226Z,58.49
2022-10-17T11:03:15.294Z,57.97
2022-10-17T11:04:10.517Z,57.87
2022-10-17T11:05:06.001Z,58.22
2022-10-17T11:06:01.652Z,57.99
2022-10-17T11:06:57.157Z,57.12
2022-10-17T11:07:52.578Z,57.53
2022-10-17T11:08:48.135Z,56.94
2022-10-17T11:09:43.612Z,57.20
2022-10-17T11:10:39.167Z,58.25
2022-10-17T11:11:34.736Z,58.44
2022-10-17T11:12:29.772Z,58.18
2022-10-17T11:13:24.911Z,57.09
2022-10-17T11:14:19.934Z,56.22
2022-10-17T11:15:14.968Z,56.45
2022-10-17T11:16:09.995Z,56.25
2022-10-17T11:17:05.003Z,55.95
2022-10-17T11:18:00.023Z,55.78
2022-10-17T11:18:55.028Z,55.49
2022-10-17T11:19:50.063Z,55.25
2022-10-17T11:20:45.072Z,54.56
2022-10-17T11:22:35.436Z,53.89
2022-10-17T11:23:30.203Z,53.87
2022-10-17T11:24:25.681Z,54.17
2022-10-17T11:25:21.063Z,53.91
2022-10-17T11:26:16.593Z,55.26
2022-10-17T11:27:11.622Z,54.82
2022-10-17T11:28:06.724Z,55.16
2022-10-17T11:29:01.853Z,56.17
2022-10-17T11:29:58.411Z,56.53
2022-10-17T11:30:53.400Z,57.37
2022-10-17T11:31:48.454Z,57.43
2022-10-17T11:32:43.595Z,57.28
2022-10-17T11:33:38.711Z,56.62
2022-10-17T11:34:33.836Z,56.68
2022-10-17T11:35:28.829Z,56.33
2022-10-17T11:36:23.827Z,55.82
2022-10-17T11:37:18.989Z,55.76
2022-10-17T11:38:14.139Z,54.91
2022-10-17T11:39:09.231Z,55.10
2022-10-17T11:40:04.253Z,55.53
2022-10-17T11:40:59.246Z,55.62
2022-10-17T11:41:55.429Z,55.83
2022-10-17T11:42:49.368Z,56.56
2022-10-17T11:43:44.352Z,56.55
2022-10-17T11:44:39.445Z,56.70
2022-10-17T11:45:34.489Z,56.31
2022-10-17T11:46:29.830Z,56.69
2022-10-17T11:47:25.317Z,56.56
2022-10-17T11:48:20.936Z,56.79
2022-10-17T11:49:20.444Z,56.91
2022-10-17T11:52:03.978Z,56.87
2022-10-17T11:52:58.635Z,56.18
2022-10-17T11:53:54.042Z,55.65
2022-10-17T11:54:49.447Z,55.51
2022-10-17T11:55:45.058Z,55.79
2022-10-17T11:56:42.661Z,56.10
2022-10-17T11:57:35.191Z,57.17
2022-10-17T11:58:30.495Z,57.71
2022-10-17T11:59:27.087Z,58.00
2022-10-17T12:00:22.113Z,59.23
2022-10-17T12:01:17.137Z,59.30