createdAt,value
2019-03-26T00:01:02.308Z,0.77
2019-03-26T00:03:33.075Z,0.80
2019-03-26T00:06:03.571Z,0.77
2019-03-26T00:08:34.543Z,0.60
2019-03-26T00:11:05.357Z,0.60
2019-03-26T00:13:36.221Z,0.63
2019-03-26T00:16:06.701Z,0.43
2019-03-26T00:18:37.472Z,0.60
2019-03-26T00:21:07.918Z,0.67
2019-03-26T00:23:38.871Z,0.30
2019-03-26T00:26:09.542Z,0.67
2019-03-26T00:28:40.220Z,0.70
2019-03-26T00:31:10.680Z,0.80
2019-03-26T00:33:41.494Z,0.70
2019-03-26T00:36:11.978Z,0.70
2019-03-26T00:38:42.963Z,0.67
2019-03-26T00:41:14.042Z,0.60
2019-03-26T00:43:45.019Z,0.50
2019-03-26T00:46:15.525Z,0.33
2019-03-26T00:48:46.342Z,0.90
2019-03-26T00:51:16.754Z,0.57
2019-03-26T00:53:47.685Z,0.60
2019-03-26T00:56:18.439Z,0.60
2019-03-26T00:58:49.356Z,0.50
2019-03-26T01:01:19.994Z,0.63
2019-03-26T01:03:50.811Z,0.60
2019-03-26T01:06:21.257Z,0.60
2019-03-26T01:08:52.175Z,0.70
2019-03-26T01:11:23.069Z,0.50
2019-03-26T01:13:53.655Z,0.40
2019-03-26T01:16:24.188Z,0.50
2019-03-26T01:18:55.029Z,0.50
2019-03-26T01:21:25.470Z,0.53
2019-03-26T01:23:56.172Z,0.47
2019-03-26T01:26:27.174Z,0.50
2019-03-26T01:28:58.144Z,0.70
2019-03-26T01:31:28.645Z,0.70
2019-03-26T01:33:59.642Z,0.40
2019-03-26T01:36:30.069Z,0.60
2019-03-26T01:39:01.099Z,0.60
2019-03-26T01:41:32.023Z,0.50
2019-03-26T01:44:02.870Z,0.63
2019-03-26T01:46:33.351Z,0.50
2019-03-26T01:49:03.844Z,0.63
2019-03-26T01:51:34.563Z,0.60
2019-03-26T01:54:05.009Z,0.53
2019-03-26T01:56:35.930Z,0.60
2019-03-26T01:59:06.385Z,0.60
2019-03-26T02:01:36.857Z,0.80
2019-03-26T02:04:07.629Z,0.93
2019-03-26T02:06:38.130Z,0.70
2019-03-26T02:09:08.991Z,0.80
2019-03-26T02:11:39.808Z,0.70
2019-03-26T02:14:10.770Z,0.80
2019-03-26T02:16:41.282Z,0.63
2019-03-26T02:19:12.029Z,1.30
2019-03-26T02:21:42.470Z,0.80
2019-03-26T02:24:13.317Z,0.50
2019-03-26T02:26:44.134Z,0.63
2019-03-26T02:29:14.988Z,0.60
2019-03-26T02:31:45.440Z,0.70
2019-03-26T02:34:16.055Z,0.80
2019-03-26T02:36:46.833Z,0.57
2019-03-26T02:39:17.706Z,0.70
2019-03-26T02:41:48.257Z,0.63
2019-03-26T02:44:19.064Z,0.63
2019-03-26T02:46:49.620Z,0.57
2019-03-26T02:49:20.381Z,0.53
2019-03-26T02:51:50.871Z,0.60
2019-03-26T02:54:21.805Z,0.70
2019-03-26T02:56:52.672Z,0.70
2019-03-26T02:59:23.386Z,0.70
2019-03-26T03:01:53.905Z,0.60
2019-03-26T03:04:24.477Z,0.60
2019-03-26T03:06:54.904Z,0.67
2019-03-26T03:09:25.794Z,0.50
2019-03-26T03:11:56.608Z,0.63
2019-03-26T03:14:27.383Z,0.60
2019-03-26T03:16:57.974Z,0.60
2019-03-26T03:19:28.592Z,0.70
2019-03-26T03:21:59.026Z,0.60
2019-03-26T03:24:29.925Z,0.80
2019-03-26T03:27:00.683Z,0.63
2019-03-26T03:29:31.493Z,0.50
2019-03-26T03:32:01.997Z,0.50
2019-03-26T03:34:32.740Z,0.70
2019-03-26T03:37:03.330Z,0.50
2019-03-26T03:39:34.520Z,0.60
2019-03-26T03:42:05.300Z,0.70
2019-03-26T03:44:36.080Z,0.60
2019-03-26T03:47:06.825Z,0.70
2019-03-26T03:49:37.969Z,0.73
2019-03-26T03:52:09.649Z,0.80
2019-03-26T03:54:43.320Z,0.80
2019-03-26T03:57:16.955Z,0.77
2019-03-26T03:59:48.202Z,0.70
2019-03-26T04:02:18.692Z,0.70
2019-03-26T04:04:49.540Z,0.80
2019-03-26T04:07:20.092Z,0.97
2019-03-26T04:09:51.022Z,0.63
2019-03-26T04:12:21.891Z,0.60
2019-03-26T04:14:52.515Z,0.90
2019-03-26T04:17:22.950Z,0.60
2019-03-26T04:19:53.644Z,0.90
2019-03-26T04:22:24.161Z,0.70
2019-03-26T04:24:55.013Z,0.90
2019-03-26T04:27:25.928Z,0.80
2019-03-26T04:29:56.797Z,0.50
2019-03-26T04:32:27.251Z,0.70
2019-03-26T04:34:58.077Z,0.93
2019-03-26T04:37:28.520Z,0.60
2019-03-26T04:39:59.313Z,0.60
2019-03-26T04:42:29.881Z,0.50
2019-03-26T04:45:00.792Z,0.60
2019-03-26T04:47:31.234Z,0.60
2019-03-26T04:50:02.057Z,0.40
2019-03-26T04:52:32.542Z,0.40
2019-03-26T04:55:03.316Z,0.80
2019-03-26T04:57:34.036Z,0.40
2019-03-26T05:00:05.421Z,0.40
2019-03-26T05:02:35.824Z,0.40
2019-03-26T05:05:06.567Z,0.33
2019-03-26T05:07:37.102Z,0.27
2019-03-26T05:10:08.352Z,0.30
2019-03-26T05:12:38.785Z,0.30
2019-03-26T05:15:09.929Z,0.20
2019-03-26T05:17:40.494Z,0.33
2019-03-26T05:20:12.003Z,0.30
2019-03-26T05:22:42.520Z,0.20
2019-03-26T05:25:13.467Z,0.50
2019-03-26T05:27:45.690Z,0.30
2019-03-26T05:30:16.882Z,0.20
2019-03-26T05:32:47.304Z,0.30
2019-03-26T05:35:18.159Z,0.30
2019-03-26T05:37:48.696Z,0.23
2019-03-26T05:40:19.634Z,0.20
2019-03-26T05:42:50.103Z,0.43
2019-03-26T05:45:20.880Z,0.20
2019-03-26T05:47:51.311Z,0.33
2019-03-26T05:50:22.252Z,0.20
2019-03-26T05:52:52.794Z,0.30
2019-03-26T05:55:23.325Z,0.30
2019-03-26T05:57:53.871Z,0.20
2019-03-26T06:00:26.398Z,0.20
2019-03-26T06:02:56.865Z,0.30
2019-03-26T06:05:27.699Z,0.17
2019-03-26T06:07:58.229Z,0.30
2019-03-26T06:10:29.067Z,0.40
2019-03-26T06:12:59.703Z,0.30
2019-03-26T06:15:30.556Z,0.20
2019-03-26T06:18:01.020Z,0.27
2019-03-26T06:20:31.793Z,0.20
2019-03-26T06:23:02.241Z,0.30
2019-03-26T06:25:33.356Z,0.40
2019-03-26T06:28:04.068Z,0.17
2019-03-26T06:30:34.632Z,0.40
2019-03-26T06:33:05.064Z,0.40
2019-03-26T06:35:35.763Z,0.40
2019-03-26T06:38:06.267Z,0.20
2019-03-26T06:40:38.321Z,0.13
2019-03-26T06:43:09.100Z,0.20
2019-03-26T06:45:39.773Z,0.20
2019-03-26T06:48:10.233Z,0.20
2019-03-26T06:50:41.112Z,0.30
2019-03-26T06:53:11.568Z,0.37
2019-03-26T06:55:42.263Z,0.23
2019-03-26T06:58:13.048Z,0.30
2019-03-26T07:00:43.966Z,0.23
2019-03-26T07:03:14.458Z,0.30
2019-03-26T07:05:45.054Z,0.10
2019-03-26T07:08:15.643Z,0.43
2019-03-26T07:10:46.493Z,0.27
2019-03-26T07:13:17.395Z,0.30
2019-03-26T07:15:48.040Z,0.30
2019-03-26T07:18:18.637Z,0.10
2019-03-26T07:20:49.332Z,0.20
2019-03-26T07:23:19.787Z,0.20
2019-03-26T07:25:50.782Z,0.20
2019-03-26T07:28:21.735Z,0.30
2019-03-26T07:30:52.470Z,0.20
2019-03-26T07:33:22.909Z,0.20
2019-03-26T07:35:53.737Z,0.23
2019-03-26T07:38:24.143Z,0.37
2019-03-26T07:40:54.687Z,0.20
2019-03-26T07:43:25.545Z,0.23
2019-03-26T07:45:56.250Z,0.30
2019-03-26T07:48:26.689Z,0.17
2019-03-26T07:50:57.301Z,0.20
2019-03-26T07:53:27.740Z,0.33
2019-03-26T07:55:58.636Z,0.40
2019-03-26T07:58:29.521Z,0.20
2019-03-26T08:01:00.329Z,0.20
2019-03-26T08:03:30.781Z,0.20
2019-03-26T08:06:01.344Z,0.10
2019-03-26T08:08:31.812Z,0.30
2019-03-26T08:11:02.347Z,0.40
2019-03-26T08:13:33.198Z,0.27
2019-03-26T08:16:03.908Z,0.30
2019-03-26T08:18:34.402Z,0.17
2019-03-26T08:21:05.081Z,0.30
2019-03-26T08:23:38.301Z,0.20
2019-03-26T08:26:08.009Z,0.40
2019-03-26T08:28:38.807Z,0.10
2019-03-26T08:31:09.698Z,0.23
2019-03-26T08:33:40.124Z,0.33
2019-03-26T08:36:10.935Z,0.10
2019-03-26T08:38:41.389Z,0.30
2019-03-26T08:41:11.831Z,0.47
2019-03-26T08:43:42.836Z,0.40
2019-03-26T08:46:13.292Z,0.30
2019-03-26T08:48:44.228Z,0.30
2019-03-26T08:51:14.707Z,0.37
2019-03-26T08:53:45.393Z,0.37
2019-03-26T08:56:15.818Z,0.20
2019-03-26T08:58:47.039Z,0.20
2019-03-26T09:01:17.476Z,0.20
2019-03-26T09:03:48.054Z,0.60
2019-03-26T09:06:18.560Z,0.20
2019-03-26T09:08:49.582Z,0.30
2019-03-26T09:11:20.004Z,0.20
2019-03-26T09:13:51.152Z,0.23
2019-03-26T09:16:21.696Z,0.30
2019-03-26T09:18:52.520Z,0.40
2019-03-26T09:21:23.050Z,0.20
2019-03-26T09:23:53.798Z,0.10
2019-03-26T09:26:24.288Z,0.20
2019-03-26T09:28:55.548Z,0.30
2019-03-26T09:31:26.102Z,0.40
2019-03-26T09:33:56.815Z,0.20
2019-03-26T09:36:27.311Z,0.23
2019-03-26T09:38:58.205Z,0.30
2019-03-26T09:41:28.672Z,0.30
2019-03-26T09:43:59.874Z,0.40
2019-03-26T09:46:30.294Z,0.40
2019-03-26T09:49:01.136Z,0.20
2019-03-26T09:51:31.619Z,0.20
2019-03-26T09:54:02.184Z,0.40
2019-03-26T09:56:32.629Z,0.20
2019-03-26T09:59:03.956Z,0.20
2019-03-26T10:01:34.467Z,0.20
2019-03-26T10:04:05.335Z,0.40
2019-03-26T10:06:35.884Z,0.50
2019-03-26T10:09:08.338Z,0.27
2019-03-26T10:11:38.842Z,0.33
2019-03-26T10:14:09.922Z,0.30
2019-03-26T10:16:40.332Z,0.20
2019-03-26T10:19:11.386Z,0.40
2019-03-26T10:21:41.865Z,0.20
2019-03-26T10:24:12.575Z,0.40
2019-03-26T10:26:43.008Z,0.30
2019-03-26T10:29:29.128Z,0.30
2019-03-26T10:31:46.648Z,0.27
2019-03-26T10:34:17.339Z,0.27
2019-03-26T10:36:47.943Z,0.53
2019-03-26T10:39:18.651Z,0.43
2019-03-26T10:41:49.138Z,0.40
2019-03-26T10:44:20.267Z,0.27
2019-03-26T10:46:50.733Z,0.50
2019-03-26T10:49:21.516Z,0.40
2019-03-26T10:51:52.053Z,0.43
2019-03-26T10:54:22.638Z,1.03
2019-03-26T10:56:53.093Z,0.27
2019-03-26T10:59:24.367Z,0.20
2019-03-26T11:01:54.954Z,0.43
2019-03-26T11:04:25.639Z,0.50
2019-03-26T11:06:56.231Z,0.30
2019-03-26T11:09:27.473Z,0.20
2019-03-26T11:11:58.287Z,0.27
2019-03-26T11:14:31.780Z,0.33
2019-03-26T11:17:01.560Z,0.37
2019-03-26T11:19:32.394Z,0.30
2019-03-26T11:22:02.887Z,0.30
2019-03-26T11:24:33.659Z,0.33
2019-03-26T11:27:04.163Z,0.50
2019-03-26T11:29:35.447Z,0.40
2019-03-26T11:32:05.879Z,0.30
2019-03-26T11:34:36.614Z,0.63
2019-03-26T11:37:07.213Z,0.40
2019-03-26T11:39:37.955Z,0.40
2019-03-26T11:42:08.388Z,0.30
2019-03-26T11:44:39.639Z,0.30
2019-03-26T11:47:10.120Z,0.50
2019-03-26T11:49:40.919Z,0.33
2019-03-26T11:52:11.417Z,0.40
2019-03-26T11:54:41.863Z,0.47
2019-03-26T11:57:12.692Z,0.30
2019-03-26T11:59:43.609Z,0.40
2019-03-26T12:02:14.489Z,0.50
2019-03-26T12:04:44.917Z,0.30
2019-03-26T12:07:15.850Z,0.37
2019-03-26T12:09:46.950Z,0.60
2019-03-26T12:12:18.235Z,0.30
2019-03-26T12:14:49.177Z,0.30
2019-03-26T12:17:19.913Z,0.27
2019-03-26T12:19:50.328Z,0.20
2019-03-26T12:22:21.025Z,0.30
2019-03-26T12:24:51.461Z,0.47
2019-03-26T12:27:22.047Z,0.37
2019-03-26T12:29:52.978Z,0.40
2019-03-26T12:32:23.510Z,0.40
2019-03-26T12:34:53.911Z,0.60
2019-03-26T12:37:24.703Z,0.40
2019-03-26T12:40:00.118Z,0.20
2019-03-26T12:42:27.425Z,0.40
2019-03-26T12:44:58.371Z,0.20
2019-03-26T12:47:29.026Z,0.27
2019-03-26T12:49:59.533Z,0.30
2019-03-26T12:52:30.293Z,0.43
2019-03-26T12:55:00.753Z,0.40
2019-03-26T12:57:31.476Z,0.40
2019-03-26T13:00:02.377Z,0.30
2019-03-26T13:02:35.637Z,0.40
2019-03-26T13:05:05.358Z,0.40
2019-03-26T13:07:36.245Z,0.47
2019-03-26T13:10:13.572Z,0.50
2019-03-26T13:12:40.066Z,0.40
2019-03-26T13:15:10.985Z,0.30
2019-03-26T13:17:41.638Z,0.20
2019-03-26T13:20:12.325Z,0.30
2019-03-26T13:22:43.007Z,0.30
2019-03-26T13:25:13.637Z,0.20
2019-03-26T13:27:44.270Z,0.27
2019-03-26T13:30:16.940Z,0.27
2019-03-26T13:32:47.700Z,0.30
2019-03-26T13:35:18.363Z,0.40
2019-03-26T13:37:48.906Z,0.30
2019-03-26T13:40:27.149Z,0.20
2019-03-26T13:42:51.827Z,0.20
2019-03-26T13:45:22.633Z,0.13
2019-03-26T13:47:53.317Z,0.30
2019-03-26T13:50:23.821Z,0.30
2019-03-26T13:52:54.418Z,0.30
2019-03-26T13:55:24.821Z,0.70
2019-03-26T13:57:55.446Z,0.37
2019-03-26T14:00:39.878Z,0.20
2019-03-26T14:03:10.634Z,0.50
2019-03-26T14:05:41.124Z,0.30
2019-03-26T14:08:11.708Z,0.50
2019-03-26T14:10:42.288Z,0.47
2019-03-26T14:13:13.012Z,0.30
2019-03-26T14:15:43.894Z,0.47
2019-03-26T14:18:14.478Z,0.33
2019-03-26T14:20:44.916Z,0.30
2019-03-26T14:23:15.494Z,0.20
2019-03-26T14:25:45.998Z,0.33
2019-03-26T14:28:18.394Z,0.23
2019-03-26T14:30:49.336Z,0.17
2019-03-26T14:33:20.059Z,0.37
2019-03-26T14:35:50.653Z,0.30
2019-03-26T14:38:21.335Z,0.30
2019-03-26T14:40:55.300Z,0.10
2019-03-26T14:43:24.135Z,0.20
2019-03-26T14:45:55.044Z,0.37
2019-03-26T14:48:25.637Z,0.37
2019-03-26T14:50:56.054Z,0.30
2019-03-26T14:53:26.756Z,0.30
2019-03-26T14:55:57.254Z,0.13
2019-03-26T14:58:27.929Z,0.30
2019-03-26T15:00:59.826Z,0.20
2019-03-26T15:03:30.626Z,0.20
2019-03-26T15:06:04.345Z,0.20
2019-03-26T15:08:33.516Z,0.10
2019-03-26T15:11:08.185Z,0.20
2019-03-26T15:13:36.549Z,0.37
2019-03-26T15:16:07.536Z,0.40
2019-03-26T15:18:38.421Z,0.10
2019-03-26T15:21:08.858Z,0.30
2019-03-26T15:23:39.581Z,0.40
2019-03-26T15:26:10.021Z,0.30
2019-03-26T15:28:40.537Z,0.37
2019-03-26T15:31:11.497Z,0.40
2019-03-26T15:33:42.116Z,0.30
2019-03-26T15:36:12.612Z,0.30
2019-03-26T15:38:43.370Z,0.23
2019-03-26T15:41:21.454Z,0.13
2019-03-26T15:43:46.096Z,0.30
2019-03-26T15:46:17.110Z,0.50
2019-03-26T15:48:47.861Z,0.30
2019-03-26T15:51:18.299Z,0.30
2019-03-26T15:53:48.996Z,0.10
2019-03-26T15:56:19.454Z,0.30
2019-03-26T15:58:50.023Z,0.10
2019-03-26T16:01:24.281Z,0.30
2019-03-26T16:03:53.583Z,0.20
2019-03-26T16:06:24.057Z,0.20
2019-03-26T16:08:54.778Z,0.10
2019-03-26T16:11:35.191Z,0.17
2019-03-26T16:13:57.456Z,0.10
2019-03-26T16:16:28.233Z,0.30
2019-03-26T16:18:58.823Z,0.13
2019-03-26T16:21:29.469Z,0.30
2019-03-26T16:24:00.127Z,2.70
2019-03-26T16:26:30.564Z,2.70
2019-03-26T16:29:01.092Z,8.60
2019-03-26T16:31:31.980Z,7.03
2019-03-26T16:34:02.714Z,5.00
2019-03-26T16:36:33.203Z,7.23
2019-03-26T16:39:05.405Z,4.50
2019-03-26T16:41:48.119Z,3.43
2019-03-26T16:44:08.140Z,1.50
2019-03-26T16:46:38.983Z,0.30
2019-03-26T16:49:09.693Z,0.80
2019-03-26T16:51:40.170Z,0.33
2019-03-26T16:54:10.839Z,0.80
2019-03-26T16:56:41.282Z,1.10
2019-03-26T16:59:11.828Z,0.70
2019-03-26T17:01:42.599Z,0.40
2019-03-26T17:04:13.575Z,0.40
2019-03-26T17:06:44.059Z,0.43
2019-03-26T17:09:14.843Z,0.33
2019-03-26T17:11:45.343Z,0.50
2019-03-26T17:14:16.116Z,0.30
2019-03-26T17:16:46.798Z,0.50
2019-03-26T17:19:17.340Z,0.30
2019-03-26T17:21:47.826Z,0.40
2019-03-26T17:24:18.533Z,0.30
2019-03-26T17:26:48.992Z,0.30
2019-03-26T17:29:19.585Z,0.27
2019-03-26T17:31:50.505Z,0.20
2019-03-26T17:34:21.030Z,0.20
2019-03-26T17:36:51.566Z,0.30
2019-03-26T17:39:22.223Z,0.37
2019-03-26T17:41:52.838Z,0.20
2019-03-26T17:44:23.592Z,0.20
2019-03-26T17:46:54.334Z,0.40
2019-03-26T17:49:25.078Z,0.33
2019-03-26T17:51:55.527Z,0.30
2019-03-26T17:54:26.038Z,0.60
2019-03-26T17:56:56.522Z,0.37
2019-03-26T17:59:27.292Z,0.80
2019-03-26T18:01:58.170Z,0.40
2019-03-26T18:04:30.934Z,0.47
2019-03-26T18:07:01.389Z,0.50
2019-03-26T18:09:32.061Z,0.37
2019-03-26T18:12:02.956Z,0.57
2019-03-26T18:14:33.659Z,0.50
2019-03-26T18:17:04.399Z,0.53
2019-03-26T18:19:35.196Z,0.60
2019-03-26T18:22:05.662Z,0.60
2019-03-26T18:24:36.370Z,0.40
2019-03-26T18:27:06.954Z,0.43
2019-03-26T18:29:37.626Z,0.60
2019-03-26T18:32:08.640Z,0.50
2019-03-26T18:34:39.413Z,0.57
2019-03-26T18:37:09.823Z,0.50
2019-03-26T18:39:40.575Z,0.70
2019-03-26T18:42:11.096Z,0.50
2019-03-26T18:44:41.680Z,0.50
2019-03-26T18:47:12.735Z,0.57
2019-03-26T18:49:43.572Z,0.60
2019-03-26T18:52:14.070Z,0.60
2019-03-26T18:54:44.607Z,0.40
2019-03-26T18:57:15.203Z,0.47
2019-03-26T18:59:45.956Z,0.60
2019-03-26T19:02:16.712Z,0.70
2019-03-26T19:04:47.411Z,0.40
2019-03-26T19:07:17.865Z,0.60
2019-03-26T19:09:48.687Z,0.80
2019-03-26T19:12:19.128Z,0.40
2019-03-26T19:14:49.849Z,0.83
2019-03-26T19:17:20.631Z,0.80
2019-03-26T19:19:51.400Z,0.77
2019-03-26T19:22:21.837Z,0.50
2019-03-26T19:24:52.570Z,0.80
2019-03-26T19:27:23.020Z,0.90
2019-03-26T19:29:53.735Z,0.80
2019-03-26T19:32:24.556Z,0.80
2019-03-26T19:34:55.239Z,0.70
2019-03-26T19:37:25.705Z,0.70
2019-03-26T19:39:56.468Z,0.60
2019-03-26T19:42:26.916Z,0.70
2019-03-26T19:44:57.536Z,1.00
2019-03-26T19:47:28.424Z,0.73
2019-03-26T19:49:59.064Z,0.70
2019-03-26T19:52:29.507Z,0.90
2019-03-26T19:55:00.977Z,0.73
2019-03-26T19:57:32.636Z,0.67
2019-03-26T20:00:03.330Z,0.80
2019-03-26T20:02:34.411Z,0.97
2019-03-26T20:05:05.275Z,0.80
2019-03-26T20:07:35.920Z,0.67
2019-03-26T20:10:08.372Z,0.77
2019-03-26T20:12:39.085Z,0.77
2019-03-26T20:15:11.522Z,0.70
2019-03-26T20:17:42.352Z,0.97
2019-03-26T20:20:14.795Z,0.67
2019-03-26T20:22:45.412Z,0.63
2019-03-26T20:25:16.389Z,0.67
2019-03-26T20:27:47.391Z,0.50
2019-03-26T20:30:18.365Z,0.57
2019-03-26T20:32:49.175Z,0.80
2019-03-26T20:35:19.835Z,0.60
2019-03-26T20:37:50.537Z,0.70
2019-03-26T20:40:21.634Z,0.70
2019-03-26T20:42:52.188Z,0.63
2019-03-26T20:45:23.036Z,0.63
2019-03-26T20:47:53.634Z,0.63
2019-03-26T20:50:24.294Z,0.47
2019-03-26T20:52:55.003Z,0.50
2019-03-26T20:55:35.845Z,0.50
2019-03-26T20:58:06.991Z,0.67
2019-03-26T21:00:42.038Z,0.40
2019-03-26T21:03:12.947Z,0.50
2019-03-26T21:05:43.390Z,0.63
2019-03-26T21:08:14.089Z,0.43
2019-03-26T21:10:44.730Z,0.53
2019-03-26T21:13:15.435Z,0.90
2019-03-26T21:15:56.571Z,0.60
2019-03-26T21:18:18.882Z,0.60
2019-03-26T21:20:49.315Z,0.80
2019-03-26T21:23:20.281Z,0.60
2019-03-26T21:25:50.896Z,0.70
2019-03-26T21:28:21.524Z,0.73
2019-03-26T21:30:51.959Z,0.60
2019-03-26T21:33:22.806Z,0.80
2019-03-26T21:35:53.246Z,0.60
2019-03-26T21:38:24.051Z,0.57
2019-03-26T21:40:54.632Z,0.50
2019-03-26T21:43:25.176Z,0.70
2019-03-26T21:45:55.588Z,0.50
2019-03-26T21:48:26.897Z,0.40
2019-03-26T21:50:57.671Z,0.60
2019-03-26T21:53:28.320Z,0.50
2019-03-26T21:56:06.304Z,0.40
2019-03-26T21:58:30.999Z,0.47
2019-03-26T22:01:01.520Z,0.40
2019-03-26T22:03:32.116Z,0.47
2019-03-26T22:06:02.778Z,0.60
2019-03-26T22:08:33.364Z,0.60
2019-03-26T22:11:03.836Z,0.50
2019-03-26T22:13:34.533Z,0.47
2019-03-26T22:16:05.079Z,0.60
2019-03-26T22:18:36.002Z,0.70
2019-03-26T22:21:06.464Z,0.70
2019-03-26T22:23:37.277Z,0.40
2019-03-26T22:26:07.794Z,0.70
2019-03-26T22:28:38.420Z,0.60
2019-03-26T22:31:08.874Z,0.90
2019-03-26T22:33:39.794Z,0.60
2019-03-26T22:36:10.238Z,0.50
2019-03-26T22:38:41.068Z,0.60
2019-03-26T22:41:11.576Z,0.40
2019-03-26T22:43:42.127Z,0.40
2019-03-26T22:46:12.588Z,0.50
2019-03-26T22:48:43.504Z,0.53
2019-03-26T22:51:14.009Z,0.50
2019-03-26T22:53:44.753Z,0.60
2019-03-26T22:56:15.357Z,0.50
2019-03-26T22:58:46.018Z,0.60
2019-03-26T23:12:07.818Z,0.53
2019-03-26T23:14:44.869Z,0.40
2019-03-26T23:17:10.836Z,0.53
2019-03-26T23:19:41.345Z,0.50
2019-03-26T23:22:12.218Z,0.50
2019-03-26T23:24:42.819Z,0.43
2019-03-26T23:27:13.670Z,0.60
2019-03-26T23:29:44.131Z,0.70
2019-03-26T23:32:15.024Z,0.83
2019-03-26T23:34:45.518Z,0.60
2019-03-26T23:37:16.408Z,0.60
2019-03-26T23:39:47.271Z,0.77
2019-03-26T23:42:18.082Z,0.70
2019-03-26T23:44:58.344Z,0.50
2019-03-26T23:47:20.974Z,0.60
2019-03-26T23:49:51.458Z,0.50
2019-03-26T23:52:21.889Z,0.60
2019-03-26T23:54:52.985Z,0.57
2019-03-26T23:57:23.471Z,0.60
2019-03-26T23:59:53.887Z,0.60
