createdAt,value
2022-10-05T00:01:43.161Z,100777.28
2022-10-05T00:04:16.798Z,100777.25
2022-10-05T00:06:47.687Z,100781.28
2022-10-05T00:09:20.823Z,100785.25
2022-10-05T00:11:51.605Z,100780.41
2022-10-05T00:14:24.322Z,100774.09
2022-10-05T00:16:56.613Z,100780.03
2022-10-05T00:19:31.766Z,100773.69
2022-10-05T00:22:03.065Z,100776.47
2022-10-05T00:24:32.885Z,100773.66
2022-10-05T00:27:03.616Z,100766.91
2022-10-05T00:29:33.092Z,100770.09
2022-10-05T00:32:05.281Z,100764.94
2022-10-05T00:34:36.629Z,100770.88
2022-10-05T00:37:06.517Z,100767.31
2022-10-05T00:39:38.716Z,100769.28
2022-10-05T00:42:24.427Z,100774.84
2022-10-05T00:44:59.263Z,100762.13
2022-10-05T00:47:46.351Z,100774.41
2022-10-05T00:50:46.147Z,100769.63
2022-10-05T00:53:28.374Z,100761.28
2022-10-05T00:56:04.913Z,100766.84
2022-10-05T00:58:47.655Z,100762.84
2022-10-05T01:01:20.331Z,100770.00
2022-10-05T01:04:03.403Z,100760.84
2022-10-05T01:06:42.858Z,100760.03
2022-10-05T01:09:22.309Z,100765.19
2022-10-05T01:11:57.931Z,100771.53
2022-10-05T01:14:32.878Z,100764.03
2022-10-05T01:17:08.717Z,100775.56
2022-10-05T01:20:07.704Z,100758.50
2022-10-05T01:22:55.440Z,100753.34
2022-10-05T01:25:31.997Z,100754.53
2022-10-05T01:28:10.541Z,100761.69
2022-10-05T01:33:26.874Z,100748.59
2022-10-05T01:36:06.017Z,100756.53
2022-10-05T01:38:50.309Z,100761.69
2022-10-05T01:41:32.519Z,100759.72
2022-10-05T01:44:08.706Z,100762.09
2022-10-05T01:46:43.539Z,100763.72
2022-10-05T01:49:25.399Z,100760.53
2022-10-05T01:52:05.412Z,100753.38
2022-10-05T01:54:47.118Z,100743.03
2022-10-05T01:57:30.251Z,100754.16
2022-10-05T02:00:10.368Z,100754.97
2022-10-05T02:02:44.992Z,100755.38
2022-10-05T02:05:21.040Z,100752.97
2022-10-05T02:07:55.502Z,100747.84
2022-10-05T02:10:30.892Z,100742.25
2022-10-05T02:13:04.774Z,100747.41
2022-10-05T02:15:43.651Z,100737.09
2022-10-05T02:18:17.234Z,100741.06
2022-10-05T02:20:50.071Z,100732.31
2022-10-05T02:23:23.434Z,100729.13
2022-10-05T02:25:54.814Z,100728.38
2022-10-05T02:28:28.867Z,100728.38
2022-10-05T02:31:07.329Z,100722.38
2022-10-05T02:33:37.672Z,100722.38
2022-10-05T02:36:16.523Z,100711.69
2022-10-05T02:39:00.692Z,100708.09
2022-10-05T02:41:42.184Z,100702.13
2022-10-05T02:44:22.053Z,100699.75
2022-10-05T02:47:02.465Z,100694.59
2022-10-05T02:49:38.771Z,100691.00
2022-10-05T02:52:14.630Z,100691.03
2022-10-05T02:54:52.533Z,100681.06
2022-10-05T02:57:31.411Z,100677.13
2022-10-05T03:00:06.897Z,100677.09
2022-10-05T03:02:45.677Z,100672.34
2022-10-05T03:05:23.995Z,100671.53
2022-10-05T03:08:00.785Z,100680.28
2022-10-05T03:10:37.467Z,100683.03
2022-10-05T03:13:12.344Z,100682.66
2022-10-05T03:16:02.692Z,100685.84
2022-10-05T03:18:49.420Z,100689.00
2022-10-05T03:21:34.936Z,100684.66
2022-10-05T03:24:24.384Z,100681.09
2022-10-05T03:27:04.329Z,100681.06
2022-10-05T03:29:42.171Z,100670.34
2022-10-05T03:32:21.675Z,100668.38
2022-10-05T03:34:59.700Z,100664.38
2022-10-05T03:37:34.333Z,100664.00
2022-10-05T03:40:13.024Z,100667.97
2022-10-05T03:42:55.500Z,100658.03
2022-10-05T03:45:30.329Z,100656.06
2022-10-05T03:48:06.191Z,100657.66
2022-10-05T03:50:47.284Z,100662.00
2022-10-05T03:53:21.931Z,100662.41
2022-10-05T03:55:56.934Z,100661.22
2022-10-05T03:58:30.221Z,100653.66
2022-10-05T04:01:04.912Z,100651.69
2022-10-05T04:03:39.355Z,100647.28
2022-10-05T04:06:17.673Z,100637.34
2022-10-05T04:08:53.452Z,100644.50
2022-10-05T04:11:30.421Z,100641.72
2022-10-05T04:14:07.595Z,100647.69
2022-10-05T04:16:42.481Z,100642.91
2022-10-05T04:19:17.865Z,100647.69
2022-10-05T04:21:55.134Z,100644.09
2022-10-05T04:24:33.886Z,100636.94
2022-10-05T04:27:08.619Z,100635.34
2022-10-05T04:29:44.222Z,100642.88
2022-10-05T04:32:38.332Z,100641.28
2022-10-05T04:35:29.755Z,100639.69
2022-10-05T04:38:14.914Z,100635.75
2022-10-05T04:40:56.297Z,100640.88
2022-10-05T04:43:34.165Z,100636.50
2022-10-05T04:46:20.608Z,100619.03
2022-10-05T04:49:12.889Z,100616.28
2022-10-05T04:51:53.475Z,100606.75
2022-10-05T04:54:38.137Z,100602.00
2022-10-05T04:57:13.985Z,100607.13
2022-10-05T05:00:08.839Z,100609.16
2022-10-05T05:02:53.164Z,100611.91
2022-10-05T05:05:34.408Z,100611.91
2022-10-05T05:08:18.526Z,100608.31
2022-10-05T05:11:24.378Z,100604.78
2022-10-05T05:14:23.346Z,100609.13
2022-10-05T05:17:09.610Z,100606.34
2022-10-05T05:19:48.272Z,100607.13
2022-10-05T05:22:29.182Z,100607.53
2022-10-05T05:25:20.219Z,100613.91
2022-10-05T05:27:55.195Z,100605.16
2022-10-05T05:30:34.884Z,100608.34
2022-10-05T05:33:17.374Z,100608.78
2022-10-05T05:36:08.509Z,100613.94
2022-10-05T05:38:42.446Z,100621.50
2022-10-05T05:41:14.685Z,100629.41
2022-10-05T05:43:58.216Z,100624.66
2022-10-05T05:47:01.598Z,100629.06
2022-10-05T05:49:30.557Z,100619.88
2022-10-05T05:52:04.157Z,100623.50
2022-10-05T05:54:39.304Z,100621.09
2022-10-05T05:57:14.787Z,100622.28
2022-10-05T06:00:05.657Z,100625.88
2022-10-05T06:02:43.525Z,100633.03
2022-10-05T06:05:27.332Z,100635.00
2022-10-05T06:08:00.618Z,100634.59
2022-10-05T06:10:37.682Z,100630.63
2022-10-05T06:13:11.159Z,100638.16
2022-10-05T06:15:44.861Z,100646.13
2022-10-05T06:18:20.137Z,100642.53
2022-10-05T06:20:56.134Z,100642.16
2022-10-05T06:23:32.090Z,100643.34
2022-10-05T06:26:14.818Z,100638.16
2022-10-05T06:28:44.618Z,100636.59
2022-10-05T06:31:32.296Z,100644.13
2022-10-05T06:34:14.791Z,100643.72
2022-10-05T06:36:52.087Z,100638.53
2022-10-05T06:39:45.695Z,100638.91
2022-10-05T06:42:33.138Z,100642.06
2022-10-05T06:45:08.837Z,100647.63
2022-10-05T06:47:47.029Z,100641.97
2022-10-05T06:50:33.536Z,100641.53
2022-10-05T06:53:22.486Z,100631.22
2022-10-05T06:55:58.961Z,100646.53
2022-10-05T06:58:53.075Z,100646.81
2022-10-05T07:01:36.110Z,100635.09
2022-10-05T07:04:26.967Z,100636.13
2022-10-05T07:07:02.831Z,100633.28
2022-10-05T07:09:45.505Z,100632.13
2022-10-05T07:12:40.199Z,100637.13
2022-10-05T07:15:39.563Z,100634.16
2022-10-05T07:18:25.321Z,100640.09
2022-10-05T07:21:03.157Z,100628.84
2022-10-05T07:23:47.996Z,100639.19
2022-10-05T07:26:24.627Z,100641.09
2022-10-05T07:29:13.137Z,100638.25
2022-10-05T07:31:50.732Z,100627.50
2022-10-05T07:34:33.999Z,100633.78
2022-10-05T07:37:20.383Z,100626.22
2022-10-05T07:40:01.979Z,100625.63
2022-10-05T07:42:51.762Z,100613.09
2022-10-05T07:45:30.876Z,100626.06
2022-10-05T07:48:04.072Z,100615.22
2022-10-05T07:50:38.563Z,100621.88
2022-10-05T07:53:16.796Z,100630.28
2022-10-05T07:55:55.256Z,100637.06
2022-10-05T07:58:30.778Z,100626.81
2022-10-05T08:01:09.632Z,100621.53
2022-10-05T08:03:49.995Z,100630.09
2022-10-05T08:06:35.898Z,100629.16
2022-10-05T08:09:10.742Z,100630.19
2022-10-05T08:11:51.080Z,100623.53
2022-10-05T08:14:28.228Z,100621.66
2022-10-05T08:17:02.569Z,100620.34
2022-10-05T08:19:40.931Z,100620.50
2022-10-05T08:22:17.596Z,100625.06
2022-10-05T08:24:56.051Z,100616.69
2022-10-05T08:27:33.558Z,100614.19
2022-10-05T08:30:07.379Z,100621.97
2022-10-05T08:32:41.263Z,100625.25
2022-10-05T08:35:25.168Z,100618.16
2022-10-05T08:37:55.682Z,100623.69
2022-10-05T08:41:00.404Z,100618.41
2022-10-05T08:43:54.973Z,100621.09
2022-10-05T08:46:45.253Z,100629.03
2022-10-05T08:49:59.572Z,100631.34
2022-10-05T08:52:31.920Z,100626.16
2022-10-05T08:55:32.037Z,100627.53
2022-10-05T08:58:35.096Z,100623.03
2022-10-05T09:01:18.460Z,100638.09
2022-10-05T09:04:36.027Z,100635.66
2022-10-05T09:07:17.463Z,100629.31
2022-10-05T09:10:14.122Z,100619.53
2022-10-05T09:13:07.548Z,100621.16
2022-10-05T09:15:54.263Z,100628.34
2022-10-05T09:19:05.633Z,100636.44
2022-10-05T09:21:47.468Z,100624.34
2022-10-05T09:24:31.534Z,100628.47
2022-10-05T09:27:06.062Z,100630.66
2022-10-05T09:30:08.313Z,100616.63
2022-10-05T09:33:00.517Z,100617.63
2022-10-05T09:36:05.138Z,100628.19
2022-10-05T09:38:57.248Z,100616.25
2022-10-05T09:41:56.381Z,100619.50
2022-10-05T09:45:08.213Z,100634.78
2022-10-05T09:48:02.439Z,100639.88
2022-10-05T09:50:59.963Z,100636.97
2022-10-05T09:54:10.827Z,100637.31
2022-10-05T09:57:12.818Z,100628.31
2022-10-05T10:00:09.802Z,100633.53
2022-10-05T10:03:10.585Z,100646.69
2022-10-05T10:06:11.180Z,100647.88
2022-10-05T10:08:54.217Z,100657.16
2022-10-05T10:11:57.477Z,100648.72
2022-10-05T10:15:00.582Z,100649.53
2022-10-05T10:17:50.337Z,100636.72
2022-10-05T10:20:34.017Z,100645.78
2022-10-05T10:23:35.904Z,100656.03
2022-10-05T10:26:36.340Z,100647.84
2022-10-05T10:29:36.180Z,100641.13
2022-10-05T10:32:32.181Z,100646.06
2022-10-05T10:35:31.103Z,100630.75
2022-10-05T10:38:40.076Z,100637.81
2022-10-05T10:41:39.866Z,100611.56
2022-10-05T10:44:43.267Z,100623.59
2022-10-05T10:47:30.114Z,100622.38
2022-10-05T10:50:29.419Z,100624.97
2022-10-05T10:53:10.549Z,100614.13
2022-10-05T10:55:48.030Z,100627.69
2022-10-05T10:58:52.974Z,100614.06
2022-10-05T11:01:34.331Z,100617.34
2022-10-05T11:04:36.637Z,100618.53
2022-10-05T11:07:48.365Z,100624.38
2022-10-05T11:10:49.043Z,100610.50
2022-10-05T11:14:04.852Z,100609.72
2022-10-05T11:16:55.573Z,100612.34
2022-10-05T11:20:07.025Z,100611.25
2022-10-05T11:22:59.458Z,100624.75
2022-10-05T11:26:01.633Z,100621.88
2022-10-05T11:29:03.897Z,100618.41
2022-10-05T11:32:06.503Z,100611.16
2022-10-05T11:35:05.742Z,100610.81
2022-10-05T11:38:05.765Z,100606.19
2022-10-05T11:41:16.922Z,100596.28
2022-10-05T11:44:20.872Z,100603.22
2022-10-05T11:47:02.344Z,100604.69
2022-10-05T11:49:43.043Z,100589.84
2022-10-05T11:52:24.700Z,100585.09
2022-10-05T11:55:21.241Z,100584.34
2022-10-05T11:57:56.349Z,100576.16
2022-10-05T12:00:28.325Z,100579.63
2022-10-05T12:03:25.816Z,100568.84
2022-10-05T12:06:07.249Z,100567.81
2022-10-05T12:08:49.791Z,100554.56
2022-10-05T12:11:40.688Z,100551.09
2022-10-05T12:14:24.300Z,100548.94
2022-10-05T12:17:01.877Z,100558.34
2022-10-05T12:19:37.601Z,100550.38
2022-10-05T12:22:15.584Z,100538.91
2022-10-05T12:25:19.458Z,100539.56
2022-10-05T12:27:53.957Z,100537.19
2022-10-05T12:30:32.533Z,100528.66
2022-10-05T12:33:08.702Z,100540.84
2022-10-05T12:35:49.061Z,100533.84
2022-10-05T12:38:25.024Z,100526.16
2022-10-05T12:41:07.656Z,100526.81
2022-10-05T12:43:48.740Z,100526.03
2022-10-05T12:46:26.949Z,100522.59
2022-10-05T12:49:22.400Z,100521.47
2022-10-05T12:51:59.953Z,100517.28
2022-10-05T12:54:41.647Z,100505.16
2022-10-05T12:57:18.293Z,100511.88
2022-10-05T12:59:57.308Z,100501.47
2022-10-05T13:02:39.067Z,100500.09
2022-10-05T13:05:24.271Z,100494.66
2022-10-05T13:08:09.255Z,100506.06
2022-10-05T13:10:44.064Z,100484.75
2022-10-05T13:13:34.359Z,100497.78
2022-10-05T13:16:17.942Z,100476.63
2022-10-05T13:19:01.704Z,100477.38
2022-10-05T13:21:38.634Z,100474.13
2022-10-05T13:24:17.468Z,100467.53
2022-10-05T13:26:50.834Z,100469.81
2022-10-05T13:29:33.238Z,100459.47
2022-10-05T13:32:09.052Z,100457.34
2022-10-05T13:34:45.218Z,100440.91
2022-10-05T13:37:23.676Z,100447.09
2022-10-05T13:40:03.107Z,100450.94
2022-10-05T13:42:38.591Z,100454.84
2022-10-05T13:45:18.998Z,100456.75
2022-10-05T13:48:05.756Z,100442.81
2022-10-05T13:50:42.451Z,100444.63
2022-10-05T13:53:23.914Z,100454.41
2022-10-05T13:56:01.127Z,100446.31
2022-10-05T13:58:37.818Z,100442.38
2022-10-05T14:01:18.298Z,100431.94
2022-10-05T14:04:06.921Z,100431.38
2022-10-05T14:06:39.998Z,100440.59
2022-10-05T14:09:15.423Z,100428.56
2022-10-05T14:11:52.388Z,100423.25
2022-10-05T14:14:28.532Z,100420.47
2022-10-05T14:19:57.564Z,100415.16
2022-10-05T14:22:29.314Z,100408.75
2022-10-05T14:25:05.881Z,100401.47
2022-10-05T14:27:37.642Z,100407.56
2022-10-05T14:30:24.839Z,100399.44
2022-10-05T14:33:00.707Z,100390.66
2022-10-05T14:35:33.087Z,100386.19
2022-10-05T14:38:06.446Z,100382.47
2022-10-05T14:40:38.186Z,100379.97
2022-10-05T14:43:22.174Z,100366.38
2022-10-05T14:46:01.451Z,100364.13
2022-10-05T14:48:45.004Z,100359.84
2022-10-05T14:51:31.872Z,100362.69
2022-10-05T14:54:04.619Z,100356.56
2022-10-05T14:56:48.068Z,100360.19
2022-10-05T14:59:37.120Z,100342.13
2022-10-05T15:02:26.840Z,100356.91
2022-10-05T15:05:04.440Z,100352.19
2022-10-05T15:07:38.965Z,100338.81
2022-10-05T15:10:30.117Z,100347.19
2022-10-05T15:13:11.341Z,100331.09
2022-10-05T15:15:47.368Z,100334.13
2022-10-05T15:18:31.775Z,100336.94
2022-10-05T15:21:21.095Z,100325.31
2022-10-05T15:23:57.554Z,100332.00
2022-10-05T15:26:42.088Z,100327.84
2022-10-05T15:29:30.705Z,100322.19
2022-10-05T15:32:11.175Z,100317.88
2022-10-05T15:34:49.159Z,100312.97
2022-10-05T15:37:28.646Z,100301.06
2022-10-05T15:40:02.466Z,100314.09
2022-10-05T15:42:38.349Z,100310.56
2022-10-05T15:45:23.400Z,100300.69
2022-10-05T15:47:59.668Z,100306.44
2022-10-05T15:50:32.605Z,100309.19
2022-10-05T15:53:12.115Z,100309.72
2022-10-05T15:55:50.135Z,100314.72
2022-10-05T15:58:46.518Z,100318.00
2022-10-05T16:01:21.420Z,100310.75
2022-10-05T16:04:03.895Z,100312.13
2022-10-05T16:06:53.957Z,100308.38
2022-10-05T16:09:39.957Z,100309.34
2022-10-05T16:12:25.587Z,100311.72
2022-10-05T16:15:05.104Z,100305.84
2022-10-05T16:17:48.067Z,100304.91
2022-10-05T16:20:30.671Z,100299.31
2022-10-05T16:23:08.013Z,100296.94
2022-10-05T16:25:52.929Z,100290.09
2022-10-05T16:28:34.514Z,100295.56
2022-10-05T16:31:10.827Z,100306.94
2022-10-05T16:33:54.589Z,100303.19
2022-10-05T16:36:37.143Z,100291.00
2022-10-05T16:39:13.662Z,100294.38
2022-10-05T16:41:52.308Z,100294.56
2022-10-05T16:44:35.523Z,100295.88
2022-10-05T16:47:11.476Z,100296.50
2022-10-05T16:49:48.147Z,100299.72
2022-10-05T16:52:21.889Z,100291.41
2022-10-05T16:54:56.477Z,100294.34
2022-10-05T16:57:35.215Z,100302.94
2022-10-05T17:00:14.837Z,100307.88
2022-10-05T17:03:14.166Z,100299.47
2022-10-05T17:06:10.947Z,100312.88
2022-10-05T17:09:10.549Z,100309.41
2022-10-05T17:11:51.040Z,100310.03
2022-10-05T17:14:37.838Z,100322.56
2022-10-05T17:17:34.933Z,100319.69
2022-10-05T17:20:26.376Z,100321.34
2022-10-05T17:23:00.624Z,100333.78
2022-10-05T17:25:44.809Z,100332.19
2022-10-05T17:28:27.313Z,100341.47
2022-10-05T17:31:18.050Z,100341.47
2022-10-05T17:34:29.308Z,100341.47
2022-10-05T17:37:01.081Z,100345.06
2022-10-05T17:39:50.229Z,100341.63
2022-10-05T17:42:48.111Z,100348.28
2022-10-05T17:45:47.798Z,100359.22
2022-10-05T17:48:39.398Z,100364.72
2022-10-05T17:51:31.896Z,100369.47
2022-10-05T17:54:13.869Z,100371.91
2022-10-05T17:57:13.267Z,100381.88
2022-10-05T17:59:50.225Z,100380.50
2022-10-05T18:02:26.859Z,100384.00
2022-10-05T18:05:20.017Z,100378.75
2022-10-05T18:07:50.931Z,100388.38
2022-10-05T18:10:28.962Z,100386.00
2022-10-05T18:13:23.295Z,100388.63
2022-10-05T18:15:53.200Z,100380.94
2022-10-05T18:18:59.030Z,100384.50
2022-10-05T18:21:43.201Z,100378.75
2022-10-05T18:24:37.701Z,100386.00
2022-10-05T18:27:20.193Z,100386.47
2022-10-05T18:30:08.790Z,100384.88
2022-10-05T18:33:11.074Z,100388.19
2022-10-05T18:35:52.592Z,100383.19
2022-10-05T18:38:35.734Z,100390.91
2022-10-05T18:41:13.068Z,100386.25
2022-10-05T18:43:51.134Z,100382.03
2022-10-05T18:46:31.147Z,100390.38
2022-10-05T18:49:17.988Z,100386.41
2022-10-05T18:51:54.758Z,100394.72
2022-10-05T18:54:50.208Z,100407.22
2022-10-05T18:57:55.080Z,100403.22
2022-10-05T19:00:26.474Z,100406.44
2022-10-05T19:03:00.497Z,100376.59
2022-10-05T19:05:48.445Z,100404.31
2022-10-05T19:08:32.868Z,100412.19
2022-10-05T19:11:17.954Z,100405.00
2022-10-05T19:13:58.252Z,100401.22
2022-10-05T19:16:49.178Z,100407.25
2022-10-05T19:19:42.830Z,100413.78
2022-10-05T19:22:22.241Z,100411.34
2022-10-05T19:25:04.491Z,100419.09
2022-10-05T19:27:51.943Z,100421.47
2022-10-05T19:30:27.338Z,100425.47
2022-10-05T19:33:15.334Z,100423.81
2022-10-05T19:36:01.321Z,100428.69
2022-10-05T19:38:39.944Z,100433.16
2022-10-05T19:41:18.618Z,100432.50
2022-10-05T19:44:09.477Z,100436.56
2022-10-05T19:46:52.296Z,100438.59
2022-10-05T19:49:50.646Z,100436.25
2022-10-05T19:52:25.604Z,100435.88
2022-10-05T19:55:17.198Z,100435.56
2022-10-05T19:57:50.409Z,100431.84
2022-10-05T20:00:31.687Z,100434.84
2022-10-05T20:03:13.692Z,100431.97
2022-10-05T20:05:43.444Z,100438.34
2022-10-05T20:08:18.416Z,100440.09
2022-10-05T20:10:49.023Z,100443.16
2022-10-05T20:13:23.184Z,100444.50
2022-10-05T20:16:33.716Z,100433.63
2022-10-05T20:19:16.491Z,100442.09
2022-10-05T20:21:49.751Z,100454.16
2022-10-05T20:24:21.055Z,100458.25
2022-10-05T20:27:05.463Z,100467.53
2022-10-05T20:29:38.317Z,100486.31
2022-10-05T20:32:13.916Z,100481.47
2022-10-05T20:34:44.963Z,100475.50
2022-10-05T20:37:16.622Z,100471.00
2022-10-05T20:39:47.343Z,100476.78
2022-10-05T20:42:17.392Z,100465.19
2022-10-05T20:44:49.935Z,100474.41
2022-10-05T20:47:25.267Z,100485.66
2022-10-05T20:49:56.246Z,100484.91
2022-10-05T20:52:26.193Z,100499.63
2022-10-05T20:54:58.297Z,100512.94
2022-10-05T20:57:28.137Z,100525.41
2022-10-05T20:59:57.659Z,100527.41
2022-10-05T21:02:29.764Z,100532.66
2022-10-05T21:04:59.367Z,100531.47
2022-10-05T21:07:28.920Z,100512.31
2022-10-05T21:09:58.440Z,100517.41
2022-10-05T21:12:27.973Z,100525.44
2022-10-05T21:14:59.309Z,100530.69
2022-10-05T21:17:31.439Z,100533.06
2022-10-05T21:20:01.057Z,100545.53
2022-10-05T21:22:30.547Z,100548.72
2022-10-05T21:25:00.092Z,100549.13
2022-10-05T21:27:30.308Z,100570.63
2022-10-05T21:29:59.900Z,100573.00
2022-10-05T21:32:32.077Z,100564.94
2022-10-05T21:35:01.833Z,100564.47
2022-10-05T21:37:34.280Z,100569.91
2022-10-05T21:40:03.894Z,100575.00
2022-10-05T21:42:33.597Z,100570.09
2022-10-05T21:45:03.391Z,100565.22
2022-10-05T21:47:36.245Z,100557.22
2022-10-05T21:50:08.106Z,100562.34
2022-10-05T21:52:38.677Z,100571.81
2022-10-05T21:55:09.743Z,100574.78
2022-10-05T21:57:41.414Z,100577.13
2022-10-05T22:00:14.136Z,100575.56
2022-10-05T22:02:46.227Z,100577.88
2022-10-05T22:05:15.821Z,100579.38
2022-10-05T22:07:45.313Z,100583.63
2022-10-05T22:10:14.870Z,100580.91
2022-10-05T22:12:46.883Z,100581.56
2022-10-05T22:15:16.867Z,100581.22
2022-10-05T22:17:48.965Z,100581.00
2022-10-05T22:20:20.397Z,100583.53
2022-10-05T22:22:50.212Z,100576.75
2022-10-05T22:25:19.955Z,100574.38
2022-10-05T22:27:49.855Z,100571.53
2022-10-05T22:30:19.752Z,100573.47
2022-10-05T22:32:51.928Z,100571.06
2022-10-05T22:35:21.489Z,100578.97
2022-10-05T22:37:51.056Z,100577.44
2022-10-05T22:40:20.656Z,100584.97
2022-10-05T22:42:50.227Z,100585.41
2022-10-05T22:45:19.915Z,100585.34
2022-10-05T22:47:52.351Z,100583.81
2022-10-05T22:50:21.912Z,100589.06
2022-10-05T22:52:52.255Z,100581.47
2022-10-05T22:55:21.810Z,100589.84
2022-10-05T22:57:51.624Z,100596.25
2022-10-05T23:00:27.568Z,100587.53
2022-10-05T23:03:03.410Z,100593.56
2022-10-05T23:05:32.948Z,100600.09
2022-10-05T23:08:04.597Z,100594.97
2022-10-05T23:10:34.950Z,100598.72
2022-10-05T23:13:05.119Z,100597.16
2022-10-05T23:15:34.633Z,100597.63
2022-10-05T23:18:06.888Z,100597.78
2022-10-05T23:20:37.086Z,100602.19
2022-10-05T23:23:06.671Z,100603.38
2022-10-05T23:25:36.239Z,100598.31
2022-10-05T23:28:05.790Z,100603.84
2022-10-05T23:30:35.329Z,100596.00
2022-10-05T23:33:07.616Z,100605.69
2022-10-05T23:35:37.133Z,100616.09
2022-10-05T23:38:06.719Z,100630.69
2022-10-05T23:40:36.311Z,100625.50
2022-10-05T23:43:05.865Z,100631.44
2022-10-05T23:45:35.490Z,100628.56
2022-10-05T23:48:07.669Z,100627.66
2022-10-05T23:50:37.370Z,100634.03
2022-10-05T23:53:07.345Z,100636.78
2022-10-05T23:55:36.897Z,100640.31
2022-10-05T23:58:06.635Z,100635.53
