createdAt,value
2023-04-04T00:02:18.671Z,100893.50
2023-04-04T00:04:51.196Z,100900.59
2023-04-04T00:07:21.108Z,100891.16
2023-04-04T00:09:51.111Z,100886.28
2023-04-04T00:12:20.896Z,100888.38
2023-04-04T00:14:50.871Z,100888.53
2023-04-04T00:17:21.028Z,100890.63
2023-04-04T00:19:53.331Z,100891.16
2023-04-04T00:22:23.044Z,100898.78
2023-04-04T00:24:52.852Z,100902.81
2023-04-04T00:27:22.537Z,100902.44
2023-04-04T00:29:52.624Z,100905.59
2023-04-04T00:32:22.476Z,100908.81
2023-04-04T00:34:58.285Z,100903.94
2023-04-04T00:37:28.191Z,100906.03
2023-04-04T00:39:57.954Z,100910.81
2023-04-04T00:42:28.011Z,100910.34
2023-04-04T00:44:58.233Z,100909.94
2023-04-04T00:47:32.854Z,100908.19
2023-04-04T00:50:05.324Z,100906.94
2023-04-04T00:52:35.093Z,100907.81
2023-04-04T00:55:04.905Z,100899.75
2023-04-04T00:57:36.310Z,100899.56
2023-04-04T01:00:08.487Z,100886.75
2023-04-04T01:02:38.443Z,100888.03
2023-04-04T01:05:12.750Z,100898.63
2023-04-04T01:07:44.189Z,100898.72
2023-04-04T01:10:15.154Z,100887.44
2023-04-04T01:12:45.577Z,100895.97
2023-04-04T01:15:16.001Z,100906.81
2023-04-04T01:17:47.109Z,100899.00
2023-04-04T01:20:24.496Z,100898.75
2023-04-04T01:22:58.227Z,100897.31
2023-04-04T01:25:34.095Z,100889.59
2023-04-04T01:28:11.489Z,100895.97
2023-04-04T01:30:43.323Z,100895.25
2023-04-04T01:33:21.909Z,100891.97
2023-04-04T01:36:01.138Z,100903.19
2023-04-04T01:38:38.979Z,100886.34
2023-04-04T01:41:14.966Z,100886.06
2023-04-04T01:43:52.916Z,100883.78
2023-04-04T01:46:22.974Z,100875.41
2023-04-04T01:48:53.806Z,100873.91
2023-04-04T01:51:29.267Z,100865.16
2023-04-04T01:53:58.929Z,100877.91
2023-04-04T01:56:31.159Z,100869.41
2023-04-04T01:59:01.696Z,100858.41
2023-04-04T02:01:33.520Z,100860.22
2023-04-04T02:04:06.329Z,100859.88
2023-04-04T02:06:36.679Z,100862.97
2023-04-04T02:09:07.110Z,100867.31
2023-04-04T02:11:39.471Z,100866.09
2023-04-04T02:14:09.181Z,100869.00
2023-04-04T02:16:39.276Z,100863.78
2023-04-04T02:19:09.224Z,100870.81
2023-04-04T02:21:40.202Z,100868.81
2023-04-04T02:24:10.689Z,100875.13
2023-04-04T02:26:42.909Z,100863.28
2023-04-04T02:29:12.738Z,100851.53
2023-04-04T02:31:42.536Z,100844.38
2023-04-04T02:34:12.747Z,100846.66
2023-04-04T02:36:42.450Z,100848.69
2023-04-04T02:39:12.491Z,100839.53
2023-04-04T02:41:45.894Z,100841.63
2023-04-04T02:44:15.565Z,100838.78
2023-04-04T02:46:46.178Z,100842.59
2023-04-04T02:49:18.409Z,100836.78
2023-04-04T02:51:51.601Z,100840.63
2023-04-04T02:54:21.712Z,100843.38
2023-04-04T02:56:54.304Z,100835.47
2023-04-04T02:59:24.260Z,100844.00
2023-04-04T03:01:54.006Z,100833.63
2023-04-04T03:04:24.171Z,100831.50
2023-04-04T03:06:54.256Z,100838.47
2023-04-04T03:09:23.898Z,100837.53
2023-04-04T03:11:56.677Z,100822.66
2023-04-04T03:14:26.858Z,100819.09
2023-04-04T03:16:57.735Z,100821.88
2023-04-04T03:19:27.538Z,100830.59
2023-04-04T03:21:57.511Z,100824.88
2023-04-04T03:24:28.656Z,100813.44
2023-04-04T03:27:02.724Z,100814.38
2023-04-04T03:29:32.590Z,100814.53
2023-04-04T03:32:03.221Z,100807.56
2023-04-04T03:34:33.141Z,100809.09
2023-04-04T03:37:03.240Z,100803.13
2023-04-04T03:39:33.003Z,100801.03
2023-04-04T03:42:05.302Z,100802.50
2023-04-04T03:44:37.017Z,100806.47
2023-04-04T03:47:07.266Z,100800.66
2023-04-04T03:49:37.945Z,100801.66
2023-04-04T03:52:07.998Z,100795.47
2023-04-04T03:54:37.619Z,100793.75
2023-04-04T03:57:10.829Z,100792.38
2023-04-04T03:59:40.574Z,100791.59
2023-04-04T04:02:10.660Z,100789.09
2023-04-04T04:04:40.552Z,100787.09
2023-04-04T04:07:10.854Z,100787.44
2023-04-04T04:09:40.607Z,100791.06
2023-04-04T04:12:13.262Z,100793.91
2023-04-04T04:14:44.747Z,100792.22
2023-04-04T04:17:14.628Z,100790.31
2023-04-04T04:19:44.250Z,100786.09
2023-04-04T04:22:14.407Z,100786.44
2023-04-04T04:24:44.070Z,100786.19
2023-04-04T04:27:19.416Z,100790.53
2023-04-04T04:29:49.340Z,100783.53
2023-04-04T04:32:20.494Z,100787.34
2023-04-04T04:34:54.570Z,100785.50
2023-04-04T04:37:29.928Z,100782.34
2023-04-04T04:40:02.061Z,100788.94
2023-04-04T04:42:50.718Z,100785.03
2023-04-04T04:45:24.736Z,100784.22
2023-04-04T04:48:06.379Z,100786.03
2023-04-04T04:50:42.176Z,100782.63
2023-04-04T04:53:13.572Z,100789.34
2023-04-04T04:55:43.932Z,100790.66
2023-04-04T04:58:17.631Z,100791.22
2023-04-04T05:00:51.880Z,100794.84
2023-04-04T05:03:21.781Z,100797.34
2023-04-04T05:05:53.580Z,100799.16
2023-04-04T05:08:23.450Z,100802.31
2023-04-04T05:11:05.650Z,100801.78
2023-04-04T05:13:40.045Z,100802.81
2023-04-04T05:16:10.960Z,100804.06
2023-04-04T05:18:40.629Z,100801.41
2023-04-04T05:21:13.711Z,100796.19
2023-04-04T05:23:45.325Z,100795.84
2023-04-04T05:26:16.820Z,100810.69
2023-04-04T05:28:49.808Z,100807.97
2023-04-04T05:31:20.061Z,100808.56
2023-04-04T05:33:52.456Z,100807.28
2023-04-04T05:36:32.250Z,100817.19
2023-04-04T05:39:07.575Z,100810.72
2023-04-04T05:41:42.837Z,100817.72
2023-04-04T05:44:20.148Z,100822.47
2023-04-04T05:46:50.134Z,100819.25
2023-04-04T05:49:19.845Z,100811.34
2023-04-04T05:51:58.136Z,100809.97
2023-04-04T05:54:28.948Z,100811.59
2023-04-04T05:57:00.135Z,100817.25
2023-04-04T05:59:45.620Z,100814.75
2023-04-04T06:02:17.909Z,100818.09
2023-04-04T06:04:55.954Z,100819.34
2023-04-04T06:07:33.865Z,100820.31
2023-04-04T06:10:03.660Z,100829.31
2023-04-04T06:12:35.091Z,100830.47
2023-04-04T06:15:10.645Z,100825.69
2023-04-04T06:17:42.226Z,100827.13
2023-04-04T06:20:13.837Z,100826.72
2023-04-04T06:22:44.892Z,100826.22
2023-04-04T06:25:15.737Z,100833.38
2023-04-04T06:27:45.983Z,100836.59
2023-04-04T06:30:18.969Z,100838.69
2023-04-04T06:32:52.564Z,100837.63
2023-04-04T06:35:25.537Z,100831.19
2023-04-04T06:38:04.397Z,100826.50
2023-04-04T06:40:35.551Z,100822.94
2023-04-04T06:43:06.212Z,100829.22
2023-04-04T06:45:43.920Z,100835.34
2023-04-04T06:48:14.152Z,100835.38
2023-04-04T06:50:43.949Z,100833.00
2023-04-04T06:53:16.805Z,100831.56
2023-04-04T06:55:47.369Z,100833.28
2023-04-04T06:58:17.000Z,100835.25
2023-04-04T07:00:49.368Z,100834.84
2023-04-04T07:03:19.539Z,100839.00
2023-04-04T07:05:49.225Z,100831.41
2023-04-04T07:08:18.854Z,100839.03
2023-04-04T07:10:48.520Z,100839.44
2023-04-04T07:13:18.249Z,100838.75
2023-04-04T07:15:51.590Z,100834.84
2023-04-04T07:18:21.507Z,100827.81
2023-04-04T07:20:51.400Z,100829.06
2023-04-04T07:23:21.173Z,100825.22
2023-04-04T07:25:50.948Z,100826.81
2023-04-04T07:28:21.068Z,100831.56
2023-04-04T07:30:53.355Z,100837.88
2023-04-04T07:33:23.034Z,100836.25
2023-04-04T07:35:53.408Z,100832.91
2023-04-04T07:38:23.674Z,100833.41
2023-04-04T07:40:53.425Z,100839.28
2023-04-04T07:43:23.109Z,100835.91
2023-04-04T07:45:57.272Z,100828.59
2023-04-04T07:48:28.082Z,100825.19
2023-04-04T07:50:57.788Z,100817.41
2023-04-04T07:53:27.688Z,100814.25
2023-04-04T07:55:57.329Z,100813.84
2023-04-04T07:58:27.232Z,100806.38
2023-04-04T08:00:59.844Z,100805.94
2023-04-04T08:03:29.724Z,100801.19
2023-04-04T08:05:59.479Z,100806.88
2023-04-04T08:08:29.828Z,100804.44
2023-04-04T08:10:59.460Z,100797.13
2023-04-04T08:13:29.071Z,100791.28
2023-04-04T08:16:01.677Z,100793.28
2023-04-04T08:18:31.404Z,100790.44
2023-04-04T08:21:01.103Z,100801.13
2023-04-04T08:23:31.160Z,100811.47
2023-04-04T08:26:01.247Z,100807.00
2023-04-04T08:28:31.406Z,100817.00
2023-04-04T08:31:04.428Z,100811.50
2023-04-04T08:33:44.619Z,100813.16
2023-04-04T08:36:17.180Z,100813.22
2023-04-04T08:38:46.940Z,100811.09
2023-04-04T08:41:17.286Z,100813.34
2023-04-04T08:43:47.934Z,100813.50
2023-04-04T08:46:20.292Z,100805.91
2023-04-04T08:48:51.066Z,100805.25
2023-04-04T08:51:23.100Z,100804.84
2023-04-04T08:53:53.308Z,100807.69
2023-04-04T08:56:23.136Z,100801.06
2023-04-04T08:58:52.998Z,100809.13
2023-04-04T09:01:27.104Z,100811.25
2023-04-04T09:03:56.975Z,100808.25
2023-04-04T09:06:26.883Z,100810.84
2023-04-04T09:08:57.664Z,100815.09
2023-04-04T09:11:30.015Z,100814.81
2023-04-04T09:14:02.741Z,100820.16
2023-04-04T09:16:35.119Z,100815.41
2023-04-04T09:19:04.871Z,100808.81
2023-04-04T09:21:36.664Z,100810.78
2023-04-04T09:24:07.653Z,100813.19
2023-04-04T09:26:51.390Z,100815.47
2023-04-04T09:29:22.053Z,100811.09
2023-04-04T09:31:54.332Z,100812.69
2023-04-04T09:34:24.384Z,100804.97
2023-04-04T09:36:54.209Z,100804.94
2023-04-04T09:39:23.978Z,100803.84
2023-04-04T09:41:54.577Z,100805.66
2023-04-04T09:44:28.152Z,100802.44
2023-04-04T09:47:13.626Z,100805.34
2023-04-04T09:49:46.932Z,100801.47
2023-04-04T09:52:21.105Z,100807.63
2023-04-04T09:55:00.826Z,100804.75
2023-04-04T09:57:32.683Z,100798.19
2023-04-04T10:00:03.743Z,100802.75
2023-04-04T10:02:43.806Z,100808.75
2023-04-04T10:05:14.486Z,100804.47
2023-04-04T10:07:44.847Z,100793.50
2023-04-04T10:10:15.565Z,100791.84
2023-04-04T10:12:49.159Z,100796.00
2023-04-04T10:15:19.825Z,100787.88
2023-04-04T10:17:55.987Z,100794.56
2023-04-04T10:20:26.008Z,100795.78
2023-04-04T10:22:55.892Z,100802.22
2023-04-04T10:25:25.675Z,100798.66
2023-04-04T10:27:55.811Z,100795.28
2023-04-04T10:30:25.855Z,100795.84
2023-04-04T10:33:05.001Z,100795.50
2023-04-04T10:35:37.707Z,100789.34
2023-04-04T10:38:08.555Z,100791.97
2023-04-04T10:40:40.182Z,100787.88
2023-04-04T10:43:10.451Z,100789.78
2023-04-04T10:45:43.159Z,100785.63
2023-04-04T10:48:15.820Z,100791.31
2023-04-04T10:50:46.386Z,100787.03
2023-04-04T10:53:16.447Z,100784.91
2023-04-04T10:55:46.874Z,100790.56
2023-04-04T10:58:17.090Z,100784.03
2023-04-04T11:00:55.346Z,100777.00
2023-04-04T11:03:28.263Z,100781.50
2023-04-04T11:06:01.978Z,100773.31
2023-04-04T11:08:33.239Z,100774.34
2023-04-04T11:11:09.720Z,100773.84
2023-04-04T11:14:02.864Z,100768.91
2023-04-04T11:16:49.115Z,100758.84
2023-04-04T11:19:21.791Z,100759.03
2023-04-04T11:21:53.807Z,100761.88
2023-04-04T11:24:23.456Z,100746.41
2023-04-04T11:26:53.629Z,100744.13
2023-04-04T11:29:44.924Z,100739.88
2023-04-04T11:32:52.948Z,100744.97
2023-04-04T11:35:32.666Z,100738.78
2023-04-04T11:38:04.086Z,100737.13
2023-04-04T11:40:39.325Z,100729.88
2023-04-04T11:43:13.590Z,100728.69
2023-04-04T11:45:47.732Z,100719.50
2023-04-04T11:48:19.037Z,100711.94
2023-04-04T11:50:54.776Z,100719.44
2023-04-04T11:53:24.516Z,100713.16
2023-04-04T11:55:54.989Z,100709.69
2023-04-04T11:58:24.872Z,100703.66
2023-04-04T12:00:54.661Z,100697.97
2023-04-04T12:03:25.559Z,100694.34
2023-04-04T12:05:57.960Z,100691.22
2023-04-04T12:08:28.193Z,100697.63
2023-04-04T12:10:57.940Z,100694.78
2023-04-04T12:13:34.164Z,100697.44
2023-04-04T12:16:03.937Z,100694.59
2023-04-04T12:18:33.663Z,100701.22
2023-04-04T12:21:06.752Z,100690.56
2023-04-04T12:23:37.640Z,100691.19
2023-04-04T12:26:09.560Z,100690.13
2023-04-04T12:28:39.777Z,100683.69
2023-04-04T12:31:10.042Z,100671.94
2023-04-04T12:33:39.885Z,100675.88
2023-04-04T12:36:14.015Z,100670.47
2023-04-04T12:38:59.459Z,100679.16
2023-04-04T12:41:29.469Z,100673.50
2023-04-04T12:44:04.357Z,100677.19
2023-04-04T12:46:41.683Z,100666.97
2023-04-04T12:49:14.222Z,100664.91
2023-04-04T12:51:47.465Z,100659.69
2023-04-04T12:54:29.982Z,100649.88
2023-04-04T12:57:00.108Z,100647.94
2023-04-04T12:59:32.429Z,100635.00
2023-04-04T13:02:03.996Z,100633.22
2023-04-04T13:04:34.722Z,100626.69
2023-04-04T13:07:07.352Z,100618.72
2023-04-04T13:09:37.292Z,100618.34
2023-04-04T13:12:08.751Z,100616.59
2023-04-04T13:15:02.737Z,100620.38
2023-04-04T13:17:46.891Z,100607.69
2023-04-04T13:20:18.821Z,100606.06
2023-04-04T13:22:51.240Z,100600.81
2023-04-04T13:25:21.021Z,100597.13
2023-04-04T13:27:50.913Z,100600.34
2023-04-04T13:30:20.591Z,100600.84
2023-04-04T13:32:50.562Z,100592.06
2023-04-04T13:35:20.404Z,100592.75
2023-04-04T13:37:52.760Z,100588.47
2023-04-04T13:40:22.664Z,100588.16
2023-04-04T13:42:52.808Z,100581.94
2023-04-04T13:45:22.645Z,100586.41
2023-04-04T13:47:52.388Z,100582.47
2023-04-04T13:50:24.130Z,100581.38
2023-04-04T13:52:56.858Z,100571.69
2023-04-04T13:55:26.702Z,100571.03
2023-04-04T13:57:56.344Z,100571.06
2023-04-04T14:00:26.973Z,100565.19
2023-04-04T14:02:57.452Z,100563.88
2023-04-04T14:05:27.360Z,100558.47
2023-04-04T14:07:59.639Z,100560.78
2023-04-04T14:10:29.293Z,100563.53
2023-04-04T14:12:58.981Z,100562.22
2023-04-04T14:15:29.148Z,100567.69
2023-04-04T14:17:58.859Z,100563.28
2023-04-04T14:20:28.514Z,100559.13
2023-04-04T14:23:00.721Z,100561.03
2023-04-04T14:25:30.764Z,100556.59
2023-04-04T14:28:00.645Z,100550.50
2023-04-04T14:30:30.396Z,100564.38
2023-04-04T14:33:00.156Z,100556.81
2023-04-04T14:35:29.879Z,100550.34
2023-04-04T14:38:02.107Z,100550.44
2023-04-04T14:40:32.553Z,100551.81
2023-04-04T14:43:02.276Z,100545.47
2023-04-04T14:45:32.404Z,100548.66
2023-04-04T14:48:02.331Z,100548.03
2023-04-04T14:50:32.082Z,100548.00
2023-04-04T14:53:04.331Z,100538.88
2023-04-04T14:55:34.391Z,100544.53
2023-04-04T14:58:04.033Z,100550.81
2023-04-04T15:00:34.197Z,100534.47
2023-04-04T15:03:07.367Z,100535.00
2023-04-04T15:05:37.238Z,100536.63
2023-04-04T15:08:09.737Z,100525.63
2023-04-04T15:10:39.697Z,100530.94
2023-04-04T15:13:09.633Z,100522.19
2023-04-04T15:15:39.490Z,100519.91
2023-04-04T15:18:09.348Z,100521.50
2023-04-04T15:20:40.743Z,100522.00
2023-04-04T15:23:13.324Z,100523.56
2023-04-04T15:25:43.158Z,100518.91
2023-04-04T15:28:12.859Z,100513.28
2023-04-04T15:30:42.769Z,100515.13
2023-04-04T15:33:13.205Z,100510.41
2023-04-04T15:35:43.087Z,100503.28
2023-04-04T15:38:15.366Z,100506.31
2023-04-04T15:40:45.066Z,100507.88
2023-04-04T15:43:14.713Z,100498.03
2023-04-04T15:45:46.612Z,100498.03
2023-04-04T15:48:16.455Z,100494.00
2023-04-04T15:50:46.160Z,100491.06
2023-04-04T15:53:18.384Z,100497.84
2023-04-04T15:55:48.059Z,100492.19
2023-04-04T15:58:17.762Z,100491.38
2023-04-04T16:00:48.883Z,100481.94
2023-04-04T16:03:18.662Z,100481.50
2023-04-04T16:05:48.378Z,100481.75
2023-04-04T16:08:21.076Z,100480.69
2023-04-04T16:10:51.238Z,100479.44
2023-04-04T16:13:20.891Z,100484.44
2023-04-04T16:15:50.598Z,100467.09
2023-04-04T16:18:20.860Z,100473.13
2023-04-04T16:20:50.655Z,100468.56
2023-04-04T16:23:22.914Z,100469.84
2023-04-04T16:25:52.656Z,100463.69
2023-04-04T16:28:22.367Z,100462.03
2023-04-04T16:30:52.418Z,100467.38
2023-04-04T16:33:24.240Z,100468.53
2023-04-04T16:35:54.621Z,100469.97
2023-04-04T16:38:26.962Z,100460.41
2023-04-04T16:40:56.704Z,100462.66
2023-04-04T16:43:26.374Z,100460.91
2023-04-04T16:45:56.269Z,100456.84
2023-04-04T16:48:25.907Z,100461.22
2023-04-04T16:50:56.628Z,100460.28
2023-04-04T16:53:28.850Z,100453.84
2023-04-04T16:55:58.548Z,100449.03
2023-04-04T16:58:28.242Z,100451.00
2023-04-04T17:00:58.044Z,100450.47
2023-04-04T17:03:27.791Z,100452.91
2023-04-04T17:06:00.008Z,100452.63
2023-04-04T17:08:32.771Z,100457.75
2023-04-04T17:11:02.502Z,100450.53
2023-04-04T17:13:32.124Z,100450.00
2023-04-04T17:16:02.401Z,100451.16
2023-04-04T17:18:32.257Z,100448.41
2023-04-04T17:21:01.901Z,100448.31
2023-04-04T17:23:34.178Z,100456.44
2023-04-04T17:26:03.901Z,100449.50
2023-04-04T17:28:33.749Z,100451.56
2023-04-04T17:31:03.451Z,100456.41
2023-04-04T17:33:33.312Z,100453.09
2023-04-04T17:36:02.980Z,100457.06
2023-04-04T17:38:36.571Z,100457.00
2023-04-04T17:41:07.837Z,100449.28
2023-04-04T17:43:37.775Z,100447.66
2023-04-04T17:46:07.854Z,100450.19
2023-04-04T17:48:38.251Z,100448.81
2023-04-04T17:51:08.876Z,100458.66
2023-04-04T17:53:41.103Z,100452.03
2023-04-04T17:56:10.863Z,100452.66
2023-04-04T17:58:40.683Z,100455.75
2023-04-04T18:01:10.450Z,100455.44
2023-04-04T18:03:40.371Z,100451.84
2023-04-04T18:06:11.053Z,100447.63
2023-04-04T18:08:44.139Z,100447.94
2023-04-04T18:11:14.263Z,100450.16
2023-04-04T18:13:44.344Z,100449.72
2023-04-04T18:16:14.100Z,100453.34
2023-04-04T18:18:43.833Z,100445.41
2023-04-04T18:21:13.588Z,100446.53
2023-04-04T18:23:46.315Z,100442.84
2023-04-04T18:26:16.029Z,100454.16
2023-04-04T18:28:45.820Z,100449.19
2023-04-04T18:31:16.815Z,100451.03
2023-04-04T18:33:46.605Z,100451.88
2023-04-04T18:36:16.474Z,100457.75
2023-04-04T18:38:48.909Z,100459.97
2023-04-04T18:41:18.684Z,100460.16
2023-04-04T18:43:49.522Z,100455.09
2023-04-04T18:46:19.334Z,100456.00
2023-04-04T18:48:49.244Z,100462.59
2023-04-04T18:51:19.653Z,100458.94
2023-04-04T18:53:53.257Z,100462.38
2023-04-04T18:56:23.106Z,100462.44
2023-04-04T18:58:52.786Z,100463.13
2023-04-04T19:01:22.591Z,100458.31
2023-04-04T19:03:53.999Z,100454.94
2023-04-04T19:06:28.047Z,100459.25
2023-04-04T19:09:04.378Z,100462.59
2023-04-04T19:11:34.082Z,100464.84
2023-04-04T19:14:03.958Z,100473.25
2023-04-04T19:16:33.640Z,100462.72
2023-04-04T19:19:03.527Z,100462.56
2023-04-04T19:21:33.184Z,100461.22
2023-04-04T19:24:05.420Z,100464.97
2023-04-04T19:26:35.215Z,100461.34
2023-04-04T19:29:07.066Z,100473.41
2023-04-04T19:31:36.912Z,100467.44
2023-04-04T19:34:09.870Z,100463.06
2023-04-04T19:36:40.697Z,100458.31
2023-04-04T19:39:13.777Z,100455.66
2023-04-04T19:41:43.843Z,100463.34
2023-04-04T19:44:21.053Z,100459.53
2023-04-04T19:46:53.135Z,100466.91
2023-04-04T19:49:24.218Z,100472.13
2023-04-04T19:51:55.491Z,100465.38
2023-04-04T19:54:32.673Z,100471.50
2023-04-04T19:57:04.065Z,100468.09
2023-04-04T19:59:56.692Z,100465.88
2023-04-04T20:02:51.582Z,100472.56
2023-04-04T20:06:00.717Z,100460.59
2023-04-04T20:08:38.494Z,100466.66
2023-04-04T20:11:10.929Z,100466.34
2023-04-04T20:13:41.595Z,100469.16
2023-04-04T20:16:15.976Z,100471.63
2023-04-04T20:18:47.549Z,100470.44
2023-04-04T20:21:18.715Z,100471.94
2023-04-04T20:23:54.447Z,100474.91
2023-04-04T20:26:51.501Z,100481.06
2023-04-04T20:29:24.316Z,100474.66
2023-04-04T20:31:56.380Z,100479.97
2023-04-04T20:34:33.724Z,100474.25
2023-04-04T20:37:06.045Z,100478.38
2023-04-04T20:39:41.630Z,100479.66
2023-04-04T20:42:21.275Z,100476.94
2023-04-04T20:44:50.948Z,100479.56
2023-04-04T20:47:40.171Z,100477.53
2023-04-04T20:50:43.221Z,100476.63
2023-04-04T20:53:20.803Z,100472.88
2023-04-04T20:55:51.196Z,100477.19
2023-04-04T20:58:33.853Z,100472.53
2023-04-04T21:01:04.245Z,100469.41
2023-04-04T21:03:37.093Z,100466.97
2023-04-04T21:06:14.635Z,100462.91
2023-04-04T21:08:46.352Z,100466.78
2023-04-04T21:11:23.210Z,100461.34
2023-04-04T21:13:55.785Z,100462.81
2023-04-04T21:16:29.028Z,100465.16
2023-04-04T21:19:00.961Z,100459.34
2023-04-04T21:21:32.952Z,100457.91
2023-04-04T21:24:05.244Z,100458.44
2023-04-04T21:26:36.752Z,100453.97
2023-04-04T21:29:11.570Z,100455.53
2023-04-04T21:31:43.360Z,100446.91
2023-04-04T21:34:15.949Z,100455.31
2023-04-04T21:36:46.008Z,100458.13
2023-04-04T21:39:17.598Z,100447.72
2023-04-04T21:41:47.641Z,100441.69
2023-04-04T21:44:19.955Z,100443.50
2023-04-04T21:46:49.716Z,100437.03
2023-04-04T21:49:19.448Z,100428.84
2023-04-04T21:51:49.159Z,100432.13
2023-04-04T21:54:18.928Z,100433.72
2023-04-04T21:56:49.006Z,100426.53
2023-04-04T21:59:21.403Z,100428.31
2023-04-04T22:01:52.979Z,100433.38
2023-04-04T22:04:22.656Z,100428.88
2023-04-04T22:06:52.365Z,100429.09
2023-04-04T22:09:22.814Z,100424.28
2023-04-04T22:11:53.985Z,100422.16
2023-04-04T22:14:27.457Z,100430.81
2023-04-04T22:16:59.003Z,100426.47
2023-04-04T22:19:34.885Z,100427.00
2023-04-04T22:22:05.544Z,100428.13
2023-04-04T22:24:35.216Z,100427.81
2023-04-04T22:27:05.399Z,100427.59
2023-04-04T22:29:37.654Z,100418.63
2023-04-04T22:32:07.940Z,100422.06
2023-04-04T22:34:38.288Z,100418.78
2023-04-04T22:37:09.967Z,100410.97
2023-04-04T22:39:42.926Z,100418.69
2023-04-04T22:42:12.837Z,100413.25
2023-04-04T22:44:47.653Z,100415.28
2023-04-04T22:47:17.589Z,100414.06
2023-04-04T22:49:51.169Z,100418.38
2023-04-04T22:52:22.938Z,100406.88
2023-04-04T22:54:52.586Z,100405.50
2023-04-04T22:57:22.301Z,100398.78
2023-04-04T22:59:54.555Z,100400.84
2023-04-04T23:02:24.190Z,100397.56
2023-04-04T23:04:53.855Z,100400.09
2023-04-04T23:07:23.511Z,100398.97
2023-04-04T23:09:53.211Z,100398.66
2023-04-04T23:12:22.855Z,100392.06
2023-04-04T23:14:55.087Z,100390.72
2023-04-04T23:17:24.917Z,100397.47
2023-04-04T23:19:54.650Z,100393.41
2023-04-04T23:22:24.437Z,100386.25
2023-04-04T23:24:54.326Z,100396.53
2023-04-04T23:27:24.021Z,100396.91
2023-04-04T23:29:57.030Z,100395.47
2023-04-04T23:32:26.691Z,100388.00
2023-04-04T23:34:56.369Z,100393.09
2023-04-04T23:37:26.253Z,100395.94
2023-04-04T23:39:55.944Z,100392.75
2023-04-04T23:42:25.736Z,100394.44
2023-04-04T23:44:59.652Z,100383.78
2023-04-04T23:47:29.340Z,100387.22
2023-04-04T23:49:59.124Z,100382.22
2023-04-04T23:52:28.816Z,100380.31
2023-04-04T23:54:58.591Z,100375.66
2023-04-04T23:57:28.921Z,100369.66
