createdAt,value
2019-06-01T00:00:38.225Z,16.17
2019-06-01T00:01:38.335Z,16.16
2019-06-01T00:02:38.635Z,16.16
2019-06-01T00:03:38.317Z,16.17
2019-06-01T00:04:38.692Z,16.10
2019-06-01T00:05:38.471Z,16.01
2019-06-01T00:06:38.655Z,16.03
2019-06-01T00:07:38.707Z,15.99
2019-06-01T00:08:40.194Z,16.04
2019-06-01T00:09:39.010Z,15.95
2019-06-01T00:10:38.954Z,16.03
2019-06-01T00:11:39.206Z,15.84
2019-06-01T00:12:39.304Z,15.84
2019-06-01T00:13:39.409Z,15.85
2019-06-01T00:14:39.561Z,15.88
2019-06-01T00:15:38.167Z,15.86
2019-06-01T00:16:38.157Z,15.86
2019-06-01T00:17:38.155Z,15.81
2019-06-01T00:18:38.154Z,15.86
2019-06-01T00:19:38.148Z,15.76
2019-06-01T00:20:38.149Z,15.70
2019-06-01T00:21:38.143Z,15.76
2019-06-01T00:22:38.140Z,15.70
2019-06-01T00:23:38.139Z,15.76
2019-06-01T00:24:38.128Z,15.73
2019-06-01T00:25:38.124Z,15.71
2019-06-01T00:26:38.118Z,15.74
2019-06-01T00:27:38.113Z,15.73
2019-06-01T00:28:38.112Z,15.80
2019-06-01T00:29:38.108Z,15.74
2019-06-01T00:30:38.101Z,15.80
2019-06-01T00:31:38.096Z,15.77
2019-06-01T00:32:38.100Z,15.78
2019-06-01T00:33:38.094Z,15.73
2019-06-01T00:34:38.090Z,15.74
2019-06-01T00:35:38.087Z,15.73
2019-06-01T00:36:38.077Z,15.74
2019-06-01T00:37:38.076Z,15.74
2019-06-01T00:38:38.073Z,15.74
2019-06-01T00:39:38.065Z,15.77
2019-06-01T00:40:38.064Z,15.67
2019-06-01T00:41:38.066Z,15.70
2019-06-01T00:42:38.058Z,15.59
2019-06-01T00:43:38.052Z,15.66
2019-06-01T00:44:38.046Z,15.56
2019-06-01T00:45:38.040Z,15.56
2019-06-01T00:46:38.041Z,15.60
2019-06-01T00:47:38.043Z,15.55
2019-06-01T00:48:38.029Z,15.62
2019-06-01T00:49:38.054Z,15.62
2019-06-01T00:50:38.020Z,15.60
2019-06-01T00:51:38.012Z,15.56
2019-06-01T00:52:38.016Z,15.51
2019-06-01T00:53:38.010Z,15.55
2019-06-01T00:54:38.007Z,15.52
2019-06-01T00:55:38.002Z,15.55
2019-06-01T00:56:37.993Z,15.55
2019-06-01T00:57:37.990Z,15.49
2019-06-01T00:58:37.986Z,15.49
2019-06-01T00:59:37.982Z,15.52
2019-06-01T01:00:43.669Z,15.51
2019-06-01T01:01:37.978Z,15.40
2019-06-01T01:02:37.977Z,15.43
2019-06-01T01:03:37.984Z,15.41
2019-06-01T01:04:37.967Z,15.48
2019-06-01T01:05:37.963Z,15.46
2019-06-01T01:06:37.956Z,15.40
2019-06-01T01:07:38.333Z,15.46
2019-06-01T01:08:37.942Z,15.40
2019-06-01T01:09:37.947Z,15.44
2019-06-01T01:10:37.934Z,15.37
2019-06-01T01:11:37.928Z,15.41
2019-06-01T01:12:37.929Z,15.34
2019-06-01T01:13:37.964Z,15.35
2019-06-01T01:14:37.921Z,15.37
2019-06-01T01:15:37.920Z,15.38
2019-06-01T01:16:37.910Z,15.33
2019-06-01T01:17:37.909Z,15.28
2019-06-01T01:18:37.904Z,15.31
2019-06-01T01:19:37.900Z,15.34
2019-06-01T01:20:37.902Z,15.25
2019-06-01T01:21:37.887Z,15.27
2019-06-01T01:22:37.881Z,15.25
2019-06-01T01:23:37.875Z,15.16
2019-06-01T01:24:37.875Z,15.22
2019-06-01T01:25:37.899Z,15.22
2019-06-01T01:26:37.867Z,15.25
2019-06-01T01:27:37.863Z,15.27
2019-06-01T01:28:37.852Z,15.27
2019-06-01T01:29:37.849Z,15.35
2019-06-01T01:30:37.858Z,15.38
2019-06-01T01:31:37.842Z,15.41
2019-06-01T01:32:37.879Z,15.41
2019-06-01T01:33:37.837Z,15.34
2019-06-01T01:34:37.829Z,15.31
2019-06-01T01:35:37.824Z,15.31
2019-06-01T01:36:37.826Z,15.33
2019-06-01T01:37:37.817Z,15.28
2019-06-01T01:38:37.817Z,15.18
2019-06-01T01:39:37.806Z,15.28
2019-06-01T01:40:37.807Z,15.16
2019-06-01T01:41:37.792Z,15.19
2019-06-01T01:42:37.793Z,15.23
2019-06-01T01:43:37.790Z,15.16
2019-06-01T01:44:37.786Z,15.09
2019-06-01T01:45:37.784Z,15.16
2019-06-01T01:46:37.775Z,15.05
2019-06-01T01:47:37.770Z,15.01
2019-06-01T01:48:37.760Z,15.05
2019-06-01T01:49:37.757Z,14.98
2019-06-01T01:50:37.761Z,14.94
2019-06-01T01:51:37.750Z,14.95
2019-06-01T01:52:37.743Z,14.90
2019-06-01T01:53:37.739Z,14.91
2019-06-01T01:54:37.737Z,14.97
2019-06-01T01:55:37.731Z,14.86
2019-06-01T01:56:37.732Z,14.79
2019-06-01T01:57:37.726Z,14.93
2019-06-01T01:58:37.722Z,14.79
2019-06-01T01:59:37.718Z,14.78
2019-06-01T02:00:37.708Z,14.80
2019-06-01T02:01:37.704Z,14.80
2019-06-01T02:02:37.710Z,14.78
2019-06-01T02:03:37.698Z,14.72
2019-06-01T02:04:37.691Z,14.67
2019-06-01T02:05:37.689Z,14.66
2019-06-01T02:06:37.682Z,14.74
2019-06-01T02:07:37.672Z,14.75
2019-06-01T02:08:37.709Z,14.75
2019-06-01T02:09:37.668Z,14.71
2019-06-01T02:10:37.665Z,14.74
2019-06-01T02:11:37.669Z,14.71
2019-06-01T02:12:37.650Z,14.67
2019-06-01T02:13:37.648Z,14.72
2019-06-01T02:14:37.643Z,14.59
2019-06-01T02:15:37.639Z,14.64
2019-06-01T02:16:37.641Z,14.67
2019-06-01T02:17:37.635Z,14.72
2019-06-01T02:18:37.626Z,14.61
2019-06-01T02:19:37.621Z,14.67
2019-06-01T02:20:37.614Z,14.67
2019-06-01T02:21:37.609Z,14.67
2019-06-01T02:22:37.606Z,14.63
2019-06-01T02:23:37.601Z,14.60
2019-06-01T02:24:37.593Z,14.63
2019-06-01T02:25:37.588Z,14.59
2019-06-01T02:26:37.585Z,14.63
2019-06-01T02:27:37.584Z,14.66
2019-06-01T02:28:37.578Z,14.57
2019-06-01T02:29:37.573Z,14.59
2019-06-01T02:30:37.591Z,14.56
2019-06-01T02:31:42.472Z,14.59
2019-06-01T02:32:37.568Z,14.56
2019-06-01T02:33:37.551Z,14.57
2019-06-01T02:34:37.544Z,14.59
2019-06-01T02:35:37.539Z,14.57
2019-06-01T02:36:37.539Z,14.56
2019-06-01T02:37:37.533Z,14.52
2019-06-01T02:38:37.524Z,14.52
2019-06-01T02:39:37.520Z,14.46
2019-06-01T02:40:37.519Z,14.38
2019-06-01T02:41:37.526Z,14.45
2019-06-01T02:42:37.514Z,14.45
2019-06-01T02:43:37.511Z,14.42
2019-06-01T02:44:37.498Z,14.49
2019-06-01T02:45:37.495Z,14.41
2019-06-01T02:46:37.489Z,14.44
2019-06-01T02:47:37.485Z,14.44
2019-06-01T02:48:37.487Z,14.38
2019-06-01T02:49:37.475Z,14.39
2019-06-01T02:50:37.472Z,14.36
2019-06-01T02:51:37.462Z,14.31
2019-06-01T02:52:37.463Z,14.34
2019-06-01T02:53:37.461Z,14.39
2019-06-01T02:54:37.449Z,14.34
2019-06-01T02:55:37.443Z,14.31
2019-06-01T02:56:37.445Z,14.38
2019-06-01T02:57:37.437Z,14.36
2019-06-01T02:58:37.431Z,14.35
2019-06-01T02:59:37.423Z,14.30
2019-06-01T03:00:37.422Z,14.46
2019-06-01T03:01:37.423Z,14.36
2019-06-01T03:02:37.408Z,14.35
2019-06-01T03:03:37.412Z,14.35
2019-06-01T03:04:37.402Z,14.41
2019-06-01T03:05:37.399Z,14.46
2019-06-01T03:06:37.392Z,14.45
2019-06-01T03:07:37.389Z,14.44
2019-06-01T03:08:37.378Z,14.42
2019-06-01T03:09:37.374Z,14.42
2019-06-01T03:10:37.371Z,14.46
2019-06-01T03:11:37.372Z,14.53
2019-06-01T03:12:37.359Z,14.56
2019-06-01T03:13:37.352Z,14.57
2019-06-01T03:14:37.346Z,14.46
2019-06-01T03:15:37.341Z,14.59
2019-06-01T03:16:40.083Z,14.60
2019-06-01T03:17:37.342Z,14.59
2019-06-01T03:18:37.337Z,14.60
2019-06-01T03:19:37.323Z,14.56
2019-06-01T03:20:37.315Z,14.52
2019-06-01T03:21:37.310Z,14.56
2019-06-01T03:22:37.319Z,14.56
2019-06-01T03:23:37.304Z,14.63
2019-06-01T03:24:37.306Z,14.61
2019-06-01T03:25:37.297Z,14.64
2019-06-01T03:26:37.289Z,14.69
2019-06-01T03:27:37.283Z,14.83
2019-06-01T03:28:37.283Z,14.93
2019-06-01T03:29:37.281Z,14.94
2019-06-01T03:30:37.271Z,14.98
2019-06-01T03:31:37.269Z,15.01
2019-06-01T03:32:37.692Z,15.05
2019-06-01T03:33:37.254Z,15.04
2019-06-01T03:34:37.246Z,15.18
2019-06-01T03:35:37.242Z,15.16
2019-06-01T03:36:37.240Z,15.12
2019-06-01T03:37:37.244Z,15.22
2019-06-01T03:38:37.235Z,15.31
2019-06-01T03:39:37.227Z,15.46
2019-06-01T03:40:37.223Z,15.44
2019-06-01T03:41:37.215Z,15.43
2019-06-01T03:42:37.214Z,15.49
2019-06-01T03:43:37.210Z,15.60
2019-06-01T03:44:37.199Z,15.55
2019-06-01T03:45:37.197Z,15.60
2019-06-01T03:46:37.190Z,15.60
2019-06-01T03:47:37.184Z,15.70
2019-06-01T03:48:37.185Z,15.73
2019-06-01T03:49:37.181Z,15.77
2019-06-01T03:50:37.177Z,15.77
2019-06-01T03:51:37.174Z,15.76
2019-06-01T03:52:37.165Z,15.85
2019-06-01T03:53:37.160Z,15.95
2019-06-01T03:54:37.154Z,15.95
2019-06-01T03:55:37.148Z,15.98
2019-06-01T03:56:37.148Z,15.99
2019-06-01T03:57:37.143Z,15.95
2019-06-01T03:58:37.132Z,16.07
2019-06-01T03:59:37.131Z,16.06
2019-06-01T04:00:37.129Z,16.08
2019-06-01T04:01:37.125Z,16.06
2019-06-01T04:02:37.123Z,16.16
2019-06-01T04:03:37.116Z,16.18
2019-06-01T04:04:37.113Z,16.17
2019-06-01T04:05:37.106Z,16.27
2019-06-01T04:06:37.100Z,16.29
2019-06-01T04:07:39.009Z,16.29
2019-06-01T04:08:37.097Z,16.29
2019-06-01T04:09:37.092Z,16.37
2019-06-01T04:10:37.136Z,16.36
2019-06-01T04:11:37.081Z,16.51
2019-06-01T04:12:37.072Z,16.47
2019-06-01T04:13:37.068Z,16.48
2019-06-01T04:14:37.130Z,16.52
2019-06-01T04:15:37.063Z,16.60
2019-06-01T04:16:37.057Z,16.63
2019-06-01T04:17:37.067Z,16.63
2019-06-01T04:18:37.052Z,16.65
2019-06-01T04:19:37.046Z,16.72
2019-06-01T04:20:37.056Z,16.75
2019-06-01T04:21:37.041Z,16.69
2019-06-01T04:22:37.040Z,16.81
2019-06-01T04:23:37.035Z,16.84
2019-06-01T04:24:37.037Z,16.78
2019-06-01T04:25:37.023Z,16.75
2019-06-01T04:26:37.016Z,16.82
2019-06-01T04:27:37.015Z,16.84
2019-06-01T04:28:37.016Z,16.78
2019-06-01T04:29:37.011Z,16.80
2019-06-01T04:30:37.009Z,16.90
2019-06-01T04:31:36.999Z,16.82
2019-06-01T04:32:49.559Z,16.82
2019-06-01T04:33:36.996Z,16.90
2019-06-01T04:34:36.994Z,16.98
2019-06-01T04:35:36.989Z,16.90
2019-06-01T04:36:36.982Z,16.98
2019-06-01T04:37:36.983Z,16.88
2019-06-01T04:38:36.976Z,16.98
2019-06-01T04:39:36.971Z,16.92
2019-06-01T04:40:36.971Z,16.99
2019-06-01T04:41:36.967Z,17.00
2019-06-01T04:42:36.969Z,17.00
2019-06-01T04:43:36.961Z,16.95
2019-06-01T04:44:36.970Z,17.00
2019-06-01T04:45:36.948Z,17.12
2019-06-01T04:46:36.949Z,16.96
2019-06-01T04:47:36.945Z,17.06
2019-06-01T04:48:36.938Z,17.14
2019-06-01T04:49:36.936Z,17.10
2019-06-01T04:50:36.942Z,17.18
2019-06-01T04:51:36.928Z,17.24
2019-06-01T04:52:36.935Z,17.39
2019-06-01T04:53:36.929Z,17.36
2019-06-01T04:54:36.921Z,17.45
2019-06-01T04:55:36.919Z,17.47
2019-06-01T04:56:36.913Z,17.40
2019-06-01T04:57:36.908Z,17.35
2019-06-01T04:58:36.909Z,17.38
2019-06-01T04:59:37.858Z,17.51
2019-06-01T05:00:36.910Z,17.62
2019-06-01T05:01:36.904Z,17.60
2019-06-01T05:02:36.898Z,17.79
2019-06-01T05:03:36.895Z,17.80
2019-06-01T05:04:36.898Z,17.79
2019-06-01T05:05:36.894Z,17.83
2019-06-01T05:06:36.895Z,17.74
2019-06-01T05:07:36.890Z,17.89
2019-06-01T05:08:36.881Z,17.94
2019-06-01T05:09:36.882Z,17.96
2019-06-01T05:10:36.878Z,18.09
2019-06-01T05:11:36.876Z,18.23
2019-06-01T05:12:36.880Z,18.23
2019-06-01T05:13:36.878Z,18.31
2019-06-01T05:14:36.881Z,18.44
2019-06-01T05:15:36.878Z,18.82
2019-06-01T05:16:36.874Z,18.91
2019-06-01T05:17:36.872Z,18.78
2019-06-01T05:18:36.878Z,18.75
2019-06-01T05:19:36.873Z,19.01
2019-06-01T05:20:36.883Z,19.21
2019-06-01T05:21:36.868Z,19.68
2019-06-01T05:22:36.873Z,20.08
2019-06-01T05:23:36.863Z,20.23
2019-06-01T05:24:36.870Z,20.72
2019-06-01T05:25:36.866Z,20.81
2019-06-01T05:26:36.866Z,21.05
2019-06-01T05:27:36.869Z,21.15
2019-06-01T05:28:36.862Z,21.66
2019-06-01T05:29:36.866Z,21.36
2019-06-01T05:30:36.869Z,21.34
2019-06-01T05:31:36.868Z,21.42
2019-06-01T05:32:36.875Z,21.68
2019-06-01T05:33:37.831Z,21.99
2019-06-01T05:34:36.872Z,22.36
2019-06-01T05:35:36.874Z,22.70
2019-06-01T05:36:36.878Z,22.42
2019-06-01T05:37:36.882Z,22.78
2019-06-01T05:38:36.889Z,22.67
2019-06-01T05:39:36.882Z,22.31
2019-06-01T05:40:36.883Z,23.23
2019-06-01T05:41:36.889Z,22.85
2019-06-01T05:42:36.889Z,22.67
2019-06-01T05:43:36.891Z,22.78
2019-06-01T05:44:36.899Z,23.60
2019-06-01T05:45:36.923Z,23.82
2019-06-01T05:46:36.916Z,24.34
2019-06-01T05:47:36.912Z,24.74
2019-06-01T05:48:36.916Z,24.82
2019-06-01T05:49:36.917Z,24.71
2019-06-01T05:50:36.930Z,24.89
2019-06-01T05:51:36.948Z,25.05
2019-06-01T05:52:36.928Z,25.27
2019-06-01T05:53:36.933Z,25.11
2019-06-01T05:54:36.934Z,25.56
2019-06-01T05:55:36.940Z,25.59
2019-06-01T05:56:36.951Z,25.17
2019-06-01T05:57:36.953Z,25.53
2019-06-01T05:58:36.960Z,25.63
2019-06-01T05:59:36.963Z,25.76
2019-06-01T06:00:36.967Z,25.93
2019-06-01T06:01:36.971Z,26.09
2019-06-01T06:02:36.976Z,26.20
2019-06-01T06:03:40.301Z,26.50
2019-06-01T06:04:36.989Z,26.28
2019-06-01T06:05:36.995Z,26.24
2019-06-01T06:06:36.995Z,26.61
2019-06-01T06:07:37.000Z,26.69
2019-06-01T06:08:37.026Z,27.01
2019-06-01T06:09:37.056Z,26.83
2019-06-01T06:10:37.026Z,27.35
2019-06-01T06:11:37.031Z,26.50
2019-06-01T06:12:37.035Z,26.34
2019-06-01T06:13:37.042Z,26.66
2019-06-01T06:14:37.044Z,26.50
2019-06-01T06:15:37.053Z,26.71
2019-06-01T06:16:37.062Z,27.38
2019-06-01T06:17:37.071Z,28.24
2019-06-01T06:18:37.077Z,29.10
2019-06-01T06:19:37.122Z,29.64
2019-06-01T06:20:37.087Z,29.44
2019-06-01T06:21:37.093Z,29.82
2019-06-01T06:22:37.104Z,30.25
2019-06-01T06:23:37.110Z,30.26
2019-06-01T06:24:37.114Z,29.95
2019-06-01T06:25:39.620Z,30.26
2019-06-01T06:26:37.132Z,30.73
2019-06-01T06:27:37.140Z,30.34
2019-06-01T06:28:37.151Z,30.78
2019-06-01T06:29:37.160Z,29.91
2019-06-01T06:30:37.171Z,30.64
2019-06-01T06:31:37.180Z,31.07
2019-06-01T06:32:37.186Z,30.94
2019-06-01T06:33:37.200Z,31.69
2019-06-01T06:34:37.203Z,31.46
2019-06-01T06:35:37.207Z,31.60
2019-06-01T06:36:37.227Z,31.65
2019-06-01T06:37:37.232Z,30.42
2019-06-01T06:38:37.235Z,31.31
2019-06-01T06:39:37.251Z,30.22
2019-06-01T06:40:37.260Z,29.55
2019-06-01T06:41:37.279Z,29.69
2019-06-01T06:42:37.281Z,29.88
2019-06-01T06:43:37.296Z,30.19
2019-06-01T06:44:37.298Z,30.96
2019-06-01T06:45:37.309Z,31.62
2019-06-01T06:46:37.328Z,32.12
2019-06-01T06:47:37.338Z,31.94
2019-06-01T06:48:37.360Z,31.42
2019-06-01T06:49:37.356Z,31.42
2019-06-01T06:50:37.377Z,32.07
2019-06-01T06:51:37.379Z,32.06
2019-06-01T06:52:37.381Z,32.07
2019-06-01T06:53:37.392Z,32.31
2019-06-01T06:54:37.414Z,32.28
2019-06-01T06:55:37.425Z,31.92
2019-06-01T06:56:37.426Z,32.51
2019-06-01T06:57:37.436Z,32.99
2019-06-01T06:58:37.469Z,32.84
2019-06-01T06:59:37.470Z,33.12
2019-06-01T07:00:37.480Z,33.33
2019-06-01T07:01:37.489Z,32.96
2019-06-01T07:02:37.514Z,33.20
2019-06-01T07:03:37.515Z,33.81
2019-06-01T07:04:37.536Z,34.06
2019-06-01T07:05:37.548Z,33.72
2019-06-01T07:06:37.557Z,34.15
2019-06-01T07:07:37.571Z,34.31
2019-06-01T07:08:37.572Z,34.40
2019-06-01T07:09:37.587Z,34.69
2019-06-01T07:10:37.601Z,33.82
2019-06-01T07:11:37.606Z,33.97
2019-06-01T07:12:37.636Z,34.01
2019-06-01T07:13:37.637Z,34.06
2019-06-01T07:14:37.675Z,33.97
2019-06-01T07:15:37.670Z,33.05
2019-06-01T07:16:37.674Z,33.45
2019-06-01T07:17:37.690Z,32.93
2019-06-01T07:18:37.698Z,33.60
2019-06-01T07:19:37.709Z,34.12
2019-06-01T07:20:37.724Z,34.08
2019-06-01T07:21:37.747Z,34.19
2019-06-01T07:22:37.753Z,34.50
2019-06-01T07:23:37.779Z,34.84
2019-06-01T07:24:37.771Z,34.27
2019-06-01T07:25:37.786Z,32.61
2019-06-01T07:26:37.800Z,31.49
2019-06-01T07:27:37.823Z,32.17
2019-06-01T07:28:37.823Z,32.10
2019-06-01T07:29:37.836Z,32.35
2019-06-01T07:30:49.813Z,32.58
2019-06-01T07:31:37.864Z,33.33
2019-06-01T07:32:37.881Z,34.21
2019-06-01T07:33:37.893Z,34.18
2019-06-01T07:34:42.367Z,33.96
2019-06-01T07:35:37.917Z,34.76
2019-06-01T07:36:37.929Z,34.42
2019-06-01T07:37:37.942Z,35.10
2019-06-01T07:38:37.952Z,35.18
2019-06-01T07:39:37.964Z,33.21
2019-06-01T07:40:37.983Z,33.02
2019-06-01T07:41:37.996Z,32.87
2019-06-01T07:42:38.006Z,32.71
2019-06-01T07:43:38.021Z,31.74
2019-06-01T07:44:38.038Z,31.28
2019-06-01T07:45:38.124Z,31.90
2019-06-01T07:46:38.070Z,32.05
2019-06-01T07:47:38.082Z,32.99
2019-06-01T07:48:38.096Z,33.33
2019-06-01T07:49:38.105Z,32.10
2019-06-01T07:50:38.122Z,31.90
2019-06-01T07:51:38.132Z,32.49
2019-06-01T07:52:38.150Z,32.96
2019-06-01T07:53:38.161Z,32.91
2019-06-01T07:54:38.176Z,32.77
2019-06-01T07:55:38.187Z,33.17
2019-06-01T07:56:38.195Z,33.34
2019-06-01T07:57:42.421Z,32.87
2019-06-01T07:58:38.229Z,33.41
2019-06-01T07:59:38.242Z,32.88
2019-06-01T08:00:38.274Z,33.63
2019-06-01T08:01:38.266Z,34.11
2019-06-01T08:02:38.282Z,34.48
2019-06-01T08:03:38.298Z,35.37
2019-06-01T08:04:52.184Z,35.55
2019-06-01T08:05:38.329Z,35.54
2019-06-01T08:06:44.918Z,36.02
2019-06-01T08:07:38.354Z,36.21
2019-06-01T08:08:38.368Z,35.84
2019-06-01T08:09:38.380Z,36.21
2019-06-01T08:10:38.397Z,34.27
2019-06-01T08:11:38.412Z,33.60
2019-06-01T08:12:38.431Z,34.11
2019-06-01T08:13:38.446Z,34.48
2019-06-01T08:14:38.456Z,35.25
2019-06-01T08:15:38.470Z,35.66
2019-06-01T08:16:38.492Z,36.44
2019-06-01T08:17:38.504Z,36.72
2019-06-01T08:18:38.519Z,37.65
2019-06-01T08:19:38.534Z,38.41
2019-06-01T08:20:38.543Z,38.97
2019-06-01T08:21:38.557Z,38.84
2019-06-01T08:22:38.578Z,39.35
2019-06-01T08:23:38.592Z,39.61
2019-06-01T08:24:38.606Z,40.00
2019-06-01T08:25:38.624Z,39.34
2019-06-01T08:26:38.641Z,37.82
2019-06-01T08:27:38.655Z,38.26
2019-06-01T08:28:38.668Z,38.78
2019-06-01T08:29:38.750Z,39.35
2019-06-01T08:30:38.702Z,39.88
2019-06-01T08:31:38.719Z,40.25
2019-06-01T08:32:38.730Z,40.60
2019-06-01T08:33:38.746Z,40.88
2019-06-01T08:34:38.761Z,41.35
2019-06-01T08:35:38.776Z,41.28
2019-06-01T08:36:38.795Z,41.12
2019-06-01T08:37:38.811Z,41.19
2019-06-01T08:38:38.831Z,41.05
2019-06-01T08:39:38.845Z,38.90
2019-06-01T08:40:38.855Z,39.28
2019-06-01T08:41:38.873Z,38.68
2019-06-01T08:42:38.896Z,38.36
2019-06-01T08:43:38.910Z,37.34
2019-06-01T08:44:38.927Z,36.71
2019-06-01T08:45:38.951Z,36.62
2019-06-01T08:46:38.953Z,36.38
2019-06-01T08:47:38.969Z,36.12
2019-06-01T08:48:38.988Z,36.00
2019-06-01T08:49:39.002Z,35.85
2019-06-01T08:50:39.015Z,35.81
2019-06-01T08:51:39.028Z,35.59
2019-06-01T08:52:39.039Z,35.64
2019-06-01T08:53:39.052Z,35.55
2019-06-01T08:54:39.065Z,35.50
2019-06-01T08:55:39.078Z,35.10
2019-06-01T08:56:39.097Z,35.31
2019-06-01T08:57:39.108Z,35.65
2019-06-01T08:58:39.130Z,35.92
2019-06-01T08:59:39.134Z,36.33
2019-06-01T09:00:39.146Z,37.28
2019-06-01T09:01:39.166Z,38.21
2019-06-01T09:02:39.178Z,39.02
2019-06-01T09:03:45.477Z,39.81
2019-06-01T09:04:39.196Z,40.58
2019-06-01T09:05:39.208Z,41.07
2019-06-01T09:06:39.220Z,41.62
2019-06-01T09:07:39.233Z,41.74
2019-06-01T09:08:39.251Z,42.20
2019-06-01T09:09:39.267Z,42.64
2019-06-01T09:10:39.282Z,43.18
2019-06-01T09:11:39.299Z,43.56
2019-06-01T09:12:39.308Z,44.03
2019-06-01T09:13:39.325Z,44.23
2019-06-01T09:14:39.338Z,44.42
2019-06-01T09:15:39.374Z,44.58
2019-06-01T09:16:39.379Z,44.35
2019-06-01T09:17:39.395Z,43.81
2019-06-01T09:18:39.440Z,43.60
2019-06-01T09:19:39.424Z,43.70
2019-06-01T09:20:39.488Z,43.75
2019-06-01T09:21:39.466Z,43.82
2019-06-01T09:22:39.483Z,44.02
2019-06-01T09:23:39.499Z,43.25
2019-06-01T09:24:39.537Z,43.14
2019-06-01T09:25:39.532Z,43.48
2019-06-01T09:26:39.569Z,43.65
2019-06-01T09:27:39.570Z,43.94
2019-06-01T09:28:39.591Z,44.30
2019-06-01T09:29:39.609Z,43.77
2019-06-01T09:30:39.625Z,43.97
2019-06-01T09:31:39.674Z,44.37
2019-06-01T09:32:39.658Z,44.72
2019-06-01T09:33:39.685Z,44.67
2019-06-01T09:34:39.703Z,44.85
2019-06-01T09:35:53.644Z,43.90
2019-06-01T09:36:39.736Z,40.85
2019-06-01T09:37:39.755Z,41.07
2019-06-01T09:38:39.782Z,42.07
2019-06-01T09:39:39.799Z,42.24
2019-06-01T09:40:39.832Z,42.21
2019-06-01T09:41:39.847Z,41.77
2019-06-01T09:42:39.865Z,41.85
2019-06-01T09:43:39.882Z,41.42
2019-06-01T09:44:39.906Z,40.79
2019-06-01T09:45:39.922Z,40.75
2019-06-01T09:46:39.939Z,41.07
2019-06-01T09:47:39.962Z,41.69
2019-06-01T09:48:39.985Z,42.15
2019-06-01T09:49:40.013Z,42.07
2019-06-01T09:50:40.020Z,42.76
2019-06-01T09:51:40.039Z,43.25
2019-06-01T09:52:40.073Z,43.03
2019-06-01T09:53:40.082Z,42.42
2019-06-01T09:54:40.106Z,41.80
2019-06-01T09:55:40.123Z,41.33
2019-06-01T09:56:40.139Z,40.85
2019-06-01T09:57:40.159Z,40.61
2019-06-01T09:58:40.178Z,40.18
2019-06-01T09:59:40.195Z,39.97
2019-06-01T10:00:43.555Z,40.22
2019-06-01T10:01:40.234Z,40.07
2019-06-01T10:02:40.249Z,39.35
2019-06-01T10:03:40.264Z,39.02
2019-06-01T10:04:40.280Z,39.32
2019-06-01T10:05:40.292Z,39.88
2019-06-01T10:06:40.311Z,39.87
2019-06-01T10:07:41.536Z,40.31
2019-06-01T10:08:40.339Z,40.29
2019-06-01T10:09:40.358Z,40.04
2019-06-01T10:10:40.374Z,40.44
2019-06-01T10:11:40.388Z,40.82
2019-06-01T10:12:40.409Z,41.12
2019-06-01T10:13:40.424Z,41.23
2019-06-01T10:14:40.438Z,41.82
2019-06-01T10:15:40.455Z,42.30
2019-06-01T10:16:40.465Z,42.23
2019-06-01T10:17:40.487Z,41.73
2019-06-01T10:18:40.500Z,41.28
2019-06-01T10:19:40.516Z,41.72
2019-06-01T10:20:41.407Z,42.15
2019-06-01T10:21:40.553Z,42.46
2019-06-01T10:22:41.606Z,42.12
2019-06-01T10:23:40.581Z,41.88
2019-06-01T10:24:41.398Z,42.05
2019-06-01T10:25:40.618Z,42.26
2019-06-01T10:26:41.880Z,42.54
2019-06-01T10:27:40.645Z,42.50
2019-06-01T10:28:41.905Z,42.62
2019-06-01T10:29:40.674Z,42.92
2019-06-01T10:30:41.715Z,43.30
2019-06-01T10:31:41.580Z,43.44
2019-06-01T10:32:42.013Z,43.67
2019-06-01T10:33:40.775Z,43.56
2019-06-01T10:34:41.825Z,42.52
2019-06-01T10:35:40.781Z,42.30
2019-06-01T10:36:40.796Z,42.02
2019-06-01T10:37:41.733Z,41.85
2019-06-01T10:38:41.492Z,40.92
2019-06-01T10:39:41.401Z,40.76
2019-06-01T10:40:41.805Z,41.14
2019-06-01T10:41:41.566Z,41.51
2019-06-01T10:42:41.860Z,41.73
2019-06-01T10:43:41.773Z,41.58
2019-06-01T10:44:45.423Z,41.74
2019-06-01T10:45:41.967Z,42.17
2019-06-01T10:46:42.152Z,42.42
2019-06-01T10:47:42.019Z,40.68
2019-06-01T10:48:42.139Z,41.05
2019-06-01T10:49:42.108Z,40.88
2019-06-01T10:50:42.547Z,40.94
2019-06-01T10:51:42.270Z,40.02
2019-06-01T10:52:42.472Z,39.41
2019-06-01T10:53:42.445Z,38.78
2019-06-01T10:54:42.367Z,37.60
2019-06-01T10:55:42.360Z,37.70
2019-06-01T10:56:42.475Z,38.15
2019-06-01T10:57:42.684Z,37.62
2019-06-01T10:58:56.656Z,37.31
2019-06-01T10:59:41.186Z,37.60
2019-06-01T11:00:46.713Z,37.35
2019-06-01T11:01:41.238Z,37.95
2019-06-01T11:02:41.234Z,38.53
2019-06-01T11:03:41.248Z,38.10
2019-06-01T11:04:41.275Z,38.04
2019-06-01T11:05:41.287Z,38.65
2019-06-01T11:06:46.491Z,38.60
2019-06-01T11:07:41.317Z,38.75
2019-06-01T11:08:41.335Z,38.97
2019-06-01T11:09:41.347Z,39.22
2019-06-01T11:10:41.368Z,39.44
2019-06-01T11:11:41.383Z,39.27
2019-06-01T11:12:41.397Z,39.59
2019-06-01T11:13:41.413Z,38.68
2019-06-01T11:14:41.427Z,38.60
2019-06-01T11:15:41.442Z,38.53
2019-06-01T11:16:41.852Z,38.71
2019-06-01T11:17:41.476Z,38.59
2019-06-01T11:18:41.878Z,38.31
2019-06-01T11:19:42.056Z,38.04
2019-06-01T11:20:41.597Z,37.91
2019-06-01T11:21:41.772Z,37.93
2019-06-01T11:22:41.654Z,38.00
2019-06-01T11:23:45.231Z,38.03
2019-06-01T11:24:41.704Z,37.62
2019-06-01T11:25:41.737Z,36.99
2019-06-01T11:26:41.982Z,36.90
2019-06-01T11:27:41.954Z,36.77
2019-06-01T11:28:42.258Z,36.08
2019-06-01T11:29:50.823Z,36.00
2019-06-01T11:30:41.895Z,35.96
2019-06-01T11:31:42.144Z,35.71
2019-06-01T11:32:43.361Z,35.76
2019-06-01T11:33:42.048Z,35.66
2019-06-01T11:34:42.463Z,35.73
2019-06-01T11:35:41.722Z,35.85
2019-06-01T11:37:03.241Z,35.81
2019-06-01T11:37:42.368Z,35.77
2019-06-01T11:38:42.563Z,35.42
2019-06-01T11:39:42.634Z,35.06
2019-06-01T11:40:42.775Z,35.09
2019-06-01T11:41:42.635Z,34.95
2019-06-01T11:42:42.952Z,34.81
2019-06-01T11:43:42.732Z,34.65
2019-06-01T11:44:42.819Z,34.55
2019-06-01T11:45:42.917Z,34.65
2019-06-01T11:46:43.005Z,34.55
2019-06-01T11:47:42.938Z,34.38
2019-06-01T11:48:43.357Z,34.18
2019-06-01T11:49:42.864Z,34.12
2019-06-01T11:50:43.034Z,34.06
2019-06-01T11:51:43.180Z,34.00
2019-06-01T11:52:43.195Z,33.96
2019-06-01T11:53:43.351Z,33.84
2019-06-01T11:54:43.204Z,33.81
2019-06-01T11:55:43.271Z,33.74
2019-06-01T11:56:43.071Z,33.74
2019-06-01T11:57:41.942Z,33.29
2019-06-01T11:58:41.944Z,33.06
2019-06-01T11:59:41.950Z,32.87
2019-06-01T12:00:41.965Z,32.61
2019-06-01T12:01:41.971Z,32.65
2019-06-01T12:02:41.982Z,32.73
2019-06-01T12:03:41.992Z,32.87
2019-06-01T12:04:42.020Z,32.88
2019-06-01T12:05:42.166Z,32.91
2019-06-01T12:06:42.108Z,32.96
2019-06-01T12:07:42.049Z,32.91
2019-06-01T12:08:42.327Z,32.85
2019-06-01T12:09:42.034Z,32.87
2019-06-01T12:10:43.159Z,32.85
2019-06-01T12:11:42.210Z,32.85
2019-06-01T12:12:42.432Z,32.99
2019-06-01T12:13:42.297Z,32.95
2019-06-01T12:14:42.624Z,32.78
2019-06-01T12:15:42.328Z,32.72
2019-06-01T12:16:42.606Z,32.72
2019-06-01T12:17:42.850Z,32.54
2019-06-01T12:18:42.662Z,32.62
2019-06-01T12:19:42.673Z,32.68
2019-06-01T12:20:42.783Z,32.63
2019-06-01T12:21:43.040Z,32.59
2019-06-01T12:22:42.924Z,32.59
2019-06-01T12:23:43.208Z,32.50
2019-06-01T12:24:43.054Z,32.49
2019-06-01T12:25:42.239Z,31.95
2019-06-01T12:26:43.436Z,31.82
2019-06-01T12:27:42.153Z,31.92
2019-06-01T12:28:42.516Z,31.94
2019-06-01T12:29:42.188Z,31.85
2019-06-01T12:30:42.173Z,31.82
2019-06-01T12:31:42.179Z,31.67
2019-06-01T12:32:42.189Z,31.74
2019-06-01T12:33:42.196Z,31.68
2019-06-01T12:34:42.205Z,31.65
2019-06-01T12:35:42.204Z,31.67
2019-06-01T12:36:42.687Z,31.67
2019-06-01T12:38:00.856Z,30.98
2019-06-01T12:38:42.220Z,30.96
2019-06-01T12:39:42.362Z,31.03
2019-06-01T12:40:43.273Z,31.04
2019-06-01T12:41:43.449Z,31.20
2019-06-01T12:42:43.732Z,31.19
2019-06-01T12:43:43.546Z,31.19
2019-06-01T12:44:43.591Z,31.19
2019-06-01T12:45:42.265Z,31.16
2019-06-01T12:46:42.274Z,31.23
2019-06-01T12:47:42.278Z,31.32
2019-06-01T12:48:42.280Z,31.37
2019-06-01T12:49:42.287Z,31.25
2019-06-01T12:50:42.290Z,31.16
2019-06-01T12:51:42.620Z,31.19
2019-06-01T12:52:42.319Z,31.16