createdAt,value
2022-09-14T00:01:45.532Z,75.25
2022-09-14T00:04:16.655Z,75.11
2022-09-14T00:06:47.480Z,75.13
2022-09-14T00:09:18.533Z,75.12
2022-09-14T00:11:47.825Z,75.10
2022-09-14T00:14:16.874Z,74.61
2022-09-14T00:16:46.296Z,74.51
2022-09-14T00:19:21.466Z,74.83
2022-09-14T00:21:55.129Z,74.69
2022-09-14T00:24:24.851Z,74.44
2022-09-14T00:26:54.199Z,75.08
2022-09-14T00:29:24.168Z,74.89
2022-09-14T00:31:54.352Z,75.07
2022-09-14T00:34:23.004Z,75.78
2022-09-14T00:36:53.751Z,75.36
2022-09-14T00:39:25.024Z,75.86
2022-09-14T00:41:54.721Z,76.01
2022-09-14T00:44:44.922Z,75.97
2022-09-14T00:47:15.321Z,76.16
2022-09-14T00:49:45.390Z,76.54
2022-09-14T00:52:20.127Z,76.62
2022-09-14T00:54:51.405Z,76.65
2022-09-14T00:57:21.607Z,77.03
2022-09-14T00:59:52.505Z,76.79
2022-09-14T01:02:23.471Z,76.81
2022-09-14T01:04:53.259Z,76.58
2022-09-14T01:07:31.777Z,76.18
2022-09-14T01:10:10.303Z,76.59
2022-09-14T01:12:59.645Z,76.18
2022-09-14T01:15:37.990Z,76.00
2022-09-14T01:18:10.545Z,76.14
2022-09-14T01:20:45.320Z,75.96
2022-09-14T01:23:24.116Z,76.13
2022-09-14T01:26:21.557Z,76.10
2022-09-14T01:28:56.183Z,76.01
2022-09-14T01:31:30.143Z,76.01
2022-09-14T01:34:14.570Z,76.11
2022-09-14T01:36:52.101Z,75.75
2022-09-14T01:39:23.312Z,75.56
2022-09-14T01:41:54.414Z,75.51
2022-09-14T01:44:32.230Z,75.81
2022-09-14T01:47:06.624Z,75.87
2022-09-14T01:49:40.652Z,75.80
2022-09-14T01:52:14.002Z,76.27
2022-09-14T01:54:47.633Z,75.91
2022-09-14T01:57:21.496Z,75.82
2022-09-14T01:59:56.553Z,75.80
2022-09-14T02:02:30.422Z,75.99
2022-09-14T02:05:04.618Z,75.60
2022-09-14T02:07:33.776Z,75.84
2022-09-14T02:10:04.226Z,75.76
2022-09-14T02:12:33.068Z,76.17
2022-09-14T02:15:03.223Z,75.94
2022-09-14T02:17:32.526Z,75.70
2022-09-14T02:20:04.451Z,75.50
2022-09-14T02:22:33.406Z,76.23
2022-09-14T02:25:03.278Z,76.23
2022-09-14T02:27:31.805Z,76.00
2022-09-14T02:30:00.772Z,76.18
2022-09-14T02:32:37.421Z,76.30
2022-09-14T02:35:16.724Z,76.20
2022-09-14T02:37:56.490Z,76.07
2022-09-14T02:40:30.381Z,75.90
2022-09-14T02:43:08.210Z,76.53
2022-09-14T02:45:43.917Z,76.03
2022-09-14T02:48:24.467Z,76.24
2022-09-14T02:50:58.893Z,75.95
2022-09-14T02:53:36.309Z,76.29
2022-09-14T02:56:09.478Z,76.18
2022-09-14T02:58:40.590Z,76.14
2022-09-14T03:01:11.867Z,76.02
2022-09-14T03:03:41.840Z,76.09
2022-09-14T03:06:10.413Z,76.30
2022-09-14T03:08:38.949Z,76.32
2022-09-14T03:11:08.561Z,75.99
2022-09-14T03:13:37.552Z,75.74
2022-09-14T03:16:07.366Z,75.65
2022-09-14T03:18:36.652Z,76.02
2022-09-14T03:21:09.402Z,76.18
2022-09-14T03:23:38.859Z,76.58
2022-09-14T03:26:11.807Z,76.39
2022-09-14T03:28:40.454Z,76.17
2022-09-14T03:31:11.838Z,76.51
2022-09-14T03:33:41.525Z,76.35
2022-09-14T03:36:16.763Z,76.27
2022-09-14T03:38:46.248Z,76.31
2022-09-14T03:41:15.754Z,76.33
2022-09-14T03:43:44.875Z,76.87
2022-09-14T03:46:16.056Z,76.64
2022-09-14T03:48:45.108Z,76.73
2022-09-14T03:51:15.588Z,76.38
2022-09-14T03:53:45.117Z,76.78
2022-09-14T03:56:16.814Z,76.78
2022-09-14T03:58:46.227Z,76.88
2022-09-14T04:01:17.545Z,76.73
2022-09-14T04:03:46.710Z,76.63
2022-09-14T04:06:17.950Z,76.74
2022-09-14T04:08:48.074Z,77.28
2022-09-14T04:11:19.270Z,77.62
2022-09-14T04:13:50.174Z,77.73
2022-09-14T04:16:21.187Z,77.94
2022-09-14T04:18:50.405Z,78.06
2022-09-14T04:21:22.293Z,77.82
2022-09-14T04:26:42.766Z,78.69
2022-09-14T04:29:12.566Z,78.62
2022-09-14T04:31:41.265Z,78.77
2022-09-14T04:34:12.675Z,78.97
2022-09-14T04:36:42.922Z,79.58
2022-09-14T04:39:13.924Z,79.18
2022-09-14T04:41:43.645Z,79.35
2022-09-14T04:44:12.586Z,79.33
2022-09-14T04:46:46.602Z,79.70
2022-09-14T04:49:19.099Z,80.27
2022-09-14T04:51:49.282Z,79.99
2022-09-14T04:54:20.133Z,79.69
2022-09-14T04:56:48.656Z,80.22
2022-09-14T04:59:17.249Z,79.72
2022-09-14T05:01:48.965Z,79.78
2022-09-14T05:04:17.999Z,79.00
2022-09-14T05:06:46.578Z,78.47
2022-09-14T05:09:18.606Z,77.93
2022-09-14T05:11:50.026Z,77.63
2022-09-14T05:14:19.067Z,77.17
2022-09-14T05:16:48.195Z,77.00
2022-09-14T05:19:19.658Z,76.77
2022-09-14T05:21:48.802Z,76.10
2022-09-14T05:24:20.657Z,75.92
2022-09-14T05:26:49.423Z,75.32
2022-09-14T05:29:20.241Z,75.14
2022-09-14T05:31:49.284Z,75.11
2022-09-14T05:34:18.107Z,75.19
2022-09-14T05:36:47.986Z,74.73
2022-09-14T05:39:21.016Z,74.63
2022-09-14T05:41:53.554Z,74.38
2022-09-14T05:44:22.133Z,74.54
2022-09-14T05:46:50.766Z,74.40
2022-09-14T05:49:19.458Z,74.18
2022-09-14T05:51:48.218Z,73.82
2022-09-14T05:54:16.859Z,73.72
2022-09-14T05:56:45.522Z,73.17
2022-09-14T05:59:15.681Z,73.23
2022-09-14T06:01:44.347Z,73.11
2022-09-14T06:04:13.336Z,73.31
2022-09-14T06:06:49.306Z,73.22
2022-09-14T06:09:24.687Z,73.28
2022-09-14T06:11:53.353Z,73.33
2022-09-14T06:14:23.384Z,73.43
2022-09-14T06:16:52.047Z,73.79
2022-09-14T06:19:20.689Z,73.88
2022-09-14T06:21:49.238Z,73.67
2022-09-14T06:24:17.829Z,73.20
2022-09-14T06:26:46.579Z,73.74
2022-09-14T06:29:15.285Z,73.96
2022-09-14T06:31:45.526Z,74.20
2022-09-14T06:34:14.048Z,74.62
2022-09-14T06:36:43.496Z,75.29
2022-09-14T06:39:12.417Z,75.37
2022-09-14T06:41:40.978Z,76.01
2022-09-14T06:44:20.658Z,76.18
2022-09-14T06:46:50.830Z,76.70
2022-09-14T06:49:23.190Z,76.80
2022-09-14T06:51:55.049Z,77.06
2022-09-14T06:54:23.919Z,77.30
2022-09-14T06:56:52.442Z,77.75
2022-09-14T06:59:22.209Z,77.85
2022-09-14T07:01:52.033Z,77.94
2022-09-14T07:04:21.782Z,78.17
2022-09-14T07:06:51.192Z,78.06
2022-09-14T07:09:21.055Z,77.76
2022-09-14T07:11:50.121Z,77.78
2022-09-14T07:14:20.386Z,77.71
2022-09-14T07:16:48.980Z,77.50
2022-09-14T07:19:19.110Z,77.71
2022-09-14T07:21:48.580Z,77.75
2022-09-14T07:24:17.518Z,77.57
2022-09-14T07:26:46.539Z,77.27
2022-09-14T07:29:17.350Z,77.36
2022-09-14T07:31:48.340Z,77.22
2022-09-14T07:34:18.817Z,76.72
2022-09-14T07:36:47.660Z,76.77
2022-09-14T07:39:18.198Z,76.82
2022-09-14T07:41:47.067Z,76.63
2022-09-14T07:44:19.151Z,76.35
2022-09-14T07:46:48.048Z,76.17
2022-09-14T07:49:18.851Z,75.89
2022-09-14T07:51:47.537Z,75.66
2022-09-14T07:54:18.478Z,75.49
2022-09-14T07:56:47.609Z,75.62
2022-09-14T07:59:36.172Z,75.39
2022-09-14T08:02:07.902Z,75.32
2022-09-14T08:04:39.499Z,75.10
2022-09-14T08:07:09.413Z,75.30
2022-09-14T08:09:39.151Z,75.18
2022-09-14T08:12:11.052Z,75.04
2022-09-14T08:14:40.900Z,75.24
2022-09-14T08:17:10.604Z,75.22
2022-09-14T08:19:41.485Z,75.42
2022-09-14T08:22:10.053Z,75.20
2022-09-14T08:24:38.865Z,75.15
2022-09-14T08:27:07.437Z,75.03
2022-09-14T08:29:35.893Z,75.20
2022-09-14T08:32:04.809Z,75.96
2022-09-14T08:34:33.276Z,77.14
2022-09-14T08:37:03.192Z,77.20
2022-09-14T08:39:31.767Z,77.12
2022-09-14T08:42:02.298Z,77.04
2022-09-14T08:44:33.089Z,76.80
2022-09-14T08:47:04.215Z,76.78
2022-09-14T08:49:46.570Z,76.85
2022-09-14T08:52:27.297Z,77.13
2022-09-14T08:54:58.344Z,77.35
2022-09-14T08:57:34.620Z,77.62
2022-09-14T09:00:17.381Z,77.72
2022-09-14T09:03:15.685Z,78.08
2022-09-14T09:05:50.359Z,78.31
2022-09-14T09:08:26.387Z,78.25
2022-09-14T09:10:56.495Z,78.21
2022-09-14T09:13:30.576Z,78.41
2022-09-14T09:16:03.433Z,78.27
2022-09-14T09:18:40.665Z,78.40
2022-09-14T09:21:15.094Z,78.35
2022-09-14T09:23:45.457Z,78.57
2022-09-14T09:26:18.735Z,78.53
2022-09-14T09:28:50.074Z,78.78
2022-09-14T09:31:21.748Z,79.10
2022-09-14T09:34:19.334Z,79.41
2022-09-14T09:36:50.184Z,78.78
2022-09-14T09:39:20.637Z,78.66
2022-09-14T09:41:52.806Z,78.62
2022-09-14T09:44:21.404Z,78.70
2022-09-14T09:46:54.455Z,78.67
2022-09-14T09:49:26.995Z,78.55
2022-09-14T09:51:57.414Z,78.76
2022-09-14T09:54:31.205Z,78.85
2022-09-14T09:57:02.664Z,79.04
2022-09-14T09:59:36.137Z,79.23
2022-09-14T10:02:23.528Z,79.64
2022-09-14T10:05:04.176Z,79.69
2022-09-14T10:07:34.895Z,79.95
2022-09-14T10:10:08.119Z,80.18
2022-09-14T10:12:39.175Z,80.02
2022-09-14T10:15:18.258Z,79.87
2022-09-14T10:18:05.718Z,79.53
2022-09-14T10:20:34.249Z,79.16
2022-09-14T10:23:27.323Z,79.36
2022-09-14T10:26:26.092Z,79.20
2022-09-14T10:28:55.287Z,79.37
2022-09-14T10:31:32.785Z,79.11
2022-09-14T10:34:01.673Z,78.70
2022-09-14T10:36:32.170Z,78.70
2022-09-14T10:39:16.375Z,78.49
2022-09-14T10:41:51.301Z,78.53
2022-09-14T10:44:40.284Z,78.72
2022-09-14T10:47:24.583Z,78.58
2022-09-14T10:50:07.250Z,78.54
2022-09-14T10:52:45.338Z,78.61
2022-09-14T10:55:34.553Z,78.76
2022-09-14T10:58:21.224Z,78.65
2022-09-14T11:01:00.318Z,78.81
2022-09-14T11:03:46.009Z,78.67
2022-09-14T11:06:35.943Z,78.18
2022-09-14T11:09:09.172Z,77.68
2022-09-14T11:11:51.971Z,77.30
2022-09-14T11:14:58.590Z,77.07
2022-09-14T11:17:44.451Z,77.14
2022-09-14T11:20:25.869Z,77.25
2022-09-14T11:23:07.352Z,77.13
2022-09-14T11:25:45.269Z,77.55
2022-09-14T11:28:19.819Z,77.36
2022-09-14T11:30:54.134Z,76.88
2022-09-14T11:33:31.270Z,76.57
2022-09-14T11:36:05.516Z,76.48
2022-09-14T11:38:38.369Z,76.22
2022-09-14T11:41:18.109Z,76.34
2022-09-14T11:43:52.070Z,76.07
2022-09-14T11:46:23.558Z,76.37
2022-09-14T11:49:02.523Z,76.59
2022-09-14T11:51:38.009Z,76.43
2022-09-14T11:54:13.525Z,76.67
2022-09-14T11:56:42.304Z,77.42
2022-09-14T11:59:44.656Z,78.11
2022-09-14T12:02:43.251Z,78.11
2022-09-14T12:05:32.743Z,78.25
2022-09-14T12:08:26.032Z,78.27
2022-09-14T12:11:06.193Z,78.48
2022-09-14T12:13:34.743Z,78.50
2022-09-14T12:16:05.599Z,78.68
2022-09-14T12:18:37.462Z,78.88
2022-09-14T12:21:20.003Z,79.13
2022-09-14T12:23:52.576Z,79.34
2022-09-14T12:26:39.837Z,79.37
2022-09-14T12:29:29.091Z,79.57
2022-09-14T12:32:19.836Z,79.72
2022-09-14T12:34:48.524Z,80.19
2022-09-14T12:37:33.438Z,80.35
2022-09-14T12:40:28.061Z,80.46
2022-09-14T12:42:56.725Z,80.67
2022-09-14T12:45:47.187Z,80.74
2022-09-14T12:48:54.396Z,81.50
2022-09-14T12:51:33.315Z,81.77
2022-09-14T12:54:11.945Z,82.11
2022-09-14T12:56:51.299Z,82.03
2022-09-14T12:59:26.011Z,82.02
2022-09-14T13:02:04.767Z,82.09
2022-09-14T13:04:37.799Z,82.16
2022-09-14T13:07:09.401Z,81.66
2022-09-14T13:09:39.618Z,80.83
2022-09-14T13:12:12.759Z,80.14
2022-09-14T13:14:48.690Z,79.91
2022-09-14T13:17:18.149Z,79.81
2022-09-14T13:19:56.082Z,79.71
2022-09-14T13:22:27.771Z,78.98
2022-09-14T13:24:59.891Z,78.91
2022-09-14T13:27:31.108Z,78.65
2022-09-14T13:30:02.868Z,78.35
2022-09-14T13:32:32.793Z,78.01
2022-09-14T13:35:02.879Z,77.65
2022-09-14T13:37:32.232Z,77.94
2022-09-14T13:40:02.446Z,77.83
2022-09-14T13:42:31.350Z,77.60
2022-09-14T13:45:00.235Z,77.63
2022-09-14T13:47:29.205Z,77.81
2022-09-14T13:49:59.046Z,77.93
2022-09-14T13:52:50.122Z,77.92
2022-09-14T13:55:28.955Z,78.07
2022-09-14T13:58:22.350Z,77.75
2022-09-14T14:01:02.708Z,77.30
2022-09-14T14:03:35.110Z,77.59
2022-09-14T14:06:20.680Z,77.52
2022-09-14T14:08:56.650Z,77.56
2022-09-14T14:11:37.658Z,77.67
2022-09-14T14:14:22.518Z,77.64
2022-09-14T14:17:13.675Z,77.65
2022-09-14T14:19:43.939Z,77.67
2022-09-14T14:22:22.761Z,77.77
2022-09-14T14:27:44.956Z,77.62
2022-09-14T14:30:17.089Z,78.05
2022-09-14T14:32:51.383Z,78.22
2022-09-14T14:35:24.214Z,77.89
2022-09-14T14:37:53.103Z,78.01
2022-09-14T14:40:27.582Z,77.81
2022-09-14T14:43:00.016Z,77.42
2022-09-14T14:45:33.185Z,77.12
2022-09-14T14:48:05.547Z,77.21
2022-09-14T14:50:36.236Z,76.79
2022-09-14T14:53:06.041Z,76.63
2022-09-14T14:55:37.797Z,76.33
2022-09-14T14:58:10.081Z,75.80
2022-09-14T15:00:39.800Z,75.66
2022-09-14T15:03:08.682Z,75.83
2022-09-14T15:05:41.614Z,75.70
2022-09-14T15:08:11.322Z,76.09
2022-09-14T15:10:40.885Z,76.43
2022-09-14T15:13:12.028Z,76.61
2022-09-14T15:15:43.223Z,76.54
2022-09-14T15:18:12.345Z,76.63
2022-09-14T15:20:41.404Z,76.10
2022-09-14T15:23:12.454Z,75.46
2022-09-14T15:25:41.172Z,75.27
2022-09-14T15:28:12.795Z,75.00
2022-09-14T15:30:41.868Z,75.10
2022-09-14T15:33:10.506Z,75.41
2022-09-14T15:35:40.885Z,75.40
2022-09-14T15:38:11.115Z,75.45
2022-09-14T15:40:40.123Z,75.35
2022-09-14T15:43:08.925Z,75.53
2022-09-14T15:45:39.404Z,75.94
2022-09-14T15:48:08.134Z,75.51
2022-09-14T15:50:39.076Z,75.84
2022-09-14T15:53:07.775Z,75.98
2022-09-14T15:55:36.405Z,76.51
2022-09-14T15:58:05.188Z,76.35
2022-09-14T16:00:36.901Z,76.31
2022-09-14T16:03:07.680Z,76.28
2022-09-14T16:05:39.396Z,76.17
2022-09-14T16:08:08.587Z,76.24
2022-09-14T16:10:37.293Z,76.41
2022-09-14T16:13:06.713Z,76.82
2022-09-14T16:15:36.313Z,77.03
2022-09-14T16:18:05.474Z,77.68
2022-09-14T16:20:36.744Z,77.79
2022-09-14T16:23:05.362Z,78.07
2022-09-14T16:25:40.978Z,78.23
2022-09-14T16:28:09.615Z,78.79
2022-09-14T16:30:38.165Z,79.32
2022-09-14T16:33:06.847Z,79.73
2022-09-14T16:35:36.831Z,80.53
2022-09-14T16:38:05.812Z,80.81
2022-09-14T16:40:34.418Z,81.17
2022-09-14T16:43:03.140Z,81.66
2022-09-14T16:45:31.964Z,81.90
2022-09-14T16:48:01.247Z,82.49
2022-09-14T16:50:29.930Z,83.19
2022-09-14T16:53:00.070Z,83.58
2022-09-14T16:55:28.781Z,83.96
2022-09-14T16:57:57.462Z,84.27
2022-09-14T17:00:26.167Z,84.65
2022-09-14T17:02:54.818Z,84.83
2022-09-14T17:05:23.460Z,85.19
2022-09-14T17:07:52.147Z,85.33
2022-09-14T17:10:22.110Z,85.47
2022-09-14T17:12:51.038Z,85.42
2022-09-14T17:15:19.706Z,85.56
2022-09-14T17:17:48.348Z,85.73
2022-09-14T17:20:17.367Z,85.91
2022-09-14T17:22:46.072Z,86.04
2022-09-14T17:25:17.012Z,85.95
2022-09-14T17:27:47.674Z,85.98
2022-09-14T17:30:16.394Z,86.02
2022-09-14T17:32:45.203Z,85.88
2022-09-14T17:35:14.333Z,85.93
2022-09-14T17:37:43.414Z,85.61
2022-09-14T17:40:12.576Z,85.66
2022-09-14T17:42:42.877Z,85.62
2022-09-14T17:45:13.225Z,85.75
2022-09-14T17:47:41.933Z,85.52
2022-09-14T17:50:11.008Z,85.57
2022-09-14T17:52:39.788Z,85.75
2022-09-14T17:55:08.938Z,85.65
2022-09-14T17:57:37.782Z,85.89
2022-09-14T18:00:07.485Z,85.64
2022-09-14T18:02:38.416Z,85.52
2022-09-14T18:05:07.537Z,85.79
2022-09-14T18:07:36.204Z,85.89
2022-09-14T18:10:05.360Z,85.80
2022-09-14T18:12:36.912Z,85.97
2022-09-14T18:15:06.143Z,86.01
2022-09-14T18:17:35.438Z,86.28
2022-09-14T18:20:06.753Z,86.34
2022-09-14T18:22:36.217Z,86.56
2022-09-14T18:25:05.596Z,86.60
2022-09-14T18:27:34.593Z,86.80
2022-09-14T18:30:04.207Z,86.87
2022-09-14T18:32:33.131Z,87.09
2022-09-14T18:35:04.469Z,87.25
2022-09-14T18:37:35.610Z,87.18
2022-09-14T18:40:06.100Z,87.36
2022-09-14T18:42:34.974Z,87.54
2022-09-14T18:45:04.052Z,87.79
2022-09-14T18:47:33.964Z,87.86
2022-09-14T18:50:03.059Z,87.88
2022-09-14T18:52:31.848Z,87.70
2022-09-14T18:55:02.749Z,87.93
2022-09-14T18:57:32.020Z,87.90
2022-09-14T19:00:00.658Z,87.88
2022-09-14T19:02:30.007Z,87.92
2022-09-14T19:04:59.282Z,87.96
2022-09-14T19:07:28.212Z,88.04
2022-09-14T19:09:58.717Z,87.91
2022-09-14T19:12:29.102Z,87.84
2022-09-14T19:14:57.872Z,87.86
2022-09-14T19:17:26.642Z,87.98
2022-09-14T19:19:55.482Z,87.76
2022-09-14T19:22:24.414Z,87.85
2022-09-14T19:24:53.313Z,87.90
2022-09-14T19:27:22.556Z,87.96
2022-09-14T19:29:53.646Z,87.97
2022-09-14T19:32:22.466Z,88.11
2022-09-14T19:34:51.169Z,88.00
2022-09-14T19:37:20.033Z,88.04
2022-09-14T19:39:48.859Z,88.29
2022-09-14T19:42:18.337Z,88.55
2022-09-14T19:44:49.014Z,88.34
2022-09-14T19:47:19.174Z,88.65
2022-09-14T19:49:48.391Z,88.56
2022-09-14T19:52:16.965Z,88.58
2022-09-14T19:54:46.005Z,88.52
2022-09-14T19:57:14.782Z,88.48
2022-09-14T19:59:43.863Z,88.60
2022-09-14T20:02:12.834Z,88.60
2022-09-14T20:04:43.302Z,88.53
2022-09-14T20:07:12.001Z,88.67
2022-09-14T20:09:41.000Z,88.44
2022-09-14T20:12:09.982Z,88.44
2022-09-14T20:14:38.773Z,88.53
2022-09-14T20:17:07.840Z,88.29
2022-09-14T20:19:36.863Z,88.52
2022-09-14T20:22:07.002Z,88.35
2022-09-14T20:24:37.395Z,88.41
2022-09-14T20:27:06.173Z,88.35
2022-09-14T20:29:35.718Z,88.25
2022-09-14T20:32:05.518Z,88.36
2022-09-14T20:34:34.565Z,88.23
2022-09-14T20:37:03.279Z,88.21
2022-09-14T20:39:36.176Z,88.31
2022-09-14T20:42:05.147Z,88.44
2022-09-14T20:44:33.949Z,88.43
2022-09-14T20:47:02.586Z,88.49
2022-09-14T20:49:31.151Z,88.47
2022-09-14T20:52:02.769Z,88.59
2022-09-14T20:54:33.132Z,88.64
2022-09-14T20:57:04.428Z,88.71
2022-09-14T20:59:33.970Z,89.06
2022-09-14T21:02:05.539Z,88.96
2022-09-14T21:04:36.118Z,89.21
2022-09-14T21:07:04.837Z,89.38
2022-09-14T21:09:36.593Z,89.61
2022-09-14T21:12:05.670Z,89.73
2022-09-14T21:14:34.250Z,89.88
2022-09-14T21:17:02.787Z,90.14
2022-09-14T21:19:31.441Z,90.17
2022-09-14T21:21:59.989Z,90.35
2022-09-14T21:24:28.595Z,90.39
2022-09-14T21:26:59.029Z,90.53
2022-09-14T21:29:27.713Z,90.70
2022-09-14T21:31:56.329Z,90.65
2022-09-14T21:34:26.335Z,90.89
2022-09-14T21:36:55.622Z,90.90
2022-09-14T21:39:27.364Z,91.09
2022-09-14T21:41:59.662Z,91.02
2022-09-14T21:44:32.112Z,91.28
2022-09-14T21:47:00.979Z,91.45
2022-09-14T21:49:29.962Z,91.60
2022-09-14T21:51:58.813Z,91.57
2022-09-14T21:54:28.138Z,91.69
2022-09-14T21:56:56.792Z,91.92
2022-09-14T21:59:26.840Z,92.22
2022-09-14T22:01:55.942Z,92.91
2022-09-14T22:04:27.049Z,92.99
2022-09-14T22:06:57.882Z,92.84
2022-09-14T22:09:29.045Z,93.05
2022-09-14T22:11:58.995Z,93.44
2022-09-14T22:14:30.664Z,93.44
2022-09-14T22:16:59.356Z,93.40
2022-09-14T22:19:30.218Z,93.72
2022-09-14T22:21:58.815Z,93.67
2022-09-14T22:24:36.452Z,93.75
2022-09-14T22:27:07.730Z,93.86
2022-09-14T22:29:38.335Z,94.15
2022-09-14T22:32:08.674Z,94.33
2022-09-14T22:34:37.427Z,93.95
2022-09-14T22:37:06.638Z,94.07
2022-09-14T22:39:35.540Z,93.95
2022-09-14T22:42:04.134Z,94.07
2022-09-14T22:44:32.893Z,93.88
2022-09-14T22:47:02.835Z,93.98
2022-09-14T22:49:31.591Z,94.03
2022-09-14T22:52:00.477Z,93.89
2022-09-14T22:54:29.112Z,93.88
2022-09-14T22:56:57.723Z,93.76
2022-09-14T22:59:26.449Z,93.97
2022-09-14T23:01:55.035Z,93.93
2022-09-14T23:04:25.066Z,94.03
2022-09-14T23:06:53.761Z,93.87
2022-09-14T23:09:23.633Z,94.00
2022-09-14T23:11:52.531Z,93.91
2022-09-14T23:14:21.329Z,93.97
2022-09-14T23:16:49.917Z,93.94
2022-09-14T23:19:19.739Z,94.05
2022-09-14T23:21:49.894Z,94.02
2022-09-14T23:24:18.285Z,94.12
2022-09-14T23:26:46.981Z,94.19
2022-09-14T23:29:17.854Z,94.01
2022-09-14T23:31:46.841Z,93.76
2022-09-14T23:34:15.602Z,94.03
2022-09-14T23:36:44.263Z,93.74
2022-09-14T23:39:14.169Z,94.12
2022-09-14T23:41:42.848Z,94.05
2022-09-14T23:44:13.123Z,94.06
2022-09-14T23:46:42.038Z,94.18
2022-09-14T23:49:12.352Z,94.05
2022-09-14T23:51:41.543Z,94.18
2022-09-14T23:54:10.852Z,94.05
2022-09-14T23:56:40.804Z,94.08
2022-09-14T23:59:13.004Z,94.00
