createdAt,value
2019-01-26T00:02:01.353Z,28.48
2019-01-26T00:04:30.190Z,31.30
2019-01-26T00:06:59.025Z,29.23
2019-01-26T00:09:27.861Z,29.80
2019-01-26T00:11:56.716Z,27.70
2019-01-26T00:14:25.563Z,28.87
2019-01-26T00:16:54.391Z,27.23
2019-01-26T00:19:23.464Z,27.67
2019-01-26T00:21:52.297Z,27.63
2019-01-26T00:24:21.135Z,29.93
2019-01-26T00:26:50.745Z,29.40
2019-01-26T00:29:20.333Z,30.50
2019-01-26T00:31:49.172Z,27.93
2019-01-26T00:34:18.032Z,27.90
2019-01-26T00:36:47.613Z,29.30
2019-01-26T00:39:17.241Z,28.27
2019-01-26T00:41:46.051Z,26.90
2019-01-26T00:44:14.898Z,26.55
2019-01-26T00:46:43.734Z,30.30
2019-01-26T00:49:12.579Z,26.87
2019-01-26T00:51:41.462Z,27.90
2019-01-26T00:54:10.262Z,30.70
2019-01-26T00:56:39.103Z,25.37
2019-01-26T00:59:08.022Z,28.10
2019-01-26T01:01:37.552Z,26.67
2019-01-26T01:04:06.395Z,27.17
2019-01-26T01:06:35.253Z,26.73
2019-01-26T01:09:04.119Z,26.80
2019-01-26T01:11:33.552Z,25.77
2019-01-26T01:14:02.388Z,24.03
2019-01-26T01:16:35.840Z,25.13
2019-01-26T01:19:00.155Z,24.40
2019-01-26T01:21:28.905Z,24.53
2019-01-26T01:23:57.765Z,24.83
2019-01-26T01:26:26.616Z,24.33
2019-01-26T01:28:55.452Z,23.80
2019-01-26T01:31:25.048Z,24.13
2019-01-26T01:33:53.866Z,22.37
2019-01-26T01:36:22.707Z,22.17
2019-01-26T01:38:51.544Z,23.50
2019-01-26T01:41:20.392Z,24.77
2019-01-26T01:43:49.224Z,22.33
2019-01-26T01:46:18.064Z,21.87
2019-01-26T01:48:46.908Z,21.60
2019-01-26T01:51:15.768Z,22.17
2019-01-26T01:53:44.604Z,22.90
2019-01-26T01:56:13.480Z,24.40
2019-01-26T01:58:42.323Z,22.73
2019-01-26T02:01:11.164Z,22.63
2019-01-26T02:03:40.014Z,21.13
2019-01-26T02:06:08.860Z,20.47
2019-01-26T02:08:37.707Z,21.57
2019-01-26T02:11:06.559Z,21.10
2019-01-26T02:13:35.412Z,20.83
2019-01-26T02:16:04.256Z,20.10
2019-01-26T02:18:33.845Z,22.13
2019-01-26T02:21:02.680Z,22.17
2019-01-26T02:23:31.512Z,21.60
2019-01-26T02:26:00.375Z,22.27
2019-01-26T02:28:29.929Z,21.97
2019-01-26T02:30:58.788Z,21.47
2019-01-26T02:33:28.340Z,22.20
2019-01-26T02:35:57.191Z,22.83
2019-01-26T02:38:26.024Z,20.92
2019-01-26T02:40:55.605Z,16.30
2019-01-26T02:43:24.436Z,22.83
2019-01-26T02:45:53.274Z,22.53
2019-01-26T02:48:22.117Z,18.97
2019-01-26T02:50:50.964Z,19.10
2019-01-26T02:53:20.547Z,20.67
2019-01-26T02:55:49.415Z,20.00
2019-01-26T02:58:18.265Z,19.20
2019-01-26T03:00:47.870Z,20.87
2019-01-26T03:03:16.695Z,19.80
2019-01-26T03:05:45.548Z,21.80
2019-01-26T03:08:14.372Z,18.03
2019-01-26T03:10:43.234Z,18.53
2019-01-26T03:13:12.078Z,19.60
2019-01-26T03:15:41.630Z,19.47
2019-01-26T03:18:09.774Z,15.97
2019-01-26T03:20:38.623Z,16.67
2019-01-26T03:23:07.463Z,17.85
2019-01-26T03:25:36.296Z,18.10
2019-01-26T03:28:05.126Z,15.87
2019-01-26T03:30:33.970Z,17.87
2019-01-26T03:33:02.817Z,19.23
2019-01-26T03:35:31.670Z,17.93
2019-01-26T03:38:00.521Z,17.58
2019-01-26T03:40:29.355Z,18.17
2019-01-26T03:42:58.189Z,17.73
2019-01-26T03:45:27.034Z,18.20
2019-01-26T03:47:55.882Z,18.73
2019-01-26T03:50:24.724Z,19.50
2019-01-26T03:52:53.571Z,18.67
2019-01-26T03:55:22.404Z,18.37
2019-01-26T03:57:51.247Z,20.13
2019-01-26T04:00:20.926Z,18.97
2019-01-26T04:02:50.514Z,20.20
2019-01-26T04:05:19.341Z,18.53
2019-01-26T04:07:48.190Z,20.73
2019-01-26T04:10:17.049Z,22.10
2019-01-26T04:12:45.890Z,21.60
2019-01-26T04:15:15.479Z,22.43
2019-01-26T04:17:45.066Z,19.50
2019-01-26T04:20:13.943Z,20.73
2019-01-26T04:22:42.789Z,21.20
2019-01-26T04:25:11.600Z,19.77
2019-01-26T04:27:40.431Z,18.30
2019-01-26T04:30:10.189Z,20.30
2019-01-26T04:32:39.028Z,20.03
2019-01-26T04:35:07.859Z,20.70
2019-01-26T04:37:36.724Z,21.27
2019-01-26T04:40:05.572Z,21.63
2019-01-26T04:42:34.412Z,22.92
2019-01-26T04:45:04.004Z,20.23
2019-01-26T04:47:32.841Z,20.27
2019-01-26T04:50:01.686Z,19.93
2019-01-26T04:52:30.532Z,17.70
2019-01-26T04:54:59.359Z,20.47
2019-01-26T04:57:28.971Z,19.53
2019-01-26T04:59:57.813Z,20.67
2019-01-26T05:02:26.655Z,18.53
2019-01-26T05:04:56.242Z,21.07
2019-01-26T05:07:25.351Z,19.47
2019-01-26T05:09:53.914Z,19.87
2019-01-26T05:12:23.503Z,18.67
2019-01-26T05:14:52.338Z,19.50
2019-01-26T05:17:21.901Z,19.33
2019-01-26T05:19:50.740Z,18.90
2019-01-26T05:22:20.319Z,18.13
2019-01-26T05:24:49.171Z,16.63
2019-01-26T05:27:18.012Z,18.30
2019-01-26T05:29:46.863Z,15.53
2019-01-26T05:32:15.705Z,19.48
2019-01-26T05:34:45.289Z,19.43
2019-01-26T05:37:14.137Z,17.33
2019-01-26T05:39:42.975Z,17.43
2019-01-26T05:42:11.861Z,16.23
2019-01-26T05:44:40.659Z,18.00
2019-01-26T05:47:10.251Z,17.77
2019-01-26T05:49:39.092Z,17.77
2019-01-26T05:52:07.947Z,18.90
2019-01-26T05:54:37.571Z,17.40
2019-01-26T05:57:06.414Z,20.00
2019-01-26T05:59:35.263Z,18.77
2019-01-26T06:02:04.095Z,18.48
2019-01-26T06:04:32.987Z,19.23
2019-01-26T06:07:01.791Z,19.52
2019-01-26T06:09:30.652Z,18.13
2019-01-26T06:11:59.501Z,20.50
2019-01-26T06:14:28.358Z,18.67
2019-01-26T06:16:57.939Z,17.30
2019-01-26T06:19:26.784Z,18.53
2019-01-26T06:21:55.628Z,19.57
2019-01-26T06:24:25.377Z,18.53
2019-01-26T06:26:54.206Z,18.70
2019-01-26T06:29:23.053Z,18.53
2019-01-26T06:31:52.618Z,19.03
2019-01-26T06:34:21.470Z,19.13
2019-01-26T06:36:50.306Z,20.40
2019-01-26T06:39:19.140Z,19.43
2019-01-26T06:41:47.978Z,19.37
2019-01-26T06:44:16.829Z,19.20
2019-01-26T06:46:45.668Z,17.70
2019-01-26T06:49:15.263Z,20.93
2019-01-26T06:51:44.110Z,17.97
2019-01-26T06:54:12.949Z,20.87
2019-01-26T06:56:42.566Z,20.40
2019-01-26T06:59:12.140Z,21.40
2019-01-26T07:01:40.979Z,21.50
2019-01-26T07:04:09.815Z,21.30
2019-01-26T07:06:38.664Z,20.17
2019-01-26T07:09:07.509Z,20.17
2019-01-26T07:11:36.341Z,17.43
2019-01-26T07:14:05.198Z,22.40
2019-01-26T07:16:34.777Z,21.10
2019-01-26T07:19:03.611Z,19.23
2019-01-26T07:21:32.453Z,19.67
2019-01-26T07:24:01.287Z,22.80
2019-01-26T07:26:30.130Z,19.30
2019-01-26T07:28:58.969Z,19.60
2019-01-26T07:31:27.828Z,20.47
2019-01-26T07:33:56.669Z,20.70
2019-01-26T07:36:25.502Z,19.67
2019-01-26T07:38:54.351Z,20.13
2019-01-26T07:41:23.188Z,18.27
2019-01-26T07:43:52.771Z,19.70
2019-01-26T07:46:21.602Z,17.87
2019-01-26T07:48:51.201Z,20.23
2019-01-26T07:51:20.783Z,21.77
2019-01-26T07:53:49.637Z,18.67
2019-01-26T07:56:18.482Z,17.97
2019-01-26T07:58:48.067Z,19.33
2019-01-26T08:01:16.926Z,19.23
2019-01-26T08:03:45.766Z,18.33
2019-01-26T08:06:15.355Z,19.23
2019-01-26T08:08:44.209Z,20.03
2019-01-26T08:11:13.059Z,20.02
2019-01-26T08:13:42.653Z,19.07
2019-01-26T08:16:11.489Z,17.77
2019-01-26T08:18:40.353Z,16.97
2019-01-26T08:21:09.225Z,15.77
2019-01-26T08:23:38.807Z,16.43
2019-01-26T08:26:21.415Z,16.40
2019-01-26T08:28:50.238Z,17.27
2019-01-26T08:31:19.079Z,18.23
2019-01-26T08:33:47.915Z,17.57
2019-01-26T08:36:16.765Z,18.43
2019-01-26T08:38:45.613Z,19.67
2019-01-26T08:41:14.561Z,17.90
2019-01-26T08:43:43.360Z,18.27
2019-01-26T08:46:12.221Z,16.13
2019-01-26T08:48:41.068Z,15.80
2019-01-26T08:51:09.938Z,16.47
2019-01-26T08:53:39.533Z,17.43
2019-01-26T08:56:08.402Z,22.33
2019-01-26T08:58:37.259Z,17.27
2019-01-26T09:01:06.110Z,17.50
2019-01-26T09:03:36.500Z,16.60
2019-01-26T09:06:05.313Z,16.12
2019-01-26T09:08:34.955Z,17.33
2019-01-26T09:11:03.785Z,17.27
2019-01-26T09:13:32.630Z,19.10
2019-01-26T09:16:01.483Z,19.97
2019-01-26T09:18:30.331Z,16.70
2019-01-26T09:20:59.184Z,17.20
2019-01-26T09:23:28.777Z,17.60
2019-01-26T09:25:57.649Z,17.57
2019-01-26T09:28:26.472Z,18.20
2019-01-26T09:30:56.047Z,17.13
2019-01-26T09:33:24.928Z,17.77
2019-01-26T09:35:53.729Z,17.33
2019-01-26T09:38:22.584Z,18.17
2019-01-26T09:40:51.433Z,15.77
2019-01-26T09:43:21.018Z,17.80
2019-01-26T09:45:49.867Z,16.37
2019-01-26T09:48:18.743Z,16.27
2019-01-26T09:50:48.295Z,14.70
2019-01-26T09:53:17.159Z,15.63
2019-01-26T09:55:46.005Z,15.33
2019-01-26T09:58:14.855Z,15.17
2019-01-26T10:00:43.685Z,15.97
2019-01-26T10:03:12.537Z,13.93
2019-01-26T10:05:41.389Z,84.40
2019-01-26T10:08:10.227Z,13.73
2019-01-26T10:10:39.083Z,15.73
2019-01-26T10:13:07.911Z,14.73
2019-01-26T10:15:37.522Z,13.80
2019-01-26T10:18:07.135Z,13.50
2019-01-26T10:20:37.739Z,14.97
2019-01-26T10:23:06.566Z,13.47
2019-01-26T10:25:35.423Z,12.90
2019-01-26T10:28:04.254Z,14.10
2019-01-26T10:30:36.933Z,15.13
2019-01-26T10:33:05.792Z,12.83
2019-01-26T10:35:40.229Z,15.13
2019-01-26T10:38:09.067Z,14.67
2019-01-26T10:40:37.914Z,14.43
2019-01-26T10:43:06.779Z,13.53
2019-01-26T10:45:35.621Z,15.33
2019-01-26T10:48:04.455Z,15.23
2019-01-26T10:50:34.048Z,16.57
2019-01-26T10:53:02.905Z,16.30
2019-01-26T10:55:31.735Z,15.63
2019-01-26T10:58:00.561Z,16.73
2019-01-26T11:00:29.463Z,16.93
2019-01-26T11:02:58.293Z,16.20
2019-01-26T11:05:27.140Z,14.67
2019-01-26T11:07:55.983Z,15.60
2019-01-26T11:10:24.846Z,14.60
2019-01-26T11:12:53.736Z,15.90
2019-01-26T11:15:22.539Z,16.90
2019-01-26T11:17:51.444Z,14.10
2019-01-26T11:20:20.309Z,14.37
2019-01-26T11:22:49.132Z,14.33
2019-01-26T11:25:18.727Z,23.77
2019-01-26T11:27:48.353Z,19.77
2019-01-26T11:30:17.154Z,27.07
2019-01-26T11:32:45.993Z,22.93
2019-01-26T11:35:14.858Z,22.13
2019-01-26T11:37:43.684Z,19.17
2019-01-26T11:40:13.113Z,17.40
2019-01-26T11:42:41.952Z,17.55
2019-01-26T11:45:16.241Z,13.73
2019-01-26T11:47:45.109Z,14.43
2019-01-26T11:50:13.987Z,14.67
2019-01-26T11:52:43.561Z,13.53
2019-01-26T11:55:12.401Z,15.63
2019-01-26T11:57:41.250Z,17.90
2019-01-26T12:00:10.885Z,13.50
2019-01-26T12:02:39.691Z,17.80
2019-01-26T12:05:08.529Z,12.30
2019-01-26T12:07:38.109Z,13.57
2019-01-26T12:10:06.947Z,12.67
2019-01-26T12:12:36.533Z,12.53
2019-01-26T12:15:05.379Z,13.45
2019-01-26T12:17:34.223Z,14.03
2019-01-26T12:20:03.105Z,13.83
2019-01-26T12:22:31.921Z,14.20
2019-01-26T12:25:01.517Z,14.23
2019-01-26T12:27:30.409Z,12.67
2019-01-26T12:29:59.213Z,14.52
2019-01-26T12:32:28.053Z,15.23
2019-01-26T12:34:56.965Z,15.00
2019-01-26T12:37:25.741Z,15.53
2019-01-26T12:39:54.583Z,15.77
2019-01-26T12:42:23.421Z,16.93
2019-01-26T12:44:52.271Z,15.17
2019-01-26T12:47:21.205Z,16.40
2019-01-26T12:49:50.055Z,16.30
2019-01-26T12:52:18.905Z,16.43
2019-01-26T12:54:48.529Z,16.00
2019-01-26T12:57:17.408Z,14.17
2019-01-26T12:59:47.007Z,16.37
2019-01-26T13:02:16.615Z,16.27
2019-01-26T13:04:46.216Z,16.08
2019-01-26T13:07:15.831Z,14.00
2019-01-26T13:09:43.941Z,13.50
2019-01-26T13:12:12.800Z,10.70
2019-01-26T13:14:41.653Z,11.83
2019-01-26T13:17:10.546Z,11.73
2019-01-26T13:19:39.472Z,15.80
2019-01-26T13:22:08.299Z,14.07
2019-01-26T13:24:37.175Z,13.37
2019-01-26T13:27:06.053Z,14.10
2019-01-26T13:29:35.653Z,13.43
2019-01-26T13:32:03.839Z,15.00
2019-01-26T13:34:33.407Z,14.07
2019-01-26T13:37:03.031Z,13.27
2019-01-26T13:39:31.891Z,15.87
2019-01-26T13:42:00.757Z,14.80
2019-01-26T13:44:29.672Z,15.27
2019-01-26T13:46:58.529Z,13.87
2019-01-26T13:49:27.388Z,14.13
2019-01-26T13:51:56.333Z,13.87
2019-01-26T13:54:25.191Z,14.83
2019-01-26T13:56:54.041Z,13.00
2019-01-26T13:59:23.625Z,14.27
2019-01-26T14:01:53.058Z,15.15
2019-01-26T14:04:21.905Z,14.37
2019-01-26T14:06:50.743Z,15.03
2019-01-26T14:09:19.619Z,14.10
2019-01-26T14:11:49.227Z,14.10
2019-01-26T14:14:18.110Z,14.27
2019-01-26T14:16:47.720Z,14.07
2019-01-26T14:19:16.558Z,16.05
2019-01-26T14:21:45.387Z,14.10
2019-01-26T14:24:14.242Z,14.63
2019-01-26T14:26:49.530Z,14.70
2019-01-26T14:29:12.713Z,13.80
2019-01-26T14:31:41.585Z,15.73
2019-01-26T14:34:10.459Z,15.33
2019-01-26T14:36:39.271Z,14.97
2019-01-26T14:39:08.173Z,14.53
2019-01-26T14:41:37.721Z,17.57
2019-01-26T14:44:06.569Z,17.13
2019-01-26T14:46:35.435Z,15.73
2019-01-26T14:49:04.277Z,16.23
2019-01-26T14:51:33.135Z,18.73
2019-01-26T14:54:01.971Z,16.10
2019-01-26T14:56:30.814Z,16.43
2019-01-26T14:58:59.651Z,14.77
2019-01-26T15:01:28.537Z,15.27
2019-01-26T15:03:57.435Z,13.80
2019-01-26T15:06:26.280Z,14.85
2019-01-26T15:08:55.121Z,16.40
2019-01-26T15:11:23.965Z,14.23
2019-01-26T15:13:52.851Z,13.87
2019-01-26T15:16:21.669Z,13.07
2019-01-26T15:18:50.512Z,13.27
2019-01-26T15:21:19.358Z,14.43
2019-01-26T15:23:48.214Z,14.30
2019-01-26T15:26:17.087Z,15.88
2019-01-26T15:28:45.935Z,14.93
2019-01-26T15:31:14.783Z,14.03
2019-01-26T15:33:43.675Z,16.17
2019-01-26T15:36:12.484Z,14.00
2019-01-26T15:38:41.326Z,13.20
2019-01-26T15:41:10.179Z,12.57
2019-01-26T15:43:39.040Z,13.17
2019-01-26T15:46:07.892Z,14.30
2019-01-26T15:48:36.789Z,13.40
2019-01-26T15:51:06.361Z,13.23
2019-01-26T15:53:35.952Z,13.10
2019-01-26T15:56:04.807Z,12.60
2019-01-26T15:58:33.648Z,12.07
2019-01-26T16:01:03.217Z,12.00
2019-01-26T16:03:32.061Z,12.90
2019-01-26T16:06:00.905Z,11.97
2019-01-26T16:11:40.747Z,13.63
2019-01-26T16:14:09.575Z,13.90
2019-01-26T16:16:38.384Z,13.27
2019-01-26T16:19:07.375Z,12.20
2019-01-26T16:21:36.199Z,13.67
2019-01-26T16:24:05.768Z,12.77
2019-01-26T16:26:34.904Z,13.52
2019-01-26T16:29:03.445Z,12.73
2019-01-26T16:31:32.277Z,14.00
2019-01-26T16:34:01.841Z,13.50
2019-01-26T16:36:30.695Z,14.50
2019-01-26T16:38:59.552Z,13.50
2019-01-26T16:41:28.407Z,11.60
2019-01-26T16:43:57.234Z,10.90
2019-01-26T16:46:26.835Z,10.20
2019-01-26T16:48:56.461Z,12.07
2019-01-26T16:51:26.044Z,11.20
2019-01-26T16:53:54.882Z,10.70
2019-01-26T16:56:23.724Z,10.20
2019-01-26T16:58:52.560Z,10.60
2019-01-26T17:01:21.394Z,11.43
2019-01-26T17:03:50.426Z,11.57
2019-01-26T17:06:19.280Z,12.25
2019-01-26T17:08:48.130Z,10.97
2019-01-26T17:11:16.958Z,10.90
2019-01-26T17:13:45.798Z,12.80
2019-01-26T17:16:14.639Z,11.67
2019-01-26T17:18:46.197Z,11.60
2019-01-26T17:21:13.132Z,12.57
2019-01-26T17:23:42.574Z,12.37
2019-01-26T17:26:11.434Z,12.63
2019-01-26T17:28:41.030Z,10.63
2019-01-26T17:31:09.858Z,12.37
2019-01-26T17:33:38.700Z,11.30
2019-01-26T17:36:07.546Z,11.10
2019-01-26T17:38:36.386Z,12.23
2019-01-26T17:41:05.249Z,10.70
2019-01-26T17:43:34.081Z,11.82
2019-01-26T17:46:04.239Z,10.70
2019-01-26T17:48:33.283Z,10.63
2019-01-26T17:51:02.168Z,11.23
2019-01-26T17:53:31.589Z,12.70
2019-01-26T17:56:01.326Z,10.87
2019-01-26T17:58:30.858Z,11.97
2019-01-26T18:00:59.702Z,12.10
2019-01-26T18:03:28.618Z,12.67
2019-01-26T18:05:57.387Z,14.10
2019-01-26T18:08:26.232Z,12.50
2019-01-26T18:10:55.464Z,12.80
2019-01-26T18:13:25.112Z,13.50
2019-01-26T18:15:53.938Z,13.47
2019-01-26T18:18:23.582Z,13.20
2019-01-26T18:20:53.167Z,14.03
2019-01-26T18:23:21.970Z,12.80
2019-01-26T18:25:50.855Z,13.93
2019-01-26T18:28:19.635Z,13.40
2019-01-26T18:30:49.220Z,13.07
2019-01-26T18:33:18.133Z,12.13
2019-01-26T18:35:46.941Z,12.50
2019-01-26T18:38:15.794Z,12.17
2019-01-26T18:40:45.372Z,11.93
2019-01-26T18:43:14.250Z,12.80
2019-01-26T18:45:43.060Z,12.60
2019-01-26T18:48:11.990Z,13.07
2019-01-26T18:50:42.258Z,13.47
2019-01-26T18:53:11.076Z,13.70
2019-01-26T18:55:40.688Z,12.47
2019-01-26T18:58:10.270Z,13.30
2019-01-26T19:00:39.106Z,12.73
2019-01-26T19:05:55.722Z,14.20
2019-01-26T19:08:24.306Z,11.77
2019-01-26T19:10:53.640Z,11.63
2019-01-26T19:13:21.996Z,11.77
2019-01-26T19:15:50.787Z,13.37
2019-01-26T19:18:19.635Z,11.33
2019-01-26T19:20:49.070Z,13.60
2019-01-26T19:23:17.940Z,12.90
2019-01-26T19:25:46.802Z,13.87
2019-01-26T19:28:15.638Z,15.45
2019-01-26T19:30:44.490Z,13.90
2019-01-26T19:33:13.316Z,13.07
2019-01-26T19:35:42.146Z,11.77
2019-01-26T19:38:10.989Z,10.97
2019-01-26T19:40:39.824Z,10.50
2019-01-26T19:43:08.666Z,11.57
2019-01-26T19:45:37.565Z,11.27
2019-01-26T19:48:06.416Z,11.77
2019-01-26T19:50:35.303Z,11.80
2019-01-26T19:53:04.130Z,12.73
2019-01-26T19:55:33.002Z,11.87
2019-01-26T19:58:01.852Z,12.00
2019-01-26T20:00:30.686Z,11.73
2019-01-26T20:03:00.270Z,11.63
2019-01-26T20:05:29.096Z,11.03
2019-01-26T20:07:57.947Z,11.00
2019-01-26T20:10:26.795Z,11.27
2019-01-26T20:12:55.632Z,12.77
2019-01-26T20:15:24.491Z,11.83
2019-01-26T20:17:53.600Z,13.25
2019-01-26T20:20:25.107Z,11.67
2019-01-26T20:22:54.686Z,12.03
2019-01-26T20:25:23.532Z,11.33
2019-01-26T20:27:52.379Z,13.62
2019-01-26T20:30:21.230Z,12.10
2019-01-26T20:32:50.075Z,14.93
2019-01-26T20:35:18.910Z,13.38
2019-01-26T20:37:47.753Z,12.87
2019-01-26T20:40:16.594Z,11.97
2019-01-26T20:42:45.453Z,11.77
2019-01-26T20:45:14.303Z,12.53
2019-01-26T20:47:43.696Z,11.40
2019-01-26T20:50:12.536Z,12.83
2019-01-26T20:52:41.378Z,14.53
2019-01-26T20:55:10.230Z,14.03
2019-01-26T20:57:39.069Z,13.63
2019-01-26T21:00:09.646Z,12.77
2019-01-26T21:02:38.498Z,13.27
2019-01-26T21:05:07.346Z,12.73
2019-01-26T21:07:36.204Z,14.30
2019-01-26T21:10:05.956Z,14.70
2019-01-26T21:12:35.545Z,11.83
2019-01-26T21:15:05.068Z,13.13
2019-01-26T21:17:33.240Z,10.90
2019-01-26T21:20:02.810Z,12.57
2019-01-26T21:22:31.655Z,11.00
2019-01-26T21:25:00.490Z,10.10
2019-01-26T21:27:29.363Z,11.20
2019-01-26T21:29:58.165Z,9.77
2019-01-26T21:32:26.986Z,10.87
2019-01-26T21:34:56.572Z,10.83
2019-01-26T21:37:25.992Z,9.90
2019-01-26T21:39:55.604Z,11.43
2019-01-26T21:42:24.443Z,11.00
2019-01-26T21:44:53.278Z,12.70
2019-01-26T21:47:22.104Z,11.77
2019-01-26T21:49:50.948Z,12.70
2019-01-26T21:52:20.518Z,20.57
2019-01-26T21:54:49.357Z,11.33
2019-01-26T21:57:18.951Z,10.47
2019-01-26T21:59:48.552Z,9.20
2019-01-26T22:02:17.986Z,9.75
2019-01-26T22:04:46.826Z,8.97
2019-01-26T22:07:15.662Z,8.70
2019-01-26T22:09:44.528Z,8.63
2019-01-26T22:12:13.374Z,9.07
2019-01-26T22:14:42.208Z,9.43
2019-01-26T22:17:11.782Z,7.67
2019-01-26T22:19:40.606Z,7.63
2019-01-26T22:22:09.445Z,7.70
2019-01-26T22:24:38.262Z,9.20
2019-01-26T22:27:07.862Z,7.97
2019-01-26T22:29:36.676Z,8.57
2019-01-26T22:32:06.270Z,7.33
2019-01-26T22:34:35.862Z,8.30
2019-01-26T22:37:04.672Z,7.07
2019-01-26T22:39:33.527Z,7.63
2019-01-26T22:42:02.348Z,8.05
2019-01-26T22:44:31.918Z,6.40
2019-01-26T22:47:00.748Z,7.85
2019-01-26T22:49:30.624Z,8.13
2019-01-26T22:51:59.464Z,7.37
2019-01-26T22:54:29.042Z,7.00
2019-01-26T22:56:57.875Z,6.90
2019-01-26T22:59:26.722Z,7.32
2019-01-26T23:01:56.282Z,8.53
2019-01-26T23:04:26.620Z,6.77
2019-01-26T23:07:01.842Z,7.00
2019-01-26T23:09:31.486Z,6.97
2019-01-26T23:12:08.922Z,7.50
2019-01-26T23:14:42.038Z,7.03
2019-01-26T23:17:28.564Z,7.10
2019-01-26T23:19:57.422Z,7.13
2019-01-26T23:22:29.160Z,6.90
2019-01-26T23:27:52.051Z,8.40
2019-01-26T23:33:08.475Z,9.50
2019-01-26T23:35:37.295Z,7.40
2019-01-26T23:38:06.718Z,7.13
2019-01-26T23:40:35.570Z,7.23
2019-01-26T23:43:04.390Z,7.57
2019-01-26T23:45:33.972Z,7.80
2019-01-26T23:48:02.796Z,6.63
2019-01-26T23:50:31.636Z,6.47
2019-01-26T23:53:00.466Z,6.23
2019-01-26T23:55:30.048Z,6.20
2019-01-26T23:57:58.886Z,6.95
