createdAt,value
2023-06-29T00:01:11.636Z,97463.09
2023-06-29T00:04:00.146Z,97456.91
2023-06-29T00:06:28.572Z,97458.81
2023-06-29T00:08:56.639Z,97459.16
2023-06-29T00:11:24.988Z,97458.97
2023-06-29T00:13:52.988Z,97461.60
2023-06-29T00:16:20.982Z,97461.61
2023-06-29T00:18:50.822Z,97457.20
2023-06-29T00:21:18.869Z,97456.85
2023-06-29T00:23:47.207Z,97461.42
2023-06-29T00:26:15.421Z,97463.88
2023-06-29T00:28:43.432Z,97465.05
2023-06-29T00:31:11.538Z,97467.88
2023-06-29T00:33:39.655Z,97468.67
2023-06-29T00:36:07.792Z,97469.23
2023-06-29T00:38:35.858Z,97469.83
2023-06-29T00:41:04.049Z,97466.07
2023-06-29T00:43:32.342Z,97460.77
2023-06-29T00:46:00.691Z,97455.73
2023-06-29T00:48:28.941Z,97455.92
2023-06-29T00:50:57.009Z,97457.09
2023-06-29T00:53:25.654Z,97458.77
2023-06-29T00:55:54.501Z,97459.45
2023-06-29T00:58:22.928Z,97457.77
2023-06-29T01:00:51.127Z,97456.01
2023-06-29T01:03:19.527Z,97452.77
2023-06-29T01:05:48.700Z,97457.96
2023-06-29T01:08:26.488Z,97459.89
2023-06-29T01:10:55.487Z,97457.93
2023-06-29T01:13:24.486Z,97457.13
2023-06-29T01:15:53.253Z,97454.31
2023-06-29T01:18:22.641Z,97451.77
2023-06-29T01:20:51.847Z,97455.77
2023-06-29T01:23:38.039Z,97452.63
2023-06-29T01:26:06.809Z,97453.55
2023-06-29T01:28:39.381Z,97454.05
2023-06-29T01:31:12.768Z,97456.60
2023-06-29T01:33:41.395Z,97459.76
2023-06-29T01:36:27.624Z,97458.20
2023-06-29T01:39:06.965Z,97454.24
2023-06-29T01:41:41.767Z,97453.30
2023-06-29T01:44:15.797Z,97452.88
2023-06-29T01:46:45.106Z,97452.40
2023-06-29T01:49:14.884Z,97447.85
2023-06-29T01:51:42.984Z,97447.85
2023-06-29T01:54:11.227Z,97450.73
2023-06-29T01:56:39.390Z,97448.91
2023-06-29T01:59:07.544Z,97448.30
2023-06-29T02:01:35.787Z,97450.64
2023-06-29T02:04:04.734Z,97450.51
2023-06-29T02:06:33.307Z,97448.52
2023-06-29T02:09:01.450Z,97448.80
2023-06-29T02:11:29.611Z,97450.70
2023-06-29T02:13:57.720Z,97446.67
2023-06-29T02:16:25.904Z,97447.42
2023-06-29T02:18:53.992Z,97443.93
2023-06-29T02:21:22.189Z,97444.66
2023-06-29T02:23:50.164Z,97448.16
2023-06-29T02:26:18.297Z,97444.86
2023-06-29T02:28:46.560Z,97446.09
2023-06-29T02:31:16.606Z,97444.11
2023-06-29T02:33:46.448Z,97442.15
2023-06-29T02:36:16.646Z,97441.80
2023-06-29T02:38:47.236Z,97443.58
2023-06-29T02:41:15.878Z,97445.03
2023-06-29T02:43:44.480Z,97448.16
2023-06-29T02:46:12.811Z,97445.70
2023-06-29T02:48:41.029Z,97447.88
2023-06-29T02:51:10.224Z,97450.34
2023-06-29T02:53:38.802Z,97451.07
2023-06-29T02:56:06.972Z,97450.09
2023-06-29T02:58:35.699Z,97450.15
2023-06-29T03:01:04.638Z,97451.48
2023-06-29T03:03:32.960Z,97448.61
2023-06-29T03:06:02.159Z,97450.03
2023-06-29T03:08:31.260Z,97446.73
2023-06-29T03:10:59.776Z,97444.11
2023-06-29T03:13:28.535Z,97441.77
2023-06-29T03:16:00.434Z,97443.16
2023-06-29T03:18:28.994Z,97441.38
2023-06-29T03:20:58.152Z,97444.17
2023-06-29T03:23:26.283Z,97445.09
2023-06-29T03:25:54.426Z,97451.60
2023-06-29T03:28:22.508Z,97450.56
2023-06-29T03:30:50.724Z,97452.25
2023-06-29T03:33:18.722Z,97451.23
2023-06-29T03:35:47.026Z,97451.77
2023-06-29T03:38:15.070Z,97449.37
2023-06-29T03:40:43.567Z,97445.84
2023-06-29T03:43:11.481Z,97447.74
2023-06-29T03:45:39.656Z,97446.13
2023-06-29T03:48:07.651Z,97445.37
2023-06-29T03:50:35.857Z,97444.52
2023-06-29T03:53:04.113Z,97443.66
2023-06-29T03:55:32.140Z,97448.20
2023-06-29T03:58:00.952Z,97449.18
2023-06-29T04:00:29.152Z,97446.11
2023-06-29T04:02:57.326Z,97447.50
2023-06-29T04:05:28.380Z,97441.10
2023-06-29T04:07:56.350Z,97439.94
2023-06-29T04:10:24.343Z,97438.75
2023-06-29T04:12:52.345Z,97436.26
2023-06-29T04:15:20.521Z,97436.14
2023-06-29T04:17:48.695Z,97436.25
2023-06-29T04:20:16.908Z,97438.38
2023-06-29T04:22:45.344Z,97440.45
2023-06-29T04:25:13.780Z,97438.25
2023-06-29T04:27:43.322Z,97438.42
2023-06-29T04:30:12.471Z,97438.03
2023-06-29T04:32:40.731Z,97439.11
2023-06-29T04:35:10.552Z,97446.21
2023-06-29T04:37:42.760Z,97445.29
2023-06-29T04:40:11.354Z,97448.55
2023-06-29T04:42:46.817Z,97451.82
2023-06-29T04:45:20.556Z,97448.14
2023-06-29T04:47:52.652Z,97445.60
2023-06-29T04:50:27.371Z,97448.19
2023-06-29T04:52:57.183Z,97450.23
2023-06-29T04:55:25.925Z,97451.06
2023-06-29T04:57:54.070Z,97449.30
2023-06-29T05:00:22.109Z,97454.58
2023-06-29T05:02:50.267Z,97456.81
2023-06-29T05:05:19.209Z,97456.02
2023-06-29T05:07:47.331Z,97453.72
2023-06-29T05:10:15.247Z,97456.96
2023-06-29T05:12:43.257Z,97460.73
2023-06-29T05:15:11.657Z,97463.09
2023-06-29T05:17:39.628Z,97463.95
2023-06-29T05:20:09.752Z,97464.61
2023-06-29T05:22:37.810Z,97467.13
2023-06-29T05:25:06.262Z,97465.10
2023-06-29T05:27:35.255Z,97465.08
2023-06-29T05:30:04.078Z,97465.86
2023-06-29T05:32:34.392Z,97465.58
2023-06-29T05:35:02.584Z,97466.39
2023-06-29T05:37:31.595Z,97468.70
2023-06-29T05:39:59.624Z,97469.93
2023-06-29T05:42:27.786Z,97469.75
2023-06-29T05:44:56.669Z,97469.11
2023-06-29T05:47:24.626Z,97469.30
2023-06-29T05:49:54.888Z,97467.17
2023-06-29T05:52:23.476Z,97466.08
2023-06-29T05:54:51.859Z,97464.77
2023-06-29T05:57:19.935Z,97466.79
2023-06-29T05:59:47.995Z,97461.21
2023-06-29T06:02:16.191Z,97462.68
2023-06-29T06:04:44.462Z,97464.07
2023-06-29T06:07:16.193Z,97461.30
2023-06-29T06:09:44.263Z,97464.31
2023-06-29T06:12:12.315Z,97466.45
2023-06-29T06:14:40.353Z,97462.95
2023-06-29T06:17:08.340Z,97459.67
2023-06-29T06:19:36.366Z,97464.16
2023-06-29T06:22:04.782Z,97466.20
2023-06-29T06:24:32.851Z,97466.48
2023-06-29T06:27:02.443Z,97467.60
2023-06-29T06:29:30.596Z,97468.39
2023-06-29T06:31:58.708Z,97472.90
2023-06-29T06:34:31.996Z,97472.26
2023-06-29T06:37:00.338Z,97470.55
2023-06-29T06:39:28.748Z,97467.94
2023-06-29T06:41:57.005Z,97467.77
2023-06-29T06:44:25.137Z,97466.87
2023-06-29T06:46:53.525Z,97464.94
2023-06-29T06:49:21.918Z,97463.66
2023-06-29T06:51:50.608Z,97465.52
2023-06-29T06:54:20.894Z,97465.23
2023-06-29T06:56:50.395Z,97463.44
2023-06-29T06:59:18.722Z,97458.66
2023-06-29T07:01:51.268Z,97459.56
2023-06-29T07:04:19.381Z,97455.39
2023-06-29T07:06:47.626Z,97455.73
2023-06-29T07:09:16.574Z,97457.71
2023-06-29T07:11:44.672Z,97464.11
2023-06-29T07:14:13.212Z,97466.64
2023-06-29T07:16:41.158Z,97469.45
2023-06-29T07:24:06.248Z,97469.77
2023-06-29T07:24:33.700Z,97467.08
2023-06-29T07:27:01.858Z,97470.19
2023-06-29T07:29:31.642Z,97464.85
2023-06-29T07:31:59.785Z,97463.19
2023-06-29T07:34:28.055Z,97461.68
2023-06-29T07:36:56.037Z,97459.27
2023-06-29T07:39:24.338Z,97455.03
2023-06-29T07:41:52.797Z,97453.09
2023-06-29T07:44:20.763Z,97447.30
2023-06-29T07:46:48.822Z,97449.91
2023-06-29T07:49:17.313Z,97448.55
2023-06-29T07:51:45.672Z,97447.39
2023-06-29T07:54:14.056Z,97446.09
2023-06-29T07:59:13.059Z,97440.33
2023-06-29T08:01:41.318Z,97440.42
2023-06-29T08:04:10.331Z,97444.31
2023-06-29T08:06:50.773Z,97443.53
2023-06-29T08:09:21.509Z,97444.17
2023-06-29T08:11:49.686Z,97441.98
2023-06-29T08:14:17.907Z,97445.44
2023-06-29T08:16:46.079Z,97447.69
2023-06-29T08:19:16.021Z,97447.61
2023-06-29T08:21:44.106Z,97448.53
2023-06-29T08:24:12.399Z,97456.32
2023-06-29T08:26:40.364Z,97457.10
2023-06-29T08:29:08.352Z,97450.95
2023-06-29T08:31:36.525Z,97451.34
2023-06-29T08:34:04.934Z,97449.31
2023-06-29T08:36:34.467Z,97449.75
2023-06-29T08:39:02.624Z,97451.19
2023-06-29T08:41:30.724Z,97450.27
2023-06-29T08:43:59.421Z,97454.70
2023-06-29T08:46:29.177Z,97453.80
2023-06-29T08:48:57.694Z,97455.44
2023-06-29T08:51:28.631Z,97457.01
2023-06-29T08:53:57.684Z,97452.13
2023-06-29T08:56:26.569Z,97457.05
2023-06-29T08:58:56.144Z,97461.00
2023-06-29T09:01:24.420Z,97466.25
2023-06-29T09:03:52.792Z,97466.22
2023-06-29T09:06:21.063Z,97465.02
2023-06-29T09:08:49.262Z,97462.76
2023-06-29T09:11:17.555Z,97462.55
2023-06-29T09:13:47.625Z,97463.77
2023-06-29T09:16:19.263Z,97464.36
2023-06-29T09:18:55.295Z,97465.57
2023-06-29T09:21:24.889Z,97467.88
2023-06-29T09:23:57.323Z,97466.52
2023-06-29T09:26:29.900Z,97465.96
2023-06-29T09:29:02.358Z,97463.67
2023-06-29T09:31:34.645Z,97464.48
2023-06-29T09:34:28.898Z,97466.33
2023-06-29T09:36:57.447Z,97467.34
2023-06-29T09:39:26.618Z,97469.02
2023-06-29T09:41:57.314Z,97469.56
2023-06-29T09:44:26.481Z,97468.92
2023-06-29T09:49:51.096Z,97463.16
2023-06-29T09:52:20.405Z,97460.66
2023-06-29T09:54:52.298Z,97464.98
2023-06-29T09:57:23.208Z,97466.42
2023-06-29T09:59:52.066Z,97463.98
2023-06-29T10:02:20.625Z,97465.65
2023-06-29T10:04:49.748Z,97464.02
2023-06-29T10:07:20.534Z,97464.69
2023-06-29T10:09:50.546Z,97465.92
2023-06-29T10:12:23.406Z,97465.02
2023-06-29T10:14:53.168Z,97463.94
2023-06-29T10:17:26.976Z,97464.45
2023-06-29T10:19:56.480Z,97466.38
2023-06-29T10:22:27.844Z,97465.10
2023-06-29T10:25:00.340Z,97465.44
2023-06-29T10:27:30.994Z,97470.11
2023-06-29T10:30:03.779Z,97471.09
2023-06-29T10:32:34.147Z,97473.56
2023-06-29T10:35:13.762Z,97472.58
2023-06-29T10:37:47.352Z,97469.98
2023-06-29T10:40:21.488Z,97473.45
2023-06-29T10:42:54.501Z,97474.88
2023-06-29T10:45:22.581Z,97475.82
2023-06-29T10:47:56.804Z,97479.55
2023-06-29T10:50:32.249Z,97478.37
2023-06-29T10:53:01.939Z,97477.55
2023-06-29T10:55:40.493Z,97479.20
2023-06-29T10:58:23.748Z,97483.94
2023-06-29T11:00:53.802Z,97485.82
2023-06-29T11:03:23.842Z,97495.13
2023-06-29T11:05:54.126Z,97495.90
2023-06-29T11:08:23.758Z,97489.69
2023-06-29T11:10:52.984Z,97488.35
2023-06-29T11:13:22.324Z,97485.97
2023-06-29T11:15:57.769Z,97487.17
2023-06-29T11:18:31.951Z,97491.25
2023-06-29T11:21:03.430Z,97495.02
2023-06-29T11:23:31.492Z,97491.00
2023-06-29T11:26:03.731Z,97495.36
2023-06-29T11:28:33.759Z,97489.99
2023-06-29T11:31:01.975Z,97492.30
2023-06-29T11:36:31.452Z,97489.58
2023-06-29T11:39:11.002Z,97492.48
2023-06-29T11:41:40.471Z,97490.48
2023-06-29T11:44:11.609Z,97486.84
2023-06-29T11:46:46.675Z,97486.70
2023-06-29T11:49:23.066Z,97489.28
2023-06-29T11:51:52.158Z,97490.19
2023-06-29T11:54:20.631Z,97494.77
2023-06-29T11:56:49.188Z,97496.92
2023-06-29T11:59:17.460Z,97496.00
2023-06-29T12:01:45.876Z,97496.21
2023-06-29T12:04:17.092Z,97490.00
2023-06-29T12:06:57.261Z,97483.85
2023-06-29T12:09:36.514Z,97477.41
2023-06-29T12:12:05.833Z,97472.21
2023-06-29T12:14:34.616Z,97468.47
2023-06-29T12:19:35.977Z,97466.69
2023-06-29T12:22:13.544Z,97468.20
2023-06-29T12:24:41.686Z,97468.11
2023-06-29T12:27:10.052Z,97469.09
2023-06-29T12:29:39.909Z,97470.05
2023-06-29T12:32:08.723Z,97468.69
2023-06-29T12:34:36.725Z,97469.66
2023-06-29T12:37:04.889Z,97465.11
2023-06-29T12:39:32.722Z,97466.79
2023-06-29T12:42:01.508Z,97473.09
2023-06-29T12:44:29.674Z,97474.46
2023-06-29T12:46:57.795Z,97481.02
2023-06-29T12:49:27.814Z,97477.48
2023-06-29T12:51:56.072Z,97471.17
2023-06-29T12:54:24.034Z,97470.53
2023-06-29T12:56:52.041Z,97468.21
2023-06-29T12:59:20.068Z,97465.77
2023-06-29T13:01:47.996Z,97468.30
2023-06-29T13:04:16.395Z,97463.58
2023-06-29T13:06:44.388Z,97460.48
2023-06-29T13:09:12.380Z,97463.80
2023-06-29T13:11:41.800Z,97462.55
2023-06-29T13:14:09.829Z,97464.30
2023-06-29T13:16:37.941Z,97459.77
2023-06-29T13:19:05.862Z,97458.02
2023-06-29T13:21:36.096Z,97454.56
2023-06-29T13:24:04.569Z,97452.55
2023-06-29T13:26:32.547Z,97451.64
2023-06-29T13:29:00.623Z,97447.97
2023-06-29T13:31:28.711Z,97443.84
2023-06-29T13:33:57.845Z,97447.08
2023-06-29T13:36:25.779Z,97450.10
2023-06-29T13:38:53.957Z,97448.63
2023-06-29T13:41:45.196Z,97442.10
2023-06-29T13:44:14.238Z,97442.80
2023-06-29T13:46:42.913Z,97441.09
2023-06-29T13:49:10.852Z,97439.54
2023-06-29T13:51:38.868Z,97436.52
2023-06-29T13:54:07.464Z,97437.47
2023-06-29T13:56:38.836Z,97434.41
2023-06-29T13:59:09.841Z,97430.65
2023-06-29T14:01:40.216Z,97423.55
2023-06-29T14:04:10.022Z,97419.24
2023-06-29T14:06:43.742Z,97409.39
2023-06-29T14:09:13.028Z,97411.55
2023-06-29T14:11:41.979Z,97411.91
2023-06-29T14:14:10.387Z,97409.48
2023-06-29T14:16:38.577Z,97408.54
2023-06-29T14:19:06.587Z,97409.77
2023-06-29T14:21:34.568Z,97406.23
2023-06-29T14:24:02.528Z,97402.94
2023-06-29T14:26:30.473Z,97402.27
2023-06-29T14:28:58.368Z,97406.15
2023-06-29T14:31:26.483Z,97409.42
2023-06-29T14:33:55.852Z,97408.03
2023-06-29T14:36:23.969Z,97405.83
2023-06-29T14:38:53.114Z,97403.87
2023-06-29T14:41:21.248Z,97397.59
2023-06-29T14:43:49.413Z,97397.55
2023-06-29T14:46:17.702Z,97400.08
2023-06-29T14:48:45.854Z,97395.66
2023-06-29T14:51:13.779Z,97394.54
2023-06-29T14:53:42.094Z,97395.77
2023-06-29T14:56:11.867Z,97392.16
2023-06-29T14:58:40.511Z,97395.63
2023-06-29T15:01:08.885Z,97396.81
2023-06-29T15:03:38.861Z,97394.48
2023-06-29T15:06:07.142Z,97395.17
2023-06-29T15:08:35.340Z,97392.51
2023-06-29T15:11:03.505Z,97390.06
2023-06-29T15:13:31.417Z,97388.66
2023-06-29T15:15:59.665Z,97393.41
2023-06-29T15:18:28.086Z,97393.73
2023-06-29T15:20:56.374Z,97388.61
2023-06-29T15:23:24.338Z,97389.54
2023-06-29T15:25:52.586Z,97380.88
2023-06-29T15:28:21.498Z,97380.64
2023-06-29T15:30:53.808Z,97382.50
2023-06-29T15:33:22.645Z,97378.73
2023-06-29T15:35:50.629Z,97376.36
2023-06-29T15:38:19.757Z,97377.08
2023-06-29T15:40:49.125Z,97376.11
2023-06-29T15:43:17.316Z,97380.37
2023-06-29T15:45:45.535Z,97377.23
2023-06-29T15:48:15.847Z,97375.16
2023-06-29T15:50:45.672Z,97377.77
2023-06-29T15:53:13.892Z,97382.45
2023-06-29T15:55:42.068Z,97382.27
2023-06-29T15:58:10.233Z,97377.63
2023-06-29T16:00:39.956Z,97376.45
2023-06-29T16:03:08.287Z,97379.02
2023-06-29T16:05:36.902Z,97381.13
2023-06-29T16:08:05.196Z,97381.89
2023-06-29T16:10:34.394Z,97379.89
2023-06-29T16:13:02.439Z,97380.92
2023-06-29T16:15:30.771Z,97384.30
2023-06-29T16:17:59.207Z,97384.58
2023-06-29T16:20:27.233Z,97384.30
2023-06-29T16:22:55.201Z,97382.33
2023-06-29T16:25:24.640Z,97388.33
2023-06-29T16:27:53.342Z,97392.17
2023-06-29T16:30:22.299Z,97389.48
2023-06-29T16:32:50.346Z,97386.83
2023-06-29T16:35:18.533Z,97386.78
2023-06-29T16:37:47.665Z,97383.91
2023-06-29T16:40:15.754Z,97385.59
2023-06-29T16:42:43.737Z,97383.55
2023-06-29T16:45:11.969Z,97385.45
2023-06-29T16:47:40.261Z,97384.34
2023-06-29T16:50:08.718Z,97383.77
2023-06-29T16:52:36.777Z,97383.52
2023-06-29T16:55:05.305Z,97389.27
2023-06-29T16:57:33.480Z,97388.13
2023-06-29T17:00:01.956Z,97390.52
2023-06-29T17:02:30.336Z,97394.48
2023-06-29T17:04:58.485Z,97398.07
2023-06-29T17:07:26.804Z,97396.71
2023-06-29T17:09:54.814Z,97400.19
2023-06-29T17:12:23.018Z,97403.74
2023-06-29T17:14:51.140Z,97400.08
2023-06-29T17:17:19.327Z,97398.20
2023-06-29T17:19:50.149Z,97395.71
2023-06-29T17:22:18.599Z,97400.29
2023-06-29T17:24:46.633Z,97397.73
2023-06-29T17:27:14.682Z,97397.89
2023-06-29T17:29:43.084Z,97398.10
2023-06-29T17:32:11.044Z,97392.13
2023-06-29T17:34:39.177Z,97390.92
2023-06-29T17:37:08.160Z,97392.89
2023-06-29T17:39:36.251Z,97394.52
2023-06-29T17:42:04.448Z,97394.12
2023-06-29T17:44:32.405Z,97391.26
2023-06-29T17:47:00.398Z,97388.02
2023-06-29T17:49:28.551Z,97390.40
2023-06-29T17:51:56.564Z,97389.38
2023-06-29T17:54:24.513Z,97391.52
2023-06-29T17:56:52.548Z,97391.08
2023-06-29T17:59:20.509Z,97385.42
2023-06-29T18:01:48.602Z,97384.80
2023-06-29T18:04:16.737Z,97386.81
2023-06-29T18:06:44.815Z,97389.88
2023-06-29T18:09:15.013Z,97383.89
2023-06-29T18:11:43.411Z,97387.03
2023-06-29T18:14:11.480Z,97391.25
2023-06-29T18:16:40.400Z,97392.22
2023-06-29T18:19:08.521Z,97393.27
2023-06-29T18:21:39.417Z,97395.47
2023-06-29T18:24:08.651Z,97398.02
2023-06-29T18:26:36.661Z,97403.06
2023-06-29T18:29:04.760Z,97406.77
2023-06-29T18:31:32.997Z,97407.17
2023-06-29T18:34:01.559Z,97402.69
2023-06-29T18:36:29.863Z,97404.04
2023-06-29T18:38:58.175Z,97403.20
2023-06-29T18:41:34.873Z,97398.71
2023-06-29T18:44:04.300Z,97399.80
2023-06-29T18:46:38.856Z,97403.95
2023-06-29T18:49:07.831Z,97406.93
2023-06-29T18:51:36.516Z,97410.54
2023-06-29T18:54:04.665Z,97414.17
2023-06-29T18:56:32.529Z,97420.64
2023-06-29T18:59:00.591Z,97426.35
2023-06-29T19:01:28.834Z,97428.57
2023-06-29T19:03:56.947Z,97429.38
2023-06-29T19:06:24.991Z,97434.21
2023-06-29T19:08:53.250Z,97433.51
2023-06-29T19:11:21.248Z,97437.44
2023-06-29T19:13:49.193Z,97437.84
2023-06-29T19:16:17.230Z,97444.05
2023-06-29T19:18:45.328Z,97448.83
2023-06-29T19:21:14.729Z,97453.73
2023-06-29T19:23:44.938Z,97459.98
2023-06-29T19:26:13.395Z,97464.83
2023-06-29T19:28:41.746Z,97463.20
2023-06-29T19:31:09.840Z,97464.08
2023-06-29T19:33:39.296Z,97464.36
2023-06-29T19:36:07.469Z,97466.10
2023-06-29T19:38:35.464Z,97466.19
2023-06-29T19:41:04.043Z,97468.05
2023-06-29T19:43:32.214Z,97472.30
2023-06-29T19:46:00.362Z,97473.52
2023-06-29T19:48:30.355Z,97475.02
2023-06-29T19:50:58.333Z,97473.20
2023-06-29T19:53:26.382Z,97474.92
2023-06-29T19:55:56.174Z,97476.75
2023-06-29T19:58:24.558Z,97479.52
2023-06-29T20:00:52.611Z,97476.29
2023-06-29T20:03:21.250Z,97478.88
2023-06-29T20:05:51.010Z,97481.98
2023-06-29T20:08:21.017Z,97481.34
2023-06-29T20:10:49.988Z,97484.04
2023-06-29T20:13:18.124Z,97484.92
2023-06-29T20:15:46.950Z,97484.03
2023-06-29T20:18:15.379Z,97483.34
2023-06-29T20:20:43.571Z,97481.95
2023-06-29T20:23:12.078Z,97485.67
2023-06-29T20:25:40.346Z,97487.23
2023-06-29T20:28:08.450Z,97489.11
2023-06-29T20:30:36.384Z,97489.05
2023-06-29T20:33:04.597Z,97487.28
2023-06-29T20:35:32.815Z,97488.98
2023-06-29T20:38:01.112Z,97490.88
2023-06-29T20:40:29.215Z,97492.02
2023-06-29T20:43:00.227Z,97490.48
2023-06-29T20:45:28.674Z,97490.23
2023-06-29T20:47:57.825Z,97487.41
2023-06-29T20:50:26.562Z,97486.17
2023-06-29T20:52:54.752Z,97489.39
2023-06-29T20:55:23.113Z,97484.05
2023-06-29T20:57:51.142Z,97485.52
2023-06-29T21:00:19.810Z,97486.56
2023-06-29T21:02:48.006Z,97485.79
2023-06-29T21:05:17.875Z,97490.07
2023-06-29T21:07:46.196Z,97497.16
2023-06-29T21:10:14.645Z,97499.30
2023-06-29T21:12:43.188Z,97496.39
2023-06-29T21:15:12.106Z,97496.27
2023-06-29T21:17:40.284Z,97496.16
2023-06-29T21:20:09.123Z,97497.55
2023-06-29T21:22:37.941Z,97501.23
2023-06-29T21:25:06.759Z,97503.08
2023-06-29T21:27:36.640Z,97510.91
2023-06-29T21:30:05.580Z,97509.77
2023-06-29T21:32:33.755Z,97505.91
2023-06-29T21:35:02.280Z,97504.73
2023-06-29T21:37:30.976Z,97508.23
2023-06-29T21:39:58.942Z,97505.97
2023-06-29T21:42:27.462Z,97504.30
2023-06-29T21:44:55.401Z,97507.70
2023-06-29T21:47:23.411Z,97514.48
2023-06-29T21:49:51.818Z,97512.46
2023-06-29T21:52:19.798Z,97509.73
2023-06-29T21:54:47.681Z,97510.92
2023-06-29T21:57:15.837Z,97510.60
2023-06-29T21:59:43.815Z,97508.62
2023-06-29T22:02:12.047Z,97507.59
2023-06-29T22:04:40.254Z,97507.64
2023-06-29T22:09:40.491Z,97508.66
2023-06-29T22:12:12.242Z,97510.11
2023-06-29T22:14:40.629Z,97513.16
2023-06-29T22:17:08.711Z,97515.57
2023-06-29T22:19:37.984Z,97516.02
2023-06-29T22:22:07.776Z,97517.46
2023-06-29T22:24:35.697Z,97516.81
2023-06-29T22:27:04.721Z,97511.81
2023-06-29T22:29:32.682Z,97515.38
2023-06-29T22:32:00.930Z,97518.74
2023-06-29T22:34:29.184Z,97516.58
2023-06-29T22:36:57.225Z,97518.89
2023-06-29T22:39:25.309Z,97515.62
2023-06-29T22:41:53.147Z,97513.37
2023-06-29T22:44:21.103Z,97514.18
2023-06-29T22:46:49.352Z,97514.20
2023-06-29T22:49:17.816Z,97510.88
2023-06-29T22:51:45.825Z,97515.28
2023-06-29T22:54:13.796Z,97516.23
2023-06-29T22:56:41.982Z,97517.73
2023-06-29T22:59:11.231Z,97519.32
2023-06-29T23:01:41.660Z,97522.23
2023-06-29T23:04:10.012Z,97526.66
2023-06-29T23:06:41.813Z,97525.64
2023-06-29T23:09:10.726Z,97526.80
2023-06-29T23:11:40.807Z,97524.13
2023-06-29T23:14:15.416Z,97523.27
2023-06-29T23:16:44.041Z,97525.58
2023-06-29T23:19:12.263Z,97524.94
2023-06-29T23:21:40.613Z,97523.59
2023-06-29T23:24:10.090Z,97523.58
2023-06-29T23:26:38.137Z,97523.73
2023-06-29T23:29:06.041Z,97524.14
2023-06-29T23:31:35.780Z,97525.15
2023-06-29T23:34:04.631Z,97525.95
2023-06-29T23:36:33.058Z,97526.44
2023-06-29T23:39:01.149Z,97523.36
2023-06-29T23:41:29.601Z,97525.14
2023-06-29T23:44:07.570Z,97525.48
2023-06-29T23:46:46.720Z,97526.58
2023-06-29T23:49:19.886Z,97527.80
2023-06-29T23:51:48.868Z,97524.88
2023-06-29T23:54:17.741Z,97529.21
2023-06-29T23:56:46.278Z,97526.52
2023-06-29T23:59:14.309Z,97529.00
