createdAt,value
2019-01-11T00:00:58.072Z,0.00
2019-01-11T00:03:40.178Z,-0.40
2019-01-11T00:06:22.442Z,0.20
2019-01-11T00:09:12.016Z,0.20
2019-01-11T00:11:53.944Z,0.20
2019-01-11T00:14:36.404Z,-0.10
2019-01-11T00:17:18.750Z,0.00
2019-01-11T00:20:03.737Z,0.00
2019-01-11T00:22:44.924Z,-1.00
2019-01-11T00:25:27.053Z,-0.20
2019-01-11T00:28:09.911Z,-0.20
2019-01-11T00:30:52.073Z,-0.30
2019-01-11T00:33:34.290Z,-0.90
2019-01-11T00:36:16.878Z,-0.40
2019-01-11T00:38:59.626Z,-0.50
2019-01-11T00:41:42.121Z,-0.50
2019-01-11T00:44:24.671Z,-0.50
2019-01-11T00:47:06.709Z,-0.50
2019-01-11T00:49:48.914Z,-1.20
2019-01-11T00:52:30.852Z,-0.60
2019-01-11T00:55:13.536Z,-0.60
2019-01-11T00:58:03.101Z,-1.10
2019-01-11T01:00:52.576Z,-0.60
2019-01-11T01:03:42.126Z,-0.60
2019-01-11T01:06:31.665Z,-0.70
2019-01-11T01:12:20.809Z,-1.00
2019-01-11T01:15:03.156Z,-1.60
2019-01-11T01:17:46.957Z,-0.70
2019-01-11T01:20:29.453Z,-0.60
2019-01-11T01:23:11.705Z,-0.80
2019-01-11T01:25:53.772Z,-0.80
2019-01-11T01:28:36.117Z,-0.90
2019-01-11T01:31:18.341Z,-0.90
2019-01-11T01:34:00.342Z,-0.90
2019-01-11T01:36:42.652Z,-1.00
2019-01-11T01:39:24.798Z,-1.60
2019-01-11T01:42:06.968Z,-1.00
2019-01-11T01:44:56.712Z,-1.00
2019-01-11T01:47:38.533Z,-1.00
2019-01-11T01:50:20.999Z,-1.00
2019-01-11T01:53:03.154Z,-1.00
2019-01-11T01:55:45.710Z,-1.00
2019-01-11T01:58:29.296Z,-1.10
2019-01-11T02:01:11.794Z,-1.00
2019-01-11T02:03:54.386Z,-1.50
2019-01-11T02:06:36.668Z,-1.70
2019-01-11T02:09:18.671Z,-1.10
2019-01-11T02:12:08.266Z,-1.10
2019-01-11T02:14:50.709Z,-1.10
2019-01-11T02:17:33.201Z,-1.10
2019-01-11T02:20:22.789Z,-1.20
2019-01-11T02:23:12.341Z,-1.30
2019-01-11T02:26:01.968Z,-1.60
2019-01-11T02:28:51.447Z,-1.20
2019-01-11T02:31:40.961Z,-1.50
2019-01-11T02:34:30.551Z,-1.20
2019-01-11T02:37:13.093Z,-1.20
2019-01-11T02:39:57.719Z,-1.20
2019-01-11T02:42:40.173Z,-1.30
2019-01-11T02:45:22.766Z,-1.40
2019-01-11T02:48:05.149Z,-1.40
2019-01-11T02:50:47.467Z,-1.40
2019-01-11T02:53:29.854Z,-1.80
2019-01-11T02:56:12.078Z,-1.60
2019-01-11T02:58:54.649Z,-1.50
2019-01-11T03:01:44.230Z,-1.60
2019-01-11T03:04:26.836Z,-1.50
2019-01-11T03:07:09.200Z,-1.50
2019-01-11T03:09:58.738Z,-1.40
2019-01-11T03:12:40.756Z,-1.40
2019-01-11T03:15:23.100Z,-1.30
2019-01-11T03:18:05.624Z,-1.30
2019-01-11T03:20:47.579Z,-1.30
2019-01-11T03:23:29.647Z,-1.20
2019-01-11T03:26:11.855Z,-1.30
2019-01-11T03:28:54.082Z,-1.10
2019-01-11T03:31:36.195Z,-1.00
2019-01-11T03:34:18.709Z,-1.20
2019-01-11T03:37:00.831Z,-1.50
2019-01-11T03:39:43.298Z,-0.90
2019-01-11T03:42:25.761Z,-0.90
2019-01-11T03:45:08.359Z,-1.30
2019-01-11T03:47:57.906Z,-0.80
2019-01-11T03:50:40.681Z,-0.80
2019-01-11T03:53:23.303Z,-0.80
2019-01-11T03:56:05.567Z,-0.80
2019-01-11T03:58:47.691Z,-0.80
2019-01-11T04:01:29.587Z,-0.80
2019-01-11T04:04:12.299Z,-0.80
2019-01-11T04:06:54.829Z,-0.70
2019-01-11T04:09:36.998Z,-0.70
2019-01-11T04:12:26.610Z,-0.70
2019-01-11T04:18:41.938Z,-0.70
2019-01-11T04:21:23.818Z,-0.70
2019-01-11T04:24:06.323Z,-1.20
2019-01-11T04:26:48.708Z,-0.70
2019-01-11T04:29:30.898Z,-0.70
2019-01-11T04:32:13.381Z,-0.60
2019-01-11T04:38:19.630Z,-0.70
2019-01-11T04:41:03.444Z,-0.70
2019-01-11T04:43:53.151Z,-0.70
2019-01-11T04:46:35.808Z,-0.80
2019-01-11T04:49:17.555Z,-0.60
2019-01-11T04:51:59.911Z,-0.60
2019-01-11T04:54:42.234Z,-0.60
2019-01-11T04:57:24.707Z,-0.60
2019-01-11T05:00:08.625Z,-0.60
2019-01-11T05:02:51.268Z,-1.00
2019-01-11T05:05:33.413Z,-1.60
2019-01-11T05:08:22.954Z,-1.40
2019-01-11T05:11:07.501Z,-1.00
2019-01-11T05:13:54.508Z,-1.10
2019-01-11T05:16:39.606Z,-1.50
2019-01-11T05:19:20.563Z,-1.30
2019-01-11T05:22:02.806Z,-1.60
2019-01-11T05:24:45.486Z,-1.40
2019-01-11T05:27:28.163Z,-1.30
2019-01-11T05:30:14.567Z,-1.60
2019-01-11T05:32:57.038Z,-1.40
2019-01-11T05:35:46.708Z,-1.40
2019-01-11T05:38:28.799Z,-1.40
2019-01-11T05:41:18.379Z,-1.40
2019-01-11T05:44:00.882Z,-1.40
2019-01-11T05:46:43.170Z,-2.70
2019-01-11T05:49:25.641Z,-1.20
2019-01-11T05:52:07.638Z,-1.60
2019-01-11T05:54:49.708Z,-1.20
2019-01-11T05:57:31.721Z,-1.10
2019-01-11T06:00:14.173Z,-1.10
2019-01-11T06:02:57.549Z,-1.10
2019-01-11T06:05:39.451Z,-1.10
2019-01-11T06:08:21.929Z,-1.00
2019-01-11T06:11:03.853Z,-1.00
2019-01-11T06:13:46.052Z,-1.00
2019-01-11T06:16:28.027Z,-1.00
2019-01-11T06:19:10.232Z,-1.00
2019-01-11T06:21:52.293Z,-1.00
2019-01-11T06:24:34.755Z,-1.00
2019-01-11T06:27:17.282Z,-1.00
2019-01-11T06:29:59.561Z,-1.10
2019-01-11T06:32:41.952Z,-1.10
2019-01-11T06:35:22.618Z,-1.10
2019-01-11T06:38:04.837Z,-1.80
2019-01-11T06:40:56.200Z,-1.20
2019-01-11T06:43:39.874Z,-1.20
2019-01-11T06:46:23.344Z,-1.10
2019-01-11T06:49:05.412Z,-1.10
2019-01-11T06:51:47.610Z,-1.20
2019-01-11T06:54:37.266Z,-1.00
2019-01-11T06:57:19.880Z,-1.00
2019-01-11T07:00:02.168Z,-1.00
2019-01-11T07:02:51.748Z,-1.00
2019-01-11T07:05:41.319Z,-1.00
2019-01-11T07:08:30.896Z,-1.00
2019-01-11T07:11:20.438Z,-0.90
2019-01-11T07:14:09.956Z,-0.90
2019-01-11T07:17:02.021Z,-0.90
2019-01-11T07:19:44.773Z,-0.80
2019-01-11T07:22:34.386Z,-0.90
2019-01-11T07:25:16.570Z,-0.70
2019-01-11T07:28:06.194Z,-0.80
2019-01-11T07:31:07.441Z,-0.80
2019-01-11T07:33:50.009Z,-0.80
2019-01-11T07:36:38.365Z,-0.80
2019-01-11T07:39:39.080Z,-0.70
2019-01-11T07:42:21.689Z,-0.70
2019-01-11T07:45:02.392Z,-0.70
2019-01-11T07:47:44.869Z,-0.60
2019-01-11T07:50:27.452Z,-0.60
2019-01-11T07:53:09.642Z,-0.70
2019-01-11T07:55:52.010Z,-1.60
2019-01-11T07:58:33.658Z,-0.60
2019-01-11T08:01:15.450Z,-0.60
2019-01-11T08:03:57.676Z,-0.50
2019-01-11T08:06:40.022Z,-0.60
2019-01-11T08:09:22.170Z,-0.50
2019-01-11T08:12:04.680Z,-0.50
2019-01-11T08:14:47.288Z,-0.50
2019-01-11T08:17:29.452Z,-1.00
2019-01-11T08:20:11.603Z,-1.30
2019-01-11T08:22:53.961Z,-0.40
2019-01-11T08:25:35.896Z,-1.50
2019-01-11T08:28:17.871Z,-0.40
2019-01-11T08:31:00.412Z,-1.10
2019-01-11T08:33:43.038Z,-0.90
2019-01-11T08:36:32.735Z,-0.60
2019-01-11T08:39:13.177Z,-0.90
2019-01-11T08:41:53.439Z,-0.30
2019-01-11T08:44:42.991Z,-1.00
2019-01-11T08:47:32.527Z,-0.50
2019-01-11T08:50:16.471Z,-0.30
2019-01-11T08:53:06.071Z,-0.30
2019-01-11T08:55:46.722Z,-0.30
2019-01-11T08:58:28.950Z,-0.20
2019-01-11T09:01:18.514Z,-0.20
2019-01-11T09:04:08.024Z,-1.00
2019-01-11T09:06:49.773Z,-0.20
2019-01-11T09:09:31.531Z,-0.60
2019-01-11T09:12:13.784Z,-0.10
2019-01-11T09:14:56.267Z,-0.10
2019-01-11T09:20:40.266Z,-0.10
2019-01-11T09:23:22.438Z,-0.10
2019-01-11T09:26:12.075Z,-0.10
2019-01-11T09:31:54.340Z,-0.20
2019-01-11T09:34:35.138Z,-0.20
2019-01-11T09:37:17.248Z,-0.20
2019-01-11T09:40:06.992Z,-0.30
2019-01-11T09:42:56.645Z,-0.30
2019-01-11T09:45:46.332Z,-0.30
2019-01-11T09:48:28.880Z,-0.30
2019-01-11T09:51:15.713Z,-0.20
2019-01-11T09:53:54.560Z,-0.20
2019-01-11T09:56:44.097Z,-0.10
2019-01-11T09:59:35.126Z,-0.80
2019-01-11T10:02:36.605Z,-0.10
2019-01-11T10:05:18.953Z,-1.20
2019-01-11T10:08:01.331Z,-0.60
2019-01-11T10:10:43.471Z,0.20
2019-01-11T10:13:25.957Z,0.20
2019-01-11T10:16:08.481Z,0.30
2019-01-11T10:18:50.835Z,0.50
2019-01-11T10:21:33.113Z,0.50
2019-01-11T10:24:15.517Z,0.40
2019-01-11T10:26:59.015Z,0.60
2019-01-11T10:29:41.008Z,0.70
2019-01-11T10:32:23.449Z,0.70
2019-01-11T10:35:04.043Z,0.70
2019-01-11T10:37:46.267Z,0.70
2019-01-11T10:40:35.756Z,0.80
2019-01-11T10:43:18.428Z,0.80
2019-01-11T10:48:56.104Z,0.20
2019-01-11T10:51:41.474Z,1.00
2019-01-11T10:54:45.678Z,1.10
2019-01-11T10:57:27.501Z,1.20
2019-01-11T11:00:15.432Z,0.70
2019-01-11T11:02:56.447Z,1.10
2019-01-11T11:08:50.291Z,0.70
2019-01-11T11:11:39.786Z,0.70
2019-01-11T11:14:22.002Z,0.60
2019-01-11T11:17:04.566Z,0.60
2019-01-11T11:19:47.869Z,0.50
2019-01-11T11:22:30.411Z,-0.20
2019-01-11T11:25:13.603Z,0.30
2019-01-11T11:27:55.296Z,0.30
2019-01-11T11:30:35.823Z,1.50
2019-01-11T11:33:21.087Z,-0.60
2019-01-11T11:36:07.234Z,0.20
2019-01-11T11:38:47.996Z,0.30
2019-01-11T11:41:29.426Z,0.30
2019-01-11T11:47:29.553Z,0.00
2019-01-11T11:50:11.568Z,0.30
2019-01-11T11:53:30.947Z,0.20
2019-01-11T11:56:14.580Z,-1.30
2019-01-11T11:58:57.126Z,0.10
2019-01-11T12:01:40.122Z,0.00
2019-01-11T12:04:21.878Z,0.00
2019-01-11T12:07:07.609Z,-0.10
2019-01-11T12:09:47.920Z,-0.30
2019-01-11T12:12:29.680Z,-0.10
2019-01-11T12:15:13.939Z,-1.00
2019-01-11T12:17:56.154Z,-0.10
2019-01-11T12:20:37.959Z,-0.40
2019-01-11T12:23:20.310Z,-0.10
2019-01-11T12:26:03.132Z,0.10
2019-01-11T12:28:46.996Z,0.00
2019-01-11T12:31:28.766Z,0.00
2019-01-11T12:34:10.746Z,0.00
2019-01-11T12:36:52.581Z,0.00
2019-01-11T12:39:34.636Z,-0.10
2019-01-11T12:42:24.176Z,0.10
2019-01-11T12:45:14.619Z,-0.20
2019-01-11T12:48:04.160Z,0.00
2019-01-11T12:50:53.741Z,-0.40
2019-01-11T12:56:32.490Z,-0.70
2019-01-11T12:59:22.074Z,-0.10
2019-01-11T13:02:04.617Z,-0.40
2019-01-11T13:04:55.936Z,-0.90
2019-01-11T13:07:37.812Z,-0.40
2019-01-11T13:10:20.396Z,-0.40
2019-01-11T13:13:02.830Z,-0.50
2019-01-11T13:15:45.047Z,-0.70
2019-01-11T13:18:53.723Z,-0.60
2019-01-11T13:21:35.773Z,-0.70
2019-01-11T13:27:32.027Z,-0.60
2019-01-11T13:30:15.130Z,-0.70
2019-01-11T13:32:58.308Z,-0.60
2019-01-11T13:35:40.483Z,-0.50
2019-01-11T13:38:22.540Z,-0.50
2019-01-11T13:41:04.927Z,-0.50
2019-01-11T13:43:47.218Z,-0.80
2019-01-11T13:46:29.619Z,-0.40
2019-01-11T13:49:12.706Z,-0.40
2019-01-11T13:51:55.276Z,-0.40
2019-01-11T13:54:37.446Z,-0.90
2019-01-11T13:57:19.367Z,-0.30
2019-01-11T14:00:01.269Z,-0.30
2019-01-11T14:02:41.897Z,-0.30
2019-01-11T14:05:25.339Z,-0.30
2019-01-11T14:11:23.038Z,-0.20
2019-01-11T14:14:05.110Z,-0.20
2019-01-11T14:16:47.531Z,-0.20
2019-01-11T14:19:30.746Z,-0.20
2019-01-11T14:22:13.886Z,-0.20
2019-01-11T14:28:07.297Z,-0.30
2019-01-11T14:30:49.858Z,-0.40
2019-01-11T14:33:32.281Z,-0.30
2019-01-11T14:36:14.732Z,-0.60
2019-01-11T14:38:56.914Z,-0.90
2019-01-11T14:44:42.063Z,-0.40
2019-01-11T14:47:24.292Z,-0.40
2019-01-11T14:50:07.851Z,-1.10
2019-01-11T14:52:49.617Z,-0.40
2019-01-11T14:55:31.990Z,-0.40
2019-01-11T14:58:14.504Z,-0.50
2019-01-11T15:00:57.520Z,-0.50
2019-01-11T15:03:40.174Z,-0.50
2019-01-11T15:06:22.681Z,-0.70
2019-01-11T15:09:07.086Z,-0.40
2019-01-11T15:11:49.448Z,-0.50
2019-01-11T15:14:31.585Z,-0.50
2019-01-11T15:17:13.992Z,-0.60
2019-01-11T15:19:56.578Z,-0.40
2019-01-11T15:22:38.670Z,-0.30
2019-01-11T15:25:20.939Z,-0.30
2019-01-11T15:28:03.451Z,-0.30
2019-01-11T15:30:45.728Z,-0.90
2019-01-11T15:33:28.133Z,-0.50
2019-01-11T15:36:10.492Z,-0.10
2019-01-11T15:38:52.786Z,-0.10
2019-01-11T15:41:35.233Z,0.00
2019-01-11T15:44:19.600Z,-0.50
2019-01-11T15:47:02.053Z,0.00
2019-01-11T15:49:43.803Z,0.10
2019-01-11T15:52:26.124Z,-0.40
2019-01-11T15:55:15.649Z,0.20
2019-01-11T15:57:57.690Z,0.20
2019-01-11T16:00:43.955Z,0.20
2019-01-11T16:03:24.086Z,0.30
2019-01-11T16:06:46.980Z,0.30
2019-01-11T16:10:12.491Z,-0.10
2019-01-11T16:12:59.460Z,0.30
2019-01-11T16:15:47.663Z,0.30
2019-01-11T16:18:31.178Z,0.20
2019-01-11T16:24:29.651Z,0.30
2019-01-11T16:27:15.364Z,0.20
2019-01-11T16:29:55.998Z,0.20
2019-01-11T16:32:38.154Z,-1.00
2019-01-11T16:35:46.875Z,0.20
2019-01-11T16:38:29.591Z,0.10
2019-01-11T16:41:19.151Z,0.10
2019-01-11T16:43:59.462Z,-0.20
2019-01-11T16:46:41.853Z,-1.40
2019-01-11T16:49:31.531Z,0.10
2019-01-11T16:52:15.363Z,0.10
2019-01-11T16:54:57.520Z,0.10
2019-01-11T16:57:39.979Z,0.20
2019-01-11T17:00:21.778Z,0.20
2019-01-11T17:03:04.250Z,0.20
2019-01-11T17:05:46.796Z,0.20
2019-01-11T17:08:28.676Z,0.10
2019-01-11T17:11:09.306Z,0.20
2019-01-11T17:13:51.367Z,0.20
2019-01-11T17:19:50.143Z,0.20
2019-01-11T17:22:32.958Z,0.10
2019-01-11T17:25:22.531Z,0.00
2019-01-11T17:28:12.102Z,0.10
2019-01-11T17:31:01.636Z,0.00
2019-01-11T17:33:53.594Z,0.10
2019-01-11T17:36:35.980Z,0.10
2019-01-11T17:42:23.857Z,0.10
2019-01-11T17:48:09.704Z,0.10
2019-01-11T17:50:51.517Z,0.10
2019-01-11T17:53:35.479Z,0.00
2019-01-11T17:56:19.365Z,0.00
2019-01-11T17:59:01.949Z,0.00
2019-01-11T18:01:44.389Z,-0.70
2019-01-11T18:04:26.663Z,-0.70
2019-01-11T18:07:08.555Z,-0.40
2019-01-11T18:09:51.196Z,-0.20
2019-01-11T18:12:33.711Z,0.00
2019-01-11T18:15:16.967Z,0.10
2019-01-11T18:18:06.529Z,-0.10
2019-01-11T18:20:56.208Z,0.10
2019-01-11T18:23:56.725Z,-0.50
2019-01-11T18:26:46.302Z,0.10
2019-01-11T18:29:31.736Z,0.00
2019-01-11T18:32:21.904Z,0.00
2019-01-11T18:35:04.990Z,0.20
2019-01-11T18:37:47.158Z,0.20
2019-01-11T18:40:30.341Z,-0.20
2019-01-11T18:43:13.307Z,0.10
2019-01-11T18:45:56.023Z,-0.50
2019-01-11T18:48:38.596Z,0.10
2019-01-11T18:51:22.616Z,0.10
2019-01-11T18:56:42.849Z,0.10
2019-01-11T18:59:47.275Z,0.10
2019-01-11T19:02:33.452Z,0.10
2019-01-11T19:08:20.671Z,-0.50
2019-01-11T19:11:03.841Z,0.10
2019-01-11T19:14:33.127Z,-0.10
2019-01-11T19:17:22.737Z,0.10
2019-01-11T19:20:08.690Z,0.00
2019-01-11T19:22:58.859Z,0.00
2019-01-11T19:25:41.368Z,0.00
2019-01-11T19:28:30.925Z,-0.40
2019-01-11T19:31:12.777Z,-0.20
2019-01-11T19:34:02.426Z,0.00
2019-01-11T19:36:45.136Z,0.00
2019-01-11T19:39:35.550Z,-0.20
2019-01-11T19:42:25.192Z,-0.40
2019-01-11T19:45:11.594Z,-0.40
2019-01-11T19:48:20.249Z,0.00
2019-01-11T19:51:02.046Z,0.00
2019-01-11T19:56:43.142Z,-0.30
2019-01-11T19:59:33.966Z,0.10
2019-01-11T20:03:01.490Z,-0.10
2019-01-11T20:05:44.176Z,-0.20
2019-01-11T20:11:30.673Z,0.30
2019-01-11T20:14:14.377Z,0.40
2019-01-11T20:16:57.134Z,-0.20
2019-01-11T20:19:47.240Z,0.40
2019-01-11T20:22:35.999Z,-0.50
2019-01-11T20:25:20.921Z,0.40
2019-01-11T20:28:10.783Z,-0.70
2019-01-11T20:30:55.123Z,0.50
2019-01-11T20:37:01.061Z,0.50
2019-01-11T20:39:51.332Z,0.50
2019-01-11T20:42:34.755Z,0.50
2019-01-11T20:45:24.468Z,-0.20
2019-01-11T20:48:06.537Z,0.40
2019-01-11T21:00:17.069Z,0.60
2019-01-11T21:02:59.361Z,0.40
2019-01-11T21:05:49.006Z,0.50
2019-01-11T21:08:31.608Z,0.60
2019-01-11T21:11:21.217Z,0.60
2019-01-11T21:14:03.826Z,0.60
2019-01-11T21:16:53.531Z,0.60
2019-01-11T21:19:35.362Z,0.60
2019-01-11T21:22:24.896Z,0.40
2019-01-11T21:25:08.125Z,0.60
2019-01-11T21:27:57.837Z,0.40
2019-01-11T21:30:40.398Z,0.40
2019-01-11T21:33:29.945Z,0.70
2019-01-11T21:36:12.179Z,0.60
2019-01-11T21:39:01.731Z,0.70
2019-01-11T21:41:43.741Z,0.60
2019-01-11T21:44:33.343Z,0.60
2019-01-11T21:47:15.546Z,0.70
2019-01-11T21:50:25.841Z,0.50
2019-01-11T21:53:08.578Z,0.60
2019-01-11T21:55:58.291Z,0.70
2019-01-11T21:58:41.023Z,0.70
2019-01-11T22:01:30.576Z,0.70
2019-01-11T22:04:13.194Z,0.50
2019-01-11T22:07:02.770Z,0.70
2019-01-11T22:09:45.180Z,0.70
2019-01-11T22:12:34.758Z,0.80
2019-01-11T22:15:17.435Z,0.70
2019-01-11T22:18:10.148Z,0.80
2019-01-11T22:20:52.685Z,0.80
2019-01-11T22:23:42.369Z,0.80
2019-01-11T22:26:24.751Z,0.80
2019-01-11T22:29:14.475Z,0.80
2019-01-11T22:31:57.272Z,0.80
2019-01-11T22:34:39.232Z,0.80
2019-01-11T22:37:30.831Z,0.90
2019-01-11T22:40:16.329Z,0.90
2019-01-11T22:43:06.184Z,0.90
2019-01-11T22:45:48.828Z,0.60
2019-01-11T22:48:38.441Z,0.90
2019-01-11T22:51:20.590Z,0.90
2019-01-11T22:54:10.648Z,0.90
2019-01-11T22:56:54.129Z,1.00
2019-01-11T22:59:43.685Z,0.70
2019-01-11T23:02:37.078Z,0.90
2019-01-11T23:05:26.649Z,0.90
2019-01-11T23:08:09.903Z,1.10
2019-01-11T23:11:37.558Z,0.80
2019-01-11T23:14:19.310Z,1.00
2019-01-11T23:17:23.164Z,0.90
2019-01-11T23:20:14.114Z,1.00
2019-01-11T23:23:03.702Z,0.90
2019-01-11T23:25:46.120Z,1.00
2019-01-11T23:28:35.635Z,1.00
2019-01-11T23:31:17.465Z,1.10
2019-01-11T23:34:08.398Z,1.10
2019-01-11T23:36:50.299Z,1.20
2019-01-11T23:39:39.860Z,1.10
2019-01-11T23:42:29.458Z,0.90
2019-01-11T23:45:13.864Z,1.10
2019-01-11T23:48:03.079Z,1.10
2019-01-11T23:50:45.099Z,1.10
2019-01-11T23:53:34.624Z,0.90
2019-01-11T23:56:16.854Z,1.00
2019-01-11T23:58:59.101Z,1.20
