createdAt,value
2017-10-28T00:00:10.156Z,0.00
2017-10-28T00:01:10.102Z,0.00
2017-10-28T00:02:09.979Z,0.00
2017-10-28T00:03:09.895Z,0.00
2017-10-28T00:04:09.828Z,0.00
2017-10-28T00:05:09.742Z,0.00
2017-10-28T00:06:09.646Z,0.00
2017-10-28T00:07:09.572Z,0.00
2017-10-28T00:08:09.482Z,0.00
2017-10-28T00:09:09.401Z,0.00
2017-10-28T00:10:09.317Z,0.00
2017-10-28T00:11:09.227Z,0.00
2017-10-28T00:12:09.145Z,0.00
2017-10-28T00:13:09.063Z,0.00
2017-10-28T00:14:08.980Z,0.00
2017-10-28T00:15:08.901Z,0.00
2017-10-28T00:16:08.810Z,0.00
2017-10-28T00:17:08.726Z,0.00
2017-10-28T00:18:08.639Z,0.00
2017-10-28T00:19:08.563Z,0.00
2017-10-28T00:20:08.481Z,0.00
2017-10-28T00:21:08.397Z,0.00
2017-10-28T00:22:08.321Z,0.00
2017-10-28T00:23:08.227Z,0.00
2017-10-28T00:24:08.151Z,0.00
2017-10-28T00:25:08.063Z,0.00
2017-10-28T00:26:07.980Z,0.00
2017-10-28T00:27:07.897Z,0.00
2017-10-28T00:28:07.810Z,0.00
2017-10-28T00:29:07.733Z,0.00
2017-10-28T00:30:07.646Z,0.00
2017-10-28T00:31:07.565Z,0.00
2017-10-28T00:32:07.487Z,0.00
2017-10-28T00:33:07.393Z,0.00
2017-10-28T00:34:07.315Z,0.00
2017-10-28T00:35:07.251Z,0.00
2017-10-28T00:36:07.140Z,0.00
2017-10-28T00:37:07.060Z,0.00
2017-10-28T00:38:06.982Z,0.00
2017-10-28T00:39:06.909Z,0.00
2017-10-28T00:40:06.815Z,0.00
2017-10-28T00:41:06.748Z,0.00
2017-10-28T00:42:06.648Z,0.00
2017-10-28T00:43:06.754Z,0.00
2017-10-28T00:44:06.474Z,0.00
2017-10-28T00:45:06.399Z,0.00
2017-10-28T00:46:06.308Z,0.00
2017-10-28T00:47:06.226Z,0.00
2017-10-28T00:48:06.148Z,0.00
2017-10-28T00:49:06.059Z,0.00
2017-10-28T00:50:05.975Z,0.00
2017-10-28T00:51:05.891Z,0.00
2017-10-28T00:52:05.813Z,0.00
2017-10-28T00:53:05.728Z,0.00
2017-10-28T00:54:05.646Z,0.00
2017-10-28T00:55:05.560Z,0.00
2017-10-28T00:56:05.526Z,0.00
2017-10-28T00:57:05.400Z,0.00
2017-10-28T00:58:05.326Z,0.00
2017-10-28T00:59:05.256Z,0.00
2017-10-28T01:00:05.143Z,0.00
2017-10-28T01:01:05.060Z,0.00
2017-10-28T01:02:04.982Z,0.00
2017-10-28T01:03:04.901Z,0.00
2017-10-28T01:04:04.840Z,0.00
2017-10-28T01:05:04.730Z,0.00
2017-10-28T01:06:04.643Z,0.00
2017-10-28T01:07:04.562Z,0.00
2017-10-28T01:08:04.476Z,0.00
2017-10-28T01:09:04.400Z,0.00
2017-10-28T01:10:04.316Z,0.00
2017-10-28T01:11:04.232Z,0.00
2017-10-28T01:12:04.154Z,0.00
2017-10-28T01:13:04.064Z,0.00
2017-10-28T01:14:03.977Z,0.00
2017-10-28T01:15:03.911Z,0.00
2017-10-28T01:16:03.812Z,0.00
2017-10-28T01:17:03.732Z,0.00
2017-10-28T01:18:03.644Z,0.00
2017-10-28T01:19:03.565Z,0.00
2017-10-28T01:20:03.494Z,0.00
2017-10-28T01:21:03.394Z,0.00
2017-10-28T01:22:03.310Z,0.00
2017-10-28T01:23:03.232Z,0.00
2017-10-28T01:24:03.143Z,0.00
2017-10-28T01:25:03.059Z,0.00
2017-10-28T01:26:02.984Z,0.00
2017-10-28T01:27:02.910Z,0.00
2017-10-28T01:28:02.815Z,0.00
2017-10-28T01:29:02.735Z,0.00
2017-10-28T01:30:02.642Z,0.00
2017-10-28T01:31:02.580Z,0.00
2017-10-28T01:32:02.480Z,0.00
2017-10-28T01:33:02.400Z,0.00
2017-10-28T01:34:02.316Z,0.00
2017-10-28T01:35:02.242Z,0.00
2017-10-28T01:36:02.152Z,0.00
2017-10-28T01:37:02.064Z,0.00
2017-10-28T01:38:01.978Z,0.00
2017-10-28T01:39:01.917Z,0.00
2017-10-28T01:40:01.814Z,0.00
2017-10-28T01:41:01.736Z,0.00
2017-10-28T01:42:01.640Z,0.00
2017-10-28T01:43:01.568Z,0.00
2017-10-28T01:44:01.473Z,0.00
2017-10-28T01:45:01.405Z,0.00
2017-10-28T01:46:01.333Z,0.00
2017-10-28T01:47:01.225Z,0.00
2017-10-28T01:48:01.154Z,0.00
2017-10-28T01:49:01.058Z,0.00
2017-10-28T01:50:00.978Z,0.00
2017-10-28T01:51:00.884Z,0.00
2017-10-28T01:52:00.815Z,0.00
2017-10-28T01:53:00.725Z,0.00
2017-10-28T01:54:00.638Z,0.00
2017-10-28T01:55:00.551Z,0.00
2017-10-28T01:56:00.478Z,0.00
2017-10-28T01:57:00.378Z,0.00
2017-10-28T01:58:00.301Z,0.00
2017-10-28T01:59:00.217Z,0.00
2017-10-28T02:00:00.134Z,0.00
2017-10-28T02:01:00.057Z,0.00
2017-10-28T02:01:59.967Z,0.00
2017-10-28T02:02:59.889Z,0.00
2017-10-28T02:03:59.806Z,0.00
2017-10-28T02:04:59.717Z,0.00
2017-10-28T02:05:59.631Z,0.00
2017-10-28T02:06:59.544Z,0.00
2017-10-28T02:07:59.461Z,0.00
2017-10-28T02:08:59.376Z,0.00
2017-10-28T02:09:59.313Z,0.00
2017-10-28T02:10:59.206Z,0.00
2017-10-28T02:11:59.127Z,0.00
2017-10-28T02:12:59.042Z,0.00
2017-10-28T02:13:58.955Z,0.00
2017-10-28T02:14:58.885Z,0.00
2017-10-28T02:15:58.790Z,0.00
2017-10-28T02:16:58.704Z,0.00
2017-10-28T02:17:58.622Z,0.00
2017-10-28T02:18:58.531Z,0.00
2017-10-28T02:19:58.448Z,0.00
2017-10-28T02:20:58.401Z,0.00
2017-10-28T02:21:58.288Z,0.00
2017-10-28T02:22:58.196Z,0.00
2017-10-28T02:23:58.114Z,0.00
2017-10-28T02:24:58.036Z,0.00
2017-10-28T02:25:57.955Z,0.00
2017-10-28T02:26:57.866Z,0.00
2017-10-28T02:27:57.781Z,0.00
2017-10-28T02:28:57.701Z,0.00
2017-10-28T02:29:57.613Z,0.00
2017-10-28T02:30:57.525Z,0.00
2017-10-28T02:31:57.440Z,0.00
2017-10-28T02:32:57.359Z,0.00
2017-10-28T02:33:57.275Z,0.00
2017-10-28T02:34:57.196Z,0.00
2017-10-28T02:35:57.106Z,0.00
2017-10-28T02:36:57.019Z,0.00
2017-10-28T02:37:56.937Z,0.00
2017-10-28T02:38:56.860Z,0.00
2017-10-28T02:39:56.768Z,0.00
2017-10-28T02:40:56.684Z,0.00
2017-10-28T02:41:56.596Z,0.00
2017-10-28T02:42:56.519Z,0.00
2017-10-28T02:43:56.425Z,0.00
2017-10-28T02:44:56.354Z,0.00
2017-10-28T02:45:56.272Z,0.00
2017-10-28T02:46:56.180Z,0.00
2017-10-28T02:47:56.128Z,0.00
2017-10-28T02:48:56.027Z,0.00
2017-10-28T02:49:55.929Z,0.00
2017-10-28T02:50:55.846Z,0.00
2017-10-28T02:51:55.768Z,0.00
2017-10-28T02:52:55.672Z,0.00
2017-10-28T02:53:55.583Z,0.00
2017-10-28T02:54:55.504Z,0.00
2017-10-28T02:55:55.420Z,0.00
2017-10-28T02:56:55.345Z,0.00
2017-10-28T02:57:55.251Z,0.00
2017-10-28T02:58:55.170Z,0.00
2017-10-28T02:59:55.077Z,0.00
2017-10-28T03:00:55.015Z,0.00
2017-10-28T03:01:54.913Z,0.00
2017-10-28T03:02:54.823Z,0.00
2017-10-28T03:03:54.747Z,0.00
2017-10-28T03:04:54.663Z,0.00
2017-10-28T03:05:54.574Z,0.00
2017-10-28T03:06:54.492Z,0.00
2017-10-28T03:07:54.401Z,0.00
2017-10-28T03:08:54.317Z,0.00
2017-10-28T03:09:54.231Z,0.00
2017-10-28T03:10:54.149Z,0.00
2017-10-28T03:11:54.063Z,0.00
2017-10-28T03:12:53.986Z,0.00
2017-10-28T03:13:53.897Z,0.00
2017-10-28T03:14:53.811Z,0.00
2017-10-28T03:15:53.728Z,0.00
2017-10-28T03:16:53.646Z,0.00
2017-10-28T03:17:53.559Z,0.00
2017-10-28T03:18:53.473Z,0.00
2017-10-28T03:19:53.387Z,0.00
2017-10-28T03:20:53.302Z,0.00
2017-10-28T03:21:53.217Z,0.00
2017-10-28T03:22:53.128Z,0.00
2017-10-28T03:23:53.052Z,0.00
2017-10-28T03:24:52.965Z,0.00
2017-10-28T03:25:52.875Z,0.00
2017-10-28T03:26:52.785Z,0.00
2017-10-28T03:27:52.707Z,0.00
2017-10-28T03:28:52.620Z,0.00
2017-10-28T03:29:52.537Z,0.00
2017-10-28T03:30:52.461Z,0.00
2017-10-28T03:31:52.384Z,0.00
2017-10-28T03:32:52.281Z,0.00
2017-10-28T03:33:52.194Z,0.00
2017-10-28T03:34:52.114Z,0.00
2017-10-28T03:35:52.022Z,0.00
2017-10-28T03:36:51.947Z,0.00
2017-10-28T03:37:51.862Z,0.00
2017-10-28T03:38:51.777Z,0.00
2017-10-28T03:39:51.684Z,0.00
2017-10-28T03:40:51.595Z,0.00
2017-10-28T03:41:51.516Z,0.00
2017-10-28T03:42:51.459Z,0.00
2017-10-28T03:43:51.350Z,0.00
2017-10-28T03:44:51.255Z,0.00
2017-10-28T03:45:51.171Z,0.00
2017-10-28T03:46:51.087Z,0.00
2017-10-28T03:47:51.017Z,0.00
2017-10-28T03:48:50.916Z,0.00
2017-10-28T03:49:50.829Z,0.00
2017-10-28T03:50:50.745Z,0.00
2017-10-28T03:51:50.666Z,0.00
2017-10-28T03:52:50.576Z,0.00
2017-10-28T03:53:50.486Z,0.00
2017-10-28T03:54:50.406Z,0.00
2017-10-28T03:55:50.323Z,0.00
2017-10-28T03:56:50.236Z,0.00
2017-10-28T03:57:50.170Z,0.00
2017-10-28T03:58:50.063Z,0.00
2017-10-28T03:59:49.978Z,0.00
2017-10-28T04:00:49.901Z,0.00
2017-10-28T04:01:49.812Z,0.00
2017-10-28T04:02:49.724Z,0.00
2017-10-28T04:03:49.634Z,0.00
2017-10-28T04:04:49.556Z,0.00
2017-10-28T04:05:49.477Z,0.00
2017-10-28T04:06:49.382Z,0.00
2017-10-28T04:07:49.295Z,0.00
2017-10-28T04:08:49.209Z,0.00
2017-10-28T04:09:49.124Z,0.00
2017-10-28T04:10:49.040Z,0.00
2017-10-28T04:11:48.960Z,0.00
2017-10-28T04:12:48.892Z,0.00
2017-10-28T04:13:48.782Z,0.00
2017-10-28T04:14:48.696Z,0.00
2017-10-28T04:15:48.615Z,0.00
2017-10-28T04:16:48.531Z,0.00
2017-10-28T04:17:48.439Z,0.00
2017-10-28T04:18:48.351Z,0.00
2017-10-28T04:19:48.295Z,0.00
2017-10-28T04:20:48.189Z,0.00
2017-10-28T04:21:48.102Z,0.00
2017-10-28T04:22:48.019Z,0.00
2017-10-28T04:23:47.928Z,0.00
2017-10-28T04:24:47.849Z,0.00
2017-10-28T04:25:47.755Z,0.00
2017-10-28T04:26:47.670Z,0.00
2017-10-28T04:27:47.592Z,0.00
2017-10-28T04:28:47.496Z,0.00
2017-10-28T04:29:47.420Z,0.00
2017-10-28T04:30:47.331Z,0.00
2017-10-28T04:31:47.263Z,0.00
2017-10-28T04:32:47.166Z,0.00
2017-10-28T04:33:47.081Z,0.00
2017-10-28T04:34:46.978Z,0.00
2017-10-28T04:35:46.905Z,0.00
2017-10-28T04:36:46.813Z,0.00
2017-10-28T04:37:46.723Z,0.00
2017-10-28T04:38:46.642Z,0.00
2017-10-28T04:39:46.551Z,0.00
2017-10-28T04:40:46.466Z,0.00
2017-10-28T04:41:46.384Z,0.00
2017-10-28T04:42:46.299Z,0.00
2017-10-28T04:43:46.216Z,0.00
2017-10-28T04:44:46.122Z,0.00
2017-10-28T04:45:46.048Z,0.00
2017-10-28T04:46:45.954Z,0.00
2017-10-28T04:47:45.869Z,0.00
2017-10-28T04:48:45.790Z,0.00
2017-10-28T04:49:45.702Z,0.00
2017-10-28T04:50:45.611Z,0.00
2017-10-28T04:51:45.520Z,0.00
2017-10-28T04:52:45.442Z,0.00
2017-10-28T04:53:45.347Z,0.00
2017-10-28T04:54:45.279Z,0.00
2017-10-28T04:55:45.178Z,0.00
2017-10-28T04:56:45.106Z,0.00
2017-10-28T04:57:45.017Z,0.00
2017-10-28T04:58:44.927Z,0.00
2017-10-28T04:59:44.834Z,0.00
2017-10-28T05:00:44.746Z,0.00
2017-10-28T05:01:44.662Z,0.00
2017-10-28T05:02:44.583Z,0.00
2017-10-28T05:03:44.497Z,0.00
2017-10-28T05:04:44.413Z,0.00
2017-10-28T05:05:44.322Z,0.00
2017-10-28T05:06:44.237Z,0.00
2017-10-28T05:07:44.152Z,0.00
2017-10-28T05:08:44.064Z,0.00
2017-10-28T05:09:43.977Z,0.00
2017-10-28T05:10:43.899Z,0.00
2017-10-28T05:11:43.809Z,0.00
2017-10-28T05:12:43.727Z,0.00
2017-10-28T05:13:43.680Z,0.00
2017-10-28T05:14:43.561Z,0.00
2017-10-28T05:15:43.476Z,0.00
2017-10-28T05:16:43.390Z,0.00
2017-10-28T05:17:43.307Z,0.00
2017-10-28T05:18:43.217Z,0.00
2017-10-28T05:19:43.132Z,0.00
2017-10-28T05:20:43.058Z,0.00
2017-10-28T05:21:42.958Z,0.00
2017-10-28T05:22:42.875Z,0.00
2017-10-28T05:23:42.786Z,0.00
2017-10-28T05:24:42.709Z,0.00
2017-10-28T05:25:42.613Z,0.00
2017-10-28T05:26:42.540Z,0.00
2017-10-28T05:27:42.472Z,0.00
2017-10-28T05:28:42.363Z,0.00
2017-10-28T05:29:42.284Z,0.00
2017-10-28T05:30:42.189Z,0.00
2017-10-28T05:31:42.107Z,0.00
2017-10-28T05:32:42.020Z,0.00
2017-10-28T05:33:41.956Z,0.00
2017-10-28T05:34:41.858Z,0.00
2017-10-28T05:35:41.810Z,0.00
2017-10-28T05:36:41.700Z,0.00
2017-10-28T05:37:41.621Z,0.00
2017-10-28T05:38:41.505Z,0.00
2017-10-28T05:39:41.421Z,0.00
2017-10-28T05:40:41.370Z,0.00
2017-10-28T05:41:41.250Z,0.00
2017-10-28T05:42:41.168Z,0.00
2017-10-28T05:43:41.092Z,0.00
2017-10-28T05:44:41.009Z,0.00
2017-10-28T05:45:40.919Z,0.00
2017-10-28T05:46:40.832Z,4.00
2017-10-28T05:47:40.747Z,4.00
2017-10-28T05:48:40.667Z,4.00
2017-10-28T05:49:40.566Z,0.00
2017-10-28T05:50:40.487Z,4.00
2017-10-28T05:51:40.407Z,4.00
2017-10-28T05:52:40.308Z,4.00
2017-10-28T05:53:40.235Z,8.00
2017-10-28T05:54:40.146Z,4.00
2017-10-28T05:55:40.055Z,8.00
2017-10-28T05:56:39.983Z,8.00
2017-10-28T05:57:39.894Z,8.00
2017-10-28T05:58:39.803Z,12.00
2017-10-28T05:59:39.718Z,12.00
2017-10-28T06:00:39.638Z,12.00
2017-10-28T06:01:39.545Z,16.00
2017-10-28T06:02:39.462Z,20.00
2017-10-28T06:03:39.380Z,20.00
2017-10-28T06:04:39.293Z,24.00
2017-10-28T06:05:39.218Z,24.00
2017-10-28T06:06:39.113Z,28.00
2017-10-28T06:07:39.040Z,32.00
2017-10-28T06:08:38.954Z,32.00
2017-10-28T06:09:38.861Z,36.00
2017-10-28T06:10:38.779Z,40.00
2017-10-28T06:11:38.691Z,44.00
2017-10-28T06:12:38.614Z,52.00
2017-10-28T06:13:38.528Z,56.00
2017-10-28T06:14:38.432Z,64.00
2017-10-28T06:15:38.392Z,76.00
2017-10-28T06:16:38.254Z,84.00
2017-10-28T06:17:38.186Z,92.00
2017-10-28T06:18:38.096Z,100.00
2017-10-28T06:19:38.005Z,108.00
2017-10-28T06:20:37.915Z,112.00
2017-10-28T06:21:37.826Z,128.00
2017-10-28T06:22:37.749Z,144.00
2017-10-28T06:23:37.656Z,164.00
2017-10-28T06:24:37.625Z,188.00
2017-10-28T06:25:37.510Z,200.00
2017-10-28T06:26:37.404Z,224.00
2017-10-28T06:27:37.325Z,240.00
2017-10-28T06:28:37.236Z,252.00
2017-10-28T06:29:37.142Z,264.00
2017-10-28T06:30:37.060Z,280.00
2017-10-28T06:31:36.965Z,300.00
2017-10-28T06:32:36.879Z,332.00
2017-10-28T06:33:36.819Z,356.00
2017-10-28T06:34:36.708Z,372.00
2017-10-28T06:35:36.620Z,396.00
2017-10-28T06:36:36.541Z,424.00
2017-10-28T06:37:36.453Z,452.00
2017-10-28T06:38:36.371Z,472.00
2017-10-28T06:39:36.281Z,508.00
2017-10-28T06:40:36.191Z,544.00
2017-10-28T06:41:36.108Z,572.00
2017-10-28T06:42:36.018Z,596.00
2017-10-28T06:43:35.941Z,620.00
2017-10-28T06:44:35.853Z,668.00
2017-10-28T06:45:35.804Z,728.00
2017-10-28T06:46:35.685Z,852.00
2017-10-28T06:47:35.664Z,984.00
2017-10-28T06:48:35.503Z,1108.00
2017-10-28T06:49:35.413Z,1252.00
2017-10-28T06:50:35.368Z,1392.00
2017-10-28T06:51:35.254Z,1532.00
2017-10-28T06:52:35.185Z,1632.00
2017-10-28T06:53:35.073Z,1692.00
2017-10-28T06:54:34.988Z,1768.00
2017-10-28T06:55:34.893Z,1852.00
2017-10-28T06:56:34.815Z,2036.00
2017-10-28T06:57:34.737Z,2340.00
2017-10-28T06:58:34.643Z,2736.00
2017-10-28T06:59:34.561Z,3084.00
2017-10-28T07:00:34.473Z,3416.00
2017-10-28T07:01:34.388Z,3712.00
2017-10-28T07:02:34.304Z,3812.00
2017-10-28T07:03:34.210Z,3784.00
2017-10-28T07:04:34.124Z,3596.00
2017-10-28T07:05:34.047Z,3712.00
2017-10-28T07:06:33.954Z,3624.00
2017-10-28T07:07:33.867Z,3796.00
2017-10-28T07:08:33.783Z,3912.00
2017-10-28T07:09:33.699Z,4216.00
2017-10-28T07:10:33.604Z,4548.00
2017-10-28T07:11:33.528Z,5244.00
2017-10-28T07:12:33.439Z,5696.00
2017-10-28T07:13:33.356Z,6072.00
2017-10-28T07:14:33.266Z,6248.00
2017-10-28T07:15:33.177Z,6028.00
2017-10-28T07:16:33.099Z,5948.00
2017-10-28T07:17:33.020Z,5724.00
2017-10-28T07:18:32.926Z,5732.00
2017-10-28T07:19:32.855Z,5972.00
2017-10-28T07:20:32.748Z,6292.00
2017-10-28T07:21:32.671Z,6360.00
2017-10-28T07:22:32.584Z,6260.00
2017-10-28T07:23:32.497Z,6320.00
2017-10-28T07:24:32.409Z,6580.00
2017-10-28T07:25:32.320Z,6760.00
2017-10-28T07:26:32.237Z,7168.00
2017-10-28T07:27:32.150Z,8512.00
2017-10-28T07:28:32.088Z,11604.00
2017-10-28T07:29:31.983Z,20320.00
2017-10-28T07:30:31.888Z,31136.00
2017-10-28T07:31:31.803Z,40512.00
2017-10-28T07:32:31.732Z,48448.00
2017-10-28T07:33:31.638Z,51616.00
2017-10-28T07:34:31.550Z,48448.00
2017-10-28T07:35:31.464Z,40832.00
2017-10-28T07:36:31.382Z,52928.00
2017-10-28T07:37:31.295Z,51808.00
2017-10-28T07:38:31.215Z,40928.00
2017-10-28T07:39:31.134Z,32672.00
2017-10-28T07:40:31.045Z,40896.00
2017-10-28T07:41:30.958Z,56832.00
2017-10-28T07:42:30.886Z,64672.00
2017-10-28T07:43:30.796Z,59808.00
2017-10-28T07:44:30.729Z,57472.00
2017-10-28T07:45:30.632Z,57280.00
2017-10-28T07:46:30.581Z,56960.00
2017-10-28T07:47:30.466Z,52928.00
2017-10-28T07:48:30.398Z,50208.00
2017-10-28T07:49:30.308Z,54880.00
2017-10-28T07:50:30.227Z,55456.00
2017-10-28T07:51:30.133Z,47840.00
2017-10-28T07:52:30.052Z,34912.00
2017-10-28T07:53:30.009Z,29696.00
2017-10-28T07:54:29.893Z,17024.00
2017-10-28T07:55:29.817Z,20640.00
2017-10-28T07:56:29.729Z,20800.00
2017-10-28T07:57:29.643Z,39520.00
2017-10-28T07:58:29.563Z,29248.00
2017-10-28T07:59:29.473Z,25728.00
2017-10-28T08:00:29.399Z,22080.00
2017-10-28T08:01:29.317Z,33312.00
2017-10-28T08:02:29.242Z,38752.00
2017-10-28T08:03:29.149Z,30688.00
2017-10-28T08:04:29.064Z,53408.00
2017-10-28T08:05:28.979Z,47072.00
2017-10-28T08:06:28.898Z,39552.00
2017-10-28T08:07:28.828Z,36960.00
2017-10-28T08:08:28.735Z,31712.00
2017-10-28T08:09:28.650Z,47008.00
2017-10-28T08:10:28.567Z,42912.00
2017-10-28T08:11:28.505Z,46304.00
2017-10-28T08:12:28.413Z,27424.00
2017-10-28T08:13:28.323Z,34400.00
2017-10-28T08:14:28.938Z,45664.00
2017-10-28T08:15:28.152Z,37216.00
2017-10-28T08:16:28.077Z,38720.00
2017-10-28T08:17:27.999Z,37280.00
2017-10-28T08:18:27.910Z,35456.00
2017-10-28T08:19:27.831Z,27520.00
2017-10-28T08:20:27.745Z,26336.00
2017-10-28T08:21:27.666Z,23456.00
2017-10-28T08:22:27.587Z,23104.00
2017-10-28T08:23:27.505Z,25376.00
2017-10-28T08:24:27.422Z,27584.00
2017-10-28T08:25:27.344Z,21376.00
2017-10-28T08:26:27.264Z,19488.00
2017-10-28T08:27:27.171Z,16448.00
2017-10-28T08:28:27.087Z,13836.00
2017-10-28T08:29:27.006Z,15376.00
2017-10-28T08:30:26.921Z,15320.00
2017-10-28T08:31:26.854Z,18464.00
2017-10-28T08:32:26.761Z,13620.00
2017-10-28T08:33:26.674Z,12228.00
2017-10-28T08:34:26.594Z,11816.00
2017-10-28T08:35:26.510Z,12012.00
2017-10-28T08:36:26.421Z,12996.00
2017-10-28T08:37:26.341Z,13144.00
2017-10-28T08:38:26.259Z,15584.00
2017-10-28T08:39:26.175Z,17280.00
2017-10-28T08:40:26.084Z,19552.00
2017-10-28T08:41:26.009Z,27680.00
2017-10-28T08:42:25.928Z,27680.00
2017-10-28T08:43:25.844Z,16576.00
2017-10-28T08:44:25.755Z,21472.00
2017-10-28T08:45:25.679Z,11932.00
2017-10-28T08:46:25.584Z,10100.00
2017-10-28T08:47:25.502Z,12556.00
2017-10-28T08:48:25.425Z,11196.00
2017-10-28T08:49:25.335Z,8980.00
2017-10-28T08:50:25.259Z,8812.00
2017-10-28T08:51:25.163Z,8456.00
2017-10-28T08:52:25.078Z,8804.00
2017-10-28T08:53:25.001Z,8508.00
2017-10-28T08:54:24.904Z,10172.00
2017-10-28T08:55:24.825Z,8836.00
2017-10-28T08:56:24.745Z,6568.00
2017-10-28T08:57:24.703Z,6352.00
2017-10-28T08:58:24.574Z,6440.00
2017-10-28T08:59:24.493Z,6456.00
2017-10-28T09:00:24.405Z,6356.00
2017-10-28T09:01:24.324Z,6432.00
2017-10-28T09:02:24.230Z,6752.00
2017-10-28T09:03:24.161Z,7032.00
2017-10-28T09:04:24.065Z,7596.00
2017-10-28T09:05:23.981Z,8024.00
2017-10-28T09:06:23.907Z,7996.00
2017-10-28T09:07:23.816Z,8744.00
2017-10-28T09:08:23.728Z,11316.00
2017-10-28T09:09:23.648Z,10460.00
2017-10-28T09:10:23.557Z,12384.00
2017-10-28T09:11:23.474Z,12820.00
2017-10-28T09:12:23.396Z,18496.00
2017-10-28T09:13:23.311Z,18528.00
2017-10-28T09:14:23.226Z,25632.00
2017-10-28T09:15:23.142Z,24416.00
2017-10-28T09:16:23.055Z,33856.00
2017-10-28T09:17:22.967Z,22848.00
2017-10-28T09:18:22.884Z,31200.00
2017-10-28T09:19:22.801Z,21568.00
2017-10-28T09:20:22.719Z,22400.00
2017-10-28T09:21:22.635Z,36704.00
2017-10-28T09:22:22.556Z,34592.00
2017-10-28T09:23:22.489Z,39200.00
2017-10-28T09:24:22.397Z,26592.00
2017-10-28T09:25:22.304Z,19488.00
2017-10-28T09:26:22.222Z,20512.00
2017-10-28T09:27:22.135Z,10620.00
2017-10-28T09:28:22.062Z,8392.00
2017-10-28T09:29:21.979Z,7496.00
2017-10-28T09:30:21.906Z,7560.00
2017-10-28T09:31:21.809Z,6492.00
2017-10-28T09:32:21.734Z,6128.00
2017-10-28T09:33:21.643Z,5116.00
2017-10-28T09:34:21.553Z,6136.00
2017-10-28T09:35:21.478Z,5476.00
2017-10-28T09:36:21.417Z,5832.00
2017-10-28T09:37:21.303Z,4964.00
2017-10-28T09:38:21.226Z,4688.00
2017-10-28T09:39:21.138Z,4428.00
2017-10-28T09:40:21.055Z,7216.00
2017-10-28T09:41:20.974Z,11284.00
2017-10-28T09:42:20.899Z,8920.00
2017-10-28T09:43:20.809Z,6520.00
2017-10-28T09:44:20.719Z,6320.00
2017-10-28T09:45:20.631Z,5652.00
2017-10-28T09:46:20.549Z,4564.00
2017-10-28T09:47:20.467Z,4992.00
2017-10-28T09:48:20.389Z,4132.00
2017-10-28T09:49:20.298Z,5732.00
2017-10-28T09:50:20.219Z,6260.00
2017-10-28T09:51:20.129Z,7252.00
2017-10-28T09:52:20.046Z,4720.00
2017-10-28T09:53:19.962Z,8288.00
2017-10-28T09:54:19.877Z,10128.00
2017-10-28T09:55:19.809Z,7760.00
2017-10-28T09:56:19.758Z,9108.00
2017-10-28T09:57:19.629Z,17056.00
2017-10-28T09:58:19.555Z,27136.00
2017-10-28T09:59:19.471Z,25120.00
2017-10-28T10:00:19.378Z,7264.00
2017-10-28T10:01:19.293Z,7472.00
2017-10-28T10:02:19.213Z,16928.00
2017-10-28T10:03:19.126Z,5652.00
2017-10-28T10:04:19.059Z,6092.00
2017-10-28T10:05:18.978Z,7080.00
2017-10-28T10:06:18.893Z,7556.00
2017-10-28T10:07:18.794Z,6728.00
2017-10-28T10:08:18.700Z,6732.00
2017-10-28T10:09:18.615Z,6956.00
2017-10-28T10:10:18.531Z,7828.00
2017-10-28T10:11:18.482Z,6712.00
2017-10-28T10:12:18.373Z,7636.00
2017-10-28T10:13:18.315Z,6260.00
2017-10-28T10:14:18.224Z,7412.00
2017-10-28T10:15:18.116Z,6252.00
2017-10-28T10:16:18.031Z,8012.00
2017-10-28T10:17:17.940Z,19584.00
2017-10-28T10:18:17.861Z,33920.00
2017-10-28T10:19:17.774Z,21120.00
2017-10-28T10:20:17.696Z,12428.00
2017-10-28T10:21:17.609Z,21056.00
2017-10-28T10:22:17.528Z,58272.00
2017-10-28T10:23:17.439Z,18080.00
2017-10-28T10:24:17.361Z,31104.00
2017-10-28T10:25:17.270Z,28160.00
2017-10-28T10:26:17.193Z,14812.00
2017-10-28T10:27:17.105Z,17984.00
2017-10-28T10:28:17.034Z,13892.00
2017-10-28T10:29:16.949Z,15736.00
2017-10-28T10:30:16.870Z,11032.00
2017-10-28T10:31:16.796Z,10432.00
2017-10-28T10:32:16.692Z,12012.00
2017-10-28T10:33:16.621Z,9872.00
2017-10-28T10:34:16.544Z,8876.00
2017-10-28T10:35:16.444Z,9060.00
2017-10-28T10:36:16.359Z,7120.00
2017-10-28T10:37:16.317Z,6516.00
2017-10-28T10:38:16.201Z,9320.00
2017-10-28T10:39:16.108Z,13576.00
2017-10-28T10:40:16.057Z,14220.00
2017-10-28T10:41:15.950Z,12840.00
2017-10-28T10:42:15.862Z,35392.00
2017-10-28T10:43:15.785Z,12492.00
2017-10-28T10:44:15.696Z,12172.00
2017-10-28T10:45:15.610Z,11032.00
2017-10-28T10:46:15.546Z,15280.00
2017-10-28T10:47:15.450Z,14472.00
2017-10-28T10:48:15.376Z,14024.00
2017-10-28T10:49:15.278Z,12316.00
2017-10-28T10:50:15.199Z,15072.00
2017-10-28T10:51:15.109Z,44192.00
2017-10-28T10:52:15.027Z,10840.00
2017-10-28T10:53:14.943Z,14816.00
2017-10-28T10:54:14.882Z,28992.00
2017-10-28T10:55:14.770Z,42944.00
2017-10-28T10:56:14.694Z,17568.00
2017-10-28T10:57:14.611Z,15088.00
2017-10-28T10:58:14.533Z,14360.00
2017-10-28T10:59:14.445Z,19104.00
2017-10-28T11:00:14.356Z,42208.00
2017-10-28T11:01:14.281Z,24352.00
2017-10-28T11:02:14.192Z,50336.00
2017-10-28T11:03:14.110Z,33120.00
2017-10-28T11:04:14.038Z,26848.00
2017-10-28T11:05:13.956Z,27616.00
2017-10-28T11:06:13.866Z,25280.00
2017-10-28T11:07:13.776Z,24640.00
2017-10-28T11:08:13.690Z,27008.00
2017-10-28T11:09:13.625Z,33152.00
2017-10-28T11:10:13.562Z,30048.00
2017-10-28T11:11:13.454Z,34560.00
2017-10-28T11:12:13.357Z,31232.00
2017-10-28T11:13:13.280Z,20512.00
2017-10-28T11:14:13.190Z,21600.00
2017-10-28T11:15:13.147Z,13036.00
2017-10-28T11:16:13.031Z,23200.00
2017-10-28T11:17:12.948Z,20032.00
2017-10-28T11:18:12.872Z,8968.00
2017-10-28T11:19:12.781Z,8108.00
2017-10-28T11:20:12.704Z,8580.00
2017-10-28T11:21:12.620Z,6040.00
2017-10-28T11:22:12.536Z,6188.00
2017-10-28T11:23:12.452Z,5676.00
2017-10-28T11:24:12.365Z,5356.00
2017-10-28T11:25:12.281Z,6816.00
2017-10-28T11:26:12.208Z,6232.00
2017-10-28T11:27:12.124Z,5488.00
2017-10-28T11:28:12.034Z,5312.00
2017-10-28T11:29:11.965Z,7988.00
2017-10-28T11:30:11.868Z,7504.00
2017-10-28T11:31:11.788Z,6652.00
2017-10-28T11:32:11.701Z,6256.00
2017-10-28T11:33:11.613Z,6988.00
2017-10-28T11:34:11.535Z,6948.00
2017-10-28T11:35:11.446Z,7072.00
2017-10-28T11:36:11.364Z,8380.00
2017-10-28T11:37:11.288Z,9488.00
2017-10-28T11:38:11.204Z,8572.00
2017-10-28T11:39:11.116Z,8296.00
2017-10-28T11:40:11.032Z,7968.00
2017-10-28T11:41:10.945Z,7528.00
2017-10-28T11:42:10.865Z,7520.00
2017-10-28T11:43:10.785Z,8060.00
2017-10-28T11:44:10.699Z,8732.00
2017-10-28T11:45:10.617Z,8616.00
2017-10-28T11:46:10.536Z,9044.00
2017-10-28T11:47:10.444Z,9780.00
2017-10-28T11:48:10.358Z,9764.00
2017-10-28T11:49:10.268Z,9864.00
2017-10-28T11:50:10.223Z,9984.00
2017-10-28T11:51:10.130Z,9720.00
2017-10-28T11:52:10.040Z,8968.00
2017-10-28T11:53:09.941Z,9580.00
2017-10-28T11:54:09.859Z,9864.00
2017-10-28T11:55:09.769Z,9960.00
2017-10-28T11:56:09.690Z,9476.00
2017-10-28T11:57:09.598Z,10132.00
2017-10-28T11:58:09.523Z,9256.00
2017-10-28T11:59:09.437Z,8700.00
2017-10-28T12:00:09.353Z,8412.00
2017-10-28T12:01:09.258Z,7964.00
2017-10-28T12:02:09.177Z,7936.00
2017-10-28T12:03:09.104Z,7500.00
2017-10-28T12:04:09.026Z,6964.00
2017-10-28T12:05:08.928Z,7008.00
2017-10-28T12:06:08.864Z,6992.00
2017-10-28T12:07:08.761Z,6904.00
2017-10-28T12:08:08.668Z,6808.00
2017-10-28T12:09:08.604Z,6972.00
2017-10-28T12:10:08.504Z,6852.00
2017-10-28T12:11:08.412Z,7148.00
2017-10-28T12:12:08.338Z,6836.00
2017-10-28T12:13:08.276Z,6712.00
2017-10-28T12:14:08.191Z,6192.00
2017-10-28T12:15:08.088Z,5840.00
2017-10-28T12:16:07.990Z,5492.00
2017-10-28T12:17:07.906Z,5644.00
2017-10-28T12:18:07.832Z,5932.00
2017-10-28T12:19:07.738Z,5904.00
2017-10-28T12:20:07.706Z,5716.00
2017-10-28T12:21:07.569Z,5544.00
2017-10-28T12:22:07.500Z,5328.00
2017-10-28T12:23:07.405Z,5424.00
2017-10-28T12:24:07.316Z,5416.00
2017-10-28T12:25:07.239Z,5536.00
2017-10-28T12:26:07.155Z,5344.00
2017-10-28T12:27:07.073Z,5184.00
2017-10-28T12:28:06.976Z,5188.00
2017-10-28T12:29:06.899Z,4936.00
2017-10-28T12:30:06.808Z,5180.00
2017-10-28T12:31:06.730Z,4960.00
2017-10-28T12:32:06.673Z,4832.00
2017-10-28T12:33:06.562Z,5108.00
2017-10-28T12:34:06.466Z,4804.00