createdAt,value
2017-06-09T00:00:59.532Z,-53
2017-06-09T00:10:59.513Z,-55
2017-06-09T00:20:59.481Z,-56
2017-06-09T00:30:59.495Z,-56
2017-06-09T00:40:59.475Z,-55
2017-06-09T00:50:59.549Z,-56
2017-06-09T01:00:59.498Z,-56
2017-06-09T01:10:59.462Z,-56
2017-06-09T01:20:59.539Z,-58
2017-06-09T01:30:59.517Z,-58
2017-06-09T01:40:59.539Z,-57
2017-06-09T01:50:59.484Z,-58
2017-06-09T02:00:59.484Z,-57
2017-06-09T02:10:59.525Z,-58
2017-06-09T02:20:59.489Z,-57
2017-06-09T02:30:59.602Z,-58
2017-06-09T02:40:59.541Z,-58
2017-06-09T02:50:59.489Z,-58
2017-06-09T03:00:59.548Z,-58
2017-06-09T03:10:59.484Z,-59
2017-06-09T03:20:59.450Z,-58
2017-06-09T03:30:59.578Z,-57
2017-06-09T03:40:59.511Z,-58
2017-06-09T03:50:59.661Z,-58
2017-06-09T04:00:59.674Z,-59
2017-06-09T04:10:59.525Z,-58
2017-06-09T04:20:59.536Z,-59
2017-06-09T04:30:59.526Z,-60
2017-06-09T04:40:59.458Z,-57
2017-06-09T04:50:59.538Z,-57
2017-06-09T05:00:59.471Z,-56
2017-06-09T05:10:59.548Z,-55
2017-06-09T05:20:59.529Z,-57
2017-06-09T05:30:59.618Z,-57
2017-06-09T05:40:59.543Z,-55
2017-06-09T05:50:59.537Z,-56
2017-06-09T06:00:59.578Z,-57
2017-06-09T06:10:59.623Z,-57
2017-06-09T06:20:59.580Z,-54
2017-06-09T06:30:59.545Z,-58
2017-06-09T06:40:59.556Z,-58
2017-06-09T06:50:59.555Z,-58
2017-06-09T07:00:59.446Z,-53
2017-06-09T07:10:59.455Z,-55
2017-06-09T07:21:09.253Z,-53
2017-06-09T07:30:59.464Z,-54
2017-06-09T07:40:59.461Z,-52
2017-06-09T07:50:59.503Z,-53
2017-06-09T08:00:59.526Z,-54
2017-06-09T08:10:59.476Z,-51
2017-06-09T08:20:59.458Z,-53
2017-06-09T08:30:59.538Z,-53
2017-06-09T08:40:59.479Z,-52
2017-06-09T08:50:59.489Z,-54
2017-06-09T09:00:59.481Z,-51
2017-06-09T09:10:59.570Z,-52
2017-06-09T09:20:59.507Z,-53
2017-06-09T09:30:59.598Z,-53
2017-06-09T09:40:59.510Z,-53
2017-06-09T09:50:59.480Z,-52
2017-06-09T10:00:59.513Z,-54
2017-06-09T10:10:59.503Z,-52
2017-06-09T10:20:59.509Z,-54
2017-06-09T10:30:59.513Z,-53
2017-06-09T10:40:59.545Z,-52
2017-06-09T10:50:59.502Z,-53
2017-06-09T11:00:59.485Z,-53
2017-06-09T11:10:59.553Z,-52
2017-06-09T11:20:59.494Z,-53
2017-06-09T11:30:59.488Z,-53
2017-06-09T11:40:59.658Z,-53
2017-06-09T11:50:59.670Z,-55
2017-06-09T12:00:59.686Z,-54
2017-06-09T12:10:59.681Z,-54
2017-06-09T12:20:59.580Z,-52
2017-06-09T12:30:59.671Z,-55
2017-06-09T12:40:59.519Z,-53
2017-06-09T12:50:59.539Z,-53
2017-06-09T13:00:59.545Z,-54
2017-06-09T13:10:59.532Z,-53
2017-06-09T13:20:59.534Z,-51
2017-06-09T13:30:59.522Z,-53
2017-06-09T13:40:59.516Z,-52
2017-06-09T13:50:59.547Z,-53
2017-06-09T14:00:59.561Z,-53
2017-06-09T14:10:59.567Z,-52
2017-06-09T14:20:59.542Z,-53
2017-06-09T14:30:59.624Z,-55
2017-06-09T14:40:59.516Z,-53
2017-06-09T14:50:59.551Z,-53
2017-06-09T15:00:59.503Z,-53
2017-06-09T15:10:59.525Z,-53
2017-06-09T15:20:59.541Z,-52
2017-06-09T15:30:59.513Z,-53
2017-06-09T15:40:59.550Z,-52
2017-06-09T15:50:59.524Z,-51
2017-06-09T16:00:59.535Z,-53
2017-06-09T16:11:10.240Z,-53
2017-06-09T16:20:59.605Z,-53
2017-06-09T16:30:59.585Z,-54
2017-06-09T16:41:00.186Z,-53
2017-06-09T16:51:00.453Z,-54
2017-06-09T17:01:00.294Z,-54
2017-06-09T17:10:59.829Z,-53
2017-06-09T17:20:59.769Z,-53
2017-06-09T17:30:59.852Z,-53
2017-06-09T17:40:59.928Z,-52
2017-06-09T17:50:59.706Z,-53
2017-06-09T18:00:59.874Z,-53
2017-06-09T18:10:59.643Z,-52
2017-06-09T18:20:59.757Z,-53
2017-06-09T18:30:59.740Z,-53
2017-06-09T18:40:59.721Z,-54
2017-06-09T18:50:59.689Z,-53
2017-06-09T19:01:00.007Z,-53
2017-06-09T19:10:59.679Z,-52
2017-06-09T19:20:59.639Z,-52
2017-06-09T19:30:59.850Z,-53
2017-06-09T19:40:59.808Z,-53
2017-06-09T19:50:59.807Z,-52
2017-06-09T20:00:59.691Z,-52
2017-06-09T20:10:59.637Z,-54
2017-06-09T20:21:00.807Z,-54
2017-06-09T20:30:59.748Z,-54
2017-06-09T20:40:59.682Z,-54
2017-06-09T20:51:00.286Z,-53
2017-06-09T21:00:59.667Z,-53
2017-06-09T21:10:59.696Z,-54
2017-06-09T21:20:59.705Z,-53
2017-06-09T21:30:59.582Z,-57
2017-06-09T21:40:59.897Z,-54
2017-06-09T21:50:59.667Z,-56
2017-06-09T22:00:59.668Z,-57
2017-06-09T22:10:59.630Z,-53
2017-06-09T22:20:59.706Z,-56
2017-06-09T22:30:59.685Z,-55
2017-06-09T22:40:59.755Z,-55
2017-06-09T22:50:59.906Z,-56
2017-06-09T23:00:59.627Z,-57
2017-06-09T23:10:59.733Z,-56
2017-06-09T23:20:59.932Z,-53
2017-06-09T23:30:59.643Z,-56
2017-06-09T23:40:59.644Z,-54
2017-06-09T23:50:59.673Z,-55
