createdAt,value
2018-12-06T00:00:21.432Z,100515.91
2018-12-06T00:03:03.697Z,100548.08
2018-12-06T00:05:46.324Z,100515.52
2018-12-06T00:08:26.966Z,100543.72
2018-12-06T00:10:55.326Z,100540.97
2018-12-06T00:13:36.054Z,100546.46
2018-12-06T00:16:18.532Z,100542.34
2018-12-06T00:19:02.845Z,100538.80
2018-12-06T00:21:31.178Z,100541.78
2018-12-06T00:24:12.195Z,100538.22
2018-12-06T00:26:40.475Z,100547.84
2018-12-06T00:29:08.816Z,100540.97
2018-12-06T00:31:50.019Z,100543.16
2018-12-06T00:34:18.599Z,100545.81
2018-12-06T00:37:13.204Z,100548.25
2018-12-06T00:39:54.627Z,100541.08
2018-12-06T00:42:22.916Z,100539.94
2018-12-06T00:45:05.767Z,100513.25
2018-12-06T00:47:50.390Z,100549.88
2018-12-06T00:50:31.101Z,100560.78
2018-12-06T00:53:12.631Z,100553.26
2018-12-06T00:55:40.927Z,100553.43
2018-12-06T00:58:21.727Z,100552.20
2018-12-06T01:03:41.742Z,100551.48
2018-12-06T01:06:24.162Z,100545.33
2018-12-06T01:08:52.421Z,100551.55
2018-12-06T01:11:35.289Z,100552.30
2018-12-06T01:14:03.642Z,100553.03
2018-12-06T01:16:31.913Z,100558.45
2018-12-06T01:19:13.976Z,100549.86
2018-12-06T01:21:54.734Z,100553.58
2018-12-06T01:24:36.176Z,100552.37
2018-12-06T01:27:04.463Z,100552.27
2018-12-06T01:29:45.270Z,100557.45
2018-12-06T01:32:27.714Z,100555.53
2018-12-06T01:35:09.225Z,100549.13
2018-12-06T01:37:50.840Z,100546.38
2018-12-06T01:40:32.298Z,100549.61
2018-12-06T01:43:13.840Z,100544.83
2018-12-06T01:45:42.170Z,100541.19
2018-12-06T01:48:10.493Z,100534.55
2018-12-06T01:50:38.831Z,100535.27
2018-12-06T01:53:07.135Z,100532.16
2018-12-06T01:55:35.494Z,100526.91
2018-12-06T01:58:03.802Z,100531.75
2018-12-06T02:00:32.150Z,100531.91
2018-12-06T02:06:12.929Z,100521.94
2018-12-06T02:08:55.330Z,100518.63
2018-12-06T02:11:23.718Z,100517.73
2018-12-06T02:14:04.543Z,100513.53
2018-12-06T02:16:33.005Z,100513.42
2018-12-06T02:19:13.799Z,100514.48
2018-12-06T02:30:56.183Z,100506.52
2018-12-06T02:33:24.466Z,100504.55
2018-12-06T02:45:16.723Z,100500.88
2018-12-06T02:53:59.989Z,100496.23
2018-12-06T02:56:47.211Z,100491.91
2018-12-06T02:59:15.502Z,100497.89
2018-12-06T03:17:14.995Z,100495.70
2018-12-06T03:46:56.189Z,100495.34
2018-12-06T04:17:25.332Z,100510.14
2018-12-06T06:33:32.931Z,100597.27
2018-12-06T07:01:09.514Z,100643.72
2018-12-06T07:26:30.051Z,100684.17
2018-12-06T07:28:58.472Z,100688.08
2018-12-06T07:31:26.829Z,100681.85
2018-12-06T07:49:36.197Z,100701.74
2018-12-06T08:26:23.888Z,100729.77
2018-12-06T08:28:52.204Z,100728.89
2018-12-06T09:02:03.088Z,100741.17
2018-12-06T09:04:44.407Z,100736.36
2018-12-06T09:07:14.028Z,100743.15
2018-12-06T09:26:02.260Z,100745.20
2018-12-06T09:28:30.758Z,100747.50
2018-12-06T09:31:01.095Z,100743.01
2018-12-06T09:33:29.670Z,100738.31
2018-12-06T09:35:58.058Z,100743.16
2018-12-06T09:38:26.496Z,100726.27
2018-12-06T09:40:54.815Z,100730.52
2018-12-06T09:43:23.263Z,100721.23
2018-12-06T09:45:51.567Z,100727.11
2018-12-06T09:48:19.892Z,100736.56
2018-12-06T09:50:48.240Z,100744.08
2018-12-06T09:53:16.696Z,100742.72
2018-12-06T09:55:45.041Z,100748.63
2018-12-06T09:58:13.379Z,100756.11
2018-12-06T10:00:41.706Z,100750.63
2018-12-06T10:03:10.090Z,100758.94
2018-12-06T10:05:38.424Z,100762.54
2018-12-06T10:08:06.805Z,100765.09
2018-12-06T10:10:35.181Z,100773.86
2018-12-06T10:13:03.555Z,100777.78
2018-12-06T10:15:31.891Z,100777.80
2018-12-06T10:18:00.267Z,100776.78
2018-12-06T10:20:28.585Z,100784.40
2018-12-06T10:22:56.960Z,100775.19
2018-12-06T10:25:25.313Z,100771.27
2018-12-06T10:27:53.634Z,100765.97
2018-12-06T10:30:21.940Z,100764.81
2018-12-06T10:32:50.250Z,100771.05
2018-12-06T10:35:18.596Z,100775.66
2018-12-06T10:37:46.913Z,100779.11
2018-12-06T10:40:15.264Z,100781.19
2018-12-06T10:42:43.653Z,100776.36
2018-12-06T10:45:11.981Z,100784.45
2018-12-06T10:47:40.321Z,100779.03
2018-12-06T10:50:08.734Z,100789.86
2018-12-06T10:52:37.081Z,100793.00
2018-12-06T10:55:05.491Z,100785.48
2018-12-06T10:57:33.835Z,100788.61
2018-12-06T11:00:02.196Z,100782.39
2018-12-06T11:05:24.298Z,100779.84
2018-12-06T11:07:52.653Z,100778.59
2018-12-06T11:10:20.952Z,100779.84
2018-12-06T11:12:49.298Z,100779.14
2018-12-06T11:15:17.626Z,100778.81
2018-12-06T11:17:45.929Z,100772.92
2018-12-06T11:20:14.355Z,100765.89
2018-12-06T11:22:42.683Z,100757.22
2018-12-06T11:25:11.006Z,100756.06
2018-12-06T11:27:39.385Z,100762.09
2018-12-06T11:30:07.982Z,100766.84
2018-12-06T11:32:36.355Z,100770.40
2018-12-06T11:35:10.533Z,100778.60
2018-12-06T11:37:38.939Z,100775.50
2018-12-06T11:40:37.432Z,100775.50
2018-12-06T11:43:05.732Z,100776.98
2018-12-06T11:45:40.924Z,100780.80
2018-12-06T11:48:09.243Z,100777.66
2018-12-06T11:50:37.592Z,100780.33
2018-12-06T11:53:11.807Z,100782.17
2018-12-06T11:55:43.796Z,100786.78
2018-12-06T11:58:12.137Z,100785.86
2018-12-06T12:00:40.519Z,100789.64
2018-12-06T12:03:08.892Z,100787.33
2018-12-06T12:05:37.190Z,100783.07
2018-12-06T12:11:08.840Z,100789.42
2018-12-06T12:13:40.953Z,100796.20
2018-12-06T12:16:09.297Z,100797.48
2018-12-06T12:18:37.615Z,100801.73
2018-12-06T12:21:05.961Z,100789.72
2018-12-06T12:23:34.271Z,100791.79
2018-12-06T12:26:02.625Z,100788.91
2018-12-06T12:28:30.943Z,100790.52
2018-12-06T12:30:59.298Z,100783.23
2018-12-06T12:33:27.643Z,100778.73
2018-12-06T12:35:55.970Z,100783.91
2018-12-06T12:38:24.317Z,100786.34
2018-12-06T12:40:52.669Z,100781.82
2018-12-06T12:43:21.011Z,100788.64
2018-12-06T12:45:49.313Z,100797.19
2018-12-06T12:48:17.651Z,100798.46
2018-12-06T12:50:45.955Z,100797.30
2018-12-06T12:53:14.305Z,100799.48
2018-12-06T12:55:42.636Z,100795.77
2018-12-06T12:58:10.990Z,100794.61
2018-12-06T13:00:39.305Z,100795.66
2018-12-06T13:03:07.620Z,100791.14
2018-12-06T13:05:36.005Z,100794.96
2018-12-06T13:08:04.316Z,100794.02
2018-12-06T13:10:32.640Z,100787.55
2018-12-06T13:13:01.819Z,100796.09
2018-12-06T13:15:30.221Z,100783.84
2018-12-06T13:17:58.601Z,100776.77
2018-12-06T13:20:26.896Z,100777.00
2018-12-06T13:22:55.236Z,100779.43
2018-12-06T13:25:23.557Z,100777.11
2018-12-06T13:27:51.907Z,100773.63
2018-12-06T13:30:20.214Z,100776.41
2018-12-06T13:32:54.638Z,100776.52
2018-12-06T13:35:30.216Z,100771.77
2018-12-06T13:38:11.416Z,100771.05
2018-12-06T13:40:39.791Z,100769.33
2018-12-06T13:43:08.094Z,100763.41
2018-12-06T13:45:57.111Z,100771.39
2018-12-06T13:48:25.507Z,100755.99
2018-12-06T13:50:53.841Z,100754.83
2018-12-06T13:53:22.231Z,100755.50
2018-12-06T13:55:50.554Z,100762.89
2018-12-06T13:58:18.842Z,100765.89
2018-12-06T14:00:47.417Z,100765.17
2018-12-06T14:03:15.906Z,100769.03
2018-12-06T14:05:44.271Z,100774.20
2018-12-06T14:08:12.659Z,100770.86
2018-12-06T14:10:41.002Z,100778.02
2018-12-06T14:13:09.329Z,100776.30
2018-12-06T14:15:37.705Z,100772.81
2018-12-06T14:18:05.998Z,100785.52
2018-12-06T14:20:34.321Z,100786.31
2018-12-06T14:23:02.613Z,100782.75
2018-12-06T14:25:30.957Z,100790.92
2018-12-06T14:27:59.270Z,100780.77
2018-12-06T14:30:27.557Z,100785.59
2018-12-06T14:32:55.918Z,100781.66
2018-12-06T14:35:24.546Z,100764.45
2018-12-06T14:37:52.893Z,100779.70
2018-12-06T14:40:21.257Z,100780.50
2018-12-06T14:42:49.586Z,100772.99
2018-12-06T14:45:18.796Z,100768.61
2018-12-06T14:47:47.287Z,100772.55
2018-12-06T14:50:15.706Z,100776.48
2018-12-06T14:52:44.056Z,100780.42
2018-12-06T14:55:12.412Z,100784.13
2018-12-06T14:57:40.814Z,100790.39
2018-12-06T15:00:09.528Z,100795.72
2018-12-06T15:02:37.876Z,100796.87
2018-12-06T15:05:07.314Z,100802.77
2018-12-06T15:07:35.634Z,100797.78
2018-12-06T15:10:04.965Z,100794.56
2018-12-06T15:12:33.290Z,100799.53
2018-12-06T15:15:01.611Z,100794.56
2018-12-06T15:17:30.041Z,100788.53
2018-12-06T15:19:58.406Z,100797.45
2018-12-06T15:22:26.715Z,100788.90
2018-12-06T15:24:55.477Z,100794.78
2018-12-06T15:27:24.257Z,100794.56
2018-12-06T15:29:52.887Z,100797.92
2018-12-06T15:32:21.198Z,100791.56
2018-12-06T15:34:49.546Z,100794.11
2018-12-06T15:37:17.872Z,100795.49
2018-12-06T15:39:46.217Z,100789.72
2018-12-06T15:42:14.699Z,100788.56
2018-12-06T15:44:43.014Z,100784.41
2018-12-06T15:47:11.344Z,100784.17
2018-12-06T15:49:39.701Z,100790.88
2018-12-06T15:52:08.050Z,100787.89
2018-12-06T15:54:36.401Z,100783.50
2018-12-06T15:57:04.797Z,100783.50
2018-12-06T15:59:33.137Z,100780.50
2018-12-06T16:02:01.451Z,100779.34
2018-12-06T16:04:30.017Z,100780.50
2018-12-06T16:06:58.354Z,100781.66
2018-12-06T16:09:26.740Z,100778.89
2018-12-06T16:11:55.124Z,100777.27
2018-12-06T16:14:23.447Z,100774.50
2018-12-06T16:16:51.807Z,100768.95
2018-12-06T16:19:20.125Z,100777.88
2018-12-06T16:21:49.890Z,100772.67
2018-12-06T16:24:18.244Z,100774.05
2018-12-06T16:26:46.584Z,100777.42
2018-12-06T16:29:14.940Z,100769.67
2018-12-06T16:31:43.336Z,100768.28
2018-12-06T16:34:11.735Z,100771.05
2018-12-06T16:37:05.842Z,100766.55
2018-12-06T16:39:34.216Z,100766.33
2018-12-06T16:42:03.654Z,100770.83
2018-12-06T16:44:31.969Z,100762.05
2018-12-06T16:47:25.983Z,100766.81
2018-12-06T16:49:54.359Z,100773.15
2018-12-06T16:52:22.790Z,100775.92
2018-12-06T16:54:51.173Z,100774.31
2018-12-06T16:57:19.534Z,100775.70
2018-12-06T17:02:51.713Z,100780.30
2018-12-06T17:08:23.156Z,100782.86
2018-12-06T17:10:51.585Z,100775.24
2018-12-06T17:13:19.948Z,100780.79
2018-12-06T17:15:48.285Z,100780.23
2018-12-06T17:18:16.676Z,100773.86
2018-12-06T17:20:45.062Z,100768.66
2018-12-06T17:23:13.417Z,100764.86
2018-12-06T17:25:41.754Z,100769.81
2018-12-06T17:28:11.925Z,100763.70
2018-12-06T17:30:40.268Z,100762.54
2018-12-06T17:33:08.702Z,100753.77
2018-12-06T17:35:37.050Z,100755.95
2018-12-06T17:38:05.620Z,100762.87
2018-12-06T17:43:36.937Z,100755.95
2018-12-06T17:46:05.542Z,100762.66
2018-12-06T17:51:34.273Z,100762.31
2018-12-06T17:57:09.389Z,100758.16
2018-12-06T17:59:37.725Z,100772.81
2018-12-06T18:02:06.350Z,100763.70
2018-12-06T18:04:34.757Z,100766.92
2018-12-06T18:07:03.131Z,100760.81
2018-12-06T18:09:31.482Z,100763.59
2018-12-06T18:11:59.821Z,100764.38
2018-12-06T18:14:28.207Z,100763.22
2018-12-06T18:16:56.579Z,100760.45
2018-12-06T18:19:26.862Z,100756.88
2018-12-06T18:21:56.144Z,100758.13
2018-12-06T18:24:50.640Z,100749.58
2018-12-06T18:27:32.725Z,100749.02
2018-12-06T18:30:02.158Z,100748.20
2018-12-06T18:32:32.224Z,100746.58
2018-12-06T18:35:02.644Z,100753.52
2018-12-06T18:37:34.700Z,100751.11
2018-12-06T18:40:06.369Z,100753.41
2018-12-06T18:42:51.321Z,100757.67
2018-12-06T18:45:43.552Z,100762.05
2018-12-06T18:48:21.612Z,100754.90
2018-12-06T18:50:53.753Z,100755.72
2018-12-06T18:53:24.560Z,100756.06
2018-12-06T18:55:56.210Z,100752.13
2018-12-06T19:04:58.507Z,100742.46
2018-12-06T19:07:27.106Z,100742.46
2018-12-06T19:10:02.753Z,100746.02
2018-12-06T19:12:31.388Z,100751.94
2018-12-06T19:15:07.470Z,100745.56
2018-12-06T19:20:44.457Z,100750.33
2018-12-06T19:23:25.317Z,100754.25
2018-12-06T19:26:00.964Z,100753.44
2018-12-06T19:28:45.794Z,100740.17
2018-12-06T19:31:14.125Z,100752.28
2018-12-06T19:33:45.936Z,100751.48
2018-12-06T19:39:21.683Z,100754.25
2018-12-06T19:41:55.835Z,100749.88
2018-12-06T19:44:27.186Z,100748.48
2018-12-06T19:46:57.158Z,100749.88
2018-12-06T19:49:28.762Z,100744.10
2018-12-06T19:51:59.999Z,100745.94
2018-12-06T19:54:35.943Z,100724.98
2018-12-06T19:57:10.026Z,100739.46
2018-12-06T19:59:44.989Z,100743.62
2018-12-06T20:02:22.135Z,100736.55
2018-12-06T20:04:57.107Z,100744.52
2018-12-06T20:07:31.967Z,100740.36
2018-12-06T20:10:05.820Z,100740.59
2018-12-06T20:15:43.558Z,100730.40
2018-12-06T20:18:12.151Z,100723.91
2018-12-06T20:20:41.424Z,100725.75
2018-12-06T20:23:10.022Z,100717.66
2018-12-06T20:25:58.393Z,100726.42
2018-12-06T20:28:35.298Z,100718.11
2018-12-06T20:31:29.936Z,100735.20
2018-12-06T20:33:58.491Z,100737.41
2018-12-06T20:36:47.669Z,100725.71
2018-12-06T20:39:19.746Z,100737.25
2018-12-06T20:41:48.034Z,100732.16
2018-12-06T20:44:26.292Z,100721.29
2018-12-06T20:46:59.100Z,100719.19
2018-12-06T20:49:34.726Z,100727.73
2018-12-06T20:55:10.695Z,100727.05
2018-12-06T20:57:59.825Z,100717.34
2018-12-06T21:00:35.018Z,100721.98
2018-12-06T21:03:07.405Z,100714.45
2018-12-06T21:05:41.842Z,100684.34
2018-12-06T21:08:16.739Z,100713.29
2018-12-06T21:11:05.679Z,100711.34
2018-12-06T21:13:48.285Z,100707.40
2018-12-06T21:16:19.663Z,100704.63
2018-12-06T21:21:58.017Z,100701.85
2018-12-06T21:24:33.705Z,100706.36
2018-12-06T21:27:05.345Z,100705.79
2018-12-06T21:32:47.589Z,100704.17
2018-12-06T21:35:25.217Z,100700.02
2018-12-06T21:37:56.880Z,100700.02
2018-12-06T21:40:30.303Z,100694.70
2018-12-06T21:43:03.135Z,100701.85
2018-12-06T21:45:38.474Z,100692.94
2018-12-06T21:48:14.612Z,100696.30
2018-12-06T21:50:54.788Z,100691.55
2018-12-06T21:53:43.288Z,100682.21
2018-12-06T21:56:22.027Z,100686.00
2018-12-06T21:58:56.105Z,100692.59
2018-12-06T22:04:45.660Z,100694.77
2018-12-06T22:07:35.088Z,100698.59
2018-12-06T22:10:23.489Z,100686.10
2018-12-06T22:13:09.070Z,100693.26
2018-12-06T22:15:43.771Z,100690.70
2018-12-06T22:18:18.145Z,100692.09
2018-12-06T22:21:10.377Z,100684.34
2018-12-06T22:23:45.140Z,100675.23
2018-12-06T22:26:15.886Z,100683.55
2018-12-06T22:28:49.639Z,100669.45
2018-12-06T22:31:23.210Z,100679.39
2018-12-06T22:33:54.233Z,100685.38
2018-12-06T22:36:26.866Z,100675.67
2018-12-06T22:38:59.817Z,100666.75
2018-12-06T22:41:36.248Z,100677.50
2018-12-06T22:44:11.242Z,100673.34
2018-12-06T22:49:48.411Z,100674.95
2018-12-06T22:52:39.937Z,100667.80
2018-12-06T22:55:24.419Z,100669.19
2018-12-06T22:58:02.510Z,100669.53
2018-12-06T23:00:40.010Z,100676.61
2018-12-06T23:03:16.735Z,100677.19
2018-12-06T23:05:50.927Z,100667.63
2018-12-06T23:08:22.868Z,100668.41
2018-12-06T23:10:58.258Z,100673.17
2018-12-06T23:13:33.945Z,100677.11
2018-12-06T23:16:09.915Z,100681.27
2018-12-06T23:18:58.755Z,100677.67
2018-12-06T23:21:37.084Z,100675.50
2018-12-06T23:27:29.793Z,100682.66
2018-12-06T23:30:26.015Z,100669.73
2018-12-06T23:33:02.452Z,100667.75
2018-12-06T23:35:36.610Z,100675.50
2018-12-06T23:38:12.984Z,100662.80
2018-12-06T23:40:45.766Z,100666.51
2018-12-06T23:43:18.394Z,100665.69
2018-12-06T23:51:58.975Z,100649.98
2018-12-06T23:54:45.275Z,100658.65
2018-12-06T23:57:27.586Z,100657.83
