createdAt,value
2019-03-27T00:02:00.377Z,38.63
2019-03-27T00:04:28.638Z,33.23
2019-03-27T00:06:56.957Z,43.13
2019-03-27T00:09:25.324Z,37.70
2019-03-27T00:11:53.673Z,37.53
2019-03-27T00:14:24.477Z,36.83
2019-03-27T00:16:52.876Z,42.07
2019-03-27T00:19:21.141Z,39.37
2019-03-27T00:21:49.448Z,39.77
2019-03-27T00:24:19.966Z,41.57
2019-03-27T00:26:48.320Z,39.40
2019-03-27T00:29:19.496Z,40.20
2019-03-27T00:31:47.849Z,35.47
2019-03-27T00:34:16.164Z,37.13
2019-03-27T00:36:44.459Z,40.17
2019-03-27T00:39:12.720Z,48.70
2019-03-27T00:41:40.989Z,47.50
2019-03-27T00:44:09.339Z,44.07
2019-03-27T00:46:37.701Z,39.07
2019-03-27T00:49:06.180Z,41.57
2019-03-27T00:51:34.578Z,42.73
2019-03-27T00:54:02.953Z,43.90
2019-03-27T00:56:33.071Z,41.30
2019-03-27T00:59:03.114Z,42.67
2019-03-27T01:01:31.436Z,43.17
2019-03-27T01:03:59.782Z,44.67
2019-03-27T01:06:28.117Z,45.50
2019-03-27T01:08:56.445Z,41.90
2019-03-27T01:11:24.707Z,43.17
2019-03-27T01:13:53.112Z,43.73
2019-03-27T01:16:21.424Z,45.67
2019-03-27T01:18:49.730Z,47.00
2019-03-27T01:21:18.113Z,42.33
2019-03-27T01:23:46.393Z,47.00
2019-03-27T01:26:14.772Z,48.93
2019-03-27T01:28:44.706Z,48.33
2019-03-27T01:31:14.668Z,46.10
2019-03-27T01:33:42.996Z,44.03
2019-03-27T01:36:11.450Z,47.17
2019-03-27T01:38:39.772Z,43.77
2019-03-27T01:41:08.152Z,45.87
2019-03-27T01:43:38.051Z,49.80
2019-03-27T01:46:06.379Z,42.07
2019-03-27T01:48:34.653Z,47.37
2019-03-27T01:51:02.934Z,50.77
2019-03-27T01:53:31.264Z,48.90
2019-03-27T01:55:59.544Z,48.57
2019-03-27T01:58:27.826Z,49.57
2019-03-27T02:00:56.127Z,44.70
2019-03-27T02:03:24.392Z,50.87
2019-03-27T02:05:52.721Z,50.43
2019-03-27T02:08:21.075Z,47.50
2019-03-27T02:10:49.322Z,46.63
2019-03-27T02:13:17.603Z,46.47
2019-03-27T02:15:45.904Z,51.70
2019-03-27T02:18:14.155Z,51.30
2019-03-27T02:20:42.513Z,51.63
2019-03-27T02:23:10.867Z,50.13
2019-03-27T02:25:39.251Z,47.23
2019-03-27T02:28:07.604Z,54.57
2019-03-27T02:30:35.896Z,53.10
2019-03-27T02:33:04.149Z,48.87
2019-03-27T02:35:32.536Z,47.60
2019-03-27T02:38:01.026Z,50.37
2019-03-27T02:40:29.274Z,47.17
2019-03-27T02:42:57.784Z,52.40
2019-03-27T02:45:26.083Z,53.60
2019-03-27T02:47:54.371Z,46.87
2019-03-27T02:50:22.650Z,48.93
2019-03-27T02:52:50.933Z,52.73
2019-03-27T02:55:19.288Z,55.10
2019-03-27T02:57:47.568Z,47.27
2019-03-27T03:00:15.861Z,53.17
2019-03-27T03:02:44.237Z,52.17
2019-03-27T03:05:12.508Z,55.27
2019-03-27T03:07:40.821Z,53.67
2019-03-27T03:10:09.536Z,50.60
2019-03-27T03:12:37.940Z,47.07
2019-03-27T03:15:06.236Z,52.57
2019-03-27T03:17:34.548Z,58.50
2019-03-27T03:20:02.925Z,51.70
2019-03-27T03:22:31.181Z,54.20
2019-03-27T03:24:59.565Z,55.33
2019-03-27T03:27:28.000Z,50.50
2019-03-27T03:29:57.868Z,55.10
2019-03-27T03:32:26.213Z,52.13
2019-03-27T03:34:54.475Z,56.07
2019-03-27T03:37:22.750Z,58.53
2019-03-27T03:39:51.054Z,56.83
2019-03-27T03:42:19.341Z,55.83
2019-03-27T03:44:47.591Z,55.77
2019-03-27T03:47:15.867Z,56.10
2019-03-27T03:49:44.122Z,56.07
2019-03-27T03:52:12.384Z,56.83
2019-03-27T03:54:40.734Z,56.70
2019-03-27T03:57:09.113Z,57.40
2019-03-27T03:59:37.381Z,53.23
2019-03-27T04:02:05.704Z,65.10
2019-03-27T04:04:34.070Z,54.43
2019-03-27T04:07:02.364Z,55.17
2019-03-27T04:09:30.648Z,57.27
2019-03-27T04:11:58.912Z,56.83
2019-03-27T04:14:27.167Z,58.37
2019-03-27T04:16:57.050Z,60.40
2019-03-27T04:19:25.390Z,66.80
2019-03-27T04:21:53.631Z,57.27
2019-03-27T04:24:21.927Z,59.97
2019-03-27T04:26:50.336Z,62.87
2019-03-27T04:29:18.669Z,56.80
2019-03-27T04:31:47.002Z,53.40
2019-03-27T04:34:15.250Z,59.70
2019-03-27T04:36:43.508Z,66.60
2019-03-27T04:39:11.891Z,63.87
2019-03-27T04:41:40.244Z,60.23
2019-03-27T04:44:08.566Z,62.03
2019-03-27T04:46:36.842Z,68.17
2019-03-27T04:49:07.664Z,60.97
2019-03-27T04:51:35.328Z,71.63
2019-03-27T04:54:03.687Z,62.37
2019-03-27T04:56:32.069Z,62.33
2019-03-27T04:59:00.388Z,60.27
2019-03-27T05:01:28.799Z,64.03
2019-03-27T05:03:57.309Z,59.37
2019-03-27T05:06:25.750Z,62.97
2019-03-27T05:08:54.064Z,61.47
2019-03-27T05:11:22.347Z,60.33
2019-03-27T05:13:50.763Z,64.57
2019-03-27T05:16:19.073Z,67.27
2019-03-27T05:18:47.466Z,65.13
2019-03-27T05:21:15.733Z,70.27
2019-03-27T05:23:44.013Z,67.13
2019-03-27T05:26:12.382Z,62.33
2019-03-27T05:28:40.695Z,76.60
2019-03-27T05:31:09.022Z,74.70
2019-03-27T05:33:37.431Z,68.70
2019-03-27T05:36:05.861Z,72.33
2019-03-27T05:38:34.340Z,72.97
2019-03-27T05:41:02.618Z,68.53
2019-03-27T05:43:30.954Z,66.90
2019-03-27T05:45:59.243Z,67.20
2019-03-27T05:48:30.434Z,64.03
2019-03-27T05:50:58.752Z,64.53
2019-03-27T05:53:27.036Z,64.67
2019-03-27T05:55:55.296Z,68.17
2019-03-27T05:58:23.556Z,65.43
2019-03-27T06:00:51.840Z,66.77
2019-03-27T06:03:20.174Z,66.93
2019-03-27T06:05:48.445Z,65.03
2019-03-27T06:08:16.707Z,71.27
2019-03-27T06:10:45.021Z,63.93
2019-03-27T06:13:13.293Z,66.87
2019-03-27T06:15:44.877Z,65.43
2019-03-27T06:18:13.425Z,60.47
2019-03-27T06:20:41.558Z,69.93
2019-03-27T06:23:09.869Z,61.90
2019-03-27T06:25:38.169Z,68.37
2019-03-27T06:28:06.471Z,69.70
2019-03-27T06:30:34.744Z,71.67
2019-03-27T06:33:03.022Z,69.87
2019-03-27T06:35:31.361Z,81.03
2019-03-27T06:37:59.714Z,76.43
2019-03-27T06:40:28.009Z,82.20
2019-03-27T06:42:56.376Z,69.53
2019-03-27T06:45:24.617Z,63.63
2019-03-27T06:47:53.166Z,67.43
2019-03-27T06:50:21.450Z,61.33
2019-03-27T06:52:49.707Z,64.83
2019-03-27T06:55:18.010Z,67.10
2019-03-27T06:57:46.396Z,61.53
2019-03-27T07:00:14.752Z,56.43
2019-03-27T07:02:43.025Z,57.80
2019-03-27T07:05:11.335Z,63.17
2019-03-27T07:07:39.734Z,56.17
2019-03-27T07:10:08.000Z,59.87
2019-03-27T07:12:36.359Z,54.43
2019-03-27T07:15:05.889Z,57.93
2019-03-27T07:17:34.149Z,65.20
2019-03-27T07:20:02.576Z,56.90
2019-03-27T07:22:30.839Z,56.37
2019-03-27T07:24:59.100Z,61.57
2019-03-27T07:27:27.354Z,56.87
2019-03-27T07:29:55.619Z,57.80
2019-03-27T07:32:23.898Z,54.87
2019-03-27T07:34:52.155Z,56.93
2019-03-27T07:37:20.454Z,52.30
2019-03-27T07:39:48.712Z,50.47
2019-03-27T07:42:16.968Z,53.87
2019-03-27T07:44:45.230Z,51.60
2019-03-27T07:47:13.489Z,52.13
2019-03-27T07:49:41.755Z,55.50
2019-03-27T07:52:10.016Z,51.47
2019-03-27T07:54:38.296Z,47.07
2019-03-27T07:57:06.563Z,44.17
2019-03-27T07:59:34.813Z,48.63
2019-03-27T08:02:03.088Z,54.87
2019-03-27T08:04:31.356Z,42.37
2019-03-27T08:06:59.628Z,46.33
2019-03-27T08:09:28.267Z,48.57
2019-03-27T08:11:56.525Z,38.67
2019-03-27T08:14:24.770Z,45.50
2019-03-27T08:16:53.107Z,44.83
2019-03-27T08:19:21.384Z,37.33
2019-03-27T08:21:49.651Z,39.63
2019-03-27T08:24:17.917Z,37.13
2019-03-27T08:26:46.167Z,33.43
2019-03-27T08:29:14.432Z,33.23
2019-03-27T08:31:42.715Z,33.07
2019-03-27T08:34:10.969Z,33.23
2019-03-27T08:36:39.234Z,30.90
2019-03-27T08:39:08.525Z,32.13
2019-03-27T08:41:37.249Z,31.07
2019-03-27T08:44:07.312Z,33.10
2019-03-27T08:46:35.573Z,31.10
2019-03-27T08:49:03.833Z,32.07
2019-03-27T08:51:32.095Z,35.27
2019-03-27T08:54:00.348Z,32.90
2019-03-27T08:56:28.664Z,29.77
2019-03-27T08:58:56.930Z,25.73
2019-03-27T09:01:25.193Z,26.10
2019-03-27T09:03:53.450Z,28.00
2019-03-27T09:06:33.149Z,24.60
2019-03-27T09:08:52.264Z,20.37
2019-03-27T09:11:20.524Z,22.73
2019-03-27T09:13:48.857Z,17.40
2019-03-27T09:16:17.120Z,17.17
2019-03-27T09:18:45.385Z,16.20
2019-03-27T09:21:13.640Z,16.43
2019-03-27T09:23:41.902Z,15.53
2019-03-27T09:26:10.255Z,15.63
2019-03-27T09:28:38.525Z,12.37
2019-03-27T09:31:07.085Z,13.77
2019-03-27T09:33:35.643Z,18.07
2019-03-27T09:36:04.410Z,17.80
2019-03-27T09:38:33.072Z,11.57
2019-03-27T09:41:01.351Z,15.93
2019-03-27T09:43:29.616Z,13.93
2019-03-27T09:46:03.252Z,12.60
2019-03-27T09:48:31.512Z,14.23
2019-03-27T09:50:59.777Z,12.87
2019-03-27T09:53:28.046Z,12.63
2019-03-27T09:55:56.300Z,13.10
2019-03-27T09:58:24.560Z,12.97
2019-03-27T10:00:55.106Z,12.00
2019-03-27T10:03:23.423Z,10.93
2019-03-27T10:05:51.786Z,12.73
2019-03-27T10:08:20.045Z,10.87
2019-03-27T10:10:49.071Z,12.20
2019-03-27T10:13:17.519Z,14.13
2019-03-27T10:15:45.868Z,12.20
2019-03-27T10:18:14.274Z,11.23
2019-03-27T10:20:42.506Z,11.57
2019-03-27T10:23:10.763Z,13.40
2019-03-27T10:25:39.121Z,11.53
2019-03-27T10:28:07.362Z,12.27
2019-03-27T10:30:35.628Z,10.03
2019-03-27T10:33:03.893Z,11.07
2019-03-27T10:35:32.222Z,11.40
2019-03-27T10:38:00.498Z,12.00
2019-03-27T10:40:28.761Z,9.57
2019-03-27T10:42:57.014Z,11.07
2019-03-27T10:45:25.278Z,16.13
2019-03-27T10:47:53.546Z,13.63
2019-03-27T10:50:21.813Z,12.77
2019-03-27T10:52:50.095Z,14.87
2019-03-27T10:55:18.493Z,10.03
2019-03-27T10:57:51.130Z,12.00
2019-03-27T11:00:19.500Z,11.47
2019-03-27T11:02:47.741Z,10.53
2019-03-27T11:05:16.661Z,12.43
2019-03-27T11:07:45.059Z,12.20
2019-03-27T11:10:13.507Z,10.07
2019-03-27T11:12:41.781Z,8.20
2019-03-27T11:15:10.792Z,9.63
2019-03-27T11:17:39.153Z,11.77
2019-03-27T11:20:10.083Z,16.00
2019-03-27T11:22:38.437Z,13.63
2019-03-27T11:25:10.415Z,11.50
2019-03-27T11:27:38.780Z,13.17
2019-03-27T11:30:07.222Z,12.93
2019-03-27T11:32:37.118Z,16.27
2019-03-27T11:35:06.116Z,12.53
2019-03-27T11:37:34.522Z,14.57
2019-03-27T11:40:02.821Z,12.43
2019-03-27T11:42:31.206Z,14.50
2019-03-27T11:44:59.611Z,11.63
2019-03-27T11:47:27.928Z,9.90
2019-03-27T11:49:56.332Z,11.07
2019-03-27T11:52:29.719Z,12.67
2019-03-27T11:54:57.917Z,11.07
2019-03-27T11:57:28.313Z,11.27
2019-03-27T11:59:56.735Z,11.27
2019-03-27T12:02:29.433Z,12.80
2019-03-27T12:04:57.802Z,10.10
2019-03-27T12:07:26.091Z,11.10
2019-03-27T12:09:54.374Z,14.07
2019-03-27T12:12:22.631Z,11.20
2019-03-27T12:14:51.894Z,12.90
2019-03-27T12:17:20.158Z,11.17
2019-03-27T12:19:48.407Z,12.33
2019-03-27T12:22:16.682Z,11.60
2019-03-27T12:24:44.944Z,11.47
2019-03-27T12:27:13.216Z,14.07
2019-03-27T12:29:41.474Z,18.37
2019-03-27T12:32:09.756Z,11.07
2019-03-27T12:34:38.004Z,10.47
2019-03-27T12:37:06.294Z,11.07
2019-03-27T12:39:34.543Z,11.43
2019-03-27T12:42:02.797Z,10.73
2019-03-27T12:44:31.136Z,11.97
2019-03-27T12:46:59.454Z,12.17
2019-03-27T12:49:27.740Z,12.63
2019-03-27T12:51:55.998Z,11.07
2019-03-27T12:54:24.263Z,11.20
2019-03-27T12:56:52.524Z,10.43
2019-03-27T12:59:20.777Z,11.27
2019-03-27T13:01:49.036Z,10.63
2019-03-27T13:04:17.285Z,9.97
2019-03-27T13:06:45.621Z,13.97
2019-03-27T13:09:13.885Z,10.27
2019-03-27T13:11:42.136Z,9.50
2019-03-27T13:14:10.392Z,10.00
2019-03-27T13:16:38.649Z,12.50
2019-03-27T13:19:06.897Z,8.87
2019-03-27T13:21:35.153Z,12.27
2019-03-27T13:24:03.418Z,10.23
2019-03-27T13:26:31.672Z,10.87
2019-03-27T13:28:59.924Z,8.40
2019-03-27T13:31:28.179Z,10.47
2019-03-27T13:33:56.428Z,9.10
2019-03-27T13:36:24.680Z,9.57
2019-03-27T13:38:52.940Z,10.13
2019-03-27T13:41:21.202Z,10.10
2019-03-27T13:43:49.451Z,8.53
2019-03-27T13:46:17.784Z,9.33
2019-03-27T13:48:46.044Z,10.03
2019-03-27T13:51:14.306Z,10.70
2019-03-27T13:53:42.565Z,9.10
2019-03-27T13:56:10.847Z,9.20
2019-03-27T13:58:39.101Z,9.27
2019-03-27T14:01:08.871Z,10.60
2019-03-27T14:03:37.486Z,9.73
2019-03-27T14:06:05.740Z,10.33
2019-03-27T14:08:34.001Z,11.67
2019-03-27T14:11:02.252Z,9.50
2019-03-27T14:13:30.500Z,11.47
2019-03-27T14:15:58.761Z,11.60
2019-03-27T14:18:27.032Z,8.57
2019-03-27T14:20:55.303Z,9.23
2019-03-27T14:23:23.840Z,9.40
2019-03-27T14:25:52.089Z,9.90
2019-03-27T14:28:20.351Z,8.90
2019-03-27T14:30:49.945Z,10.83
2019-03-27T14:33:18.707Z,11.23
2019-03-27T14:35:47.034Z,8.43
2019-03-27T14:38:15.363Z,7.73
2019-03-27T14:40:43.687Z,14.10
2019-03-27T14:43:11.938Z,8.13
2019-03-27T14:45:40.199Z,9.90
2019-03-27T14:48:08.441Z,10.70
2019-03-27T14:50:36.688Z,8.87
2019-03-27T14:53:04.937Z,8.90
2019-03-27T14:55:33.215Z,6.60
2019-03-27T14:58:01.471Z,6.17
2019-03-27T15:00:29.718Z,7.53
2019-03-27T15:02:58.005Z,8.40
2019-03-27T15:05:26.343Z,8.37
2019-03-27T15:07:54.595Z,6.40
2019-03-27T15:10:22.852Z,8.03
2019-03-27T15:12:51.126Z,9.30
2019-03-27T15:15:19.358Z,7.53
2019-03-27T15:17:47.599Z,9.43
2019-03-27T15:20:16.042Z,8.57
2019-03-27T15:22:44.297Z,7.77
2019-03-27T15:25:12.576Z,11.43
2019-03-27T15:27:40.835Z,7.73
2019-03-27T15:30:12.767Z,8.77
2019-03-27T15:32:41.093Z,6.37
2019-03-27T15:35:09.725Z,6.30
2019-03-27T15:37:37.965Z,6.47
2019-03-27T15:40:06.749Z,6.63
2019-03-27T15:42:35.014Z,11.77
2019-03-27T15:45:05.303Z,15.20
2019-03-27T15:47:33.555Z,9.67
2019-03-27T15:50:01.810Z,7.77
2019-03-27T15:52:36.510Z,10.17
2019-03-27T15:55:00.403Z,7.80
2019-03-27T15:57:28.649Z,9.00
2019-03-27T15:59:56.895Z,6.80
2019-03-27T16:02:25.150Z,7.27
2019-03-27T16:04:53.609Z,9.10
2019-03-27T16:07:22.058Z,8.43
2019-03-27T16:09:50.302Z,8.87
2019-03-27T16:12:19.595Z,11.77
2019-03-27T16:14:47.843Z,9.07
2019-03-27T16:17:16.101Z,11.70
2019-03-27T16:19:44.346Z,8.97
2019-03-27T16:22:12.627Z,8.47
2019-03-27T16:24:40.875Z,8.83
2019-03-27T16:27:09.138Z,11.20
2019-03-27T16:29:37.392Z,10.37
2019-03-27T16:32:05.909Z,7.93
2019-03-27T16:34:34.602Z,7.73
2019-03-27T16:37:02.935Z,7.17
2019-03-27T16:39:31.272Z,8.73
2019-03-27T16:41:59.552Z,9.87
2019-03-27T16:44:27.821Z,8.07
2019-03-27T16:46:56.277Z,11.27
2019-03-27T16:49:25.588Z,14.43
2019-03-27T16:51:56.408Z,14.97
2019-03-27T16:54:23.870Z,14.97
2019-03-27T16:56:52.215Z,11.83
2019-03-27T16:59:20.468Z,14.80
2019-03-27T17:01:48.753Z,16.60
2019-03-27T17:04:17.013Z,14.63
2019-03-27T17:06:45.485Z,15.53
2019-03-27T17:09:13.781Z,14.47
2019-03-27T17:11:42.060Z,16.77
2019-03-27T17:14:10.402Z,19.27
2019-03-27T17:16:38.657Z,27.03
2019-03-27T17:19:06.950Z,20.07
2019-03-27T17:21:35.325Z,22.53
2019-03-27T17:24:03.673Z,18.87
2019-03-27T17:26:31.935Z,19.70
2019-03-27T17:29:00.217Z,15.73
2019-03-27T17:31:28.510Z,15.70
2019-03-27T17:33:56.781Z,18.77
2019-03-27T17:36:25.049Z,16.40
2019-03-27T17:38:53.343Z,23.27
2019-03-27T17:41:21.640Z,20.63
2019-03-27T17:43:49.969Z,21.50
2019-03-27T17:46:18.761Z,24.03
2019-03-27T17:48:47.025Z,25.03
2019-03-27T17:51:15.315Z,23.80
2019-03-27T17:53:43.959Z,25.23
2019-03-27T17:56:12.252Z,26.00
2019-03-27T17:58:40.516Z,29.33
2019-03-27T18:01:08.898Z,31.57
2019-03-27T18:03:37.168Z,31.40
2019-03-27T18:06:05.432Z,30.17
2019-03-27T18:08:33.733Z,32.87
2019-03-27T18:11:01.991Z,27.80
2019-03-27T18:13:30.296Z,33.10
2019-03-27T18:16:23.107Z,35.23
2019-03-27T18:18:51.370Z,31.60
2019-03-27T18:21:21.246Z,33.93
2019-03-27T18:23:51.479Z,35.53
2019-03-27T18:26:19.809Z,34.67
2019-03-27T18:28:48.119Z,34.27
2019-03-27T18:31:16.557Z,28.73
2019-03-27T18:33:44.844Z,31.73
2019-03-27T18:36:13.100Z,28.63
2019-03-27T18:38:41.425Z,27.77
2019-03-27T18:41:09.761Z,28.83
2019-03-27T18:43:38.039Z,29.57
2019-03-27T18:46:06.289Z,31.30
2019-03-27T18:48:34.556Z,32.83
2019-03-27T18:51:02.840Z,32.13
2019-03-27T18:53:31.216Z,29.00
2019-03-27T18:55:59.462Z,31.03
2019-03-27T18:58:27.738Z,28.37
2019-03-27T19:00:56.024Z,25.97
2019-03-27T19:03:24.282Z,33.03
2019-03-27T19:05:52.551Z,32.40
2019-03-27T19:08:20.861Z,28.67
2019-03-27T19:10:49.127Z,29.13
2019-03-27T19:13:17.417Z,29.97
2019-03-27T19:15:45.684Z,30.73
2019-03-27T19:18:13.962Z,30.80
2019-03-27T19:20:42.243Z,31.93
2019-03-27T19:23:10.607Z,29.83
2019-03-27T19:25:38.885Z,26.63
2019-03-27T19:28:07.144Z,29.07
2019-03-27T19:30:35.498Z,29.90
2019-03-27T19:33:03.783Z,34.73
2019-03-27T19:35:32.113Z,30.73
2019-03-27T19:38:00.383Z,27.77
2019-03-27T19:40:28.661Z,28.60
2019-03-27T19:42:56.932Z,30.90
2019-03-27T19:45:25.182Z,31.13
2019-03-27T19:47:53.434Z,31.63
2019-03-27T19:50:21.721Z,30.67
2019-03-27T19:52:49.970Z,33.00
2019-03-27T19:55:18.313Z,33.63
2019-03-27T19:57:46.579Z,37.53
2019-03-27T20:00:14.917Z,32.30
2019-03-27T20:02:43.183Z,33.40
2019-03-27T20:05:11.503Z,31.60
2019-03-27T20:07:39.803Z,33.73
2019-03-27T20:10:08.137Z,31.07
2019-03-27T20:12:36.532Z,38.13
2019-03-27T20:15:12.397Z,33.27
2019-03-27T20:17:37.126Z,32.30
2019-03-27T20:20:08.562Z,31.17
2019-03-27T20:22:36.854Z,35.27
2019-03-27T20:25:07.947Z,33.87
2019-03-27T20:27:36.296Z,32.50
2019-03-27T20:30:07.858Z,31.47
2019-03-27T20:32:36.117Z,35.43
2019-03-27T20:35:06.217Z,36.60
2019-03-27T20:37:34.509Z,31.43
2019-03-27T20:40:04.965Z,34.13
2019-03-27T20:42:33.231Z,33.90
2019-03-27T20:45:01.520Z,31.53
2019-03-27T20:47:29.758Z,36.13
2019-03-27T20:49:58.025Z,34.20
2019-03-27T20:52:26.277Z,35.90
2019-03-27T20:54:55.563Z,35.97
2019-03-27T20:57:23.964Z,32.57
2019-03-27T20:59:52.220Z,33.37
2019-03-27T21:02:20.589Z,33.93
2019-03-27T21:04:48.831Z,36.93
2019-03-27T21:07:17.158Z,34.87
2019-03-27T21:09:45.424Z,35.67
2019-03-27T21:12:13.679Z,32.87
2019-03-27T21:14:41.935Z,32.07
2019-03-27T21:17:10.279Z,34.67
2019-03-27T21:19:38.552Z,34.53
2019-03-27T21:22:06.832Z,33.80
2019-03-27T21:24:35.074Z,36.60
2019-03-27T21:27:03.347Z,36.93
2019-03-27T21:29:31.606Z,32.93
2019-03-27T21:31:59.868Z,39.10
2019-03-27T21:34:28.136Z,35.00
2019-03-27T21:36:56.515Z,36.67
2019-03-27T21:39:26.033Z,33.83
2019-03-27T21:41:54.482Z,34.23
2019-03-27T21:44:22.763Z,34.57
2019-03-27T21:46:51.313Z,30.93
2019-03-27T21:49:19.783Z,32.97
2019-03-27T21:51:48.076Z,32.07
2019-03-27T21:54:16.325Z,35.97
2019-03-27T21:56:44.728Z,35.60
2019-03-27T21:59:12.964Z,39.90
2019-03-27T22:01:41.243Z,34.43
2019-03-27T22:04:09.558Z,33.90
2019-03-27T22:06:37.891Z,33.70
2019-03-27T22:09:08.857Z,38.80
2019-03-27T22:11:36.877Z,37.20
2019-03-27T22:14:05.149Z,37.67
2019-03-27T22:16:33.496Z,38.90
2019-03-27T22:19:01.763Z,39.33
2019-03-27T22:21:30.038Z,42.13
2019-03-27T22:23:58.444Z,42.30
2019-03-27T22:26:26.737Z,47.13
2019-03-27T22:28:55.006Z,36.27
2019-03-27T22:31:25.849Z,36.20
2019-03-27T22:33:54.155Z,33.07
2019-03-27T22:36:22.496Z,39.47
2019-03-27T22:38:50.746Z,39.00
2019-03-27T22:41:19.033Z,40.50
2019-03-27T22:43:47.310Z,40.53
2019-03-27T22:46:15.587Z,35.87
2019-03-27T22:48:43.859Z,37.57
2019-03-27T22:51:12.114Z,37.00
2019-03-27T22:53:40.387Z,36.17
2019-03-27T22:56:08.684Z,41.50
2019-03-27T22:58:36.937Z,37.87
2019-03-27T23:01:05.199Z,38.23
2019-03-27T23:03:33.636Z,36.17
2019-03-27T23:06:01.902Z,35.87
2019-03-27T23:08:30.170Z,34.87
2019-03-27T23:10:58.468Z,34.67
2019-03-27T23:13:26.784Z,37.40
2019-03-27T23:15:55.064Z,32.37
2019-03-27T23:18:23.323Z,33.37
2019-03-27T23:20:51.618Z,30.67
2019-03-27T23:23:19.899Z,34.43
2019-03-27T23:25:48.175Z,36.13
2019-03-27T23:28:16.432Z,34.17
2019-03-27T23:30:44.785Z,39.07
2019-03-27T23:33:13.051Z,32.90
2019-03-27T23:35:41.439Z,38.47
2019-03-27T23:38:09.705Z,34.13
2019-03-27T23:40:37.990Z,28.63
2019-03-27T23:43:06.309Z,29.70
2019-03-27T23:45:34.574Z,26.20
2019-03-27T23:48:02.844Z,26.03
2019-03-27T23:50:31.111Z,28.00
2019-03-27T23:52:59.500Z,28.80
2019-03-27T23:55:27.773Z,30.37
2019-03-27T23:57:56.035Z,29.20
