createdAt,value
2022-08-21T01:05:52.900Z,99.90
2022-08-21T01:08:33.947Z,99.90
2022-08-21T01:11:08.201Z,99.90
2022-08-21T01:13:52.161Z,99.90
2022-08-21T01:16:26.719Z,99.90
2022-08-21T01:19:03.043Z,99.90
2022-08-21T01:21:35.955Z,99.90
2022-08-21T01:24:12.686Z,99.90
2022-08-21T01:26:46.936Z,99.90
2022-08-21T01:29:45.730Z,99.90
2022-08-21T01:32:17.152Z,99.90
2022-08-21T01:34:51.674Z,99.90
2022-08-21T01:37:23.901Z,99.90
2022-08-21T01:40:01.851Z,99.90
2022-08-21T01:42:34.117Z,99.90
2022-08-21T01:45:13.389Z,99.90
2022-08-21T01:47:47.979Z,99.90
2022-08-21T01:50:21.569Z,99.90
2022-08-21T01:52:57.574Z,99.90
2022-08-21T01:55:27.632Z,99.90
2022-08-21T01:57:56.335Z,99.90
2022-08-21T02:00:26.946Z,99.90
2022-08-21T02:02:54.762Z,99.90
2022-08-21T02:05:22.468Z,99.90
2022-08-21T02:07:54.354Z,99.90
2022-08-21T02:10:28.565Z,99.90
2022-08-21T02:12:57.235Z,99.90
2022-08-21T02:15:24.805Z,99.90
2022-08-21T02:17:54.530Z,99.90
2022-08-21T02:20:30.368Z,99.90
2022-08-21T02:22:58.065Z,99.90
2022-08-21T02:25:26.356Z,99.90
2022-08-21T02:28:04.001Z,99.90
2022-08-21T02:30:33.920Z,99.90
2022-08-21T02:33:01.809Z,99.90
2022-08-21T05:09:21.490Z,99.90
2022-08-21T05:11:49.733Z,99.90
2022-08-21T05:14:17.046Z,99.90
2022-08-21T05:16:44.914Z,99.90
2022-08-21T05:19:12.526Z,99.90
2022-08-21T05:21:42.721Z,99.90
2022-08-21T05:24:10.419Z,99.90
2022-08-21T05:26:46.370Z,99.90
2022-08-21T05:29:18.977Z,99.90
2022-08-21T05:31:46.547Z,99.90
2022-08-21T05:34:18.715Z,99.90
2022-08-21T05:36:46.497Z,99.90
2022-08-21T05:39:13.777Z,99.90
2022-08-21T05:41:41.136Z,99.90
2022-08-21T05:44:10.245Z,99.90
2022-08-21T05:46:38.370Z,99.90
2022-08-21T05:49:05.668Z,99.90
2022-08-21T05:51:32.948Z,99.90
2022-08-21T05:54:00.260Z,99.90
2022-08-21T05:56:27.526Z,99.90
2022-08-21T05:58:54.814Z,99.90
2022-08-21T06:01:22.130Z,99.90
2022-08-21T06:03:49.473Z,99.90
2022-08-21T06:06:16.708Z,99.90
2022-08-21T06:08:43.991Z,99.90
2022-08-21T06:11:11.327Z,99.90
2022-08-21T06:13:39.825Z,99.90
2022-08-21T06:16:16.225Z,99.90
2022-08-21T06:18:44.686Z,99.90
2022-08-21T06:21:12.631Z,99.90
2022-08-21T06:23:40.134Z,99.90
2022-08-21T06:26:08.043Z,99.90
2022-08-21T06:28:35.463Z,99.90
2022-08-21T06:31:02.927Z,99.90
2022-08-21T06:33:32.644Z,99.90
2022-08-21T06:36:00.941Z,99.90
2022-08-21T06:38:28.228Z,99.90
2022-08-21T06:40:56.333Z,99.90
2022-08-21T06:43:39.187Z,99.90
2022-08-21T06:46:08.591Z,99.90
2022-08-21T06:48:36.059Z,99.90
2022-08-21T06:51:03.790Z,99.90
2022-08-21T06:53:31.173Z,99.90
2022-08-21T06:55:58.500Z,99.90
2022-08-21T06:58:25.786Z,99.90
2022-08-21T07:00:57.525Z,99.90
2022-08-21T07:03:32.995Z,99.90
2022-08-21T07:06:00.372Z,99.90
2022-08-21T07:08:27.960Z,99.90
2022-08-21T07:10:57.444Z,99.90
2022-08-21T07:13:24.756Z,99.90
2022-08-21T07:15:52.237Z,99.90
2022-08-21T07:18:20.207Z,99.90
2022-08-21T07:20:47.646Z,99.90
2022-08-21T07:23:29.915Z,99.90
2022-08-21T07:25:57.453Z,99.90
2022-08-21T07:28:28.586Z,99.90
2022-08-21T07:33:48.414Z,99.90
2022-08-21T07:36:15.794Z,99.90
2022-08-21T07:38:43.035Z,99.90
2022-08-21T07:41:24.439Z,99.90
2022-08-21T07:43:52.841Z,99.90
2022-08-21T07:46:20.538Z,99.90
2022-08-21T07:48:47.844Z,99.90
2022-08-21T07:51:15.945Z,99.90
2022-08-21T07:53:43.175Z,99.90
2022-08-21T07:56:11.930Z,99.90
2022-08-21T07:58:39.157Z,99.90
2022-08-21T08:01:07.321Z,99.90
2022-08-21T08:03:34.823Z,99.90
2022-08-21T08:06:02.041Z,99.90
2022-08-21T08:08:29.335Z,99.90
2022-08-21T08:10:57.333Z,99.90
2022-08-21T08:13:24.694Z,99.90
2022-08-21T08:15:51.942Z,99.90
2022-08-21T08:18:19.154Z,99.90
2022-08-21T08:20:46.383Z,99.90
2022-08-21T08:23:16.692Z,99.90
2022-08-21T08:25:43.909Z,99.90
2022-08-21T08:28:16.983Z,99.90
2022-08-21T08:30:47.995Z,99.90
2022-08-21T08:33:15.550Z,99.90
2022-08-21T08:35:44.093Z,99.90
2022-08-21T08:38:11.278Z,99.90
2022-08-21T08:41:00.825Z,99.90
2022-08-21T08:43:29.480Z,99.90
2022-08-21T08:45:57.482Z,99.90
2022-08-21T08:49:22.182Z,99.90
2022-08-21T08:51:55.900Z,99.90
2022-08-21T08:54:32.472Z,99.90
2022-08-21T08:57:01.166Z,99.90
2022-08-21T08:59:33.628Z,99.90
2022-08-21T09:02:01.058Z,99.90
2022-08-21T09:04:29.857Z,99.90
2022-08-21T09:07:17.594Z,99.90
2022-08-21T09:10:20.270Z,99.90
2022-08-21T09:13:02.555Z,99.90
2022-08-21T09:15:47.959Z,99.90
2022-08-21T09:18:22.127Z,99.90
2022-08-21T09:20:56.546Z,99.90
2022-08-21T09:23:29.771Z,99.90
2022-08-21T09:26:06.804Z,99.90
2022-08-21T09:28:34.923Z,99.90
2022-08-21T09:31:04.478Z,99.90
2022-08-21T09:33:31.671Z,99.90
2022-08-21T09:35:59.165Z,99.90
2022-08-21T09:38:34.799Z,99.90
2022-08-21T09:41:04.729Z,99.90
2022-08-21T09:43:32.105Z,99.90
2022-08-21T09:46:11.199Z,99.90
2022-08-21T09:48:46.323Z,99.90
2022-08-21T09:51:17.502Z,99.90
2022-08-21T09:53:52.751Z,99.90
2022-08-21T09:56:38.542Z,99.90
2022-08-21T09:59:37.158Z,99.90
2022-08-21T10:02:27.964Z,99.90
2022-08-21T10:04:57.778Z,99.90
2022-08-21T10:07:26.604Z,99.90
2022-08-21T10:10:06.240Z,99.90
2022-08-21T10:12:44.345Z,99.90
2022-08-21T10:15:21.471Z,99.90
2022-08-21T10:17:53.707Z,99.90
2022-08-21T10:20:26.671Z,99.90
2022-08-21T10:23:35.351Z,99.90
2022-08-21T10:26:20.643Z,99.90
2022-08-21T10:29:17.168Z,99.90
2022-08-21T10:32:14.259Z,99.90
2022-08-21T10:35:09.192Z,99.90
2022-08-21T10:37:56.451Z,99.90
2022-08-21T10:41:01.551Z,99.90
2022-08-21T10:43:53.408Z,99.90
2022-08-21T10:46:26.370Z,99.90
2022-08-21T10:49:20.949Z,99.90
2022-08-21T10:51:57.377Z,99.90
2022-08-21T10:54:36.996Z,99.90
2022-08-21T10:57:08.438Z,99.90
2022-08-21T10:59:58.306Z,99.90
2022-08-21T11:02:29.922Z,99.90
2022-08-21T11:05:02.292Z,99.90
2022-08-21T11:07:51.412Z,99.90
2022-08-21T11:10:51.359Z,99.90
2022-08-21T11:13:42.788Z,99.90
2022-08-21T11:16:41.162Z,99.90
2022-08-21T11:19:29.982Z,99.90
2022-08-21T11:22:18.278Z,99.90
2022-08-21T11:25:06.397Z,99.90
2022-08-21T11:27:44.779Z,99.90
2022-08-21T11:30:12.770Z,99.90
2022-08-21T11:33:12.735Z,99.90
2022-08-21T11:35:48.952Z,99.90
2022-08-21T11:38:28.698Z,99.90
2022-08-21T11:41:22.832Z,99.90
2022-08-21T11:44:03.419Z,99.90
2022-08-21T11:46:40.714Z,99.90
2022-08-21T11:49:27.142Z,99.90
2022-08-21T11:52:14.848Z,99.90
2022-08-21T11:54:52.151Z,99.90
2022-08-21T11:57:29.853Z,99.90
2022-08-21T11:59:59.982Z,99.90
2022-08-21T12:02:37.959Z,99.90
2022-08-21T12:05:08.224Z,99.90
2022-08-21T12:07:43.436Z,99.90
2022-08-21T12:10:16.997Z,99.90
2022-08-21T12:12:45.200Z,99.90
2022-08-21T12:15:18.633Z,99.90
2022-08-21T12:18:01.043Z,99.90
2022-08-21T12:20:30.998Z,99.90
2022-08-21T12:23:12.888Z,99.90
2022-08-21T12:26:01.098Z,99.90
2022-08-21T12:28:28.703Z,99.90
2022-08-21T12:30:58.122Z,99.90
2022-08-21T12:33:34.954Z,99.90
2022-08-21T12:36:12.921Z,99.90
2022-08-21T12:38:50.865Z,99.90
2022-08-21T12:41:33.798Z,99.90
2022-08-21T12:44:06.189Z,99.90
2022-08-21T12:46:48.494Z,99.90
2022-08-21T12:49:20.533Z,99.90
2022-08-21T12:51:57.803Z,99.90
2022-08-21T12:54:32.559Z,99.90
2022-08-21T12:57:02.342Z,99.90
2022-08-21T12:59:29.676Z,99.90
2022-08-21T13:01:57.619Z,99.90
2022-08-21T13:04:39.651Z,99.90
2022-08-21T13:07:08.368Z,99.90
2022-08-21T13:09:35.542Z,99.90
2022-08-21T13:12:02.854Z,99.90
2022-08-21T13:14:45.321Z,99.90
2022-08-21T13:17:13.856Z,99.90
2022-08-21T13:19:58.976Z,99.90
2022-08-21T13:22:34.309Z,99.90
2022-08-21T13:25:07.218Z,99.90
2022-08-21T13:27:35.078Z,99.90
2022-08-21T13:30:14.532Z,99.90
2022-08-21T13:32:43.569Z,99.90
2022-08-21T13:35:20.171Z,99.90
2022-08-21T13:37:48.199Z,99.90
2022-08-21T13:40:18.017Z,99.90
2022-08-21T13:42:46.106Z,99.90
2022-08-21T13:45:25.113Z,99.90
2022-08-21T13:47:53.330Z,99.90
2022-08-21T13:50:21.728Z,99.90
2022-08-21T13:53:01.571Z,99.90
2022-08-21T13:55:44.928Z,99.90
2022-08-21T13:58:12.426Z,99.90
2022-08-21T14:00:48.087Z,99.90
2022-08-21T14:03:34.518Z,99.90
2022-08-21T14:06:01.883Z,99.90
2022-08-21T14:08:36.671Z,99.90
2022-08-21T14:11:06.954Z,99.90
2022-08-21T14:13:40.046Z,99.90
2022-08-21T14:16:22.741Z,99.90
2022-08-21T14:18:53.075Z,99.90
2022-08-21T14:21:33.341Z,99.90
2022-08-21T14:24:36.570Z,99.90
2022-08-21T14:27:07.104Z,99.90
2022-08-21T14:29:40.066Z,99.90
2022-08-21T14:32:24.458Z,99.90
2022-08-21T14:34:54.685Z,99.90
2022-08-21T14:37:23.333Z,99.90
2022-08-21T14:39:51.039Z,99.90
2022-08-21T14:42:18.284Z,99.90
2022-08-21T14:44:45.518Z,99.90
2022-08-21T14:47:12.727Z,99.90
2022-08-21T14:49:40.711Z,99.90
2022-08-21T14:52:07.980Z,99.90
2022-08-21T14:54:35.210Z,99.90
2022-08-21T14:57:06.433Z,99.90
2022-08-21T14:59:33.899Z,99.90
2022-08-21T15:02:01.706Z,99.90
2022-08-21T15:04:28.882Z,99.90
2022-08-21T15:06:56.180Z,99.90
2022-08-21T15:09:24.670Z,99.90
2022-08-21T15:11:53.313Z,99.90
2022-08-21T15:14:25.167Z,99.90
2022-08-21T15:16:52.763Z,99.90
2022-08-21T15:19:20.160Z,99.20
2022-08-21T15:21:47.350Z,99.00
2022-08-21T15:24:14.741Z,99.90
2022-08-21T15:26:41.955Z,99.90
2022-08-21T15:29:09.218Z,99.90
2022-08-21T15:31:38.031Z,99.90
2022-08-21T15:34:05.204Z,99.90
2022-08-21T15:36:32.369Z,99.90
2022-08-21T15:38:59.600Z,99.80
2022-08-21T15:41:26.858Z,99.90
2022-08-21T15:43:54.025Z,99.40
2022-08-21T15:46:21.247Z,99.50
2022-08-21T15:48:48.582Z,99.30
2022-08-21T15:51:16.679Z,98.90
2022-08-21T15:53:44.620Z,98.70
2022-08-21T15:56:36.454Z,99.10
2022-08-21T15:59:08.837Z,98.70
2022-08-21T16:01:44.789Z,97.90
2022-08-21T16:04:22.121Z,98.30
2022-08-21T16:06:55.353Z,97.50
2022-08-21T16:09:24.103Z,97.90
2022-08-21T16:11:51.901Z,97.30
2022-08-21T16:14:19.072Z,97.80
2022-08-21T16:16:46.416Z,98.40
2022-08-21T16:19:13.967Z,98.40
2022-08-21T16:21:41.203Z,98.80
2022-08-21T16:24:08.417Z,98.50
2022-08-21T16:26:35.653Z,97.40
2022-08-21T16:29:03.981Z,98.70
2022-08-21T16:31:31.670Z,96.70
2022-08-21T16:33:59.132Z,96.90
2022-08-21T16:36:26.665Z,98.20
2022-08-21T16:38:54.906Z,96.90
2022-08-21T16:41:23.267Z,97.70
2022-08-21T16:43:51.229Z,98.20
2022-08-21T16:46:18.619Z,98.70
2022-08-21T16:48:45.810Z,98.50
2022-08-21T16:51:14.016Z,98.70
2022-08-21T16:53:42.654Z,99.00
2022-08-21T16:56:11.014Z,98.40
2022-08-21T16:58:40.017Z,98.00
2022-08-21T17:01:10.251Z,99.90
2022-08-21T17:03:39.406Z,99.00
2022-08-21T17:06:07.261Z,99.40
2022-08-21T17:08:34.478Z,99.50
2022-08-21T17:11:01.683Z,98.80
2022-08-21T17:13:28.965Z,98.90
2022-08-21T17:15:56.188Z,99.30
2022-08-21T17:18:23.569Z,99.30
2022-08-21T17:20:50.846Z,99.10
2022-08-21T17:23:18.198Z,99.50
2022-08-21T17:25:46.858Z,99.60
2022-08-21T17:28:15.733Z,99.70
2022-08-21T17:30:45.989Z,99.90
2022-08-21T17:33:14.048Z,99.90
2022-08-21T17:35:41.526Z,99.90
2022-08-21T17:38:10.108Z,99.90
2022-08-21T17:40:42.238Z,99.90
2022-08-21T17:43:13.135Z,99.70
2022-08-21T17:45:40.944Z,99.90
2022-08-21T17:48:08.331Z,99.90
2022-08-21T17:50:35.888Z,99.90
2022-08-21T17:53:03.133Z,99.90
2022-08-21T17:55:30.608Z,99.90
2022-08-21T17:57:58.514Z,99.90
2022-08-21T18:00:25.902Z,99.90
2022-08-21T18:03:05.538Z,99.90
2022-08-21T18:05:32.743Z,99.90
2022-08-21T18:07:59.914Z,99.90
2022-08-21T18:10:27.386Z,99.90
2022-08-21T18:12:54.585Z,99.90
2022-08-21T18:15:21.863Z,99.90
2022-08-21T18:17:50.266Z,99.90
2022-08-21T18:20:19.163Z,99.90
2022-08-21T18:22:46.473Z,99.90
2022-08-21T18:25:13.820Z,99.90
2022-08-21T18:27:42.595Z,99.90
2022-08-21T18:30:10.228Z,99.90
2022-08-21T18:32:37.415Z,99.90
2022-08-21T18:35:05.215Z,99.90
2022-08-21T18:37:32.531Z,99.90
2022-08-21T18:39:59.845Z,99.90
2022-08-21T18:42:28.689Z,99.90
2022-08-21T18:44:58.770Z,99.90
2022-08-21T18:47:33.568Z,99.90
2022-08-21T18:50:01.334Z,99.90
2022-08-21T18:52:28.832Z,99.90
2022-08-21T18:54:56.092Z,99.90
2022-08-21T18:57:28.258Z,99.90
2022-08-21T18:59:56.134Z,99.90
2022-08-21T19:02:24.143Z,99.90
2022-08-21T19:04:51.424Z,99.90
2022-08-21T19:07:19.828Z,99.90
2022-08-21T19:10:07.648Z,99.90
2022-08-21T19:12:34.611Z,99.90
2022-08-21T19:15:01.813Z,99.90
2022-08-21T19:17:30.045Z,99.90
2022-08-21T19:19:58.922Z,99.90
2022-08-21T19:22:26.143Z,99.90
2022-08-21T19:24:53.378Z,99.90
2022-08-21T19:27:20.780Z,99.90
2022-08-21T19:29:50.434Z,99.90
2022-08-21T19:32:20.347Z,99.90
2022-08-21T19:34:49.856Z,99.90
2022-08-21T19:37:20.328Z,99.90
2022-08-21T19:39:50.123Z,99.90
2022-08-21T19:42:20.319Z,99.90
2022-08-21T19:44:50.925Z,99.90
2022-08-21T19:47:21.558Z,99.90
2022-08-21T19:49:57.945Z,99.90
2022-08-21T19:52:25.170Z,99.90
2022-08-21T19:54:52.985Z,99.90
2022-08-21T19:57:20.166Z,99.90
2022-08-21T19:59:47.343Z,99.90
2022-08-21T20:02:15.204Z,99.90
2022-08-21T20:04:53.343Z,99.90
2022-08-21T20:07:25.167Z,99.90
2022-08-21T20:09:55.584Z,99.90
2022-08-21T20:12:23.746Z,99.90
2022-08-21T20:14:51.036Z,99.90
2022-08-21T20:17:18.590Z,99.90
2022-08-21T20:19:47.100Z,99.90
2022-08-21T20:22:16.496Z,99.90
2022-08-21T20:24:43.931Z,99.90
2022-08-21T20:27:14.024Z,99.90
2022-08-21T20:29:43.306Z,99.90
2022-08-21T20:32:12.203Z,99.90
2022-08-21T20:34:40.559Z,99.90
2022-08-21T20:37:09.175Z,99.90
2022-08-21T20:39:36.650Z,99.90
2022-08-21T20:42:04.793Z,99.90
2022-08-21T20:44:34.383Z,99.90
2022-08-21T20:49:54.134Z,99.90
2022-08-21T20:52:21.377Z,99.90
2022-08-21T20:54:56.200Z,99.90
2022-08-21T20:57:52.177Z,99.90
2022-08-21T21:00:20.852Z,99.90
2022-08-21T21:03:04.136Z,99.90
2022-08-21T21:05:40.377Z,99.90
2022-08-21T21:08:26.029Z,99.90
2022-08-21T21:11:05.207Z,99.90
2022-08-21T21:13:36.372Z,99.90
2022-08-21T21:16:14.067Z,99.90
2022-08-21T21:18:43.322Z,99.90
2022-08-21T21:21:11.627Z,99.90
2022-08-21T21:24:04.996Z,99.90
2022-08-21T21:26:57.953Z,99.90
2022-08-21T21:29:29.954Z,99.90
2022-08-21T21:31:57.238Z,99.90
2022-08-21T21:34:26.780Z,99.90
2022-08-21T21:37:08.088Z,99.90
2022-08-21T21:40:30.758Z,99.90
2022-08-21T21:43:19.662Z,99.90
2022-08-21T21:45:55.143Z,99.90
2022-08-21T21:48:38.374Z,99.90
2022-08-21T21:51:18.382Z,99.90
2022-08-21T21:53:54.587Z,99.90
2022-08-21T21:56:43.887Z,99.90
2022-08-21T21:59:35.364Z,99.90
2022-08-21T22:02:24.502Z,99.90
2022-08-21T22:05:23.171Z,99.90
2022-08-21T22:07:55.115Z,99.90
2022-08-21T22:10:42.902Z,99.90
2022-08-21T22:13:29.317Z,99.90
2022-08-21T22:16:00.851Z,99.90
2022-08-21T22:18:32.956Z,99.90
2022-08-21T22:21:03.589Z,99.90
2022-08-21T22:23:34.411Z,99.90
2022-08-21T22:26:08.435Z,99.90
2022-08-21T22:28:41.597Z,99.90
2022-08-21T22:31:14.233Z,99.90
2022-08-21T22:33:41.467Z,99.90
2022-08-21T22:36:22.047Z,99.90
2022-08-21T22:38:50.763Z,99.90
2022-08-21T22:41:20.351Z,99.90
2022-08-21T22:46:56.115Z,99.90
2022-08-21T22:49:30.308Z,99.90
2022-08-21T22:52:10.984Z,99.90
2022-08-21T22:54:41.082Z,99.90
2022-08-21T22:57:25.572Z,99.90
2022-08-21T22:59:58.150Z,99.90
2022-08-21T23:02:52.289Z,99.90
2022-08-21T23:05:25.230Z,99.90
2022-08-21T23:07:52.910Z,99.90
2022-08-21T23:10:40.154Z,99.90
2022-08-21T23:13:11.281Z,99.90
2022-08-21T23:15:47.870Z,99.90
2022-08-21T23:18:34.807Z,99.90
2022-08-21T23:21:32.189Z,99.90
2022-08-21T23:24:38.287Z,99.90
2022-08-21T23:27:41.638Z,99.90
2022-08-21T23:30:18.761Z,99.90
2022-08-21T23:33:09.141Z,99.90
2022-08-21T23:36:20.037Z,99.90
2022-08-21T23:39:15.478Z,99.90
2022-08-21T23:42:06.776Z,99.90
2022-08-21T23:44:45.353Z,99.90
2022-08-21T23:47:40.924Z,99.90
2022-08-21T23:50:18.900Z,99.90
2022-08-21T23:53:10.525Z,99.90
2022-08-21T23:55:55.249Z,99.90
2022-08-21T23:58:25.451Z,99.90
