createdAt,value
2022-08-05T00:00:18.771Z,18.88
2022-08-05T00:02:51.648Z,18.61
2022-08-05T00:06:02.064Z,18.69
2022-08-05T00:08:32.541Z,18.38
2022-08-05T00:11:00.752Z,18.35
2022-08-05T00:13:39.192Z,18.32
2022-08-05T00:16:12.480Z,18.30
2022-08-05T00:18:44.545Z,18.18
2022-08-05T00:21:12.173Z,18.17
2022-08-05T00:23:46.307Z,17.98
2022-08-05T00:26:20.670Z,18.07
2022-08-05T00:28:49.298Z,18.15
2022-08-05T00:31:15.936Z,18.04
2022-08-05T00:34:53.756Z,18.14
2022-08-05T00:37:11.094Z,17.99
2022-08-05T00:39:15.644Z,17.86
2022-08-05T00:41:55.314Z,17.82
2022-08-05T00:44:30.616Z,17.83
2022-08-05T00:47:07.311Z,17.85
2022-08-05T00:49:44.316Z,17.88
2022-08-05T00:52:11.221Z,17.80
2022-08-05T00:54:38.627Z,17.66
2022-08-05T00:57:05.237Z,17.74
2022-08-05T00:59:34.598Z,17.55
2022-08-05T01:02:10.663Z,17.46
2022-08-05T01:04:37.806Z,17.61
2022-08-05T01:07:08.850Z,17.65
2022-08-05T01:09:41.840Z,17.49
2022-08-05T01:12:18.146Z,17.41
2022-08-05T01:14:52.827Z,17.34
2022-08-05T01:17:39.879Z,17.67
2022-08-05T01:20:43.932Z,17.46
2022-08-05T01:23:34.755Z,17.34
2022-08-05T01:26:28.573Z,17.30
2022-08-05T01:29:05.042Z,17.31
2022-08-05T01:31:49.704Z,17.15
2022-08-05T01:34:26.666Z,17.30
2022-08-05T01:37:05.855Z,17.22
2022-08-05T01:39:35.323Z,17.15
2022-08-05T01:42:16.424Z,17.23
2022-08-05T01:44:45.737Z,17.14
2022-08-05T01:47:22.336Z,17.02
2022-08-05T01:50:01.359Z,17.15
2022-08-05T01:52:31.586Z,17.06
2022-08-05T01:55:02.257Z,17.01
2022-08-05T01:58:29.833Z,17.14
2022-08-05T02:00:29.865Z,17.04
2022-08-05T02:03:06.699Z,16.85
2022-08-05T02:05:57.761Z,16.76
2022-08-05T02:08:29.609Z,16.76
2022-08-05T02:11:05.176Z,16.78
2022-08-05T02:13:53.586Z,17.02
2022-08-05T02:16:34.771Z,17.08
2022-08-05T02:19:17.571Z,17.08
2022-08-05T02:22:25.561Z,17.15
2022-08-05T02:25:01.889Z,17.24
2022-08-05T02:27:59.791Z,17.52
2022-08-05T02:30:17.840Z,17.54
2022-08-05T02:32:50.631Z,17.44
2022-08-05T02:35:27.808Z,17.74
2022-08-05T02:38:02.418Z,17.58
2022-08-05T02:40:30.799Z,17.87
2022-08-05T02:42:59.151Z,17.97
2022-08-05T02:45:28.400Z,17.92
2022-08-05T02:48:06.839Z,18.05
2022-08-05T02:50:43.677Z,18.16
2022-08-05T02:53:18.645Z,18.13
2022-08-05T02:55:53.896Z,18.11
2022-08-05T02:58:26.512Z,18.25
2022-08-05T03:00:55.950Z,18.21
2022-08-05T03:03:23.521Z,18.41
2022-08-05T03:06:57.159Z,18.39
2022-08-05T03:08:42.538Z,18.52
2022-08-05T03:11:54.979Z,18.42
2022-08-05T03:14:13.295Z,18.41
2022-08-05T03:16:47.278Z,17.86
2022-08-05T03:19:20.267Z,18.25
2022-08-05T03:22:00.697Z,18.19
2022-08-05T03:24:29.873Z,18.42
2022-08-05T03:26:59.350Z,18.32
2022-08-05T03:29:45.357Z,18.32
2022-08-05T03:32:14.443Z,18.37
2022-08-05T03:34:42.130Z,18.48
2022-08-05T03:37:18.296Z,18.78
2022-08-05T03:40:01.832Z,18.62
2022-08-05T03:42:32.215Z,18.51
2022-08-05T03:44:59.296Z,18.55
2022-08-05T03:47:30.290Z,18.58
2022-08-05T03:49:57.346Z,18.81
2022-08-05T03:52:50.258Z,18.44
2022-08-05T03:56:04.781Z,18.95
2022-08-05T03:58:17.770Z,19.10
2022-08-05T04:00:51.310Z,19.09
2022-08-05T04:03:28.542Z,19.37
2022-08-05T04:05:57.991Z,19.37
2022-08-05T04:08:35.197Z,19.26
2022-08-05T04:11:07.294Z,19.38
2022-08-05T04:13:50.247Z,19.38
2022-08-05T04:16:24.978Z,19.59
2022-08-05T04:18:53.967Z,19.48
2022-08-05T04:22:09.352Z,19.86
2022-08-05T04:24:09.105Z,19.63
2022-08-05T04:26:45.438Z,19.54
2022-08-05T04:29:13.103Z,19.57
2022-08-05T04:31:41.018Z,19.74
2022-08-05T04:34:19.650Z,19.82
2022-08-05T04:36:58.050Z,19.84
2022-08-05T04:39:24.534Z,19.87
2022-08-05T04:41:54.132Z,20.00
2022-08-05T04:44:29.474Z,20.14
2022-08-05T04:46:58.513Z,20.54
2022-08-05T04:50:01.162Z,20.83
2022-08-05T04:52:12.031Z,20.99
2022-08-05T04:54:38.435Z,20.96
2022-08-05T04:57:04.970Z,20.96
2022-08-05T04:59:38.432Z,21.19
2022-08-05T05:02:36.136Z,21.58
2022-08-05T05:04:53.263Z,21.40
2022-08-05T05:07:29.687Z,21.49
2022-08-05T05:09:59.041Z,21.62
2022-08-05T05:12:29.120Z,21.73
2022-08-05T05:14:55.556Z,21.62
2022-08-05T05:17:24.532Z,21.68
2022-08-05T05:20:09.162Z,21.78
2022-08-05T05:22:35.618Z,21.74
2022-08-05T05:25:16.468Z,21.84
2022-08-05T05:27:48.525Z,22.12
2022-08-05T05:30:30.640Z,21.90
2022-08-05T05:33:00.888Z,21.78
2022-08-05T05:35:34.219Z,22.05
2022-08-05T05:38:05.490Z,21.87
2022-08-05T05:40:32.739Z,21.75
2022-08-05T05:43:02.183Z,21.88
2022-08-05T05:45:29.068Z,22.13
2022-08-05T05:48:06.480Z,22.17
2022-08-05T05:50:41.228Z,22.07
2022-08-05T05:53:21.196Z,22.03
2022-08-05T05:55:52.281Z,22.16
2022-08-05T05:58:31.475Z,22.41
2022-08-05T06:01:12.753Z,22.48
2022-08-05T06:04:01.430Z,22.37
2022-08-05T06:06:28.073Z,21.96
2022-08-05T06:08:57.942Z,22.19
2022-08-05T06:11:26.059Z,22.33
2022-08-05T06:13:54.137Z,22.45
2022-08-05T06:16:28.161Z,22.47
2022-08-05T06:19:02.199Z,22.48
2022-08-05T06:21:37.037Z,22.66
2022-08-05T06:24:06.258Z,22.88
2022-08-05T06:26:37.621Z,22.65
2022-08-05T06:29:06.422Z,22.83
2022-08-05T06:31:51.432Z,23.06
2022-08-05T06:34:19.860Z,22.94
2022-08-05T06:36:57.399Z,23.14
2022-08-05T06:39:27.191Z,23.30
2022-08-05T06:41:59.327Z,23.19
2022-08-05T06:44:26.076Z,23.27
2022-08-05T06:46:52.743Z,23.29
2022-08-05T06:49:50.572Z,23.61
2022-08-05T06:52:07.557Z,23.43
2022-08-05T06:54:54.016Z,23.74
2022-08-05T06:58:02.725Z,23.77
2022-08-05T07:00:07.705Z,23.49
2022-08-05T07:02:46.943Z,23.67
2022-08-05T07:05:24.609Z,23.52
2022-08-05T07:08:03.661Z,23.48
2022-08-05T07:10:32.775Z,23.38
2022-08-05T07:13:17.863Z,23.24
2022-08-05T07:18:08.337Z,23.08
2022-08-05T07:19:09.653Z,23.38
2022-08-05T07:22:01.021Z,23.72
2022-08-05T07:24:23.631Z,23.98
2022-08-05T07:26:55.273Z,23.93
2022-08-05T07:30:18.178Z,24.38
2022-08-05T07:32:08.154Z,24.23
2022-08-05T07:34:35.774Z,23.81
2022-08-05T07:37:09.159Z,24.05
2022-08-05T07:40:04.441Z,24.13
2022-08-05T07:42:33.530Z,24.31
2022-08-05T07:45:01.122Z,24.39
2022-08-05T07:50:09.658Z,24.12
2022-08-05T07:52:41.057Z,24.43
2022-08-05T07:55:15.842Z,24.00
2022-08-05T07:58:02.368Z,23.95
2022-08-05T08:00:29.349Z,23.94
2022-08-05T08:03:14.116Z,23.72
2022-08-05T08:05:47.573Z,23.95
2022-08-05T08:08:16.727Z,24.07
2022-08-05T08:10:48.956Z,24.20
2022-08-05T08:13:28.805Z,23.92
2022-08-05T08:16:49.818Z,24.42
2022-08-05T08:18:42.497Z,24.47
2022-08-05T08:21:17.606Z,24.52
2022-08-05T08:24:01.501Z,24.68
2022-08-05T08:26:30.692Z,24.59
2022-08-05T08:28:59.850Z,24.46
2022-08-05T08:31:41.393Z,24.69
2022-08-05T08:34:09.474Z,24.64
2022-08-05T08:36:50.191Z,24.78
2022-08-05T08:39:19.871Z,24.75
2022-08-05T08:41:52.067Z,24.98
2022-08-05T08:45:18.858Z,25.32
2022-08-05T08:48:06.916Z,25.59
2022-08-05T08:50:31.010Z,25.77
2022-08-05T08:53:12.375Z,25.72
2022-08-05T08:56:04.944Z,25.89
2022-08-05T08:58:43.574Z,25.89
2022-08-05T09:01:17.092Z,25.85
2022-08-05T09:03:54.623Z,25.67
2022-08-05T09:06:29.993Z,26.13
2022-08-05T09:09:01.504Z,26.19
2022-08-05T09:11:51.005Z,26.44
2022-08-05T09:14:57.151Z,26.58
2022-08-05T09:17:05.045Z,26.55
2022-08-05T09:19:36.818Z,26.40
2022-08-05T09:22:31.201Z,26.24
2022-08-05T09:25:23.727Z,26.32
2022-08-05T09:28:05.139Z,26.09
2022-08-05T09:30:34.382Z,26.08
2022-08-05T09:33:04.970Z,26.07
2022-08-05T09:35:31.531Z,26.16
2022-08-05T09:38:12.050Z,26.10
2022-08-05T09:40:52.473Z,25.99
2022-08-05T09:43:41.024Z,26.17
2022-08-05T09:46:27.784Z,26.07
2022-08-05T09:49:08.318Z,26.61
2022-08-05T09:51:49.694Z,25.93
2022-08-05T09:54:28.817Z,26.08
2022-08-05T09:56:55.673Z,25.67
2022-08-05T09:59:24.415Z,26.21
2022-08-05T10:01:58.214Z,26.12
2022-08-05T10:04:35.799Z,26.11
2022-08-05T10:07:19.659Z,26.28
2022-08-05T10:10:04.375Z,26.54
2022-08-05T10:12:53.860Z,27.06
2022-08-05T10:15:27.530Z,27.33
2022-08-05T10:18:05.474Z,27.52
2022-08-05T10:20:33.397Z,27.67
2022-08-05T10:23:01.206Z,27.86
2022-08-05T10:25:28.074Z,27.95
2022-08-05T10:28:13.910Z,27.87
2022-08-05T10:32:47.342Z,28.21
2022-08-05T10:33:29.630Z,28.27
2022-08-05T10:36:04.293Z,28.55
2022-08-05T10:38:33.019Z,28.33
2022-08-05T10:41:12.456Z,28.25
2022-08-05T10:44:04.736Z,28.48
2022-08-05T10:46:54.376Z,28.84
2022-08-05T10:49:27.583Z,28.73
2022-08-05T10:52:05.343Z,28.98
2022-08-05T10:55:04.353Z,28.88
2022-08-05T10:57:33.969Z,29.09
2022-08-05T11:00:24.262Z,29.01
2022-08-05T11:03:24.777Z,29.18
2022-08-05T11:06:05.821Z,29.02
2022-08-05T11:08:37.182Z,29.18
2022-08-05T11:11:44.696Z,29.21
2022-08-05T11:17:57.667Z,29.37
2022-08-05T11:20:44.336Z,29.51
2022-08-05T11:23:26.253Z,29.70
2022-08-05T11:26:11.103Z,29.45
2022-08-05T11:28:39.142Z,29.33
2022-08-05T11:31:06.875Z,29.29
2022-08-05T11:33:46.416Z,29.39
2022-08-05T11:36:34.365Z,28.72
2022-08-05T11:39:03.830Z,29.24
2022-08-05T11:41:56.377Z,29.28
2022-08-05T11:44:40.575Z,29.76
2022-08-05T11:47:12.168Z,29.46
2022-08-05T11:49:42.797Z,29.72
2022-08-05T11:52:11.958Z,29.52
2022-08-05T11:54:40.338Z,29.29
2022-08-05T11:57:24.497Z,29.61
2022-08-05T11:59:53.108Z,29.55
2022-08-05T12:02:31.531Z,29.76
2022-08-05T12:05:06.954Z,29.86
2022-08-05T12:08:09.060Z,29.79
2022-08-05T12:10:39.068Z,29.58
2022-08-05T12:13:16.577Z,29.93
2022-08-05T12:15:45.069Z,29.82
2022-08-05T12:18:17.186Z,30.00
2022-08-05T12:20:43.742Z,30.17
2022-08-05T12:23:12.606Z,29.91
2022-08-05T12:25:53.850Z,30.10
2022-08-05T12:28:38.934Z,30.23
2022-08-05T12:31:05.757Z,30.07
2022-08-05T12:33:36.295Z,30.14
2022-08-05T12:36:07.028Z,30.42
2022-08-05T12:38:37.037Z,30.35
2022-08-05T12:41:12.301Z,30.60
2022-08-05T12:43:55.095Z,30.39
2022-08-05T12:46:33.731Z,30.45
2022-08-05T12:49:20.841Z,30.30
2022-08-05T12:52:12.982Z,30.51
2022-08-05T12:54:49.691Z,30.71
2022-08-05T12:57:16.887Z,30.78
2022-08-05T13:01:57.567Z,30.74
2022-08-05T13:02:43.752Z,30.42
2022-08-05T13:05:33.866Z,30.21
2022-08-05T13:08:04.901Z,30.16
2022-08-05T13:10:50.728Z,30.27
2022-08-05T13:14:06.090Z,30.33
2022-08-05T13:16:12.938Z,30.31
2022-08-05T13:18:51.561Z,30.31
2022-08-05T13:21:23.219Z,30.24
2022-08-05T13:23:55.242Z,30.46
2022-08-05T13:26:27.248Z,30.44
2022-08-05T13:28:56.912Z,30.63
2022-08-05T13:32:02.881Z,30.40
2022-08-05T13:34:21.583Z,30.95
2022-08-05T13:36:52.226Z,30.89
2022-08-05T13:40:12.850Z,30.93
2022-08-05T13:42:05.308Z,31.22
2022-08-05T13:44:32.387Z,31.38
2022-08-05T13:47:04.822Z,31.37
2022-08-05T13:49:35.855Z,31.33
2022-08-05T13:52:12.779Z,31.47
2022-08-05T13:54:39.851Z,31.78
2022-08-05T13:57:06.741Z,31.60
2022-08-05T13:59:33.875Z,31.64
2022-08-05T14:02:02.682Z,32.06
2022-08-05T14:05:00.866Z,31.97
2022-08-05T14:08:00.228Z,31.59
2022-08-05T14:10:28.392Z,31.72
2022-08-05T14:12:57.170Z,31.92
2022-08-05T14:16:07.266Z,31.86
2022-08-05T14:18:14.821Z,31.92
2022-08-05T14:20:48.583Z,31.72
2022-08-05T14:23:19.178Z,31.37
2022-08-05T14:25:54.271Z,31.32
2022-08-05T14:28:31.086Z,31.47
2022-08-05T14:30:58.663Z,31.48
2022-08-05T14:33:25.118Z,31.50
2022-08-05T14:35:54.028Z,31.51
2022-08-05T14:38:31.532Z,31.61
2022-08-05T14:41:01.764Z,31.38
2022-08-05T14:43:57.704Z,31.47
2022-08-05T14:46:19.496Z,31.37
2022-08-05T14:48:49.866Z,31.12
2022-08-05T14:51:17.672Z,30.93
2022-08-05T14:53:44.910Z,31.19
2022-08-05T14:56:12.121Z,31.20
2022-08-05T14:58:47.887Z,31.24
2022-08-05T15:01:24.484Z,30.55
2022-08-05T15:04:09.916Z,30.36
2022-08-05T15:06:38.692Z,30.57
2022-08-05T15:09:07.049Z,30.37
2022-08-05T15:11:51.240Z,30.56
2022-08-05T15:14:33.191Z,30.62
2022-08-05T15:17:03.716Z,30.58
2022-08-05T15:19:30.819Z,30.51
2022-08-05T15:21:58.010Z,30.36
2022-08-05T15:24:26.690Z,30.53
2022-08-05T15:26:53.206Z,30.58
2022-08-05T15:29:22.346Z,30.71
2022-08-05T15:31:52.766Z,30.45
2022-08-05T15:34:32.052Z,30.34
2022-08-05T15:37:03.475Z,30.18
2022-08-05T15:41:01.467Z,30.25
2022-08-05T15:42:54.007Z,29.88
2022-08-05T15:45:07.395Z,29.81
2022-08-05T15:47:36.426Z,29.92
2022-08-05T15:50:03.911Z,29.52
2022-08-05T15:52:53.499Z,29.43
2022-08-05T15:55:19.214Z,29.66
2022-08-05T15:57:51.138Z,29.58
2022-08-05T16:00:26.371Z,29.60
2022-08-05T16:03:04.876Z,29.54
2022-08-05T16:05:31.849Z,29.58
2022-08-05T16:07:58.254Z,29.54
2022-08-05T16:10:26.757Z,29.39
2022-08-05T16:12:55.959Z,29.34
2022-08-05T16:15:23.328Z,29.40
2022-08-05T16:17:57.716Z,29.29
2022-08-05T16:20:25.351Z,29.18
2022-08-05T16:22:51.807Z,29.21
2022-08-05T16:25:18.301Z,28.97
2022-08-05T16:28:00.655Z,29.11
2022-08-05T16:30:32.224Z,29.09
2022-08-05T16:32:59.834Z,29.01
2022-08-05T16:35:28.645Z,28.62
2022-08-05T16:38:16.455Z,28.66
2022-08-05T16:40:51.916Z,28.63
2022-08-05T16:43:25.363Z,28.39
2022-08-05T16:46:03.550Z,28.56
2022-08-05T16:48:35.742Z,28.52
2022-08-05T16:51:02.360Z,28.72
2022-08-05T16:54:04.050Z,28.10
2022-08-05T16:56:22.025Z,27.99
2022-08-05T16:58:50.229Z,27.76
2022-08-05T17:01:17.106Z,27.94
2022-08-05T17:03:45.421Z,27.67
2022-08-05T17:06:12.217Z,27.75
2022-08-05T17:08:53.317Z,27.32
2022-08-05T17:11:23.380Z,27.36
2022-08-05T17:13:51.564Z,27.39
2022-08-05T17:16:38.410Z,27.38
2022-08-05T17:19:07.658Z,27.29
2022-08-05T17:21:42.101Z,27.29
2022-08-05T17:24:28.326Z,27.34
2022-08-05T17:26:59.181Z,27.10
2022-08-05T17:29:33.958Z,27.00
2022-08-05T17:32:11.239Z,26.95
2022-08-05T17:34:48.003Z,26.69
2022-08-05T17:37:40.274Z,26.87
2022-08-05T17:40:14.856Z,26.73
2022-08-05T17:42:49.744Z,26.94
2022-08-05T17:45:21.297Z,27.20
2022-08-05T17:47:55.305Z,27.21
2022-08-05T17:50:28.826Z,26.95
2022-08-05T17:52:58.973Z,26.77
2022-08-05T17:55:27.362Z,26.90
2022-08-05T17:58:10.917Z,26.86
2022-08-05T18:00:47.138Z,26.68
2022-08-05T18:03:33.238Z,26.65
2022-08-05T18:06:05.774Z,26.70
2022-08-05T18:08:33.418Z,26.52
2022-08-05T18:11:09.262Z,26.57
2022-08-05T18:13:50.011Z,26.40
2022-08-05T18:16:20.457Z,26.39
2022-08-05T18:18:47.895Z,26.25
2022-08-05T18:21:20.037Z,26.29
2022-08-05T18:23:49.435Z,26.12
2022-08-05T18:26:21.258Z,26.03
2022-08-05T18:28:54.462Z,25.98
2022-08-05T18:31:21.545Z,25.91
2022-08-05T18:33:49.766Z,25.88
2022-08-05T18:36:19.038Z,25.95
2022-08-05T18:38:45.999Z,25.84
2022-08-05T18:41:57.398Z,25.60
2022-08-05T18:44:06.381Z,25.67
2022-08-05T18:46:34.429Z,25.63
2022-08-05T18:49:20.899Z,25.89
2022-08-05T18:52:09.014Z,25.67
2022-08-05T18:54:41.150Z,25.61
2022-08-05T18:57:15.285Z,25.79
2022-08-05T19:00:03.299Z,25.50
2022-08-05T19:02:29.640Z,25.21
2022-08-05T19:05:02.949Z,24.42
2022-08-05T19:07:50.101Z,24.13
2022-08-05T19:10:28.162Z,23.85
2022-08-05T19:12:55.086Z,23.39
2022-08-05T19:15:58.229Z,22.97
2022-08-05T19:18:10.096Z,22.52
2022-08-05T19:20:41.278Z,21.56
2022-08-05T19:23:08.457Z,21.42
2022-08-05T19:25:49.287Z,21.11
2022-08-05T19:28:15.821Z,21.69
2022-08-05T19:30:44.764Z,21.46
2022-08-05T19:33:16.858Z,21.35
2022-08-05T19:36:07.335Z,20.57
2022-08-05T19:38:36.325Z,20.36
2022-08-05T19:41:08.670Z,19.91
2022-08-05T19:44:05.506Z,19.13
2022-08-05T19:46:30.386Z,18.12
2022-08-05T19:49:01.222Z,17.70
2022-08-05T19:52:05.267Z,17.35
2022-08-05T19:54:21.674Z,17.42
2022-08-05T19:56:55.169Z,17.36
2022-08-05T19:59:54.663Z,17.44
2022-08-05T20:02:08.339Z,17.18
2022-08-05T20:04:34.888Z,17.07
2022-08-05T20:07:01.977Z,17.28
2022-08-05T20:09:28.563Z,17.07
2022-08-05T20:12:15.031Z,17.13
2022-08-05T20:14:41.802Z,17.29
2022-08-05T20:17:09.889Z,17.32
2022-08-05T20:19:41.468Z,17.22
2022-08-05T20:22:09.736Z,16.71
2022-08-05T20:24:36.322Z,16.32
2022-08-05T20:27:04.619Z,15.97
2022-08-05T20:29:52.354Z,15.65
2022-08-05T20:32:27.105Z,16.00
2022-08-05T20:34:54.007Z,15.80
2022-08-05T20:38:04.772Z,16.11
2022-08-05T20:40:08.187Z,16.21
2022-08-05T20:42:34.645Z,16.28
2022-08-05T20:45:02.076Z,16.45
2022-08-05T20:47:31.766Z,16.63
2022-08-05T20:49:59.217Z,16.87
2022-08-05T20:52:25.810Z,16.77
2022-08-05T20:55:15.870Z,16.54
2022-08-05T20:57:43.174Z,16.46
2022-08-05T21:00:40.619Z,16.41
2022-08-05T21:03:06.178Z,16.03
2022-08-05T21:05:47.690Z,16.10
2022-08-05T21:08:20.962Z,16.36
2022-08-05T21:10:53.495Z,16.32
2022-08-05T21:13:47.945Z,15.92
2022-08-05T21:16:21.962Z,16.15
2022-08-05T21:18:49.485Z,15.96
2022-08-05T21:21:15.888Z,16.05
2022-08-05T21:23:42.835Z,16.14
2022-08-05T21:26:12.614Z,16.19
2022-08-05T21:28:48.029Z,16.05
2022-08-05T21:31:18.029Z,16.01
2022-08-05T21:33:47.572Z,15.91
2022-08-05T21:36:14.427Z,15.59
2022-08-05T21:38:54.437Z,15.67
2022-08-05T21:41:21.154Z,15.52
2022-08-05T21:44:01.720Z,15.86
2022-08-05T21:46:31.533Z,15.81
2022-08-05T21:49:00.811Z,15.83
2022-08-05T21:52:22.058Z,15.87
2022-08-05T21:54:13.901Z,15.71
2022-08-05T21:56:51.485Z,15.95
2022-08-05T21:59:22.451Z,15.81
2022-08-05T22:01:50.534Z,15.86
2022-08-05T22:04:20.807Z,15.90
2022-08-05T22:06:51.717Z,15.86
2022-08-05T22:09:21.158Z,15.81
2022-08-05T22:11:48.198Z,15.96
2022-08-05T22:14:33.246Z,16.26
2022-08-05T22:17:05.358Z,16.52
2022-08-05T22:20:00.502Z,16.62
2022-08-05T22:22:27.861Z,16.66
2022-08-05T22:25:21.624Z,16.95
2022-08-05T22:28:08.305Z,16.83
2022-08-05T22:30:55.426Z,16.88
2022-08-05T22:33:55.853Z,16.66
2022-08-05T22:36:09.757Z,16.82
2022-08-05T22:38:36.484Z,16.71
2022-08-05T22:41:07.017Z,16.78
2022-08-05T22:43:38.288Z,16.81
2022-08-05T22:46:13.588Z,16.96
2022-08-05T22:48:49.877Z,16.82
2022-08-05T22:51:22.688Z,16.75
2022-08-05T22:53:50.790Z,16.90
2022-08-05T22:56:30.028Z,16.99
2022-08-05T22:58:57.651Z,17.08
2022-08-05T23:02:05.211Z,17.14
2022-08-05T23:04:12.753Z,17.04
2022-08-05T23:06:40.953Z,17.16
2022-08-05T23:09:26.937Z,16.95
2022-08-05T23:11:55.418Z,16.94
2022-08-05T23:14:32.423Z,16.97
2022-08-05T23:17:23.951Z,16.73
2022-08-05T23:19:56.503Z,17.02
2022-08-05T23:22:27.611Z,17.07
2022-08-05T23:24:54.840Z,17.02
2022-08-05T23:27:22.748Z,16.89
2022-08-05T23:29:50.767Z,17.17
2022-08-05T23:32:17.258Z,17.15
2022-08-05T23:34:49.467Z,16.75
2022-08-05T23:37:17.480Z,17.23
2022-08-05T23:39:53.955Z,17.00
2022-08-05T23:42:23.395Z,16.78
2022-08-05T23:44:57.233Z,17.22
2022-08-05T23:47:25.117Z,17.42
2022-08-05T23:49:52.123Z,17.32
2022-08-05T23:52:32.628Z,17.22
2022-08-05T23:55:08.872Z,17.14
2022-08-05T23:57:36.130Z,17.08
